createdAt,value
2019-02-17T00:02:11.856Z,98401.77
2019-02-17T00:04:42.299Z,98399.56
2019-02-17T00:07:12.544Z,98393.24
2019-02-17T00:09:42.875Z,98391.63
2019-02-17T00:12:13.421Z,98383.72
2019-02-17T00:14:43.569Z,98376.92
2019-02-17T00:17:14.126Z,98368.41
2019-02-17T00:19:44.478Z,98359.09
2019-02-17T00:22:14.756Z,98339.10
2019-02-17T00:24:45.018Z,98336.25
2019-02-17T00:27:15.318Z,98315.13
2019-02-17T00:29:45.960Z,98318.03
2019-02-17T00:32:16.943Z,98312.27
2019-02-17T00:34:47.453Z,98313.62
2019-02-17T00:37:18.050Z,98301.66
2019-02-17T00:39:48.430Z,98312.53
2019-02-17T00:42:18.580Z,98301.78
2019-02-17T00:44:49.022Z,98299.87
2019-02-17T00:47:19.573Z,98298.42
2019-02-17T00:49:49.717Z,98295.06
2019-02-17T00:52:19.956Z,98281.05
2019-02-17T00:54:50.357Z,98273.29
2019-02-17T00:57:20.771Z,98284.14
2019-02-17T00:59:51.271Z,98288.39
2019-02-17T01:02:21.653Z,98296.25
2019-02-17T01:04:51.795Z,98296.55
2019-02-17T01:07:22.217Z,98293.20
2019-02-17T01:09:52.687Z,98287.81
2019-02-17T01:12:23.085Z,98278.78
2019-02-17T01:14:53.406Z,98284.02
2019-02-17T01:17:23.758Z,98257.97
2019-02-17T01:19:54.098Z,98266.77
2019-02-17T01:22:24.432Z,98266.35
2019-02-17T01:24:54.559Z,98260.73
2019-02-17T01:27:25.059Z,98267.20
2019-02-17T01:29:55.401Z,98260.73
2019-02-17T01:32:25.587Z,98254.71
2019-02-17T01:34:55.944Z,98242.19
2019-02-17T01:37:26.223Z,98226.01
2019-02-17T01:39:56.769Z,98224.18
2019-02-17T01:42:27.095Z,98220.48
2019-02-17T01:44:57.707Z,98209.89
2019-02-17T01:47:28.122Z,98201.81
2019-02-17T01:49:58.419Z,98201.41
2019-02-17T01:52:28.769Z,98208.28
2019-02-17T01:54:59.109Z,98197.14
2019-02-17T01:57:29.316Z,98189.45
2019-02-17T01:59:59.913Z,98194.43
2019-02-17T02:02:31.126Z,98182.41
2019-02-17T02:05:01.400Z,98178.91
2019-02-17T02:07:32.153Z,98174.06
2019-02-17T02:10:02.887Z,98169.48
2019-02-17T02:12:33.178Z,98169.25
2019-02-17T02:15:04.841Z,98158.47
2019-02-17T02:17:35.050Z,98150.51
2019-02-17T02:20:06.612Z,98133.34
2019-02-17T02:22:36.895Z,98133.23
2019-02-17T02:25:07.125Z,98126.30
2019-02-17T02:27:37.625Z,98114.73
2019-02-17T02:30:09.302Z,98096.83
2019-02-17T02:32:39.608Z,98090.33
2019-02-17T02:35:09.808Z,98095.37
2019-02-17T02:37:40.117Z,98088.11
2019-02-17T02:40:10.522Z,98084.33
2019-02-17T02:42:40.805Z,98084.92
2019-02-17T02:45:11.881Z,98082.86
2019-02-17T02:47:41.969Z,98088.49
2019-02-17T02:50:12.439Z,98103.67
2019-02-17T02:52:42.893Z,98101.06
2019-02-17T02:55:13.515Z,98079.50
2019-02-17T02:57:43.970Z,98081.20
2019-02-17T03:00:14.580Z,98080.89
2019-02-17T03:02:44.773Z,98079.58
2019-02-17T03:05:15.171Z,98075.25
2019-02-17T03:07:45.309Z,98067.63
2019-02-17T03:10:16.215Z,98062.81
2019-02-17T03:12:46.512Z,98054.73
2019-02-17T03:15:16.851Z,98064.80
2019-02-17T03:17:47.374Z,98070.67
2019-02-17T03:20:17.575Z,98080.34
2019-02-17T03:22:47.816Z,98076.36
2019-02-17T03:25:18.238Z,98076.16
2019-02-17T03:27:48.489Z,98083.69
2019-02-17T03:30:18.862Z,98086.83
2019-02-17T03:32:49.097Z,98079.64
2019-02-17T03:35:19.567Z,98085.19
2019-02-17T03:37:49.865Z,98075.92
2019-02-17T03:40:19.728Z,98067.23
2019-02-17T03:42:50.125Z,98063.75
2019-02-17T03:45:21.119Z,98058.16
2019-02-17T03:47:51.753Z,98050.80
2019-02-17T03:50:22.106Z,98048.87
2019-02-17T03:52:52.275Z,98036.14
2019-02-17T03:55:22.701Z,98039.82
2019-02-17T03:57:52.997Z,98037.53
2019-02-17T04:00:23.852Z,98042.94
2019-02-17T04:02:54.249Z,98016.97
2019-02-17T04:05:24.825Z,98017.86
2019-02-17T04:07:55.303Z,98031.67
2019-02-17T04:10:25.693Z,98023.89
2019-02-17T04:12:56.070Z,98020.23
2019-02-17T04:15:26.450Z,98025.12
2019-02-17T04:17:57.114Z,98030.07
2019-02-17T04:20:27.266Z,98018.41
2019-02-17T04:22:58.078Z,98028.30
2019-02-17T04:25:28.297Z,98036.70
2019-02-17T04:27:58.738Z,98035.03
2019-02-17T04:30:29.830Z,98022.45
2019-02-17T04:33:00.699Z,98027.18
2019-02-17T04:35:31.202Z,98025.70
2019-02-17T04:38:01.621Z,98025.23
2019-02-17T04:40:31.889Z,98023.88
2019-02-17T04:43:02.125Z,98022.43
2019-02-17T04:45:32.433Z,98032.61
2019-02-17T04:48:02.764Z,98026.98
2019-02-17T04:50:33.165Z,98028.83
2019-02-17T04:53:05.435Z,98019.06
2019-02-17T04:55:37.210Z,98005.95
2019-02-17T04:58:07.391Z,98009.70
2019-02-17T05:00:40.520Z,98015.25
2019-02-17T05:03:12.740Z,98013.88
2019-02-17T05:05:50.529Z,98008.84
2019-02-17T05:08:21.170Z,98010.98
2019-02-17T05:10:51.359Z,98008.33
2019-02-17T05:13:21.935Z,98012.84
2019-02-17T05:15:52.179Z,98018.47
2019-02-17T05:18:22.485Z,98027.98
2019-02-17T05:20:52.752Z,98020.84
2019-02-17T05:23:23.000Z,98023.02
2019-02-17T05:25:53.586Z,98028.32
2019-02-17T05:28:24.685Z,98019.09
2019-02-17T05:30:54.976Z,98028.31
2019-02-17T05:33:25.956Z,98030.01
2019-02-17T05:35:56.241Z,98034.33
2019-02-17T05:38:26.838Z,98027.03
2019-02-17T05:40:57.228Z,98017.95
2019-02-17T05:49:05.768Z,97980.30
2019-02-17T05:51:36.737Z,97983.55
2019-02-17T05:54:07.008Z,97970.94
2019-02-17T05:56:37.319Z,97957.47
2019-02-17T05:59:07.438Z,97953.13
2019-02-17T06:01:38.127Z,97954.42
2019-02-17T06:04:08.549Z,97965.66
2019-02-17T06:06:38.974Z,97961.16
2019-02-17T06:09:09.220Z,97978.16
2019-02-17T06:11:39.610Z,97990.29
2019-02-17T06:14:10.534Z,97995.52
2019-02-17T06:16:41.039Z,97990.61
2019-02-17T06:19:11.441Z,97991.29
2019-02-17T06:21:42.008Z,97991.48
2019-02-17T06:24:12.577Z,97969.80
2019-02-17T06:26:43.069Z,97983.44
2019-02-17T06:29:13.291Z,97968.14
2019-02-17T06:31:43.687Z,97972.97
2019-02-17T06:34:14.107Z,97967.14
2019-02-17T06:36:44.710Z,97956.28
2019-02-17T06:39:15.732Z,97961.30
2019-02-17T06:41:46.637Z,97963.81
2019-02-17T06:44:17.064Z,97957.78
2019-02-17T06:46:51.550Z,97947.09
2019-02-17T06:49:21.932Z,97943.77
2019-02-17T06:51:52.277Z,97934.28
2019-02-17T06:54:22.920Z,97940.30
2019-02-17T06:57:08.360Z,97925.06
2019-02-17T06:59:38.860Z,97933.16
2019-02-17T07:02:08.962Z,97920.16
2019-02-17T07:04:58.821Z,97912.17
2019-02-17T07:07:29.311Z,97912.80
2019-02-17T07:09:59.756Z,97905.97
2019-02-17T07:12:30.777Z,97911.08
2019-02-17T07:15:01.372Z,97914.13
2019-02-17T07:17:31.740Z,97908.36
2019-02-17T07:20:02.063Z,97919.61
2019-02-17T07:22:32.664Z,97928.34
2019-02-17T07:25:03.397Z,97927.05
2019-02-17T07:27:33.745Z,97923.89
2019-02-17T07:30:04.434Z,97933.26
2019-02-17T07:32:35.249Z,97918.86
2019-02-17T07:35:05.732Z,97914.14
2019-02-17T07:37:36.132Z,97913.39
2019-02-17T07:40:06.845Z,97916.73
2019-02-17T07:42:37.373Z,97920.98
2019-02-17T07:45:07.800Z,97932.79
2019-02-17T07:47:38.179Z,97933.55
2019-02-17T07:50:08.823Z,97926.00
2019-02-17T07:52:39.423Z,97931.16
2019-02-17T07:55:09.722Z,97928.02
2019-02-17T07:57:40.213Z,97929.00
2019-02-17T08:00:10.579Z,97929.84
2019-02-17T08:02:41.063Z,97941.17
2019-02-17T08:05:11.720Z,97915.54
2019-02-17T08:07:43.210Z,97912.27
2019-02-17T08:10:13.693Z,97913.37
2019-02-17T08:12:43.976Z,97904.18
2019-02-17T08:15:14.781Z,97904.37
2019-02-17T08:17:45.370Z,97901.48
2019-02-17T08:20:15.851Z,97907.85
2019-02-17T08:22:46.825Z,97915.65
2019-02-17T08:25:21.836Z,97928.59
2019-02-17T08:27:52.584Z,97926.45
2019-02-17T08:30:23.172Z,97930.00
2019-02-17T08:32:54.034Z,97947.62
2019-02-17T08:35:24.262Z,97930.09
2019-02-17T08:37:54.621Z,97935.30
2019-02-17T08:40:25.755Z,97949.13
2019-02-17T08:42:56.535Z,97941.61
2019-02-17T08:45:27.700Z,97948.55
2019-02-17T08:47:58.381Z,97953.23
2019-02-17T08:50:28.676Z,97940.29
2019-02-17T08:52:58.922Z,97939.48
2019-02-17T08:55:29.352Z,97929.80
2019-02-17T08:57:59.412Z,97932.42
2019-02-17T09:00:29.870Z,97932.85
2019-02-17T09:03:00.198Z,97917.23
2019-02-17T09:05:30.528Z,97916.62
2019-02-17T09:08:00.837Z,97905.17
2019-02-17T09:10:31.722Z,97921.27
2019-02-17T09:13:02.239Z,97908.43
2019-02-17T09:15:32.785Z,97899.69
2019-02-17T09:18:03.194Z,97874.77
2019-02-17T09:20:33.822Z,97907.76
2019-02-17T09:23:04.278Z,97896.31
2019-02-17T09:25:34.988Z,97869.50
2019-02-17T09:28:05.480Z,97877.90
2019-02-17T09:30:36.209Z,97874.41
2019-02-17T09:33:06.935Z,97873.98
2019-02-17T09:35:38.914Z,97865.59
2019-02-17T09:38:09.361Z,97873.41
2019-02-17T09:40:39.670Z,97868.14
2019-02-17T09:43:10.084Z,97868.20
2019-02-17T09:45:40.177Z,97863.20
2019-02-17T09:48:10.469Z,97864.88
2019-02-17T09:50:41.386Z,97867.76
2019-02-17T09:53:11.777Z,97866.53
2019-02-17T09:55:42.931Z,97861.09
2019-02-17T09:58:13.707Z,97863.14
2019-02-17T10:00:44.224Z,97856.54
2019-02-17T10:03:14.576Z,97846.84
2019-02-17T10:05:44.974Z,97849.25
2019-02-17T10:08:15.407Z,97840.42
2019-02-17T10:10:45.711Z,97836.59
2019-02-17T10:13:16.434Z,97835.19
2019-02-17T10:15:52.715Z,97828.48
2019-02-17T10:18:23.104Z,97826.30
2019-02-17T10:20:53.658Z,97817.38
2019-02-17T10:23:23.985Z,97824.24
2019-02-17T10:25:56.480Z,97827.95
2019-02-17T10:28:26.938Z,97819.84
2019-02-17T10:30:57.290Z,97828.54
2019-02-17T10:33:27.727Z,97818.12
2019-02-17T10:35:58.852Z,97819.16
2019-02-17T10:38:29.607Z,97815.70
2019-02-17T10:41:00.852Z,97817.85
2019-02-17T10:43:31.781Z,97818.11
2019-02-17T10:46:03.263Z,97812.64
2019-02-17T10:48:33.974Z,97811.63
2019-02-17T10:54:23.137Z,97788.95
2019-02-17T10:56:53.954Z,97812.50
2019-02-17T10:59:24.395Z,97815.11
2019-02-17T11:01:55.832Z,97811.02
2019-02-17T11:04:26.325Z,97803.42
2019-02-17T11:06:56.711Z,97814.14
2019-02-17T11:09:27.011Z,97806.03
2019-02-17T11:11:57.754Z,97823.38
2019-02-17T11:14:28.183Z,97819.02
2019-02-17T11:16:58.527Z,97818.52
2019-02-17T11:19:28.973Z,97826.00
2019-02-17T11:21:59.974Z,97827.81
2019-02-17T11:24:30.426Z,97817.75
2019-02-17T11:27:00.760Z,97841.80
2019-02-17T11:29:31.653Z,97810.73
2019-02-17T11:32:02.215Z,97829.30
2019-02-17T11:34:33.331Z,97808.23
2019-02-17T11:37:04.084Z,97821.53
2019-02-17T11:39:34.682Z,97832.16
2019-02-17T11:42:05.222Z,97819.31
2019-02-17T11:44:35.747Z,97826.44
2019-02-17T11:47:07.462Z,97866.31
2019-02-17T11:49:38.040Z,97820.50
2019-02-17T11:52:08.256Z,97810.81
2019-02-17T11:54:39.142Z,97819.59
2019-02-17T11:57:09.648Z,97831.70
2019-02-17T11:59:40.097Z,97821.01
2019-02-17T12:02:10.642Z,97832.12
2019-02-17T12:04:41.258Z,97831.09
2019-02-17T12:07:12.751Z,97826.14
2019-02-17T12:09:43.165Z,97841.93
2019-02-17T12:12:13.821Z,97851.97
2019-02-17T12:14:44.661Z,97845.70
2019-02-17T12:17:15.428Z,97842.69
2019-02-17T12:19:47.100Z,97862.25
2019-02-17T12:22:21.772Z,97850.21
2019-02-17T12:25:04.837Z,97869.31
2019-02-17T12:27:52.147Z,97872.21
2019-02-17T12:30:24.694Z,97872.07
2019-02-17T12:32:55.126Z,97866.67
2019-02-17T12:35:25.662Z,97876.77
2019-02-17T12:37:56.966Z,97889.77
2019-02-17T12:40:27.915Z,97881.88
2019-02-17T12:42:58.209Z,97882.37
2019-02-17T12:45:29.551Z,97887.06
2019-02-17T12:48:00.204Z,97897.78
2019-02-17T12:50:30.711Z,97888.37
2019-02-17T12:53:01.296Z,97890.74
2019-02-17T12:55:31.729Z,97897.91
2019-02-17T12:58:02.360Z,97885.59
2019-02-17T13:00:33.517Z,97897.42
2019-02-17T13:03:03.746Z,97904.61
2019-02-17T13:05:34.091Z,97912.05
2019-02-17T13:08:04.439Z,97901.08
2019-02-17T13:10:36.033Z,97889.19
2019-02-17T13:13:06.553Z,97915.01
2019-02-17T13:15:36.995Z,97911.40
2019-02-17T13:18:07.628Z,97919.73
2019-02-17T13:20:38.046Z,97914.75
2019-02-17T13:23:08.341Z,97922.95
2019-02-17T13:25:41.637Z,97943.63
2019-02-17T13:28:11.862Z,97953.95
2019-02-17T13:30:42.161Z,97924.66
2019-02-17T13:33:12.689Z,97941.75
2019-02-17T13:35:43.134Z,97978.30
2019-02-17T13:38:13.488Z,97959.99
2019-02-17T13:40:44.069Z,97942.17
2019-02-17T13:43:14.580Z,97947.10
2019-02-17T13:45:45.476Z,97957.77
2019-02-17T13:48:16.142Z,97961.47
2019-02-17T13:50:47.443Z,97978.02
2019-02-17T13:53:17.582Z,97969.19
2019-02-17T13:55:48.135Z,97997.80
2019-02-17T13:58:18.552Z,98003.44
2019-02-17T14:00:48.575Z,98050.80
2019-02-17T14:03:19.002Z,98019.58
2019-02-17T14:05:49.771Z,98032.05
2019-02-17T14:08:20.402Z,98024.17
2019-02-17T14:10:50.926Z,98035.71
2019-02-17T14:13:21.303Z,98028.59
2019-02-17T14:15:51.464Z,98031.30
2019-02-17T14:18:21.978Z,98038.79
2019-02-17T14:20:52.717Z,98028.63
2019-02-17T14:23:23.456Z,98054.48
2019-02-17T14:25:53.544Z,98034.82
2019-02-17T14:28:23.883Z,98038.57
2019-02-17T14:30:54.693Z,98035.75
2019-02-17T14:33:24.866Z,98040.50
2019-02-17T14:35:55.180Z,98040.31
2019-02-17T14:38:25.302Z,98030.32
2019-02-17T14:40:55.687Z,98034.46
2019-02-17T14:43:26.187Z,98046.35
2019-02-17T14:45:56.350Z,98040.61
2019-02-17T14:48:26.938Z,98055.94
2019-02-17T14:50:57.387Z,98059.01
2019-02-17T14:53:27.597Z,98061.98
2019-02-17T14:55:58.549Z,98068.91
2019-02-17T14:58:28.868Z,98075.39
2019-02-17T15:00:59.422Z,98069.73
2019-02-17T15:03:29.924Z,98081.47
2019-02-17T15:06:00.484Z,98081.47
2019-02-17T15:08:30.838Z,98074.91
2019-02-17T15:11:01.127Z,98084.06
2019-02-17T15:13:31.763Z,98092.28
2019-02-17T15:16:02.270Z,98077.68
2019-02-17T15:18:33.157Z,98089.34
2019-02-17T15:21:03.413Z,98098.81
2019-02-17T15:23:33.987Z,98108.23
2019-02-17T15:26:04.750Z,98125.22
2019-02-17T15:28:35.064Z,98108.84
2019-02-17T15:31:05.603Z,98117.08
2019-02-17T15:33:35.973Z,98132.23
2019-02-17T15:36:06.275Z,98131.02
2019-02-17T15:38:36.761Z,98118.84
2019-02-17T15:41:07.611Z,98141.92
2019-02-17T15:43:38.236Z,98147.48
2019-02-17T15:46:09.181Z,98164.73
2019-02-17T15:48:39.430Z,98140.47
2019-02-17T15:51:09.644Z,98136.59
2019-02-17T15:53:39.989Z,98145.67
2019-02-17T15:56:10.303Z,98133.34
2019-02-17T15:58:40.827Z,98143.70
2019-02-17T16:01:11.397Z,98162.96
2019-02-17T16:03:42.018Z,98134.76
2019-02-17T16:06:12.322Z,98195.27
2019-02-17T16:08:42.588Z,98167.17
2019-02-17T16:11:12.683Z,98169.15
2019-02-17T16:13:42.903Z,98171.32
2019-02-17T16:16:13.868Z,98189.13
2019-02-17T16:18:44.344Z,98180.07
2019-02-17T16:21:14.636Z,98178.98
2019-02-17T16:23:44.870Z,98186.92
2019-02-17T16:26:15.324Z,98209.93
2019-02-17T16:28:45.657Z,98189.39
2019-02-17T16:31:15.932Z,98188.03
2019-02-17T16:33:46.019Z,98193.52
2019-02-17T16:36:16.356Z,98191.61
2019-02-17T16:38:47.135Z,98210.28
2019-02-17T16:41:17.637Z,98200.73
2019-02-17T16:43:48.077Z,98229.03
2019-02-17T16:46:18.747Z,98210.78
2019-02-17T16:48:51.766Z,98236.56
2019-02-17T16:51:22.274Z,98257.79
2019-02-17T16:53:52.851Z,98251.83
2019-02-17T16:56:24.047Z,98247.59
2019-02-17T16:58:55.910Z,98251.75
2019-02-17T17:01:26.849Z,98255.17
2019-02-17T17:03:57.249Z,98239.86
2019-02-17T17:06:27.833Z,98235.96
2019-02-17T17:08:58.442Z,98245.12
2019-02-17T17:11:29.534Z,98240.54
2019-02-17T17:14:00.373Z,98250.88
2019-02-17T17:16:30.961Z,98235.25
2019-02-17T17:19:01.898Z,98248.79
2019-02-17T17:21:32.266Z,98249.16
2019-02-17T17:24:02.626Z,98262.98
2019-02-17T17:26:33.537Z,98275.02
2019-02-17T17:29:04.516Z,98284.42
2019-02-17T17:31:35.372Z,98272.38
2019-02-17T17:34:05.991Z,98280.77
2019-02-17T17:36:37.175Z,98275.98
2019-02-17T17:39:08.496Z,98283.22
2019-02-17T17:41:39.191Z,98284.64
2019-02-17T17:44:10.210Z,98284.15
2019-02-17T17:46:41.642Z,98272.99
2019-02-17T17:49:19.081Z,98285.44
2019-02-17T17:51:45.626Z,98285.77
2019-02-17T17:54:16.624Z,98287.86
2019-02-17T17:56:47.671Z,98289.00
2019-02-17T17:59:18.571Z,98305.03
2019-02-17T18:01:55.704Z,98290.23
2019-02-17T18:04:26.943Z,98297.02
2019-02-17T18:06:57.960Z,98300.46
2019-02-17T18:09:29.342Z,98298.41
2019-02-17T18:12:00.289Z,98295.29
2019-02-17T18:14:32.634Z,98301.43
2019-02-17T18:17:03.422Z,98313.38
2019-02-17T18:19:34.233Z,98306.05
2019-02-17T18:22:04.877Z,98314.18
2019-02-17T18:24:36.048Z,98318.44
2019-02-17T18:27:07.665Z,98327.70
2019-02-17T18:29:38.928Z,98323.84
2019-02-17T18:32:11.108Z,98323.87
2019-02-17T18:34:42.018Z,98335.39
2019-02-17T18:37:12.850Z,98335.95
2019-02-17T18:39:46.232Z,98329.80
2019-02-17T18:42:16.895Z,98351.34
2019-02-17T18:44:47.999Z,98342.08
2019-02-17T18:47:19.898Z,98334.50
2019-02-17T18:49:51.599Z,98358.12
2019-02-17T18:52:22.406Z,98351.67
2019-02-17T18:54:54.002Z,98359.81
2019-02-17T18:57:25.033Z,98359.31
2019-02-17T18:59:56.417Z,98358.73
2019-02-17T19:02:27.240Z,98366.70
2019-02-17T19:04:58.180Z,98362.44
2019-02-17T19:07:29.533Z,98367.66
2019-02-17T19:10:00.653Z,98372.36
2019-02-17T19:12:31.904Z,98370.42
2019-02-17T19:15:02.835Z,98377.25
2019-02-17T19:17:33.917Z,98378.37
2019-02-17T19:20:05.971Z,98396.15
2019-02-17T19:22:36.540Z,98388.47
2019-02-17T19:25:08.454Z,98381.94
2019-02-17T19:27:39.145Z,98397.56
2019-02-17T19:30:11.103Z,98393.84
2019-02-17T19:32:42.089Z,98403.17
2019-02-17T19:35:13.261Z,98400.30
2019-02-17T19:37:44.438Z,98409.41
2019-02-17T19:40:15.151Z,98404.67
2019-02-17T19:42:45.970Z,98427.14
2019-02-17T19:45:16.801Z,98411.68
2019-02-17T19:47:47.357Z,98424.63
2019-02-17T19:50:17.914Z,98430.55
2019-02-17T19:52:48.526Z,98424.17
2019-02-17T19:55:19.224Z,98437.32
2019-02-17T19:57:50.184Z,98444.86
2019-02-17T20:00:20.814Z,98454.36
2019-02-17T20:03:06.945Z,98444.81
2019-02-17T20:05:40.787Z,98449.01
2019-02-17T20:08:12.465Z,98459.53
2019-02-17T20:10:45.775Z,98479.82
2019-02-17T20:13:19.248Z,98458.22
2019-02-17T20:15:51.453Z,98471.59
2019-02-17T20:18:27.811Z,98476.95
2019-02-17T20:21:01.487Z,98470.33
2019-02-17T20:23:32.505Z,98505.96
2019-02-17T20:26:03.124Z,98476.76
2019-02-17T20:28:43.086Z,98478.66
2019-02-17T20:31:06.961Z,98504.12
2019-02-17T20:33:37.677Z,98482.05
2019-02-17T20:36:08.115Z,98479.72
2019-02-17T20:38:38.880Z,98487.81
2019-02-17T20:41:09.470Z,98490.23
2019-02-17T20:43:40.539Z,98493.42
2019-02-17T20:46:11.281Z,98518.87
2019-02-17T20:48:41.933Z,98518.77
2019-02-17T20:51:12.355Z,98506.86
2019-02-17T20:53:42.979Z,98509.44
2019-02-17T20:56:13.345Z,98523.59
2019-02-17T20:58:43.823Z,98527.38
2019-02-17T21:01:14.547Z,98520.50
2019-02-17T21:03:45.041Z,98565.55
2019-02-17T21:06:16.042Z,98537.42
2019-02-17T21:08:46.234Z,98539.05
2019-02-17T21:11:16.970Z,98566.05
2019-02-17T21:13:47.826Z,98539.88
2019-02-17T21:16:18.246Z,98535.13
2019-02-17T21:18:48.514Z,98543.08
2019-02-17T21:21:18.971Z,98544.38
2019-02-17T21:23:49.505Z,98552.93
2019-02-17T21:26:26.001Z,98554.66
2019-02-17T21:28:52.064Z,98582.55
2019-02-17T21:31:22.233Z,98568.44
2019-02-17T21:33:52.790Z,98583.37
2019-02-17T21:36:23.605Z,98582.70
2019-02-17T21:38:54.048Z,98589.83
2019-02-17T21:41:25.043Z,98585.62
2019-02-17T21:43:55.240Z,98603.42
2019-02-17T21:46:25.585Z,98605.05
2019-02-17T21:48:55.979Z,98602.84
2019-02-17T21:51:26.243Z,98608.02
2019-02-17T21:53:56.855Z,98651.83
2019-02-17T21:56:27.085Z,98613.02
2019-02-17T21:58:57.378Z,98623.67
2019-02-17T22:01:27.820Z,98616.80
2019-02-17T22:03:58.084Z,98629.59
2019-02-17T22:06:33.392Z,98618.67
2019-02-17T22:09:00.989Z,98625.52
2019-02-17T22:11:31.419Z,98634.52
2019-02-17T22:14:01.797Z,98635.90
2019-02-17T22:16:31.906Z,98637.53
2019-02-17T22:19:02.034Z,98651.78
2019-02-17T22:21:35.485Z,98653.23
2019-02-17T22:24:06.132Z,98693.91
2019-02-17T22:26:36.552Z,98646.44
2019-02-17T22:29:06.971Z,98672.30
2019-02-17T22:31:37.425Z,98669.03
2019-02-17T22:34:07.918Z,98681.44
2019-02-17T22:36:43.661Z,98669.29
2019-02-17T22:39:10.444Z,98691.77
2019-02-17T22:41:40.666Z,98714.19
2019-02-17T22:44:11.242Z,98703.05
2019-02-17T22:46:42.025Z,98698.47
2019-02-17T22:49:15.474Z,98708.30
2019-02-17T22:51:46.424Z,98717.94
2019-02-17T22:54:17.097Z,98713.07
2019-02-17T22:56:47.327Z,98744.28
2019-02-17T22:59:18.015Z,98740.45
2019-02-17T23:01:48.711Z,98723.66
2019-02-17T23:04:19.668Z,98727.84
2019-02-17T23:06:54.181Z,98742.00
2019-02-17T23:09:22.572Z,98744.37
2019-02-17T23:11:53.111Z,98735.84
2019-02-17T23:14:23.768Z,98751.73
2019-02-17T23:16:54.607Z,98755.23
2019-02-17T23:19:25.082Z,98753.94
2019-02-17T23:21:55.425Z,98762.88
2019-02-17T23:24:25.986Z,98822.84
2019-02-17T23:26:56.399Z,98746.44
2019-02-17T23:29:26.903Z,98768.66
2019-02-17T23:31:57.387Z,98772.53
2019-02-17T23:34:27.821Z,98797.37
2019-02-17T23:37:03.958Z,98796.48
2019-02-17T23:39:30.426Z,98776.83
2019-02-17T23:42:00.582Z,98817.67
2019-02-17T23:44:30.974Z,98789.50
2019-02-17T23:47:01.169Z,98794.27
2019-02-17T23:49:31.422Z,98803.30
2019-02-17T23:52:01.703Z,98827.72
2019-02-17T23:54:31.741Z,98815.42
2019-02-17T23:57:01.944Z,98817.30
2019-02-17T23:59:32.200Z,98816.31
