createdAt,value
2017-04-03T00:00:02.961Z,0
2017-04-03T00:05:02.594Z,0
2017-04-03T00:10:03.405Z,0
2017-04-03T00:15:03.043Z,0
2017-04-03T00:20:02.804Z,0
2017-04-03T00:25:02.535Z,0
2017-04-03T00:30:03.277Z,0
2017-04-03T00:35:02.905Z,0
2017-04-03T00:40:02.730Z,0
2017-04-03T00:45:03.417Z,0
2017-04-03T00:50:03.342Z,0
2017-04-03T00:55:02.999Z,0
2017-04-03T01:00:02.688Z,0
2017-04-03T01:05:03.256Z,0
2017-04-03T01:10:03.102Z,0
2017-04-03T01:15:02.883Z,0
2017-04-03T01:20:02.605Z,0
2017-04-03T01:25:03.357Z,0
2017-04-03T01:30:03.037Z,0
2017-04-03T01:35:02.864Z,0
2017-04-03T01:40:02.535Z,0
2017-04-03T01:45:03.193Z,0
2017-04-03T01:50:02.839Z,0
2017-04-03T01:55:03.482Z,0
2017-04-03T02:00:03.058Z,0
2017-04-03T02:05:02.716Z,0
2017-04-03T02:10:03.403Z,0
2017-04-03T02:15:03.177Z,0
2017-04-03T02:20:02.832Z,0
2017-04-03T02:25:02.468Z,0
2017-04-03T02:30:03.167Z,0
2017-04-03T02:35:02.899Z,0
2017-04-03T02:40:02.705Z,0
2017-04-03T02:45:03.490Z,0
2017-04-03T02:50:03.116Z,0
2017-04-03T02:55:02.816Z,0
2017-04-03T03:00:02.526Z,0
2017-04-03T03:05:03.109Z,0
2017-04-03T03:10:02.810Z,0
2017-04-03T03:15:03.492Z,0
2017-04-03T03:20:03.160Z,0
2017-04-03T03:25:02.764Z,0
2017-04-03T03:30:03.566Z,0
2017-04-03T03:35:03.213Z,0
2017-04-03T03:40:02.872Z,0
2017-04-03T03:45:02.665Z,0
2017-04-03T03:50:03.265Z,0
2017-04-03T03:55:03.031Z,0
2017-04-03T04:00:05.820Z,0
2017-04-03T04:05:03.449Z,0
2017-04-03T04:10:03.287Z,0
2017-04-03T04:15:02.895Z,0
2017-04-03T04:20:02.770Z,0
2017-04-03T04:25:03.762Z,0
2017-04-03T04:30:03.844Z,0
2017-04-03T04:35:03.465Z,0
2017-04-03T04:40:03.287Z,1
2017-04-03T04:45:02.999Z,5
2017-04-03T04:50:02.602Z,10
2017-04-03T04:55:03.350Z,18
2017-04-03T05:00:02.989Z,24
2017-04-03T05:05:02.589Z,37
2017-04-03T05:10:03.361Z,49
2017-04-03T05:15:02.987Z,61
2017-04-03T05:20:02.638Z,91
2017-04-03T05:25:03.367Z,118
2017-04-03T05:30:03.121Z,174
2017-04-03T05:35:02.676Z,283
2017-04-03T05:40:03.429Z,315
2017-04-03T05:45:03.156Z,381
2017-04-03T05:50:02.816Z,388
2017-04-03T05:55:02.407Z,430
2017-04-03T06:00:03.135Z,458
2017-04-03T06:05:02.843Z,518
2017-04-03T06:10:02.686Z,601
2017-04-03T06:15:03.325Z,746
2017-04-03T06:20:03.037Z,851
2017-04-03T06:25:02.737Z,1000
2017-04-03T06:30:03.531Z,1000
2017-04-03T06:35:03.045Z,1000
2017-04-03T06:40:02.795Z,1000
2017-04-03T06:45:02.549Z,1000
2017-04-03T06:50:03.293Z,1000
2017-04-03T06:55:02.879Z,1000
2017-04-03T07:00:02.593Z,1000
2017-04-03T07:05:02.508Z,1000
2017-04-03T07:10:03.273Z,1000
2017-04-03T07:15:02.806Z,1000
2017-04-03T07:20:02.604Z,1000
2017-04-03T07:25:03.189Z,1000
2017-04-03T07:30:02.741Z,1000
2017-04-03T07:35:03.428Z,2000
2017-04-03T07:40:03.178Z,2000
2017-04-03T07:45:02.894Z,2000
2017-04-03T07:50:02.498Z,2000
2017-04-03T07:55:03.193Z,2000
2017-04-03T08:00:02.864Z,3000
2017-04-03T08:05:02.680Z,3000
2017-04-03T08:10:02.539Z,3000
2017-04-03T08:15:03.415Z,3000
2017-04-03T08:20:03.168Z,4000
2017-04-03T08:25:02.812Z,4000
2017-04-03T08:30:02.691Z,4000
2017-04-03T08:35:03.372Z,4000
2017-04-03T08:40:03.073Z,4000
2017-04-03T08:45:02.793Z,4000
2017-04-03T08:50:02.681Z,4000
2017-04-03T08:55:03.391Z,4000
2017-04-03T09:00:03.041Z,5000
2017-04-03T09:05:02.646Z,5000
2017-04-03T09:10:03.447Z,5000
2017-04-03T09:15:03.352Z,6000
2017-04-03T09:20:03.197Z,6000
2017-04-03T09:25:02.810Z,6000
2017-04-03T09:30:02.493Z,6000
2017-04-03T09:35:03.282Z,6000
2017-04-03T09:40:03.109Z,6000
2017-04-03T09:45:02.849Z,6000
2017-04-03T09:50:02.689Z,7000
2017-04-03T09:55:03.374Z,7000
2017-04-03T10:00:03.120Z,7000
2017-04-03T10:05:02.839Z,7000
2017-04-03T10:10:02.731Z,7000
2017-04-03T10:15:02.561Z,7000
2017-04-03T10:20:03.290Z,7000
2017-04-03T10:25:02.967Z,7000
2017-04-03T10:30:02.991Z,7000
2017-04-03T10:35:02.723Z,7000
2017-04-03T10:40:02.743Z,7000
2017-04-03T10:45:03.420Z,8000
2017-04-03T10:50:03.214Z,8000
2017-04-03T10:55:03.017Z,10000
2017-04-03T11:00:02.795Z,12000
2017-04-03T11:05:02.610Z,17000
2017-04-03T11:10:03.400Z,19000
2017-04-03T11:15:03.270Z,19000
2017-04-03T11:20:02.993Z,23000
2017-04-03T11:25:02.960Z,25000
2017-04-03T11:30:02.981Z,15000
2017-04-03T11:35:02.842Z,17000
2017-04-03T11:40:02.868Z,14000
2017-04-03T11:45:02.637Z,14000
2017-04-03T11:50:02.488Z,17000
2017-04-03T11:55:03.138Z,23000
2017-04-03T12:00:02.921Z,23000
2017-04-03T12:05:02.629Z,20000
2017-04-03T12:10:02.523Z,18000
2017-04-03T12:15:03.243Z,24000
2017-04-03T12:20:03.097Z,18000
2017-04-03T12:25:02.716Z,15000
2017-04-03T12:30:03.513Z,57000
2017-04-03T12:35:03.482Z,55000
2017-04-03T12:40:03.476Z,51000
2017-04-03T12:45:03.269Z,52000
2017-04-03T12:50:03.167Z,49000
2017-04-03T12:55:02.880Z,48000
2017-04-03T13:00:02.674Z,47000
2017-04-03T13:05:02.617Z,46000
2017-04-03T13:10:02.602Z,46000
2017-04-03T13:15:03.236Z,44000
2017-04-03T13:20:02.920Z,44000
2017-04-03T13:25:02.552Z,42000
2017-04-03T13:30:03.172Z,43000
2017-04-03T13:35:03.021Z,40000
2017-04-03T13:40:03.103Z,40000
2017-04-03T13:45:02.838Z,39000
2017-04-03T13:50:02.694Z,37000
2017-04-03T13:55:02.760Z,35000
2017-04-03T14:00:02.632Z,35000
2017-04-03T14:05:03.274Z,36000
2017-04-03T14:10:03.222Z,36000
2017-04-03T14:15:03.087Z,35000
2017-04-03T14:20:02.731Z,34000
2017-04-03T14:25:03.096Z,33000
2017-04-03T14:30:02.533Z,32000
2017-04-03T14:35:03.172Z,31000
2017-04-03T14:40:02.891Z,31000
2017-04-03T14:45:02.559Z,31000
2017-04-03T14:50:03.286Z,29000
2017-04-03T14:55:03.162Z,29000
2017-04-03T15:00:03.121Z,28000
2017-04-03T15:05:02.787Z,27000
2017-04-03T15:10:02.952Z,27000
2017-04-03T15:15:02.671Z,25000
2017-04-03T15:20:02.465Z,25000
2017-04-03T15:25:02.695Z,24000
2017-04-03T15:30:03.310Z,23000
2017-04-03T15:35:03.131Z,23000
2017-04-03T15:40:03.080Z,21000
2017-04-03T15:45:02.741Z,20000
2017-04-03T15:50:02.626Z,20000
2017-04-03T15:55:03.403Z,21000
2017-04-03T16:00:03.383Z,20000
2017-04-03T16:05:03.086Z,20000
2017-04-03T16:10:02.792Z,19000
2017-04-03T16:15:02.518Z,19000
2017-04-03T16:20:03.204Z,18000
2017-04-03T16:25:02.860Z,16000
2017-04-03T16:30:03.450Z,16000
2017-04-03T16:35:03.239Z,15000
2017-04-03T16:40:03.141Z,14000
2017-04-03T16:45:02.864Z,13000
2017-04-03T16:50:02.679Z,14000
2017-04-03T16:55:03.237Z,12000
2017-04-03T17:00:03.225Z,11000
2017-04-03T17:05:02.850Z,10000
2017-04-03T17:10:02.564Z,9000
2017-04-03T17:15:03.257Z,9000
2017-04-03T17:20:03.026Z,8000
2017-04-03T17:25:02.694Z,7000
2017-04-03T17:30:03.276Z,6000
2017-04-03T17:35:02.921Z,1000
2017-04-03T17:40:02.900Z,1000
2017-04-03T17:45:02.512Z,1000
2017-04-03T17:50:03.239Z,1000
2017-04-03T17:55:02.844Z,730
2017-04-03T18:00:02.629Z,599
2017-04-03T18:05:03.356Z,467
2017-04-03T18:10:03.042Z,203
2017-04-03T18:15:02.639Z,83
2017-04-03T18:20:03.336Z,60
2017-04-03T18:25:03.072Z,40
2017-04-03T18:30:02.607Z,23
2017-04-03T18:35:03.415Z,10
2017-04-03T18:40:03.307Z,5
2017-04-03T18:45:03.097Z,2
2017-04-03T18:50:02.885Z,0
2017-04-03T18:55:02.567Z,0
2017-04-03T19:00:03.358Z,0
2017-04-03T19:05:03.188Z,0
2017-04-03T19:10:02.924Z,0
2017-04-03T19:15:02.639Z,0
2017-04-03T19:20:03.424Z,0
2017-04-03T19:25:03.224Z,0
2017-04-03T19:30:02.862Z,0
2017-04-03T19:35:02.751Z,0
2017-04-03T19:40:03.620Z,0
2017-04-03T19:45:03.310Z,0
2017-04-03T19:50:03.017Z,0
2017-04-03T19:55:02.666Z,0
2017-04-03T20:00:03.413Z,0
2017-04-03T20:05:03.198Z,0
2017-04-03T20:10:02.916Z,0
2017-04-03T20:15:02.631Z,0
2017-04-03T20:20:03.448Z,0
2017-04-03T20:25:03.203Z,0
2017-04-03T20:30:03.020Z,0
2017-04-03T20:35:02.678Z,0
2017-04-03T20:40:02.582Z,0
2017-04-03T20:45:03.543Z,0
2017-04-03T20:50:02.609Z,0
2017-04-03T20:55:02.869Z,0
2017-04-03T21:00:03.029Z,0
2017-04-03T21:05:02.725Z,0
2017-04-03T21:10:02.709Z,0
2017-04-03T21:15:03.418Z,0
2017-04-03T21:20:03.259Z,0
2017-04-03T21:25:02.921Z,0
2017-04-03T21:30:02.592Z,0
2017-04-03T21:35:03.243Z,0
2017-04-03T21:40:02.927Z,0
2017-04-03T21:45:02.626Z,0
2017-04-03T21:50:03.462Z,0
2017-04-03T21:55:03.039Z,0
2017-04-03T22:00:02.866Z,0
2017-04-03T22:05:02.693Z,0
2017-04-03T22:10:03.375Z,0
2017-04-03T22:15:03.106Z,0
2017-04-03T22:20:02.768Z,0
2017-04-03T22:25:02.551Z,0
2017-04-03T22:30:03.142Z,0
2017-04-03T22:35:02.794Z,0
2017-04-03T22:40:02.603Z,0
2017-04-03T22:45:03.463Z,0
2017-04-03T22:50:03.226Z,0
2017-04-03T22:55:02.900Z,0
2017-04-03T23:00:02.563Z,0
2017-04-03T23:05:03.481Z,0
2017-04-03T23:10:03.225Z,0
2017-04-03T23:15:02.873Z,0
2017-04-03T23:20:02.718Z,0
2017-04-03T23:25:03.382Z,0
2017-04-03T23:30:03.150Z,0
2017-04-03T23:35:02.917Z,0
2017-04-03T23:40:02.558Z,0
2017-04-03T23:45:03.406Z,0
2017-04-03T23:50:18.304Z,0
2017-04-03T23:55:02.925Z,0
