createdAt,value
2023-01-31T00:01:20.781Z,100965.28
2023-01-31T00:03:48.274Z,100981.75
2023-01-31T00:06:24.810Z,100967.31
2023-01-31T00:08:52.453Z,100973.06
2023-01-31T00:11:21.260Z,100978.38
2023-01-31T00:13:48.016Z,100981.16
2023-01-31T00:16:15.960Z,100990.44
2023-01-31T00:18:43.064Z,100986.31
2023-01-31T00:21:14.754Z,100997.78
2023-01-31T00:23:42.625Z,101007.53
2023-01-31T00:26:23.515Z,101002.22
2023-01-31T00:28:51.901Z,101002.50
2023-01-31T00:31:19.885Z,101018.50
2023-01-31T00:33:50.191Z,101012.44
2023-01-31T00:36:19.200Z,101013.44
2023-01-31T00:38:49.508Z,101020.50
2023-01-31T00:41:18.661Z,101021.25
2023-01-31T00:43:45.138Z,101027.75
2023-01-31T00:46:11.958Z,101034.41
2023-01-31T00:48:38.851Z,101053.19
2023-01-31T00:51:06.109Z,101035.25
2023-01-31T00:53:32.704Z,101040.44
2023-01-31T00:56:07.276Z,101050.25
2023-01-31T00:58:37.135Z,101054.84
2023-01-31T01:01:14.331Z,101052.47
2023-01-31T01:03:42.536Z,101054.50
2023-01-31T01:06:09.991Z,101068.34
2023-01-31T01:08:37.668Z,101059.56
2023-01-31T01:11:13.441Z,101079.69
2023-01-31T01:13:40.228Z,101065.56
2023-01-31T01:16:12.546Z,101084.00
2023-01-31T01:18:39.463Z,101074.75
2023-01-31T01:21:14.432Z,101089.78
2023-01-31T01:23:42.491Z,101096.78
2023-01-31T01:26:17.820Z,101095.22
2023-01-31T01:28:44.636Z,101091.75
2023-01-31T01:31:13.026Z,101096.06
2023-01-31T01:33:40.544Z,101101.38
2023-01-31T01:36:11.655Z,101097.06
2023-01-31T01:38:38.108Z,101102.13
2023-01-31T01:41:05.253Z,101092.50
2023-01-31T01:43:46.902Z,101102.00
2023-01-31T01:46:21.307Z,101096.56
2023-01-31T01:48:51.285Z,101099.44
2023-01-31T01:51:19.786Z,101104.31
2023-01-31T01:53:50.380Z,101102.44
2023-01-31T01:56:23.602Z,101112.31
2023-01-31T01:59:00.551Z,101107.94
2023-01-31T02:01:31.857Z,101122.31
2023-01-31T02:03:58.342Z,101124.00
2023-01-31T02:06:25.830Z,101118.94
2023-01-31T02:08:53.930Z,101123.25
2023-01-31T02:11:24.085Z,101130.94
2023-01-31T02:13:56.257Z,101133.34
2023-01-31T02:16:22.743Z,101133.44
2023-01-31T02:21:48.801Z,101143.13
2023-01-31T02:24:53.207Z,101145.34
2023-01-31T02:27:59.998Z,101153.13
2023-01-31T02:30:58.783Z,101165.88
2023-01-31T02:33:34.803Z,101162.50
2023-01-31T02:36:20.105Z,101167.03
2023-01-31T02:39:02.892Z,101167.97
2023-01-31T02:41:38.672Z,101164.56
2023-01-31T02:44:50.675Z,101167.59
2023-01-31T02:47:35.191Z,101168.88
2023-01-31T02:50:11.274Z,101174.13
2023-01-31T02:52:51.134Z,101166.81
2023-01-31T02:55:45.596Z,101174.81
2023-01-31T02:58:16.244Z,101182.34
2023-01-31T03:00:45.953Z,101188.72
2023-01-31T03:03:31.963Z,101177.31
2023-01-31T03:06:35.866Z,101176.41
2023-01-31T03:09:24.990Z,101172.63
2023-01-31T03:12:19.520Z,101179.72
2023-01-31T03:14:51.590Z,101182.69
2023-01-31T03:17:32.973Z,101168.19
2023-01-31T03:20:05.404Z,101173.56
2023-01-31T03:22:44.364Z,101171.41
2023-01-31T03:25:15.041Z,101181.47
2023-01-31T03:27:48.210Z,101172.94
2023-01-31T03:30:21.122Z,101171.00
2023-01-31T03:32:57.596Z,101185.09
2023-01-31T03:35:28.611Z,101191.06
2023-01-31T03:38:06.068Z,101197.91
2023-01-31T03:40:48.109Z,101199.59
2023-01-31T03:43:17.994Z,101198.75
2023-01-31T03:46:09.422Z,101195.91
2023-01-31T03:48:42.950Z,101189.44
2023-01-31T03:51:15.370Z,101206.88
2023-01-31T03:53:51.377Z,101202.19
2023-01-31T03:56:42.901Z,101210.28
2023-01-31T03:59:15.377Z,101210.72
2023-01-31T04:01:48.563Z,101229.47
2023-01-31T04:04:21.527Z,101229.00
2023-01-31T04:06:48.149Z,101231.78
2023-01-31T04:09:15.401Z,101225.47
2023-01-31T04:11:43.059Z,101237.56
2023-01-31T04:14:10.153Z,101220.53
2023-01-31T04:16:36.834Z,101224.16
2023-01-31T04:19:03.307Z,101231.59
2023-01-31T04:21:29.760Z,101236.84
2023-01-31T04:23:56.140Z,101233.25
2023-01-31T04:26:22.599Z,101230.31
2023-01-31T04:28:49.299Z,101244.31
2023-01-31T04:31:15.793Z,101236.63
2023-01-31T04:33:42.317Z,101234.38
2023-01-31T04:36:09.214Z,101229.69
2023-01-31T04:38:35.654Z,101231.94
2023-01-31T04:41:02.065Z,101243.28
2023-01-31T04:43:28.454Z,101250.09
2023-01-31T04:45:54.847Z,101255.63
2023-01-31T04:48:21.243Z,101265.69
2023-01-31T04:50:47.636Z,101260.41
2023-01-31T04:53:14.035Z,101270.19
2023-01-31T04:55:40.447Z,101263.50
2023-01-31T04:58:07.761Z,101261.00
2023-01-31T05:00:34.439Z,101256.44
2023-01-31T05:03:02.004Z,101262.19
2023-01-31T05:05:28.488Z,101266.88
2023-01-31T05:07:54.942Z,101258.38
2023-01-31T05:10:21.343Z,101262.81
2023-01-31T05:12:47.757Z,101265.03
2023-01-31T05:15:14.379Z,101257.56
2023-01-31T05:17:40.783Z,101249.66
2023-01-31T05:20:08.130Z,101259.38
2023-01-31T05:22:34.533Z,101262.16
2023-01-31T05:25:00.967Z,101261.69
2023-01-31T05:27:27.446Z,101268.91
2023-01-31T05:29:54.242Z,101261.84
2023-01-31T05:32:20.769Z,101267.31
2023-01-31T05:34:47.191Z,101270.16
2023-01-31T05:37:13.600Z,101283.59
2023-01-31T05:39:40.062Z,101277.72
2023-01-31T05:42:06.612Z,101272.00
2023-01-31T05:44:33.388Z,101272.75
2023-01-31T05:47:01.406Z,101260.69
2023-01-31T05:49:32.651Z,101266.47
2023-01-31T05:51:59.863Z,101273.22
2023-01-31T05:54:26.284Z,101274.94
2023-01-31T05:56:52.674Z,101275.16
2023-01-31T05:59:19.130Z,101285.84
2023-01-31T06:01:45.760Z,101287.69
2023-01-31T06:04:12.316Z,101281.69
2023-01-31T06:06:38.697Z,101284.63
2023-01-31T06:09:05.086Z,101285.47
2023-01-31T06:11:31.944Z,101286.59
2023-01-31T06:13:58.782Z,101296.16
2023-01-31T06:16:25.624Z,101293.56
2023-01-31T06:18:52.133Z,101301.41
2023-01-31T06:21:18.519Z,101303.78
2023-01-31T06:23:46.203Z,101309.72
2023-01-31T06:26:12.720Z,101310.22
2023-01-31T06:28:39.221Z,101311.84
2023-01-31T06:31:09.716Z,101315.63
2023-01-31T06:33:46.564Z,101313.56
2023-01-31T06:36:15.997Z,101309.09
2023-01-31T06:38:43.788Z,101314.41
2023-01-31T06:41:10.190Z,101321.53
2023-01-31T06:43:36.591Z,101315.34
2023-01-31T06:46:03.036Z,101312.69
2023-01-31T06:48:29.450Z,101309.34
2023-01-31T06:50:56.005Z,101299.84
2023-01-31T06:53:22.576Z,101299.72
2023-01-31T06:55:49.084Z,101308.72
2023-01-31T06:58:15.515Z,101305.94
2023-01-31T07:00:41.896Z,101312.88
2023-01-31T07:03:08.325Z,101321.59
2023-01-31T07:05:34.730Z,101316.34
2023-01-31T07:08:01.147Z,101303.72
2023-01-31T07:10:27.575Z,101293.72
2023-01-31T07:12:53.957Z,101301.28
2023-01-31T07:15:20.797Z,101299.56
2023-01-31T07:17:47.849Z,101310.56
2023-01-31T07:20:14.264Z,101314.88
2023-01-31T07:22:40.662Z,101318.66
2023-01-31T07:25:07.489Z,101327.16
2023-01-31T07:27:33.893Z,101313.56
2023-01-31T07:30:00.314Z,101301.94
2023-01-31T07:32:30.097Z,101299.34
2023-01-31T07:34:56.515Z,101299.34
2023-01-31T07:37:22.957Z,101298.25
2023-01-31T07:39:49.475Z,101296.88
2023-01-31T07:42:15.883Z,101299.50
2023-01-31T07:44:43.018Z,101293.72
2023-01-31T07:47:09.436Z,101296.56
2023-01-31T07:49:35.834Z,101301.72
2023-01-31T07:52:02.266Z,101297.34
2023-01-31T07:54:28.679Z,101295.59
2023-01-31T07:56:55.080Z,101295.34
2023-01-31T07:59:21.517Z,101294.13
2023-01-31T08:02:06.678Z,101293.19
2023-01-31T08:04:34.257Z,101297.81
2023-01-31T08:07:02.948Z,101285.31
2023-01-31T08:09:29.898Z,101295.41
2023-01-31T08:11:56.338Z,101285.56
2023-01-31T08:14:28.338Z,101280.72
2023-01-31T08:16:55.792Z,101277.25
2023-01-31T08:19:22.802Z,101269.63
2023-01-31T08:21:49.650Z,101267.00
2023-01-31T08:24:16.251Z,101268.09
2023-01-31T08:26:43.539Z,101275.09
2023-01-31T08:29:10.028Z,101267.56
2023-01-31T08:31:36.566Z,101261.94
2023-01-31T08:34:03.254Z,101257.22
2023-01-31T08:36:34.050Z,101268.25
2023-01-31T08:39:00.704Z,101254.41
2023-01-31T08:41:29.238Z,101261.47
2023-01-31T08:43:58.941Z,101255.81
2023-01-31T08:46:29.498Z,101251.75
2023-01-31T08:48:55.961Z,101252.41
2023-01-31T08:51:23.402Z,101255.19
2023-01-31T08:53:50.181Z,101241.19
2023-01-31T08:56:16.888Z,101244.66
2023-01-31T08:58:44.767Z,101243.41
2023-01-31T09:01:16.833Z,101243.66
2023-01-31T09:03:45.384Z,101239.97
2023-01-31T09:06:20.778Z,101233.75
2023-01-31T09:08:47.309Z,101231.63
2023-01-31T09:11:19.042Z,101231.22
2023-01-31T09:13:47.612Z,101238.34
2023-01-31T09:16:14.918Z,101228.66
2023-01-31T09:18:42.074Z,101219.09
2023-01-31T09:21:19.717Z,101222.13
2023-01-31T09:23:46.883Z,101220.22
2023-01-31T09:26:14.771Z,101214.31
2023-01-31T09:28:43.219Z,101219.09
2023-01-31T09:31:15.620Z,101206.69
2023-01-31T09:33:42.760Z,101205.25
2023-01-31T09:36:11.912Z,101214.69
2023-01-31T09:38:38.711Z,101212.66
2023-01-31T09:41:14.837Z,101211.44
2023-01-31T09:43:47.443Z,101209.25
2023-01-31T09:46:18.899Z,101206.97
2023-01-31T09:48:49.861Z,101203.84
2023-01-31T09:51:16.912Z,101202.53
2023-01-31T09:53:44.311Z,101195.75
2023-01-31T09:56:39.926Z,101200.72
2023-01-31T09:59:28.294Z,101192.53
2023-01-31T10:02:28.309Z,101179.59
2023-01-31T10:05:06.789Z,101173.19
2023-01-31T10:07:41.110Z,101176.94
2023-01-31T10:10:35.051Z,101169.38
2023-01-31T10:13:11.536Z,101171.16
2023-01-31T10:15:47.965Z,101165.84
2023-01-31T10:18:24.688Z,101163.81
2023-01-31T10:20:57.117Z,101166.72
2023-01-31T10:23:52.695Z,101156.06
2023-01-31T10:26:34.702Z,101155.84
2023-01-31T10:29:10.755Z,101145.34
2023-01-31T10:31:44.331Z,101134.88
2023-01-31T10:34:17.779Z,101132.53
2023-01-31T10:36:51.228Z,101132.66
2023-01-31T10:39:25.108Z,101126.63
2023-01-31T10:41:54.545Z,101125.31
2023-01-31T10:44:32.528Z,101121.19
2023-01-31T10:47:00.035Z,101109.59
2023-01-31T10:49:27.440Z,101112.88
2023-01-31T10:52:13.219Z,101110.00
2023-01-31T10:54:54.634Z,101097.41
2023-01-31T10:57:22.108Z,101096.72
2023-01-31T10:59:50.157Z,101084.13
2023-01-31T11:02:21.447Z,101083.03
2023-01-31T11:04:50.279Z,101075.19
2023-01-31T11:07:16.769Z,101066.63
2023-01-31T11:09:53.943Z,101067.63
2023-01-31T11:12:22.546Z,101065.69
2023-01-31T11:15:29.087Z,101061.47
2023-01-31T11:18:00.761Z,101050.94
2023-01-31T11:20:30.323Z,101037.06
2023-01-31T11:22:58.758Z,101036.81
2023-01-31T11:25:27.705Z,101023.28
2023-01-31T11:27:58.674Z,101016.78
2023-01-31T11:30:33.131Z,101011.72
2023-01-31T11:32:59.616Z,101011.22
2023-01-31T11:35:28.783Z,101002.78
2023-01-31T11:38:11.840Z,101002.88
2023-01-31T11:40:40.260Z,100990.03
2023-01-31T11:43:24.870Z,100976.78
2023-01-31T11:46:09.274Z,100968.22
2023-01-31T11:48:42.867Z,100965.34
2023-01-31T11:51:12.457Z,100962.66
2023-01-31T11:53:46.800Z,100954.56
2023-01-31T11:56:17.326Z,100954.16
2023-01-31T11:58:47.075Z,100937.28
2023-01-31T12:01:17.433Z,100939.00
2023-01-31T12:04:02.752Z,100932.84
2023-01-31T12:06:40.942Z,100914.00
2023-01-31T12:09:19.622Z,100917.75
2023-01-31T12:12:16.286Z,100908.47
2023-01-31T12:14:47.883Z,100895.25
2023-01-31T12:17:17.512Z,100893.53
2023-01-31T12:20:28.482Z,100887.91
2023-01-31T12:23:12.802Z,100886.53
2023-01-31T12:26:05.156Z,100880.41
2023-01-31T12:28:54.336Z,100881.84
2023-01-31T12:31:37.954Z,100864.09
2023-01-31T12:34:57.949Z,100859.16
2023-01-31T12:37:45.271Z,100856.19
2023-01-31T12:40:32.609Z,100853.56
2023-01-31T12:43:02.214Z,100847.25
2023-01-31T12:45:42.788Z,100842.59
2023-01-31T12:48:30.881Z,100836.56
2023-01-31T12:51:22.586Z,100832.84
2023-01-31T12:54:30.689Z,100819.38
2023-01-31T12:57:13.221Z,100813.47
2023-01-31T12:59:55.351Z,100820.31
2023-01-31T13:02:24.743Z,100818.41
2023-01-31T13:05:01.962Z,100823.00
2023-01-31T13:07:39.066Z,100820.69
2023-01-31T13:10:15.301Z,100815.41
2023-01-31T13:12:41.997Z,100808.28
2023-01-31T13:15:19.876Z,100796.09
2023-01-31T13:17:52.579Z,100801.88
2023-01-31T13:20:29.502Z,100808.38
2023-01-31T13:22:59.052Z,100800.75
2023-01-31T13:25:28.527Z,100796.44
2023-01-31T13:28:18.307Z,100782.91
2023-01-31T13:30:52.182Z,100792.00
2023-01-31T13:33:28.035Z,100789.56
2023-01-31T13:36:06.586Z,100782.56
2023-01-31T13:38:42.538Z,100782.56
2023-01-31T13:41:17.890Z,100784.94
2023-01-31T13:43:44.322Z,100790.28
2023-01-31T13:46:13.878Z,100791.41
2023-01-31T13:48:47.282Z,100789.72
2023-01-31T13:51:43.051Z,100799.28
2023-01-31T13:54:31.301Z,100788.84
2023-01-31T13:56:59.922Z,100791.19
2023-01-31T13:59:32.174Z,100783.81
2023-01-31T14:02:01.547Z,100790.47
2023-01-31T14:04:34.728Z,100793.56
2023-01-31T14:07:06.543Z,100779.09
2023-01-31T14:09:36.388Z,100779.03
2023-01-31T14:12:15.471Z,100771.78
2023-01-31T14:14:47.045Z,100767.56
2023-01-31T14:17:13.408Z,100764.91
2023-01-31T14:19:42.757Z,100764.16
2023-01-31T14:22:19.965Z,100767.28
2023-01-31T14:24:49.939Z,100760.69
2023-01-31T14:27:26.014Z,100756.69
2023-01-31T14:30:07.695Z,100751.47
2023-01-31T14:33:06.732Z,100750.03
2023-01-31T14:35:44.149Z,100746.69
2023-01-31T14:38:41.554Z,100741.47
2023-01-31T14:41:35.176Z,100736.16
2023-01-31T14:45:03.403Z,100746.41
2023-01-31T14:47:48.627Z,100749.28
2023-01-31T14:50:31.934Z,100737.09
2023-01-31T14:53:22.762Z,100736.94
2023-01-31T14:56:08.658Z,100733.81
2023-01-31T14:58:36.066Z,100732.00
2023-01-31T15:01:06.803Z,100731.72
2023-01-31T15:03:54.365Z,100729.97
2023-01-31T15:06:28.021Z,100739.88
2023-01-31T15:09:16.396Z,100738.13
2023-01-31T15:11:46.462Z,100726.44
2023-01-31T15:14:49.120Z,100717.03
2023-01-31T15:17:35.143Z,100720.41
2023-01-31T15:20:27.305Z,100714.91
2023-01-31T15:22:58.792Z,100711.72
2023-01-31T15:25:34.682Z,100709.97
2023-01-31T15:28:02.514Z,100706.59
2023-01-31T15:30:33.095Z,100718.28
2023-01-31T15:33:07.923Z,100714.44
2023-01-31T15:35:44.520Z,100716.09
2023-01-31T15:38:32.177Z,100723.16
2023-01-31T15:41:17.611Z,100720.47
2023-01-31T15:43:45.407Z,100720.91
2023-01-31T15:46:24.577Z,100710.66
2023-01-31T15:48:51.551Z,100711.56
2023-01-31T15:51:19.125Z,100708.78
2023-01-31T15:53:46.167Z,100691.94
2023-01-31T15:56:24.282Z,100684.72
2023-01-31T15:58:53.774Z,100696.84
2023-01-31T16:01:20.508Z,100692.88
2023-01-31T16:03:55.707Z,100695.66
2023-01-31T16:06:32.266Z,100680.59
2023-01-31T16:09:01.451Z,100691.72
2023-01-31T16:11:34.186Z,100694.81
2023-01-31T16:14:07.601Z,100702.38
2023-01-31T16:16:35.409Z,100708.97
2023-01-31T16:19:03.053Z,100695.13
2023-01-31T16:21:29.397Z,100689.97
2023-01-31T16:24:11.051Z,100699.53
2023-01-31T16:26:39.693Z,100712.16
2023-01-31T16:29:09.269Z,100711.06
2023-01-31T16:31:47.927Z,100714.69
2023-01-31T16:34:38.430Z,100712.16
2023-01-31T16:37:07.222Z,100707.78
2023-01-31T16:39:40.893Z,100700.19
2023-01-31T16:42:16.154Z,100705.09
2023-01-31T16:44:45.103Z,100714.53
2023-01-31T16:47:39.147Z,100712.16
2023-01-31T16:50:17.383Z,100706.66
2023-01-31T16:52:45.696Z,100708.78
2023-01-31T16:55:14.667Z,100700.00
2023-01-31T16:57:41.385Z,100693.41
2023-01-31T17:00:27.877Z,100683.09
2023-01-31T17:02:56.647Z,100687.34
2023-01-31T17:05:29.100Z,100689.56
2023-01-31T17:07:57.265Z,100679.13
2023-01-31T17:10:29.943Z,100683.09
2023-01-31T17:13:09.128Z,100678.31
2023-01-31T17:15:35.626Z,100670.88
2023-01-31T17:18:02.048Z,100680.31
2023-01-31T17:20:28.457Z,100675.00
2023-01-31T17:23:02.397Z,100674.63
2023-01-31T17:25:33.366Z,100661.78
2023-01-31T17:28:00.035Z,100658.81
2023-01-31T17:30:30.063Z,100656.56
2023-01-31T17:32:57.275Z,100655.66
2023-01-31T17:35:31.462Z,100654.03
2023-01-31T17:37:57.943Z,100633.63
2023-01-31T17:40:24.406Z,100645.06
2023-01-31T17:42:55.431Z,100635.03
2023-01-31T17:45:22.076Z,100635.22
2023-01-31T17:47:48.816Z,100636.59
2023-01-31T17:50:17.964Z,100632.78
2023-01-31T17:52:44.675Z,100613.59
2023-01-31T17:55:11.719Z,100606.34
2023-01-31T17:57:38.453Z,100583.94
2023-01-31T18:00:08.261Z,100585.31
2023-01-31T18:02:34.779Z,100576.19
2023-01-31T18:05:01.230Z,100592.34
2023-01-31T18:07:27.800Z,100597.09
2023-01-31T18:09:54.567Z,100598.19
2023-01-31T18:12:20.974Z,100595.44
2023-01-31T18:14:47.389Z,100591.59
2023-01-31T18:17:14.022Z,100598.09
2023-01-31T18:19:40.456Z,100587.75
2023-01-31T18:22:06.859Z,100596.63
2023-01-31T18:24:33.736Z,100588.34
2023-01-31T18:27:00.238Z,100584.16
2023-01-31T18:29:26.673Z,100579.22
2023-01-31T18:31:56.322Z,100570.59
2023-01-31T18:34:23.681Z,100574.81
2023-01-31T18:36:50.566Z,100557.31
2023-01-31T18:39:16.961Z,100566.69
2023-01-31T18:41:43.376Z,100557.06
2023-01-31T18:44:09.905Z,100567.31
2023-01-31T18:46:36.537Z,100569.53
2023-01-31T18:49:02.949Z,100541.78
2023-01-31T18:51:29.346Z,100552.84
2023-01-31T18:53:55.729Z,100558.13
2023-01-31T18:56:23.644Z,100559.88
2023-01-31T18:58:52.290Z,100561.81
2023-01-31T19:01:21.357Z,100557.13
2023-01-31T19:03:58.104Z,100578.53
2023-01-31T19:06:27.239Z,100555.47
2023-01-31T19:08:55.739Z,100572.13
2023-01-31T19:11:24.961Z,100564.44
2023-01-31T19:13:51.473Z,100566.72
2023-01-31T19:16:23.568Z,100561.03
2023-01-31T19:18:50.085Z,100538.25
2023-01-31T19:21:23.067Z,100559.41
2023-01-31T19:23:51.446Z,100545.22
2023-01-31T19:26:18.067Z,100551.91
2023-01-31T19:28:46.066Z,100555.22
2023-01-31T19:31:18.524Z,100553.84
2023-01-31T19:33:49.976Z,100572.78
2023-01-31T19:36:19.563Z,100589.69
2023-01-31T19:38:45.975Z,100615.91
2023-01-31T19:41:18.881Z,100627.66
2023-01-31T19:43:46.112Z,100621.50
2023-01-31T19:46:12.729Z,100608.06
2023-01-31T19:48:39.179Z,100612.06
2023-01-31T19:51:08.325Z,100623.38
2023-01-31T19:53:35.447Z,100623.69
2023-01-31T19:56:01.975Z,100626.75
2023-01-31T19:58:31.284Z,100643.13
2023-01-31T20:01:18.414Z,100658.41
2023-01-31T20:03:45.469Z,100627.00
2023-01-31T20:06:14.444Z,100623.75
2023-01-31T20:08:40.976Z,100624.47
2023-01-31T20:11:08.264Z,100626.56
2023-01-31T20:13:35.257Z,100600.78
2023-01-31T20:16:05.889Z,100615.06
2023-01-31T20:18:33.462Z,100630.22
2023-01-31T20:21:01.168Z,100636.41
2023-01-31T20:23:29.024Z,100632.06
2023-01-31T20:25:56.652Z,100644.72
2023-01-31T20:28:24.299Z,100655.50
2023-01-31T20:30:51.387Z,100653.88
2023-01-31T20:33:18.689Z,100659.50
2023-01-31T20:35:45.554Z,100663.72
2023-01-31T20:38:12.791Z,100664.22
2023-01-31T20:40:39.241Z,100675.31
2023-01-31T20:43:06.799Z,100677.81
2023-01-31T20:45:33.932Z,100668.75
2023-01-31T20:48:00.840Z,100671.19
2023-01-31T20:50:27.928Z,100661.38
2023-01-31T20:52:54.842Z,100673.66
2023-01-31T20:55:21.752Z,100682.53
2023-01-31T20:57:50.131Z,100678.53
2023-01-31T21:00:18.290Z,100687.16
2023-01-31T21:02:45.183Z,100678.09
2023-01-31T21:05:12.657Z,100690.03
2023-01-31T21:07:39.656Z,100695.50
2023-01-31T21:10:07.518Z,100678.44
2023-01-31T21:12:34.031Z,100692.47
2023-01-31T21:15:00.526Z,100695.06
2023-01-31T21:17:39.163Z,100702.75
2023-01-31T21:20:07.807Z,100711.97
2023-01-31T21:22:34.770Z,100699.03
2023-01-31T21:25:01.233Z,100699.28
2023-01-31T21:27:27.693Z,100704.09
2023-01-31T21:29:54.123Z,100713.16
2023-01-31T21:32:20.529Z,100706.53
2023-01-31T21:34:46.947Z,100689.88
2023-01-31T21:37:13.369Z,100687.13
2023-01-31T21:39:39.762Z,100689.88
2023-01-31T21:42:15.264Z,100678.19
2023-01-31T21:44:42.924Z,100708.63
2023-01-31T21:47:09.663Z,100739.47
2023-01-31T21:49:36.122Z,100732.94
2023-01-31T21:52:02.952Z,100737.59
2023-01-31T21:54:29.420Z,100741.53
2023-01-31T21:56:55.895Z,100728.19
2023-01-31T21:59:23.408Z,100725.84
2023-01-31T22:01:51.761Z,100716.47
2023-01-31T22:04:23.422Z,100726.75
2023-01-31T22:06:50.770Z,100725.06
2023-01-31T22:09:17.987Z,100744.81
2023-01-31T22:11:44.971Z,100726.44
2023-01-31T22:14:13.662Z,100733.63
2023-01-31T22:16:41.406Z,100724.81
2023-01-31T22:19:08.168Z,100720.97
2023-01-31T22:21:37.044Z,100726.50
2023-01-31T22:24:06.368Z,100714.75
2023-01-31T22:26:35.730Z,100712.28
2023-01-31T22:29:04.064Z,100719.13
2023-01-31T22:31:31.259Z,100718.63
2023-01-31T22:33:59.880Z,100717.31
2023-01-31T22:36:26.671Z,100716.09
2023-01-31T22:38:53.372Z,100710.81
2023-01-31T22:41:20.370Z,100715.25
2023-01-31T22:43:49.341Z,100724.28
2023-01-31T22:46:21.729Z,100726.56
2023-01-31T22:48:49.443Z,100718.13
2023-01-31T22:51:18.984Z,100711.00
2023-01-31T22:53:46.073Z,100718.13
2023-01-31T22:56:21.031Z,100728.63
2023-01-31T22:58:48.516Z,100732.22
2023-01-31T23:01:20.566Z,100726.13
2023-01-31T23:03:48.507Z,100736.25
2023-01-31T23:06:16.660Z,100727.19
2023-01-31T23:08:43.570Z,100726.13
2023-01-31T23:11:12.625Z,100728.72
2023-01-31T23:13:40.671Z,100727.38
2023-01-31T23:16:09.199Z,100728.81
2023-01-31T23:18:35.964Z,100728.22
2023-01-31T23:21:16.754Z,100723.97
2023-01-31T23:23:44.080Z,100715.97
2023-01-31T23:26:11.687Z,100713.63
2023-01-31T23:28:38.736Z,100711.19
2023-01-31T23:31:05.297Z,100721.94
2023-01-31T23:33:31.795Z,100706.13
2023-01-31T23:35:58.240Z,100705.13
2023-01-31T23:38:24.702Z,100704.06
2023-01-31T23:40:52.989Z,100710.44
2023-01-31T23:43:20.032Z,100700.09
2023-01-31T23:45:46.745Z,100699.03
2023-01-31T23:48:13.359Z,100696.31
2023-01-31T23:50:39.855Z,100695.47
2023-01-31T23:53:06.308Z,100694.31
2023-01-31T23:55:32.947Z,100684.66
2023-01-31T23:57:59.351Z,100707.56
