createdAt,value
2023-06-10T00:02:49.486Z,1.00
2023-06-10T00:07:56.424Z,1.00
2023-06-10T00:12:59.813Z,1.00
2023-06-10T00:18:03.575Z,1.00
2023-06-10T00:23:09.561Z,1.00
2023-06-10T00:28:12.872Z,1.00
2023-06-10T00:33:16.236Z,1.00
2023-06-10T00:38:20.971Z,1.00
2023-06-10T00:43:24.270Z,1.00
2023-06-10T00:48:28.466Z,1.00
2023-06-10T00:53:35.203Z,1.00
2023-06-10T00:58:38.669Z,1.00
2023-06-10T01:03:42.560Z,1.00
2023-06-10T01:08:57.249Z,1.00
2023-06-10T01:14:01.887Z,56.80
2023-06-10T01:19:05.248Z,19.90
2023-06-10T01:24:12.204Z,1.00
2023-06-10T01:29:20.820Z,1.00
2023-06-10T01:34:25.993Z,1.00
2023-06-10T01:39:31.193Z,99.90
2023-06-10T01:44:34.709Z,99.90
2023-06-10T01:49:38.189Z,99.90
2023-06-10T01:54:42.929Z,99.90
2023-06-10T01:59:47.428Z,99.90
2023-06-10T02:04:52.031Z,90.80
2023-06-10T02:09:59.871Z,99.90
2023-06-10T02:15:03.192Z,99.90
2023-06-10T02:20:08.235Z,99.90
2023-06-10T02:25:13.070Z,1.00
2023-06-10T02:30:16.833Z,99.90
2023-06-10T02:35:20.185Z,99.90
2023-06-10T02:40:25.901Z,99.90
2023-06-10T02:45:29.526Z,99.90
2023-06-10T02:50:35.314Z,1.00
2023-06-10T02:55:52.160Z,1.00
2023-06-10T03:00:57.473Z,1.00
2023-06-10T03:06:01.489Z,1.00
2023-06-10T03:11:06.949Z,1.00
2023-06-10T03:16:13.517Z,1.00
2023-06-10T03:21:18.531Z,1.00
2023-06-10T03:26:23.801Z,99.90
2023-06-10T03:31:28.252Z,99.90
2023-06-10T03:36:32.440Z,66.20
2023-06-10T03:41:38.022Z,1.00
2023-06-10T03:46:41.877Z,1.00
2023-06-10T03:51:45.886Z,1.00
2023-06-10T03:56:50.787Z,1.00
2023-06-10T04:01:54.486Z,1.00
2023-06-10T04:06:57.878Z,1.00
2023-06-10T04:12:02.791Z,24.80
2023-06-10T04:17:08.778Z,1.00
2023-06-10T04:22:13.956Z,1.00
2023-06-10T04:27:18.810Z,1.00
2023-06-10T04:32:22.691Z,99.90
2023-06-10T04:37:26.216Z,1.00
2023-06-10T04:42:31.494Z,1.00
2023-06-10T04:47:35.087Z,1.00
2023-06-10T04:52:38.590Z,1.00
2023-06-10T04:57:43.595Z,1.00
2023-06-10T05:02:50.704Z,1.00
2023-06-10T05:07:54.258Z,99.90
2023-06-10T05:12:59.034Z,99.90
2023-06-10T05:18:03.818Z,1.00
2023-06-10T05:23:07.643Z,99.90
2023-06-10T05:28:15.413Z,99.90
2023-06-10T05:33:19.317Z,99.90
2023-06-10T05:38:22.582Z,94.20
2023-06-10T05:43:27.169Z,99.90
2023-06-10T05:48:30.472Z,1.00
2023-06-10T05:53:34.219Z,1.00
2023-06-10T05:58:39.025Z,1.00
2023-06-10T06:03:42.397Z,99.90
2023-06-10T06:08:45.833Z,99.90
2023-06-10T06:13:53.369Z,99.90
2023-06-10T06:18:56.958Z,99.90
2023-06-10T06:24:01.363Z,99.90
2023-06-10T06:29:06.256Z,99.90
2023-06-10T06:34:09.550Z,99.90
2023-06-10T06:39:12.937Z,99.90
2023-06-10T06:44:17.830Z,99.90
2023-06-10T06:49:27.588Z,99.90
2023-06-10T06:54:31.320Z,99.90
2023-06-10T06:59:36.107Z,99.90
2023-06-10T07:04:40.489Z,99.90
2023-06-10T07:09:44.307Z,99.90
2023-06-10T07:14:48.963Z,99.90
2023-06-10T07:19:52.681Z,99.90
2023-06-10T07:24:56.756Z,99.90
2023-06-10T07:30:02.162Z,99.90
2023-06-10T07:35:06.411Z,99.90
2023-06-10T07:40:10.940Z,99.90
2023-06-10T07:45:15.599Z,99.90
2023-06-10T07:50:19.181Z,99.90
2023-06-10T07:55:22.477Z,99.90
2023-06-10T08:00:27.131Z,99.90
2023-06-10T08:05:30.458Z,99.90
2023-06-10T08:10:34.187Z,99.90
2023-06-10T08:15:39.016Z,99.90
2023-06-10T08:20:42.800Z,99.90
2023-06-10T08:25:46.224Z,99.90
2023-06-10T08:30:51.103Z,99.90
2023-06-10T08:35:54.546Z,99.90
2023-06-10T08:41:01.246Z,99.90
2023-06-10T08:46:06.282Z,99.90
2023-06-10T08:51:12.208Z,99.90
2023-06-10T08:56:16.729Z,99.90
2023-06-10T09:01:22.528Z,99.90
2023-06-10T09:06:26.620Z,99.90
2023-06-10T09:11:30.124Z,99.90
2023-06-10T09:16:35.113Z,99.90
2023-06-10T09:21:38.371Z,99.90
2023-06-10T09:26:41.629Z,99.90
2023-06-10T09:31:47.019Z,99.90
2023-06-10T09:36:50.327Z,99.90
2023-06-10T09:41:53.629Z,99.90
2023-06-10T09:47:00.577Z,99.90
2023-06-10T09:52:10.930Z,99.90
2023-06-10T09:57:15.619Z,99.90
2023-06-10T10:02:20.665Z,99.90
2023-06-10T10:07:24.034Z,99.90
2023-06-10T10:12:28.175Z,99.90
2023-06-10T10:17:34.675Z,99.90
2023-06-10T10:22:41.299Z,99.90
2023-06-10T10:27:49.691Z,99.90
2023-06-10T10:33:00.248Z,99.90
2023-06-10T10:38:04.670Z,99.90
2023-06-10T10:43:09.037Z,99.90
2023-06-10T10:48:14.834Z,99.90
2023-06-10T10:53:22.584Z,99.90
2023-06-10T10:58:27.580Z,99.90
2023-06-10T11:03:32.582Z,99.90
2023-06-10T11:08:50.011Z,99.90
2023-06-10T11:14:13.224Z,99.90
2023-06-10T11:19:36.175Z,99.90
2023-06-10T11:24:40.197Z,99.90
2023-06-10T11:29:58.106Z,99.90
2023-06-10T11:35:05.911Z,99.90
2023-06-10T11:40:10.711Z,99.90
2023-06-10T11:45:18.158Z,99.90
2023-06-10T11:50:32.656Z,99.90
2023-06-10T11:55:46.526Z,99.90
2023-06-10T12:00:50.668Z,99.90
2023-06-10T12:06:03.766Z,99.90
2023-06-10T12:11:07.104Z,99.90
2023-06-10T12:16:11.680Z,99.90
2023-06-10T12:21:25.200Z,99.90
2023-06-10T12:26:37.295Z,99.90
2023-06-10T12:31:58.938Z,99.90
2023-06-10T12:37:05.182Z,99.90
2023-06-10T12:42:10.767Z,99.90
2023-06-10T12:47:14.546Z,99.90
2023-06-10T12:52:19.151Z,99.90
2023-06-10T12:57:22.488Z,99.90
2023-06-10T13:02:25.944Z,99.90
2023-06-10T13:07:31.892Z,99.90
2023-06-10T13:12:46.649Z,99.90
2023-06-10T13:17:52.335Z,99.90
2023-06-10T13:22:57.277Z,99.90
2023-06-10T13:28:00.619Z,99.90
2023-06-10T13:33:04.094Z,99.90
2023-06-10T13:38:09.320Z,99.90
2023-06-10T13:43:12.614Z,99.90
2023-06-10T13:48:16.086Z,99.90
2023-06-10T13:58:24.629Z,99.90
2023-06-10T14:08:33.087Z,99.90
2023-06-10T14:13:39.348Z,99.90
2023-06-10T14:18:42.575Z,99.90
2023-06-10T14:23:47.363Z,99.90
2023-06-10T14:28:50.676Z,99.90
2023-06-10T14:33:53.956Z,99.90
2023-06-10T14:38:59.171Z,99.90
2023-06-10T14:44:02.536Z,99.90
2023-06-10T14:49:06.123Z,99.90
2023-06-10T14:54:10.725Z,99.90
2023-06-10T14:59:13.960Z,99.90
2023-06-10T15:04:18.086Z,99.90
2023-06-10T15:09:23.665Z,99.90
2023-06-10T15:14:27.126Z,99.90
2023-06-10T15:19:30.587Z,99.90
2023-06-10T15:24:35.494Z,99.90
2023-06-10T15:29:38.875Z,99.90
2023-06-10T15:34:42.128Z,99.90
2023-06-10T15:39:46.722Z,99.90
2023-06-10T15:44:50.234Z,99.90
2023-06-10T15:49:53.687Z,99.90
2023-06-10T15:54:58.286Z,99.90
2023-06-10T16:00:01.582Z,99.90
2023-06-10T16:05:08.190Z,99.90
2023-06-10T16:10:13.424Z,99.90
2023-06-10T16:15:16.999Z,99.90
2023-06-10T16:20:20.331Z,99.90
2023-06-10T16:25:24.981Z,99.90
2023-06-10T16:30:28.568Z,99.90
2023-06-10T16:35:31.849Z,99.90
2023-06-10T16:40:36.503Z,99.90
2023-06-10T16:45:40.213Z,99.90
2023-06-10T16:50:43.480Z,99.90
2023-06-10T16:55:48.119Z,99.90
2023-06-10T17:00:51.840Z,99.90
2023-06-10T17:05:55.154Z,99.90
2023-06-10T17:10:59.870Z,99.90
2023-06-10T17:16:03.158Z,99.90
2023-06-10T17:21:06.685Z,99.90
2023-06-10T17:26:11.287Z,99.90
2023-06-10T17:31:14.785Z,99.90
2023-06-10T17:36:18.884Z,99.90
2023-06-10T17:41:23.661Z,1.00
2023-06-10T17:46:26.997Z,1.00
2023-06-10T17:51:30.556Z,1.00
2023-06-10T17:56:35.211Z,99.90
2023-06-10T18:01:38.495Z,99.90
2023-06-10T18:06:41.770Z,99.90
2023-06-10T18:11:46.441Z,99.90
2023-06-10T18:16:49.757Z,99.90
2023-06-10T18:21:53.352Z,99.90
2023-06-10T18:26:58.110Z,99.90
2023-06-10T18:32:02.196Z,99.90
2023-06-10T18:37:06.010Z,99.90
2023-06-10T18:42:11.368Z,99.90
2023-06-10T18:47:14.659Z,99.90
2023-06-10T18:52:18.025Z,99.90
2023-06-10T18:57:23.559Z,99.90
2023-06-10T19:02:27.248Z,99.90
2023-06-10T19:07:30.650Z,99.90
2023-06-10T19:12:35.346Z,99.90
2023-06-10T19:17:38.659Z,99.90
2023-06-10T19:22:41.942Z,99.90
2023-06-10T19:27:46.641Z,99.90
2023-06-10T19:32:49.927Z,99.90
2023-06-10T19:37:53.266Z,99.90
2023-06-10T19:42:58.618Z,99.90
2023-06-10T19:48:01.978Z,99.90
2023-06-10T19:53:05.282Z,99.90
2023-06-10T19:58:10.111Z,99.90
2023-06-10T20:03:13.546Z,99.90
2023-06-10T20:08:17.088Z,99.90
2023-06-10T20:13:22.050Z,99.90
2023-06-10T20:18:25.527Z,99.90
2023-06-10T20:23:28.824Z,99.90
2023-06-10T20:28:33.536Z,99.90
2023-06-10T20:33:36.865Z,99.90
2023-06-10T20:38:40.128Z,99.90
2023-06-10T20:43:44.910Z,99.90
2023-06-10T20:48:48.229Z,99.90
2023-06-10T20:53:51.648Z,99.90
2023-06-10T20:58:56.380Z,99.90
2023-06-10T21:03:59.847Z,99.90
2023-06-10T21:09:03.223Z,99.90
2023-06-10T21:14:08.977Z,99.90
2023-06-10T21:19:13.203Z,99.90
2023-06-10T21:24:16.833Z,99.90
2023-06-10T21:29:21.664Z,99.90
2023-06-10T21:34:24.924Z,99.90
2023-06-10T21:39:28.185Z,99.90
2023-06-10T21:44:32.813Z,99.90
2023-06-10T21:49:36.229Z,99.90
2023-06-10T21:54:39.706Z,99.90
2023-06-10T21:59:46.152Z,99.90
2023-06-10T22:04:49.467Z,99.90
2023-06-10T22:09:52.800Z,99.90
2023-06-10T22:14:57.519Z,99.90
2023-06-10T22:20:00.959Z,99.90
2023-06-10T22:25:04.689Z,99.90
2023-06-10T22:30:10.587Z,99.90
2023-06-10T22:35:14.138Z,99.90
2023-06-10T22:40:17.808Z,99.90
2023-06-10T22:45:22.565Z,99.90
2023-06-10T22:50:26.719Z,99.90
2023-06-10T22:55:29.995Z,99.90
2023-06-10T23:00:34.713Z,99.90
2023-06-10T23:05:37.941Z,99.90
2023-06-10T23:10:41.736Z,99.90
2023-06-10T23:15:46.423Z,99.90
2023-06-10T23:20:49.850Z,99.90
2023-06-10T23:25:53.254Z,99.90
2023-06-10T23:30:58.173Z,99.90
2023-06-10T23:36:01.478Z,99.90
2023-06-10T23:41:04.790Z,99.90
2023-06-10T23:46:10.068Z,99.90
2023-06-10T23:51:13.713Z,99.90
2023-06-10T23:56:17.068Z,99.90
