createdAt,value
2023-01-20T00:01:23.811Z,5.72
2023-01-20T00:03:51.685Z,3.67
2023-01-20T00:06:18.068Z,4.60
2023-01-20T00:08:44.559Z,4.93
2023-01-20T00:11:12.880Z,5.80
2023-01-20T00:13:39.850Z,4.25
2023-01-20T00:16:08.863Z,4.88
2023-01-20T00:18:35.408Z,4.13
2023-01-20T00:21:12.017Z,4.45
2023-01-20T00:23:40.397Z,6.38
2023-01-20T00:26:09.254Z,5.22
2023-01-20T00:28:36.131Z,4.70
2023-01-20T00:31:21.141Z,11.03
2023-01-20T00:33:48.941Z,8.52
2023-01-20T00:36:17.392Z,6.82
2023-01-20T00:38:44.281Z,7.68
2023-01-20T00:41:11.231Z,6.95
2023-01-20T00:43:38.307Z,7.47
2023-01-20T00:46:05.583Z,9.27
2023-01-20T00:48:32.571Z,10.73
2023-01-20T00:50:59.128Z,7.00
2023-01-20T00:53:25.893Z,6.65
2023-01-20T00:55:52.315Z,9.97
2023-01-20T00:58:18.789Z,9.45
2023-01-20T01:00:49.191Z,10.77
2023-01-20T01:03:15.989Z,8.85
2023-01-20T01:05:42.830Z,10.80
2023-01-20T01:08:09.313Z,12.10
2023-01-20T01:10:35.887Z,12.45
2023-01-20T01:13:03.559Z,9.35
2023-01-20T01:15:30.033Z,11.55
2023-01-20T01:17:57.863Z,11.60
2023-01-20T01:20:24.733Z,14.53
2023-01-20T01:22:51.377Z,13.68
2023-01-20T01:25:18.274Z,12.00
2023-01-20T01:27:44.653Z,13.18
2023-01-20T01:30:11.887Z,13.55
2023-01-20T01:32:38.330Z,14.63
2023-01-20T01:35:05.150Z,14.23
2023-01-20T01:37:31.533Z,12.95
2023-01-20T01:39:57.966Z,16.60
2023-01-20T01:42:26.263Z,18.77
2023-01-20T01:45:11.441Z,13.03
2023-01-20T01:47:39.428Z,17.45
2023-01-20T01:50:08.020Z,13.57
2023-01-20T01:52:34.542Z,19.90
2023-01-20T01:55:02.437Z,20.02
2023-01-20T01:57:31.571Z,17.50
2023-01-20T01:59:58.106Z,18.33
2023-01-20T02:02:24.736Z,19.30
2023-01-20T02:04:51.149Z,17.55
2023-01-20T02:07:20.627Z,20.00
2023-01-20T02:09:47.621Z,20.10
2023-01-20T02:12:17.421Z,18.23
2023-01-20T02:14:48.721Z,23.23
2023-01-20T02:17:28.486Z,16.45
2023-01-20T02:20:22.306Z,19.00
2023-01-20T02:23:08.081Z,17.70
2023-01-20T02:26:19.103Z,18.85
2023-01-20T02:29:11.715Z,19.77
2023-01-20T02:32:00.039Z,19.88
2023-01-20T02:34:36.722Z,18.38
2023-01-20T02:37:25.512Z,24.23
2023-01-20T02:40:05.464Z,19.85
2023-01-20T02:42:44.559Z,23.17
2023-01-20T02:45:24.212Z,22.67
2023-01-20T02:48:05.516Z,21.65
2023-01-20T02:50:48.684Z,21.03
2023-01-20T02:53:18.039Z,26.55
2023-01-20T02:55:49.433Z,24.63
2023-01-20T02:58:27.818Z,24.13
2023-01-20T03:01:00.133Z,30.48
2023-01-20T03:03:33.640Z,28.53
2023-01-20T03:06:03.809Z,29.35
2023-01-20T03:08:32.744Z,31.00
2023-01-20T03:11:04.382Z,32.17
2023-01-20T03:13:42.001Z,32.58
2023-01-20T03:16:15.879Z,31.47
2023-01-20T03:18:42.480Z,31.00
2023-01-20T03:21:10.635Z,29.10
2023-01-20T03:23:42.541Z,33.05
2023-01-20T03:26:12.583Z,30.40
2023-01-20T03:28:39.131Z,30.33
2023-01-20T03:31:36.188Z,34.10
2023-01-20T03:34:05.452Z,32.58
2023-01-20T03:36:33.946Z,38.15
2023-01-20T03:39:00.928Z,36.40
2023-01-20T03:41:50.892Z,35.60
2023-01-20T03:44:54.489Z,33.17
2023-01-20T03:47:36.161Z,39.03
2023-01-20T03:50:09.673Z,35.72
2023-01-20T03:52:48.984Z,36.05
2023-01-20T03:55:24.583Z,36.13
2023-01-20T03:58:03.386Z,42.42
2023-01-20T04:00:35.435Z,37.17
2023-01-20T04:03:07.540Z,37.13
2023-01-20T04:05:34.905Z,35.58
2023-01-20T04:08:06.170Z,39.27
2023-01-20T04:10:35.146Z,42.92
2023-01-20T04:13:01.622Z,42.38
2023-01-20T04:15:32.713Z,38.30
2023-01-20T04:18:17.308Z,38.55
2023-01-20T04:20:45.697Z,32.73
2023-01-20T04:23:39.215Z,42.28
2023-01-20T04:26:06.413Z,37.63
2023-01-20T04:28:32.892Z,37.95
2023-01-20T04:30:59.487Z,37.17
2023-01-20T04:33:25.894Z,38.00
2023-01-20T04:35:52.285Z,41.42
2023-01-20T04:38:18.919Z,38.92
2023-01-20T04:40:45.254Z,40.55
2023-01-20T04:43:12.365Z,48.45
2023-01-20T04:45:41.039Z,41.10
2023-01-20T04:48:08.692Z,38.42
2023-01-20T04:50:39.576Z,39.50
2023-01-20T04:53:06.499Z,39.63
2023-01-20T04:55:33.838Z,34.67
2023-01-20T04:58:00.303Z,35.50
2023-01-20T05:00:26.793Z,31.77
2023-01-20T05:02:53.287Z,38.92
2023-01-20T05:05:19.737Z,44.72
2023-01-20T05:07:46.101Z,37.42
2023-01-20T05:10:13.360Z,39.53
2023-01-20T05:12:41.212Z,38.85
2023-01-20T05:15:08.122Z,32.63
2023-01-20T05:17:34.597Z,36.20
2023-01-20T05:20:01.055Z,37.33
2023-01-20T05:22:29.440Z,38.17
2023-01-20T05:24:55.950Z,35.92
2023-01-20T05:27:22.348Z,44.25
2023-01-20T05:29:48.784Z,42.05
2023-01-20T05:32:15.273Z,39.63
2023-01-20T05:34:41.769Z,43.17
2023-01-20T05:37:08.248Z,41.78
2023-01-20T05:39:34.612Z,38.15
2023-01-20T05:42:02.188Z,39.60
2023-01-20T05:44:28.695Z,41.58
2023-01-20T05:46:55.045Z,43.73
2023-01-20T05:49:21.450Z,39.95
2023-01-20T05:51:47.848Z,41.72
2023-01-20T05:54:14.240Z,41.95
2023-01-20T05:56:40.616Z,48.13
2023-01-20T05:59:07.800Z,39.77
2023-01-20T06:01:34.219Z,45.53
2023-01-20T06:04:00.753Z,51.17
2023-01-20T06:06:27.336Z,40.65
2023-01-20T06:08:53.764Z,36.35
2023-01-20T06:11:20.656Z,46.00
2023-01-20T06:13:48.550Z,42.33
2023-01-20T06:16:16.895Z,45.45
2023-01-20T06:18:43.463Z,45.80
2023-01-20T06:21:10.024Z,48.22
2023-01-20T06:23:36.472Z,43.70
2023-01-20T06:26:05.878Z,50.33
2023-01-20T06:28:35.824Z,45.03
2023-01-20T06:31:08.409Z,45.92
2023-01-20T06:33:35.108Z,50.05
2023-01-20T06:36:01.578Z,47.67
2023-01-20T06:38:32.771Z,45.13
2023-01-20T06:41:05.580Z,41.83
2023-01-20T06:43:34.075Z,45.88
2023-01-20T06:46:01.707Z,47.75
2023-01-20T06:48:29.050Z,42.63
2023-01-20T06:51:01.401Z,43.08
2023-01-20T06:53:27.805Z,39.28
2023-01-20T06:55:56.683Z,37.72
2023-01-20T06:58:29.357Z,39.30
2023-01-20T07:00:57.459Z,37.50
2023-01-20T07:03:24.741Z,40.15
2023-01-20T07:05:59.388Z,36.08
2023-01-20T07:08:25.836Z,31.08
2023-01-20T07:10:52.308Z,34.95
2023-01-20T07:13:18.750Z,38.43
2023-01-20T07:15:45.363Z,38.58
2023-01-20T07:18:12.155Z,39.58
2023-01-20T07:20:38.768Z,34.35
2023-01-20T07:23:05.472Z,36.38
2023-01-20T07:25:31.905Z,35.63
2023-01-20T07:27:58.462Z,37.22
2023-01-20T07:30:25.064Z,39.08
2023-01-20T07:32:51.832Z,37.25
2023-01-20T07:35:18.279Z,35.15
2023-01-20T07:37:44.684Z,40.10
2023-01-20T07:40:11.718Z,44.92
2023-01-20T07:42:38.484Z,38.78
2023-01-20T07:45:05.541Z,44.30
2023-01-20T07:47:31.939Z,36.88
2023-01-20T07:49:58.312Z,41.23
2023-01-20T07:52:24.778Z,48.42
2023-01-20T07:54:51.200Z,43.00
2023-01-20T07:57:17.657Z,40.78
2023-01-20T07:59:44.073Z,42.20
2023-01-20T08:02:10.535Z,33.80
2023-01-20T08:04:36.930Z,39.92
2023-01-20T08:07:03.689Z,41.17
2023-01-20T08:09:30.136Z,34.20
2023-01-20T08:11:56.722Z,34.42
2023-01-20T08:14:23.232Z,37.63
2023-01-20T08:16:49.697Z,36.55
2023-01-20T08:19:16.120Z,39.42
2023-01-20T08:21:42.595Z,36.67
2023-01-20T08:24:10.291Z,36.78
2023-01-20T08:26:36.907Z,32.70
2023-01-20T08:29:07.417Z,33.95
2023-01-20T08:31:34.548Z,33.95
2023-01-20T08:34:01.061Z,39.47
2023-01-20T08:36:33.295Z,43.78
2023-01-20T08:39:02.625Z,36.57
2023-01-20T08:41:32.582Z,37.70
2023-01-20T08:44:01.206Z,37.67
2023-01-20T08:46:28.245Z,34.47
2023-01-20T08:48:56.149Z,40.63
2023-01-20T08:51:27.858Z,36.73
2023-01-20T08:53:54.710Z,42.72
2023-01-20T08:56:21.802Z,35.83
2023-01-20T08:58:48.808Z,37.78
2023-01-20T09:01:27.299Z,30.15
2023-01-20T09:04:05.402Z,36.70
2023-01-20T09:06:40.835Z,34.22
2023-01-20T09:09:07.461Z,30.33
2023-01-20T09:11:34.169Z,35.85
2023-01-20T09:14:00.687Z,34.78
2023-01-20T09:16:28.062Z,29.40
2023-01-20T09:18:54.420Z,31.65
2023-01-20T09:21:21.115Z,34.35
2023-01-20T09:23:48.267Z,28.40
2023-01-20T09:26:29.603Z,30.90
2023-01-20T09:29:08.844Z,30.37
2023-01-20T09:31:40.807Z,26.63
2023-01-20T09:34:07.925Z,28.55
2023-01-20T09:36:34.430Z,28.60
2023-01-20T09:39:19.781Z,29.33
2023-01-20T09:42:07.427Z,31.13
2023-01-20T09:44:48.445Z,30.27
2023-01-20T09:47:20.540Z,27.60
2023-01-20T09:50:20.710Z,28.10
2023-01-20T09:53:05.453Z,27.50
2023-01-20T09:55:50.152Z,29.43
2023-01-20T09:58:25.693Z,28.02
2023-01-20T10:01:30.906Z,29.65
2023-01-20T10:04:26.858Z,25.42
2023-01-20T10:07:24.067Z,31.83
2023-01-20T10:10:02.712Z,24.70
2023-01-20T10:12:34.785Z,30.20
2023-01-20T10:15:01.133Z,25.50
2023-01-20T10:17:40.777Z,25.48
2023-01-20T10:20:17.441Z,26.75
2023-01-20T10:22:56.019Z,27.40
2023-01-20T10:25:30.874Z,22.95
2023-01-20T10:28:09.330Z,26.23
2023-01-20T10:30:37.831Z,22.25
2023-01-20T10:33:12.897Z,25.38
2023-01-20T10:35:44.633Z,27.10
2023-01-20T10:38:36.127Z,24.73
2023-01-20T10:41:22.130Z,24.75
2023-01-20T10:43:48.585Z,22.15
2023-01-20T10:46:27.071Z,24.90
2023-01-20T10:49:08.712Z,25.50
2023-01-20T10:51:44.181Z,21.00
2023-01-20T10:54:21.780Z,22.55
2023-01-20T10:56:55.853Z,24.83
2023-01-20T10:59:34.953Z,19.95
2023-01-20T11:02:14.124Z,22.63
2023-01-20T11:04:41.115Z,19.98
2023-01-20T11:07:17.950Z,18.08
2023-01-20T11:09:46.828Z,20.58
2023-01-20T11:12:17.862Z,18.95
2023-01-20T11:14:46.130Z,19.30
2023-01-20T11:17:16.401Z,17.20
2023-01-20T11:19:50.979Z,20.73
2023-01-20T11:22:28.190Z,22.00
2023-01-20T11:24:58.919Z,17.33
2023-01-20T11:27:29.855Z,16.63
2023-01-20T11:30:00.044Z,17.70
2023-01-20T11:32:36.930Z,16.08
2023-01-20T11:35:25.456Z,19.30
2023-01-20T11:37:52.383Z,16.33
2023-01-20T11:40:19.205Z,16.00
2023-01-20T11:42:47.866Z,17.85
2023-01-20T11:45:34.759Z,16.83
2023-01-20T11:48:05.604Z,18.63
2023-01-20T11:50:54.396Z,19.38
2023-01-20T11:53:25.570Z,20.57
2023-01-20T11:55:55.256Z,18.70
2023-01-20T11:58:25.052Z,17.30
2023-01-20T12:00:59.684Z,17.90
2023-01-20T12:03:52.421Z,16.05
2023-01-20T12:06:39.121Z,15.07
2023-01-20T12:09:15.622Z,16.15
2023-01-20T12:12:20.189Z,14.25
2023-01-20T12:14:53.188Z,15.10
2023-01-20T12:17:29.190Z,17.15
2023-01-20T12:20:03.253Z,18.10
2023-01-20T12:22:44.952Z,17.15
2023-01-20T12:25:19.832Z,18.65
2023-01-20T12:27:49.380Z,19.00
2023-01-20T12:30:37.061Z,20.80
2023-01-20T12:33:04.029Z,19.17
2023-01-20T12:35:41.500Z,18.25
2023-01-20T12:38:08.869Z,26.33
2023-01-20T12:40:49.030Z,19.77
2023-01-20T12:43:36.972Z,17.63
2023-01-20T12:46:36.634Z,19.30
2023-01-20T12:49:21.610Z,17.30
2023-01-20T12:52:01.805Z,18.42
2023-01-20T12:54:49.110Z,20.27
2023-01-20T12:57:36.884Z,15.77
2023-01-20T13:00:06.589Z,21.17
2023-01-20T13:02:49.110Z,18.88
2023-01-20T13:05:44.584Z,20.75
2023-01-20T13:08:27.673Z,20.77
2023-01-20T13:11:12.869Z,18.73
2023-01-20T13:14:02.043Z,19.67
2023-01-20T13:17:10.437Z,17.60
2023-01-20T13:19:41.509Z,16.95
2023-01-20T13:22:11.475Z,16.75
2023-01-20T13:24:41.604Z,18.05
2023-01-20T13:27:09.156Z,16.00
2023-01-20T13:29:35.502Z,17.05
2023-01-20T13:32:03.192Z,14.57
2023-01-20T13:34:34.801Z,14.68
2023-01-20T13:37:04.769Z,14.90
2023-01-20T13:39:41.999Z,15.47
2023-01-20T13:42:28.251Z,14.43
2023-01-20T13:45:13.248Z,17.25
2023-01-20T13:47:59.693Z,14.82
2023-01-20T13:50:27.706Z,13.23
2023-01-20T13:52:57.167Z,12.37
2023-01-20T13:55:41.804Z,12.65
2023-01-20T13:58:23.995Z,15.90
2023-01-20T14:01:02.611Z,15.05
2023-01-20T14:03:30.658Z,13.93
2023-01-20T14:06:03.113Z,14.70
2023-01-20T14:08:37.177Z,18.27
2023-01-20T14:11:24.887Z,14.10
2023-01-20T14:13:54.143Z,14.55
2023-01-20T14:16:25.753Z,15.35
2023-01-20T14:18:55.210Z,15.93
2023-01-20T14:21:25.469Z,15.65
2023-01-20T14:23:52.321Z,17.55
2023-01-20T14:26:21.798Z,15.07
2023-01-20T14:28:53.992Z,15.27
2023-01-20T14:31:28.863Z,16.00
2023-01-20T14:33:59.235Z,13.70
2023-01-20T14:36:30.333Z,15.95
2023-01-20T14:39:03.919Z,14.25
2023-01-20T14:41:46.657Z,12.82
2023-01-20T14:44:20.564Z,11.97
2023-01-20T14:46:49.474Z,13.10
2023-01-20T14:49:18.265Z,16.38
2023-01-20T14:51:46.591Z,14.60
2023-01-20T14:54:34.808Z,12.65
2023-01-20T14:57:22.953Z,13.73
2023-01-20T15:00:20.841Z,13.68
2023-01-20T15:03:09.538Z,13.43
2023-01-20T15:05:39.026Z,13.70
2023-01-20T15:08:18.525Z,13.20
2023-01-20T15:10:45.825Z,13.73
2023-01-20T15:13:27.171Z,15.02
2023-01-20T15:16:12.523Z,14.23
2023-01-20T15:18:39.147Z,14.98
2023-01-20T15:21:35.257Z,12.55
2023-01-20T15:24:20.357Z,12.27
2023-01-20T15:26:48.951Z,14.82
2023-01-20T15:29:26.981Z,14.05
2023-01-20T15:31:55.274Z,13.90
2023-01-20T15:34:23.237Z,12.30
2023-01-20T15:36:51.578Z,10.30
2023-01-20T15:39:20.397Z,12.93
2023-01-20T15:41:55.791Z,12.80
2023-01-20T15:44:24.417Z,11.60
2023-01-20T15:46:51.759Z,14.52
2023-01-20T15:49:18.285Z,12.80
2023-01-20T15:51:45.112Z,14.30
2023-01-20T15:54:15.051Z,11.95
2023-01-20T15:56:42.718Z,12.60
2023-01-20T15:59:17.564Z,14.77
2023-01-20T16:01:49.960Z,12.63
2023-01-20T16:04:16.820Z,11.05
2023-01-20T16:06:43.948Z,13.50
2023-01-20T16:09:25.911Z,12.43
2023-01-20T16:11:52.994Z,12.30
2023-01-20T16:14:19.464Z,11.30
2023-01-20T16:16:45.924Z,12.73
2023-01-20T16:19:15.924Z,13.23
2023-01-20T16:21:45.065Z,12.68
2023-01-20T16:24:12.206Z,11.85
2023-01-20T16:26:38.626Z,11.57
2023-01-20T16:29:05.112Z,11.45
2023-01-20T16:31:33.402Z,9.40
2023-01-20T16:34:00.061Z,12.05
2023-01-20T16:36:26.490Z,10.27
2023-01-20T16:38:53.029Z,10.87
2023-01-20T16:41:24.520Z,11.85
2023-01-20T16:43:53.288Z,14.00
2023-01-20T16:46:22.609Z,9.95
2023-01-20T16:48:49.568Z,10.43
2023-01-20T16:51:19.081Z,10.43
2023-01-20T16:53:45.826Z,12.80
2023-01-20T16:56:17.766Z,10.68
2023-01-20T16:58:57.663Z,10.60
2023-01-20T17:01:25.499Z,13.40
2023-01-20T17:03:54.559Z,12.60
2023-01-20T17:06:23.598Z,15.20
2023-01-20T17:08:52.639Z,13.77
2023-01-20T17:11:29.157Z,14.80
2023-01-20T17:13:56.491Z,11.38
2023-01-20T17:16:23.777Z,12.83
2023-01-20T17:18:51.313Z,17.08
2023-01-20T17:21:20.560Z,12.70
2023-01-20T17:24:13.507Z,16.40
2023-01-20T17:26:39.904Z,16.58
2023-01-20T17:29:07.139Z,17.87
2023-01-20T17:31:36.460Z,16.45
2023-01-20T17:34:07.160Z,21.85
2023-01-20T17:36:38.715Z,22.67
2023-01-20T17:39:06.508Z,18.70
2023-01-20T17:41:34.192Z,17.13
2023-01-20T17:44:00.774Z,22.50
2023-01-20T17:46:29.549Z,24.42
2023-01-20T17:48:57.200Z,20.30
2023-01-20T17:51:25.482Z,21.15
2023-01-20T17:53:52.525Z,28.37
2023-01-20T17:56:21.469Z,25.30
2023-01-20T17:58:48.418Z,27.42
2023-01-20T18:01:17.577Z,27.38
2023-01-20T18:03:45.173Z,31.52
2023-01-20T18:06:13.992Z,31.23
2023-01-20T18:08:41.050Z,28.55
2023-01-20T18:11:15.083Z,36.33
2023-01-20T18:13:42.342Z,32.83
2023-01-20T18:16:12.317Z,31.35
2023-01-20T18:18:40.156Z,29.97
2023-01-20T18:21:09.164Z,28.42
2023-01-20T18:23:38.215Z,38.58
2023-01-20T18:26:06.778Z,28.70
2023-01-20T18:28:34.578Z,34.85
2023-01-20T18:31:09.541Z,33.40
2023-01-20T18:33:48.345Z,34.35
2023-01-20T18:36:18.036Z,39.58
2023-01-20T18:38:49.739Z,33.20
2023-01-20T18:41:16.304Z,34.00
2023-01-20T18:43:42.681Z,34.07
2023-01-20T18:46:25.131Z,39.55
2023-01-20T18:48:55.280Z,37.83
2023-01-20T18:51:27.782Z,33.15
2023-01-20T18:54:04.790Z,46.75
2023-01-20T18:56:32.935Z,42.00
2023-01-20T18:59:00.479Z,32.53
2023-01-20T19:01:29.601Z,39.05
2023-01-20T19:03:56.873Z,41.15
2023-01-20T19:06:29.166Z,41.83
2023-01-20T19:08:57.744Z,36.60
2023-01-20T19:11:28.292Z,34.90
2023-01-20T19:13:55.676Z,37.63
2023-01-20T19:16:27.914Z,38.75
2023-01-20T19:18:59.851Z,34.08
2023-01-20T19:21:28.181Z,40.90
2023-01-20T19:23:56.764Z,40.35
2023-01-20T19:26:25.557Z,37.17
2023-01-20T19:29:02.198Z,34.40
2023-01-20T19:31:34.481Z,40.42
2023-01-20T19:34:01.218Z,37.73
2023-01-20T19:36:28.686Z,40.17
2023-01-20T19:38:55.094Z,36.08
2023-01-20T19:41:27.857Z,42.47
2023-01-20T19:43:57.074Z,34.08
2023-01-20T19:46:28.669Z,35.50
2023-01-20T19:48:57.272Z,33.28
2023-01-20T19:51:24.636Z,38.72
2023-01-20T19:53:55.698Z,33.65
2023-01-20T19:56:22.123Z,43.63
2023-01-20T19:58:50.845Z,42.20
2023-01-20T20:01:26.463Z,39.35
2023-01-20T20:03:54.397Z,33.47
2023-01-20T20:06:31.424Z,41.70
2023-01-20T20:09:00.452Z,39.28
2023-01-20T20:11:28.710Z,40.53
2023-01-20T20:13:56.595Z,37.20
2023-01-20T20:16:25.151Z,40.67
2023-01-20T20:18:52.254Z,34.63
2023-01-20T20:21:18.911Z,39.20
2023-01-20T20:23:49.390Z,37.40
2023-01-20T20:26:15.798Z,37.17
2023-01-20T20:28:42.181Z,42.88
2023-01-20T20:31:09.319Z,34.90
2023-01-20T20:33:36.288Z,38.95
2023-01-20T20:36:10.552Z,37.10
2023-01-20T20:38:37.136Z,40.10
2023-01-20T20:41:07.715Z,33.92
2023-01-20T20:43:35.247Z,38.47
2023-01-20T20:46:03.570Z,35.25
2023-01-20T20:48:33.386Z,40.93
2023-01-20T20:51:11.453Z,33.30
2023-01-20T20:53:38.037Z,38.25
2023-01-20T20:56:15.461Z,40.13
2023-01-20T20:59:00.005Z,37.15
2023-01-20T21:01:29.860Z,32.97
2023-01-20T21:03:57.767Z,36.53
2023-01-20T21:06:24.932Z,33.47
2023-01-20T21:08:51.641Z,31.13
2023-01-20T21:11:20.019Z,37.00
2023-01-20T21:13:48.984Z,33.30
2023-01-20T21:16:17.496Z,32.85
2023-01-20T21:18:43.967Z,41.03
2023-01-20T21:21:13.057Z,34.55
2023-01-20T21:23:42.866Z,27.60
2023-01-20T21:26:13.071Z,40.80
2023-01-20T21:28:40.789Z,36.58
2023-01-20T21:31:14.839Z,36.33
2023-01-20T21:33:42.887Z,34.90
2023-01-20T21:36:12.335Z,33.13
2023-01-20T21:38:42.796Z,40.17
2023-01-20T21:41:10.466Z,35.72
2023-01-20T21:44:00.750Z,34.47
2023-01-20T21:46:28.904Z,36.83
2023-01-20T21:49:14.983Z,34.60
2023-01-20T21:52:00.279Z,31.03
2023-01-20T21:54:34.112Z,32.65
2023-01-20T21:57:01.671Z,37.63
2023-01-20T21:59:28.181Z,33.08
2023-01-20T22:01:54.708Z,40.13
2023-01-20T22:04:21.396Z,35.67
2023-01-20T22:06:47.956Z,37.92
2023-01-20T22:09:14.415Z,37.53
2023-01-20T22:11:40.820Z,40.55
2023-01-20T22:14:07.329Z,35.20
2023-01-20T22:16:33.786Z,33.90
2023-01-20T22:19:00.198Z,35.30
2023-01-20T22:21:26.747Z,36.80
2023-01-20T22:23:53.764Z,38.83
2023-01-20T22:26:20.403Z,40.13
2023-01-20T22:28:47.091Z,38.87
2023-01-20T22:31:17.699Z,37.22
2023-01-20T22:33:44.299Z,41.80
2023-01-20T22:36:10.819Z,36.38
2023-01-20T22:38:37.235Z,47.85
2023-01-20T22:41:06.102Z,37.40
2023-01-20T22:43:35.006Z,35.72
2023-01-20T22:46:02.669Z,41.30
2023-01-20T22:48:31.653Z,43.65
2023-01-20T22:51:12.817Z,43.83
2023-01-20T22:53:40.099Z,42.27
2023-01-20T22:56:10.951Z,44.30
2023-01-20T22:58:37.577Z,46.75
2023-01-20T23:01:04.891Z,48.58
2023-01-20T23:03:31.577Z,39.42
2023-01-20T23:05:59.686Z,43.03
2023-01-20T23:08:27.815Z,53.03
2023-01-20T23:11:00.244Z,42.75
2023-01-20T23:13:27.304Z,39.08
2023-01-20T23:15:53.695Z,45.47
2023-01-20T23:18:20.624Z,41.63
2023-01-20T23:20:49.043Z,37.58
2023-01-20T23:23:15.779Z,45.03
2023-01-20T23:25:42.647Z,40.67
2023-01-20T23:28:09.105Z,38.63
2023-01-20T23:30:35.618Z,41.87
2023-01-20T23:33:02.381Z,39.33
2023-01-20T23:35:28.864Z,45.72
2023-01-20T23:37:55.356Z,43.42
2023-01-20T23:40:22.004Z,39.45
2023-01-20T23:42:48.424Z,36.23
2023-01-20T23:45:14.928Z,35.83
2023-01-20T23:47:41.381Z,38.28
2023-01-20T23:50:08.555Z,39.88
2023-01-20T23:52:35.134Z,36.58
2023-01-20T23:55:01.630Z,34.43
2023-01-20T23:57:28.105Z,38.05
2023-01-20T23:59:54.561Z,37.83
