createdAt,value
2023-02-26T00:01:26.865Z,85.55
2023-02-26T00:03:56.975Z,83.55
2023-02-26T00:06:25.460Z,74.95
2023-02-26T00:08:53.075Z,83.97
2023-02-26T00:11:20.845Z,79.63
2023-02-26T00:13:47.902Z,88.43
2023-02-26T00:16:17.928Z,97.88
2023-02-26T00:18:45.007Z,95.47
2023-02-26T00:21:19.732Z,86.68
2023-02-26T00:23:47.145Z,83.70
2023-02-26T00:26:14.062Z,84.70
2023-02-26T00:28:41.930Z,80.13
2023-02-26T00:31:09.476Z,83.93
2023-02-26T00:33:36.640Z,80.47
2023-02-26T00:36:26.471Z,80.43
2023-02-26T00:39:25.048Z,77.18
2023-02-26T00:41:52.230Z,81.13
2023-02-26T00:44:19.371Z,81.80
2023-02-26T00:47:16.871Z,76.05
2023-02-26T00:49:46.720Z,90.75
2023-02-26T00:52:53.157Z,86.10
2023-02-26T00:55:20.462Z,92.75
2023-02-26T00:57:47.322Z,89.20
2023-02-26T01:00:14.958Z,92.47
2023-02-26T01:02:42.111Z,90.18
2023-02-26T01:05:10.441Z,87.60
2023-02-26T01:07:58.550Z,96.00
2023-02-26T01:10:26.018Z,91.57
2023-02-26T01:12:53.369Z,94.75
2023-02-26T01:15:20.536Z,88.78
2023-02-26T01:18:01.250Z,86.40
2023-02-26T01:20:36.838Z,86.88
2023-02-26T01:23:14.532Z,86.97
2023-02-26T01:25:48.894Z,92.25
2023-02-26T01:28:16.282Z,98.10
2023-02-26T01:30:43.696Z,92.15
2023-02-26T01:33:53.478Z,93.97
2023-02-26T01:36:23.398Z,92.63
2023-02-26T01:39:08.834Z,95.20
2023-02-26T01:41:51.765Z,89.38
2023-02-26T01:44:41.742Z,97.53
2023-02-26T01:47:23.597Z,92.95
2023-02-26T01:49:50.742Z,89.28
2023-02-26T01:52:35.646Z,89.90
2023-02-26T01:55:02.594Z,86.75
2023-02-26T01:57:29.488Z,92.97
2023-02-26T01:59:56.700Z,93.78
2023-02-26T02:02:25.599Z,89.72
2023-02-26T02:04:53.375Z,92.40
2023-02-26T02:07:20.327Z,84.70
2023-02-26T02:09:47.624Z,95.70
2023-02-26T02:12:29.539Z,92.75
2023-02-26T02:15:17.045Z,86.72
2023-02-26T02:17:52.790Z,81.55
2023-02-26T02:20:49.803Z,87.25
2023-02-26T02:23:39.245Z,84.80
2023-02-26T02:26:43.959Z,73.95
2023-02-26T02:30:01.810Z,72.53
2023-02-26T02:32:39.837Z,60.35
2023-02-26T02:35:20.125Z,63.20
2023-02-26T02:37:54.952Z,70.85
2023-02-26T02:40:26.761Z,78.28
2023-02-26T02:43:04.740Z,87.05
2023-02-26T02:45:51.776Z,88.50
2023-02-26T02:48:28.827Z,84.65
2023-02-26T02:51:00.713Z,89.70
2023-02-26T02:53:44.184Z,54.38
2023-02-26T02:56:36.991Z,37.22
2023-02-26T02:59:12.052Z,29.95
2023-02-26T03:01:41.882Z,16.92
2023-02-26T03:04:15.584Z,11.93
2023-02-26T03:06:43.323Z,12.45
2023-02-26T03:09:10.795Z,8.20
2023-02-26T03:11:38.071Z,6.47
2023-02-26T03:14:06.143Z,4.88
2023-02-26T03:16:57.593Z,6.68
2023-02-26T03:19:56.414Z,2.20
2023-02-26T03:22:35.629Z,2.20
2023-02-26T03:25:12.432Z,3.08
2023-02-26T03:28:21.490Z,2.63
2023-02-26T03:31:05.962Z,2.05
2023-02-26T03:33:47.670Z,3.75
2023-02-26T03:36:44.600Z,1.27
2023-02-26T03:39:33.469Z,1.63
2023-02-26T03:42:40.066Z,1.77
2023-02-26T03:45:13.201Z,0.65
2023-02-26T03:47:43.083Z,0.32
2023-02-26T03:50:40.351Z,0.80
2023-02-26T03:53:12.189Z,0.75
2023-02-26T03:55:44.719Z,1.70
2023-02-26T03:58:11.562Z,1.35
2023-02-26T04:00:43.267Z,0.90
2023-02-26T04:03:28.509Z,3.25
2023-02-26T04:05:55.870Z,0.40
2023-02-26T04:08:23.331Z,0.30
2023-02-26T04:11:00.009Z,0.40
2023-02-26T04:13:28.282Z,0.30
2023-02-26T04:15:55.185Z,1.95
2023-02-26T04:18:21.988Z,1.30
2023-02-26T04:20:48.986Z,0.90
2023-02-26T04:23:15.841Z,0.80
2023-02-26T04:25:42.652Z,0.57
2023-02-26T04:28:09.451Z,0.30
2023-02-26T04:30:36.485Z,2.00
2023-02-26T04:33:03.493Z,0.30
2023-02-26T04:35:30.282Z,3.13
2023-02-26T04:37:57.004Z,2.03
2023-02-26T04:40:24.138Z,2.22
2023-02-26T04:42:51.418Z,0.40
2023-02-26T04:45:18.175Z,0.63
2023-02-26T04:47:44.917Z,0.30
2023-02-26T04:50:12.311Z,0.50
2023-02-26T04:52:39.222Z,0.45
2023-02-26T04:55:07.463Z,0.57
2023-02-26T04:57:34.315Z,0.90
2023-02-26T05:00:01.201Z,0.55
2023-02-26T05:02:28.029Z,0.55
2023-02-26T05:04:54.990Z,3.55
2023-02-26T05:07:22.069Z,1.45
2023-02-26T05:09:49.001Z,1.10
2023-02-26T05:12:16.230Z,2.83
2023-02-26T05:14:43.086Z,0.82
2023-02-26T05:17:09.986Z,0.65
2023-02-26T05:19:36.762Z,1.10
2023-02-26T05:22:03.512Z,1.75
2023-02-26T05:24:30.315Z,3.08
2023-02-26T05:26:57.164Z,0.47
2023-02-26T05:29:24.071Z,0.63
2023-02-26T05:31:51.138Z,1.58
2023-02-26T05:34:18.228Z,0.77
2023-02-26T05:36:45.072Z,0.38
2023-02-26T05:39:11.969Z,1.25
2023-02-26T05:41:38.741Z,0.77
2023-02-26T05:44:05.611Z,1.13
2023-02-26T05:46:32.384Z,0.40
2023-02-26T05:48:59.131Z,0.43
2023-02-26T05:51:25.957Z,1.90
2023-02-26T05:53:52.733Z,0.47
2023-02-26T05:56:19.510Z,1.42
2023-02-26T05:58:46.778Z,0.57
2023-02-26T06:01:14.113Z,0.43
2023-02-26T06:03:44.356Z,0.80
2023-02-26T06:06:12.799Z,0.38
2023-02-26T06:08:39.824Z,1.10
2023-02-26T06:11:06.826Z,0.45
2023-02-26T06:13:33.692Z,0.60
2023-02-26T06:16:00.519Z,0.88
2023-02-26T06:18:27.382Z,0.38
2023-02-26T06:20:54.181Z,0.57
2023-02-26T06:23:21.166Z,0.93
2023-02-26T06:25:47.956Z,0.77
2023-02-26T06:28:14.708Z,1.00
2023-02-26T06:30:41.685Z,0.65
2023-02-26T06:33:08.502Z,1.13
2023-02-26T06:35:35.384Z,0.52
2023-02-26T06:38:02.128Z,1.83
2023-02-26T06:40:29.091Z,1.85
2023-02-26T06:42:55.896Z,1.75
2023-02-26T06:45:25.230Z,0.60
2023-02-26T06:47:52.190Z,1.75
2023-02-26T06:50:19.148Z,2.35
2023-02-26T06:52:46.056Z,1.75
2023-02-26T06:55:13.136Z,0.47
2023-02-26T06:57:40.025Z,0.73
2023-02-26T07:00:07.978Z,1.85
2023-02-26T07:02:35.124Z,1.40
2023-02-26T07:05:02.264Z,1.10
2023-02-26T07:07:29.133Z,1.27
2023-02-26T07:09:55.975Z,2.75
2023-02-26T07:12:22.803Z,1.15
2023-02-26T07:14:49.776Z,1.20
2023-02-26T07:17:20.924Z,1.00
2023-02-26T07:19:52.449Z,0.75
2023-02-26T07:22:22.072Z,1.13
2023-02-26T07:24:49.848Z,0.80
2023-02-26T07:27:16.816Z,1.15
2023-02-26T07:29:43.603Z,0.77
2023-02-26T07:32:10.500Z,0.60
2023-02-26T07:34:37.296Z,0.95
2023-02-26T07:37:04.076Z,0.73
2023-02-26T07:39:31.032Z,0.50
2023-02-26T07:41:57.984Z,1.38
2023-02-26T07:44:24.862Z,0.68
2023-02-26T07:46:51.639Z,0.98
2023-02-26T07:49:18.645Z,2.00
2023-02-26T07:51:46.248Z,0.73
2023-02-26T07:54:13.749Z,1.25
2023-02-26T07:56:42.821Z,0.60
2023-02-26T07:59:10.062Z,0.30
2023-02-26T08:01:37.576Z,0.70
2023-02-26T08:04:04.487Z,0.20
2023-02-26T08:06:31.316Z,1.08
2023-02-26T08:08:58.134Z,0.30
2023-02-26T08:11:24.906Z,1.50
2023-02-26T08:13:51.676Z,2.75
2023-02-26T08:16:18.579Z,0.52
2023-02-26T08:18:45.722Z,0.93
2023-02-26T08:21:12.567Z,1.35
2023-02-26T08:23:40.321Z,1.45
2023-02-26T08:26:09.320Z,0.52
2023-02-26T08:28:36.837Z,0.50
2023-02-26T08:31:03.968Z,0.68
2023-02-26T08:33:31.346Z,1.45
2023-02-26T08:35:59.166Z,0.50
2023-02-26T08:38:28.006Z,0.20
2023-02-26T08:40:55.149Z,0.40
2023-02-26T08:43:22.095Z,0.70
2023-02-26T08:45:49.704Z,0.38
2023-02-26T08:48:16.502Z,1.63
2023-02-26T08:50:43.617Z,1.13
2023-02-26T08:53:10.420Z,1.17
2023-02-26T08:55:37.437Z,1.38
2023-02-26T08:58:04.715Z,0.98
2023-02-26T09:00:32.115Z,0.80
2023-02-26T09:02:59.093Z,0.47
2023-02-26T09:05:25.930Z,0.35
2023-02-26T09:07:52.699Z,0.55
2023-02-26T09:10:19.754Z,1.00
2023-02-26T09:12:47.003Z,0.57
2023-02-26T09:15:14.668Z,1.17
2023-02-26T09:17:42.221Z,0.70
2023-02-26T09:20:10.612Z,1.40
2023-02-26T09:22:38.103Z,0.20
2023-02-26T09:25:06.354Z,0.52
2023-02-26T09:27:34.254Z,0.20
2023-02-26T09:30:01.281Z,0.40
2023-02-26T09:32:28.132Z,1.00
2023-02-26T09:34:54.991Z,0.47
2023-02-26T09:37:21.908Z,0.82
2023-02-26T09:39:48.762Z,0.60
2023-02-26T09:42:30.625Z,0.20
2023-02-26T09:45:00.296Z,0.55
2023-02-26T09:47:41.637Z,1.10
2023-02-26T09:50:18.902Z,0.68
2023-02-26T09:52:56.194Z,0.68
2023-02-26T09:55:39.995Z,0.65
2023-02-26T09:58:18.995Z,1.60
2023-02-26T10:00:51.995Z,0.45
2023-02-26T10:03:53.051Z,0.70
2023-02-26T10:06:34.287Z,1.70
2023-02-26T10:09:16.107Z,0.77
2023-02-26T10:11:45.748Z,0.30
2023-02-26T10:14:18.155Z,2.70
2023-02-26T10:16:52.337Z,0.57
2023-02-26T10:19:23.738Z,3.20
2023-02-26T10:21:55.810Z,2.67
2023-02-26T10:24:32.571Z,1.50
2023-02-26T10:27:09.871Z,1.67
2023-02-26T10:30:01.458Z,0.82
2023-02-26T10:32:43.401Z,1.42
2023-02-26T10:35:15.494Z,0.73
2023-02-26T10:38:05.595Z,0.60
2023-02-26T10:40:53.526Z,0.20
2023-02-26T10:43:34.469Z,0.40
2023-02-26T10:46:32.472Z,0.55
2023-02-26T10:49:33.772Z,1.33
2023-02-26T10:52:11.428Z,1.52
2023-02-26T10:54:47.872Z,0.20
2023-02-26T10:57:25.250Z,3.78
2023-02-26T10:59:52.261Z,1.42
2023-02-26T11:02:33.695Z,2.50
2023-02-26T11:05:07.587Z,1.83
2023-02-26T11:07:37.984Z,5.65
2023-02-26T11:10:12.937Z,9.32
2023-02-26T11:12:39.810Z,14.73
2023-02-26T11:15:07.056Z,1.90
2023-02-26T11:17:34.408Z,17.80
2023-02-26T11:20:41.549Z,27.30
2023-02-26T11:23:16.805Z,7.72
2023-02-26T11:25:45.017Z,0.77
2023-02-26T11:28:30.574Z,0.98
2023-02-26T11:31:01.865Z,2.83
2023-02-26T11:33:40.889Z,0.90
2023-02-26T11:36:15.883Z,0.43
2023-02-26T11:38:46.584Z,0.75
2023-02-26T11:41:14.206Z,0.60
2023-02-26T11:43:45.340Z,1.58
2023-02-26T11:46:13.284Z,0.77
2023-02-26T11:48:50.425Z,0.30
2023-02-26T11:51:25.044Z,0.68
2023-02-26T11:53:55.036Z,2.65
2023-02-26T11:56:41.747Z,1.88
2023-02-26T11:59:21.243Z,0.93
2023-02-26T12:01:49.884Z,1.02
2023-02-26T12:04:22.585Z,1.02
2023-02-26T12:06:55.456Z,1.05
2023-02-26T12:09:24.804Z,3.15
2023-02-26T12:12:06.809Z,3.28
2023-02-26T12:14:58.632Z,0.77
2023-02-26T12:17:47.151Z,2.15
2023-02-26T12:20:27.439Z,1.15
2023-02-26T12:23:16.035Z,0.70
2023-02-26T12:26:21.737Z,1.67
2023-02-26T12:28:56.103Z,1.17
2023-02-26T12:31:53.255Z,4.32
2023-02-26T12:34:32.744Z,5.32
2023-02-26T12:37:20.926Z,2.20
2023-02-26T12:40:11.486Z,2.03
2023-02-26T12:42:59.821Z,2.08
2023-02-26T12:45:55.799Z,3.30
2023-02-26T12:48:54.130Z,1.85
2023-02-26T12:51:24.071Z,2.85
2023-02-26T12:54:34.273Z,2.53
2023-02-26T12:57:24.594Z,1.80
2023-02-26T13:00:12.887Z,1.30
2023-02-26T13:02:42.655Z,1.83
2023-02-26T13:05:32.069Z,2.42
2023-02-26T13:08:09.838Z,1.88
2023-02-26T13:10:42.464Z,1.35
2023-02-26T13:13:21.609Z,0.60
2023-02-26T13:16:12.690Z,1.50
2023-02-26T13:18:44.115Z,1.15
2023-02-26T13:21:28.652Z,1.03
2023-02-26T13:24:08.707Z,3.00
2023-02-26T13:26:37.227Z,1.30
2023-02-26T13:29:13.439Z,1.80
2023-02-26T13:32:13.795Z,0.90
2023-02-26T13:35:06.081Z,1.42
2023-02-26T13:37:42.781Z,2.53
2023-02-26T13:40:38.302Z,2.35
2023-02-26T13:43:29.876Z,2.55
2023-02-26T13:46:05.861Z,2.42
2023-02-26T13:48:39.898Z,1.20
2023-02-26T13:51:25.111Z,7.10
2023-02-26T13:54:08.881Z,1.60
2023-02-26T13:56:35.798Z,2.97
2023-02-26T13:59:26.586Z,1.73
2023-02-26T14:02:02.542Z,1.92
2023-02-26T14:04:31.864Z,2.53
2023-02-26T14:07:05.869Z,2.05
2023-02-26T14:09:44.746Z,1.73
2023-02-26T14:12:15.840Z,1.30
2023-02-26T14:14:45.708Z,1.95
2023-02-26T14:17:12.446Z,1.55
2023-02-26T14:19:43.508Z,2.67
2023-02-26T14:22:31.461Z,1.52
2023-02-26T14:25:42.037Z,2.25
2023-02-26T14:28:27.841Z,2.13
2023-02-26T14:31:17.539Z,3.33
2023-02-26T14:33:58.479Z,0.77
2023-02-26T14:36:39.304Z,2.65
2023-02-26T14:39:09.305Z,1.08
2023-02-26T14:41:41.255Z,2.50
2023-02-26T14:44:27.169Z,1.80
2023-02-26T14:46:54.280Z,1.48
2023-02-26T14:49:33.095Z,3.10
2023-02-26T14:52:37.440Z,1.60
2023-02-26T14:55:28.911Z,1.20
2023-02-26T14:58:06.233Z,1.10
2023-02-26T15:00:36.161Z,0.98
2023-02-26T15:03:47.590Z,4.20
2023-02-26T15:06:17.320Z,1.17
2023-02-26T15:09:04.531Z,1.30
2023-02-26T15:12:12.977Z,1.67
2023-02-26T15:14:53.908Z,0.80
2023-02-26T15:17:38.562Z,1.67
2023-02-26T15:20:34.815Z,2.45
2023-02-26T15:23:14.258Z,2.33
2023-02-26T15:25:44.171Z,1.00
2023-02-26T15:28:32.383Z,2.22
2023-02-26T15:31:01.305Z,3.75
2023-02-26T15:33:29.427Z,1.10
2023-02-26T15:35:58.248Z,2.83
2023-02-26T15:38:25.795Z,1.70
2023-02-26T15:40:54.856Z,2.03
2023-02-26T15:43:25.784Z,2.25
2023-02-26T15:45:55.189Z,5.97
2023-02-26T15:48:34.203Z,2.40
2023-02-26T15:51:04.596Z,2.25
2023-02-26T15:53:47.744Z,2.75
2023-02-26T15:56:25.470Z,1.67
2023-02-26T15:59:05.114Z,2.63
2023-02-26T16:01:32.902Z,1.38
2023-02-26T16:04:03.730Z,2.05
2023-02-26T16:06:36.740Z,4.07
2023-02-26T16:09:07.019Z,1.52
2023-02-26T16:11:38.378Z,2.25
2023-02-26T16:14:06.845Z,3.17
2023-02-26T16:16:46.354Z,1.27
2023-02-26T16:19:19.041Z,3.38
2023-02-26T16:21:47.756Z,2.30
2023-02-26T16:24:22.218Z,2.30
2023-02-26T16:27:04.663Z,4.50
2023-02-26T16:29:34.463Z,3.85
2023-02-26T16:32:03.754Z,2.22
2023-02-26T16:34:49.246Z,2.17
2023-02-26T16:37:25.292Z,2.17
2023-02-26T16:40:11.803Z,2.33
2023-02-26T16:42:50.704Z,1.98
2023-02-26T16:45:25.425Z,2.85
2023-02-26T16:47:55.502Z,2.65
2023-02-26T16:50:26.158Z,3.38
2023-02-26T16:53:00.868Z,5.05
2023-02-26T16:55:32.120Z,5.30
2023-02-26T16:58:02.752Z,4.07
2023-02-26T17:00:33.749Z,3.58
2023-02-26T17:03:19.324Z,2.35
2023-02-26T17:06:05.245Z,2.60
2023-02-26T17:08:35.272Z,1.90
2023-02-26T17:11:02.086Z,3.90
2023-02-26T17:13:32.069Z,4.28
2023-02-26T17:16:02.990Z,1.42
2023-02-26T17:18:31.080Z,1.52
2023-02-26T17:21:04.492Z,0.60
2023-02-26T17:23:37.022Z,2.22
2023-02-26T17:28:36.073Z,2.35
2023-02-26T17:31:05.063Z,3.22
2023-02-26T17:33:31.887Z,2.50
2023-02-26T17:36:04.254Z,0.80
2023-02-26T17:41:00.806Z,1.45
2023-02-26T17:43:28.824Z,2.50
2023-02-26T17:45:55.929Z,3.17
2023-02-26T17:48:23.209Z,2.63
2023-02-26T17:50:57.876Z,6.38
2023-02-26T17:53:27.589Z,1.65
2023-02-26T17:55:56.478Z,5.25
2023-02-26T17:58:34.532Z,3.88
2023-02-26T18:01:03.526Z,2.40
2023-02-26T18:03:30.451Z,4.28
2023-02-26T18:05:58.021Z,2.92
2023-02-26T18:08:26.194Z,6.82
2023-02-26T18:10:53.733Z,1.67
2023-02-26T18:13:20.934Z,4.13
2023-02-26T18:15:48.537Z,4.38
2023-02-26T18:18:16.090Z,5.70
2023-02-26T18:20:44.072Z,5.45
2023-02-26T18:23:16.660Z,4.60
2023-02-26T18:25:50.039Z,3.72
2023-02-26T18:28:23.185Z,3.17
2023-02-26T18:30:51.126Z,3.72
2023-02-26T18:33:19.240Z,1.13
2023-02-26T18:35:54.978Z,3.53
2023-02-26T18:38:25.619Z,2.80
2023-02-26T18:40:53.777Z,2.95
2023-02-26T18:43:20.991Z,4.32
2023-02-26T18:45:49.501Z,2.75
2023-02-26T18:48:18.581Z,4.07
2023-02-26T18:50:47.348Z,2.35
2023-02-26T18:53:17.020Z,4.18
2023-02-26T18:55:43.980Z,3.58
2023-02-26T18:58:10.900Z,1.85
2023-02-26T19:00:37.764Z,1.67
2023-02-26T19:03:04.589Z,5.10
2023-02-26T19:05:31.415Z,0.70
2023-02-26T19:07:59.823Z,6.53
2023-02-26T19:10:29.501Z,6.40
2023-02-26T19:12:56.556Z,0.73
2023-02-26T19:15:24.340Z,1.45
2023-02-26T19:17:51.668Z,2.55
2023-02-26T19:20:19.014Z,1.65
2023-02-26T19:22:46.674Z,1.80
2023-02-26T19:25:13.887Z,5.65
2023-02-26T19:27:40.958Z,2.08
2023-02-26T19:30:09.226Z,1.95
2023-02-26T19:32:36.106Z,3.75
2023-02-26T19:35:03.124Z,5.10
2023-02-26T19:37:29.871Z,2.35
2023-02-26T19:39:56.653Z,3.65
2023-02-26T19:42:24.623Z,3.42
2023-02-26T19:44:51.856Z,5.85
2023-02-26T19:47:18.661Z,2.03
2023-02-26T19:49:45.463Z,3.13
2023-02-26T19:52:12.237Z,6.82
2023-02-26T19:54:39.025Z,7.50
2023-02-26T19:57:05.950Z,4.28
2023-02-26T19:59:32.860Z,2.90
2023-02-26T20:01:59.739Z,6.35
2023-02-26T20:04:26.673Z,4.28
2023-02-26T20:06:53.495Z,2.67
2023-02-26T20:09:20.608Z,5.45
2023-02-26T20:11:47.575Z,3.88
2023-02-26T20:14:14.799Z,3.10
2023-02-26T20:16:41.855Z,6.53
2023-02-26T20:19:08.663Z,3.20
2023-02-26T20:21:35.599Z,3.97
2023-02-26T20:24:02.444Z,3.00
2023-02-26T20:26:29.249Z,5.25
2023-02-26T20:28:56.907Z,4.93
2023-02-26T20:31:23.968Z,3.95
2023-02-26T20:33:50.890Z,5.28
2023-02-26T20:36:17.722Z,4.65
2023-02-26T20:38:44.868Z,3.05
2023-02-26T20:41:11.868Z,3.67
2023-02-26T20:43:38.757Z,2.78
2023-02-26T20:46:05.846Z,3.25
2023-02-26T20:48:33.003Z,4.18
2023-02-26T20:51:01.881Z,3.72
2023-02-26T20:53:28.822Z,5.32
2023-02-26T20:55:56.466Z,4.63
2023-02-26T20:58:24.770Z,4.82
2023-02-26T21:00:55.391Z,6.20
2023-02-26T21:03:22.330Z,5.72
2023-02-26T21:05:49.230Z,16.48
2023-02-26T21:08:16.036Z,14.25
2023-02-26T21:10:42.771Z,12.80
2023-02-26T21:13:09.960Z,12.50
2023-02-26T21:15:36.794Z,10.30
2023-02-26T21:18:03.725Z,14.70
2023-02-26T21:20:30.723Z,4.70
2023-02-26T21:22:57.596Z,8.77
2023-02-26T21:25:24.468Z,12.13
2023-02-26T21:27:51.585Z,21.50
2023-02-26T21:30:19.872Z,8.82
2023-02-26T21:32:46.719Z,7.63
2023-02-26T21:35:15.950Z,23.48
2023-02-26T21:37:45.444Z,25.52
2023-02-26T21:40:14.664Z,10.38
2023-02-26T21:42:42.337Z,8.20
2023-02-26T21:45:10.115Z,6.07
2023-02-26T21:47:37.613Z,6.25
2023-02-26T21:50:05.952Z,6.60
2023-02-26T21:52:33.026Z,8.98
2023-02-26T21:55:00.051Z,5.28
2023-02-26T21:57:27.702Z,8.15
2023-02-26T21:59:54.610Z,7.38
2023-02-26T22:02:21.564Z,5.95
2023-02-26T22:04:48.327Z,4.35
2023-02-26T22:07:15.320Z,4.38
2023-02-26T22:09:44.707Z,4.20
2023-02-26T22:12:13.024Z,4.35
2023-02-26T22:14:39.833Z,3.90
2023-02-26T22:17:06.748Z,3.92
2023-02-26T22:19:33.671Z,3.60
2023-02-26T22:22:00.724Z,3.65
2023-02-26T22:24:27.623Z,10.18
2023-02-26T22:26:54.807Z,9.60
2023-02-26T22:29:23.725Z,4.00
2023-02-26T22:31:51.029Z,6.30
2023-02-26T22:34:18.011Z,3.75
2023-02-26T22:36:44.874Z,6.55
2023-02-26T22:39:13.224Z,7.45
2023-02-26T22:41:40.132Z,3.13
2023-02-26T22:44:07.339Z,2.13
2023-02-26T22:46:34.256Z,4.22
2023-02-26T22:49:01.134Z,4.60
2023-02-26T22:51:29.868Z,5.18
2023-02-26T22:53:56.871Z,9.43
2023-02-26T22:56:24.065Z,5.63
2023-02-26T22:58:51.252Z,7.05
2023-02-26T23:01:18.567Z,5.47
2023-02-26T23:03:45.648Z,4.50
2023-02-26T23:06:13.761Z,4.85
2023-02-26T23:08:40.543Z,6.38
2023-02-26T23:11:08.352Z,3.88
2023-02-26T23:13:35.802Z,6.15
2023-02-26T23:16:08.368Z,4.38
2023-02-26T23:18:36.840Z,6.30
2023-02-26T23:21:05.197Z,6.95
2023-02-26T23:23:32.595Z,9.18
2023-02-26T23:25:59.352Z,3.60
2023-02-26T23:28:26.155Z,4.05
2023-02-26T23:30:53.044Z,3.60
2023-02-26T23:33:20.136Z,3.28
2023-02-26T23:35:47.315Z,2.90
2023-02-26T23:38:14.102Z,3.33
2023-02-26T23:40:41.162Z,3.80
2023-02-26T23:43:07.955Z,1.60
2023-02-26T23:45:34.735Z,2.67
2023-02-26T23:48:01.485Z,2.00
2023-02-26T23:50:28.391Z,2.50
2023-02-26T23:52:55.211Z,2.22
2023-02-26T23:55:22.197Z,2.95
2023-02-26T23:57:48.980Z,3.83
