createdAt,value
2023-04-21T00:03:08.819Z,1005.486
2023-04-21T00:23:07.810Z,1005.411
2023-04-21T00:43:07.875Z,1005.107
2023-04-21T01:03:09.488Z,1005.072
2023-04-21T01:23:07.506Z,1005.341
2023-04-21T01:43:07.295Z,1005.398
2023-04-21T02:03:08.802Z,1005.484
2023-04-21T02:23:07.560Z,1005.542
2023-04-21T02:43:07.568Z,1005.645
2023-04-21T03:03:09.050Z,1005.587
2023-04-21T03:23:07.924Z,1005.528
2023-04-21T03:43:07.828Z,1005.46
2023-04-21T04:03:09.314Z,1005.478
2023-04-21T04:23:07.255Z,1005.521
2023-04-21T04:43:07.522Z,1005.435
2023-04-21T05:03:08.714Z,1005.469
2023-04-21T05:23:07.681Z,1005.571
2023-04-21T05:43:07.471Z,1005.634
2023-04-21T06:03:08.807Z,1005.632
2023-04-21T06:23:07.833Z,1005.57
2023-04-21T06:43:07.785Z,1005.605
2023-04-21T07:03:09.237Z,1005.497
2023-04-21T07:23:07.092Z,1005.416
2023-04-21T07:43:08.139Z,1005.361
2023-04-21T08:03:09.623Z,1005.217
2023-04-21T08:23:07.770Z,1005.212
2023-04-21T08:43:07.850Z,1005.089
2023-04-21T09:03:27.262Z,1005.196
2023-04-21T09:23:07.141Z,1005.088
2023-04-21T09:43:08.108Z,1004.979
2023-04-21T10:03:09.434Z,1004.675
2023-04-21T10:23:07.426Z,1004.422
2023-04-21T10:43:07.311Z,1004.191
2023-04-21T11:03:09.413Z,1003.944
2023-04-21T11:23:07.333Z,1003.608
2023-04-21T11:43:07.428Z,1003.226
2023-04-21T12:03:09.497Z,1002.996
2023-04-21T12:23:07.544Z,1003.001
2023-04-21T12:43:07.531Z,1002.718
2023-04-21T13:03:09.189Z,1002.574
2023-04-21T13:23:08.095Z,1002.584
2023-04-21T13:43:08.016Z,1002.315
2023-04-21T14:03:09.670Z,1002.063
2023-04-21T14:23:07.781Z,1001.831
2023-04-21T14:43:07.907Z,1001.71
2023-04-21T15:03:09.489Z,1001.485
2023-04-21T15:23:07.523Z,1001.323
2023-04-21T15:43:07.736Z,1001.244
2023-04-21T16:03:09.786Z,1000.973
2023-04-21T16:23:08.022Z,1000.761
2023-04-21T16:43:08.460Z,1000.603
2023-04-21T17:03:09.411Z,1000.473
2023-04-21T17:23:07.642Z,1000.371
2023-04-21T17:43:07.757Z,1000.077
2023-04-21T18:03:09.860Z,1000.063
2023-04-21T18:23:07.946Z,1000.067
2023-04-21T18:43:07.947Z,1000.175
2023-04-21T19:03:09.670Z,1000.267
2023-04-21T19:23:07.666Z,1000.373
2023-04-21T19:43:07.766Z,1000.416
2023-04-21T20:03:09.345Z,1000.68
2023-04-21T20:23:07.343Z,1000.767
2023-04-21T20:43:07.421Z,1000.901
2023-04-21T21:03:09.093Z,1000.167
2023-04-21T21:23:08.068Z,1000.447
2023-04-21T21:43:07.223Z,1001.404
2023-04-21T22:03:08.993Z,1000.595
2023-04-21T22:23:07.944Z,1000.384
2023-04-21T22:43:07.634Z,1000.326
2023-04-21T23:03:08.966Z,1000.53
2023-04-21T23:23:07.903Z,1000.361
2023-04-21T23:43:07.625Z,1000.144
