createdAt,value
2019-04-20T00:01:34.417Z,23.60
2019-04-20T00:04:03.184Z,23.60
2019-04-20T00:06:31.680Z,23.60
2019-04-20T00:09:06.567Z,23.50
2019-04-20T00:11:34.834Z,23.50
2019-04-20T00:14:03.247Z,23.50
2019-04-20T00:16:23.082Z,23.50
2019-04-20T00:18:53.853Z,23.50
2019-04-20T00:21:42.778Z,23.40
2019-04-20T00:24:29.189Z,23.50
2019-04-20T00:27:13.631Z,23.40
2019-04-20T00:29:41.130Z,23.50
2019-04-20T00:32:02.794Z,23.40
2019-04-20T00:34:26.415Z,23.40
2019-04-20T00:36:47.461Z,23.40
2019-04-20T00:39:16.433Z,23.40
2019-04-20T00:41:49.060Z,23.40
2019-04-20T00:44:17.384Z,23.40
2019-04-20T00:46:51.233Z,23.40
2019-04-20T00:49:20.759Z,23.40
2019-04-20T00:51:53.834Z,23.30
2019-04-20T00:54:03.944Z,23.30
2019-04-20T00:56:32.889Z,23.30
2019-04-20T00:59:14.535Z,23.30
2019-04-20T01:01:50.389Z,23.30
2019-04-20T01:04:15.056Z,23.30
2019-04-20T01:06:58.960Z,23.20
2019-04-20T01:09:14.010Z,23.20
2019-04-20T01:11:44.845Z,23.20
2019-04-20T01:14:12.288Z,23.20
2019-04-20T01:16:45.195Z,23.20
2019-04-20T01:19:05.214Z,23.10
2019-04-20T01:21:33.497Z,23.20
2019-04-20T01:24:03.510Z,23.10
2019-04-20T01:26:29.311Z,23.00
2019-04-20T01:29:08.781Z,23.10
2019-04-20T01:31:33.990Z,23.00
2019-04-20T01:34:00.615Z,23.00
2019-04-20T01:36:40.638Z,23.00
2019-04-20T01:39:05.485Z,23.00
2019-04-20T01:41:18.257Z,23.00
2019-04-20T01:43:46.126Z,23.00
2019-04-20T01:46:18.043Z,23.00
2019-04-20T01:48:43.162Z,23.00
2019-04-20T01:51:17.344Z,23.00
2019-04-20T01:53:56.815Z,23.00
2019-04-20T01:56:24.557Z,23.00
2019-04-20T01:59:02.613Z,23.00
2019-04-20T02:01:25.966Z,22.90
2019-04-20T02:03:57.174Z,22.90
2019-04-20T02:06:27.377Z,22.90
2019-04-20T02:09:00.339Z,22.90
2019-04-20T02:11:27.689Z,22.90
2019-04-20T02:13:56.584Z,22.90
2019-04-20T02:16:26.470Z,22.90
2019-04-20T02:19:06.553Z,22.90
2019-04-20T02:21:30.073Z,22.90
2019-04-20T02:23:49.887Z,22.80
2019-04-20T02:26:11.142Z,22.80
2019-04-20T02:29:07.714Z,22.80
2019-04-20T02:34:18.226Z,22.80
2019-04-20T02:37:09.637Z,22.80
2019-04-20T02:39:39.462Z,22.80
2019-04-20T02:42:04.674Z,22.80
2019-04-20T02:46:55.343Z,22.80
2019-04-20T02:49:29.686Z,22.80
2019-04-20T02:52:12.636Z,22.70
2019-04-20T02:57:02.788Z,22.70
2019-04-20T02:59:48.697Z,22.60
2019-04-20T03:01:30.682Z,22.70
2019-04-20T03:03:48.120Z,22.60
2019-04-20T03:06:23.022Z,22.70
2019-04-20T03:08:58.881Z,22.80
2019-04-20T03:11:29.505Z,22.80
2019-04-20T03:13:54.573Z,22.90
2019-04-20T03:16:28.978Z,22.80
2019-04-20T03:18:53.535Z,22.90
2019-04-20T03:21:33.292Z,22.90
2019-04-20T03:24:06.359Z,22.90
2019-04-20T03:26:37.907Z,22.90
2019-04-20T03:29:12.727Z,22.90
2019-04-20T03:34:48.930Z,22.90
2019-04-20T03:36:53.514Z,22.90
2019-04-20T03:39:16.189Z,22.90
2019-04-20T03:41:33.265Z,22.80
2019-04-20T03:44:00.943Z,22.90
2019-04-20T03:46:31.115Z,22.80
2019-04-20T03:49:04.405Z,22.80
2019-04-20T03:51:42.363Z,22.80
2019-04-20T03:54:19.862Z,22.80
2019-04-20T03:57:15.577Z,22.80
2019-04-20T03:59:39.147Z,22.80
2019-04-20T04:02:37.530Z,22.70
2019-04-20T04:04:59.339Z,22.70
2019-04-20T04:07:19.525Z,22.70
2019-04-20T04:09:56.430Z,22.70
2019-04-20T04:12:46.792Z,22.70
2019-04-20T04:15:12.741Z,22.70
2019-04-20T04:17:42.314Z,22.70
2019-04-20T04:20:13.045Z,22.60
2019-04-20T04:22:50.255Z,22.60
2019-04-20T04:25:18.342Z,22.60
2019-04-20T04:27:55.092Z,22.60
2019-04-20T04:30:20.702Z,22.60
2019-04-20T04:33:08.320Z,22.60
2019-04-20T04:35:21.415Z,22.50
2019-04-20T04:37:58.853Z,22.50
2019-04-20T04:40:31.609Z,22.50
2019-04-20T04:42:57.844Z,22.50
2019-04-20T04:45:09.478Z,22.50
2019-04-20T04:47:34.596Z,22.50
2019-04-20T04:50:09.555Z,22.40
2019-04-20T04:52:44.578Z,22.50
2019-04-20T04:55:14.722Z,22.50
2019-04-20T04:57:28.528Z,22.50
2019-04-20T04:59:55.357Z,22.50
2019-04-20T05:02:29.767Z,22.40
2019-04-20T05:05:30.929Z,22.40
2019-04-20T05:07:54.470Z,22.40
2019-04-20T05:10:07.611Z,22.40
2019-04-20T05:12:36.983Z,22.40
2019-04-20T05:15:13.318Z,22.40
2019-04-20T05:17:57.846Z,22.40
2019-04-20T05:20:21.874Z,22.30
2019-04-20T05:23:11.556Z,22.40
2019-04-20T05:25:51.997Z,22.30
2019-04-20T05:28:18.714Z,22.30
2019-04-20T05:30:34.451Z,22.30
2019-04-20T05:33:05.794Z,22.30
2019-04-20T05:35:51.251Z,22.30
2019-04-20T05:38:23.062Z,22.30
2019-04-20T05:40:47.250Z,22.30
2019-04-20T05:43:15.476Z,22.20
2019-04-20T05:45:41.401Z,22.30
2019-04-20T05:48:08.780Z,22.30
2019-04-20T05:50:45.285Z,22.20
2019-04-20T05:53:14.707Z,22.20
2019-04-20T05:55:40.191Z,22.20
2019-04-20T05:58:08.920Z,22.20
2019-04-20T06:00:43.802Z,22.20
2019-04-20T06:02:58.681Z,22.20
2019-04-20T06:05:43.237Z,22.10
2019-04-20T06:07:59.295Z,22.20
2019-04-20T06:10:31.910Z,22.10
2019-04-20T06:12:55.449Z,22.10
2019-04-20T06:15:37.107Z,22.10
2019-04-20T06:18:16.295Z,22.10
2019-04-20T06:20:52.508Z,22.10
2019-04-20T06:23:34.641Z,22.10
2019-04-20T06:26:13.400Z,22.10
2019-04-20T06:28:22.279Z,22.10
2019-04-20T06:30:50.641Z,22.10
2019-04-20T06:34:24.120Z,22.10
2019-04-20T06:36:32.611Z,22.10
2019-04-20T06:39:02.550Z,22.00
2019-04-20T06:41:32.991Z,22.00
2019-04-20T06:43:57.894Z,22.00
2019-04-20T06:46:22.152Z,22.00
2019-04-20T06:48:51.655Z,22.00
2019-04-20T06:51:25.360Z,22.00
2019-04-20T06:53:51.086Z,21.90
2019-04-20T06:56:24.764Z,22.00
2019-04-20T06:58:58.758Z,21.90
2019-04-20T07:01:17.153Z,21.90
2019-04-20T07:04:06.796Z,21.90
2019-04-20T07:06:42.069Z,21.90
2019-04-20T07:11:18.694Z,21.90
2019-04-20T07:13:31.461Z,21.90
2019-04-20T07:16:18.512Z,21.90
2019-04-20T07:18:42.882Z,21.90
2019-04-20T07:21:23.422Z,21.80
2019-04-20T07:23:49.763Z,21.80
2019-04-20T07:26:16.584Z,21.80
2019-04-20T07:28:47.124Z,21.80
2019-04-20T07:31:10.802Z,21.80
2019-04-20T07:33:39.375Z,21.80
2019-04-20T07:36:05.233Z,21.80
2019-04-20T07:38:38.080Z,21.80
2019-04-20T07:41:01.313Z,21.80
2019-04-20T07:43:28.351Z,21.80
2019-04-20T07:45:56.877Z,21.80
2019-04-20T07:48:36.648Z,21.70
2019-04-20T07:50:45.004Z,21.70
2019-04-20T07:53:18.568Z,21.80
2019-04-20T07:58:08.573Z,21.70
2019-04-20T08:01:00.018Z,21.70
2019-04-20T08:03:29.570Z,21.70
2019-04-20T08:05:48.709Z,21.70
2019-04-20T08:08:22.937Z,21.70
2019-04-20T08:10:54.403Z,21.60
2019-04-20T08:13:33.390Z,21.60
2019-04-20T08:15:57.030Z,21.70
2019-04-20T08:18:21.280Z,21.70
2019-04-20T08:20:51.108Z,21.70
2019-04-20T08:23:17.571Z,21.70
2019-04-20T08:25:37.314Z,21.70
2019-04-20T08:27:55.041Z,21.70
2019-04-20T08:31:00.604Z,21.70
2019-04-20T08:33:55.753Z,21.70
2019-04-20T08:36:21.510Z,21.70
2019-04-20T08:39:07.111Z,21.70
2019-04-20T08:41:07.319Z,21.70
2019-04-20T08:43:48.415Z,21.70
2019-04-20T08:46:12.109Z,21.80
2019-04-20T08:48:43.408Z,21.80
2019-04-20T08:51:07.524Z,21.80
2019-04-20T08:53:36.368Z,21.80
2019-04-20T08:55:57.123Z,21.80
2019-04-20T08:58:13.653Z,21.80
2019-04-20T09:00:48.800Z,21.90
2019-04-20T09:03:17.304Z,21.90
2019-04-20T09:05:51.171Z,21.90
2019-04-20T09:08:14.644Z,21.90
2019-04-20T09:10:49.184Z,21.90
2019-04-20T09:13:11.494Z,21.90
2019-04-20T09:15:29.916Z,21.90
2019-04-20T09:18:02.041Z,21.90
2019-04-20T09:20:38.435Z,21.90
2019-04-20T09:23:16.665Z,21.90
2019-04-20T09:28:21.563Z,21.90
2019-04-20T09:30:49.919Z,21.90
2019-04-20T09:33:41.746Z,21.90
2019-04-20T09:36:24.175Z,21.90
2019-04-20T09:39:10.396Z,21.90
2019-04-20T09:41:52.875Z,21.90
2019-04-20T09:43:58.251Z,21.90
2019-04-20T09:46:24.855Z,21.90
2019-04-20T09:48:57.052Z,21.90
2019-04-20T09:51:38.858Z,21.90
2019-04-20T09:53:58.835Z,22.00
2019-04-20T09:56:32.430Z,22.00
2019-04-20T09:59:01.094Z,22.00
2019-04-20T10:01:22.776Z,22.10
2019-04-20T10:03:40.878Z,22.20
2019-04-20T10:06:07.646Z,22.20
2019-04-20T10:08:40.419Z,22.30
2019-04-20T10:11:03.533Z,22.30
2019-04-20T10:13:30.163Z,22.30
2019-04-20T10:15:57.708Z,22.40
2019-04-20T10:18:24.208Z,22.40
2019-04-20T10:20:51.631Z,22.50
2019-04-20T10:23:30.232Z,22.50
2019-04-20T10:25:56.652Z,22.60
2019-04-20T10:28:23.471Z,22.70
2019-04-20T10:30:52.539Z,22.80
2019-04-20T10:33:19.580Z,22.90
2019-04-20T10:35:47.611Z,23.00
2019-04-20T10:38:19.001Z,23.00
2019-04-20T10:40:56.229Z,23.10
2019-04-20T10:43:14.243Z,23.10
2019-04-20T10:45:41.256Z,23.10
2019-04-20T10:48:08.960Z,23.10
2019-04-20T10:50:36.768Z,23.20
2019-04-20T10:53:03.679Z,23.20
2019-04-20T10:55:31.439Z,23.20
2019-04-20T10:57:58.033Z,23.30
2019-04-20T11:00:44.033Z,23.30
2019-04-20T11:03:11.560Z,23.30
2019-04-20T11:05:40.361Z,23.40
2019-04-20T11:08:08.684Z,23.50
2019-04-20T11:10:50.857Z,23.60
2019-04-20T11:13:03.336Z,23.70
2019-04-20T11:15:30.483Z,23.80
2019-04-20T11:17:57.526Z,23.90
2019-04-20T11:20:25.468Z,23.90
2019-04-20T11:22:52.730Z,24.00
2019-04-20T11:25:19.940Z,24.00
2019-04-20T11:27:46.515Z,24.00
2019-04-20T11:30:14.013Z,24.00
2019-04-20T11:32:40.422Z,24.00
2019-04-20T11:35:13.687Z,24.00
2019-04-20T11:37:35.164Z,24.20
2019-04-20T11:40:03.147Z,24.10
2019-04-20T11:42:29.927Z,24.10
2019-04-20T11:44:57.184Z,24.10
2019-04-20T11:47:24.969Z,24.20
2019-04-20T11:49:51.419Z,24.30
2019-04-20T11:52:21.140Z,24.30
2019-04-20T11:54:46.338Z,24.40
2019-04-20T11:57:13.283Z,24.60
2019-04-20T11:59:40.970Z,24.50
2019-04-20T12:02:26.991Z,24.60
2019-04-20T12:05:10.123Z,24.50
2019-04-20T12:07:26.736Z,24.50
2019-04-20T12:09:53.496Z,24.50
2019-04-20T12:12:31.141Z,24.50
2019-04-20T12:14:48.543Z,24.60
2019-04-20T12:17:15.591Z,24.60
2019-04-20T12:19:42.095Z,24.60
2019-04-20T12:22:09.626Z,24.60
2019-04-20T12:24:36.287Z,24.60
2019-04-20T12:27:02.931Z,24.60
2019-04-20T12:29:29.926Z,24.70
2019-04-20T12:31:59.102Z,24.70
2019-04-20T12:34:24.639Z,24.70
2019-04-20T12:36:51.303Z,24.70
2019-04-20T12:39:17.704Z,24.80
2019-04-20T12:41:50.536Z,24.80
2019-04-20T12:44:12.265Z,24.80
2019-04-20T12:46:39.847Z,24.90
2019-04-20T12:49:07.500Z,24.90
2019-04-20T12:51:42.226Z,24.70
2019-04-20T12:54:02.665Z,24.70
2019-04-20T12:56:30.576Z,24.80
2019-04-20T12:58:57.791Z,25.00
2019-04-20T13:01:25.878Z,25.00
2019-04-20T13:03:53.202Z,25.10
2019-04-20T13:06:19.682Z,25.20
2019-04-20T13:08:51.848Z,25.20
2019-04-20T13:11:38.623Z,25.30
2019-04-20T13:14:10.656Z,25.30
2019-04-20T13:16:38.666Z,25.40
2019-04-20T13:19:05.667Z,25.40
2019-04-20T13:21:32.398Z,25.50
2019-04-20T13:23:59.162Z,25.50
2019-04-20T13:26:26.895Z,25.60
2019-04-20T13:28:54.997Z,25.50
2019-04-20T13:31:21.953Z,25.60
2019-04-20T13:33:49.450Z,25.60
2019-04-20T13:36:16.627Z,25.60
2019-04-20T13:38:44.068Z,25.60
2019-04-20T13:41:11.677Z,25.70
2019-04-20T13:43:39.623Z,25.80
2019-04-20T13:46:07.142Z,25.80
2019-04-20T13:48:34.893Z,25.70
2019-04-20T13:51:02.345Z,25.80
2019-04-20T13:53:29.691Z,25.90
2019-04-20T13:55:56.121Z,26.00
2019-04-20T13:58:41.213Z,26.20
2019-04-20T14:01:12.604Z,26.20
2019-04-20T14:03:38.943Z,26.00
2019-04-20T14:06:06.743Z,26.00
2019-04-20T14:08:33.610Z,25.90
2019-04-20T14:11:00.100Z,26.00
2019-04-20T14:13:36.586Z,26.00
2019-04-20T14:15:55.394Z,26.00
2019-04-20T14:18:22.869Z,26.10
2019-04-20T14:20:50.077Z,26.10
2019-04-20T14:23:17.030Z,25.70
2019-04-20T14:25:45.010Z,25.30
2019-04-20T14:28:11.488Z,25.10
2019-04-20T14:30:37.807Z,25.00
2019-04-20T14:33:05.228Z,24.90
2019-04-20T14:35:32.649Z,24.90
2019-04-20T14:37:59.689Z,25.00
2019-04-20T14:40:26.247Z,24.90
2019-04-20T14:42:55.017Z,24.90
2019-04-20T14:45:20.881Z,25.00
2019-04-20T14:47:47.799Z,24.80
2019-04-20T14:50:16.042Z,24.50
2019-04-20T14:52:43.750Z,24.50
2019-04-20T14:55:12.532Z,24.60
2019-04-20T14:57:39.464Z,24.50
2019-04-20T15:00:09.605Z,24.40
2019-04-20T15:02:36.295Z,24.50
2019-04-20T15:05:05.427Z,24.60
2019-04-20T15:07:32.944Z,24.70
2019-04-20T15:10:00.646Z,24.70
2019-04-20T15:12:39.864Z,24.70
2019-04-20T15:14:56.494Z,24.70
2019-04-20T15:17:25.560Z,24.70
2019-04-20T15:20:03.513Z,24.70
2019-04-20T15:22:31.823Z,24.60
2019-04-20T15:24:58.136Z,24.70
2019-04-20T15:27:24.597Z,24.70
2019-04-20T15:29:51.148Z,24.70
2019-04-20T15:32:18.727Z,24.70
2019-04-20T15:34:45.181Z,24.70
2019-04-20T15:37:12.014Z,24.70
2019-04-20T15:39:38.950Z,24.70
2019-04-20T15:42:05.433Z,24.70
2019-04-20T15:44:33.335Z,24.70
2019-04-20T15:47:01.344Z,24.70
2019-04-20T15:49:28.390Z,24.70
2019-04-20T15:51:55.972Z,24.80
2019-04-20T15:54:23.226Z,24.80
2019-04-20T15:56:56.420Z,24.70
2019-04-20T15:59:17.852Z,24.80
2019-04-20T16:01:47.154Z,24.70
2019-04-20T16:04:29.080Z,24.70
2019-04-20T16:06:53.198Z,24.70
2019-04-20T16:09:19.986Z,24.80
2019-04-20T16:11:46.781Z,24.80
2019-04-20T16:14:13.640Z,24.70
2019-04-20T16:16:40.408Z,24.70
2019-04-20T16:19:11.967Z,24.70
2019-04-20T16:21:37.411Z,24.50
2019-04-20T16:24:06.746Z,24.50
2019-04-20T16:26:40.201Z,24.50
2019-04-20T16:29:08.110Z,24.50
2019-04-20T16:31:50.771Z,24.50
2019-04-20T16:34:17.402Z,24.40
2019-04-20T16:36:44.508Z,24.40
2019-04-20T16:39:12.388Z,24.30
2019-04-20T16:41:40.231Z,24.40
2019-04-20T16:44:09.296Z,24.40
2019-04-20T16:46:36.329Z,24.20
2019-04-20T16:49:03.524Z,23.30
2019-04-20T16:51:31.143Z,22.20
2019-04-20T16:53:57.535Z,21.80
2019-04-20T16:56:24.471Z,22.60
2019-04-20T16:58:54.608Z,23.00
2019-04-20T17:01:27.756Z,23.40
2019-04-20T17:04:01.829Z,23.60
2019-04-20T17:06:22.777Z,23.70
2019-04-20T17:08:49.395Z,23.80
2019-04-20T17:11:16.052Z,23.80
2019-04-20T17:13:49.226Z,22.00
2019-04-20T17:16:11.381Z,20.80
2019-04-20T17:18:39.067Z,20.20
2019-04-20T17:21:15.808Z,19.80
2019-04-20T17:23:35.253Z,19.80
2019-04-20T17:26:03.947Z,20.70
2019-04-20T17:28:49.038Z,21.40
2019-04-20T17:31:21.759Z,21.90
2019-04-20T17:34:02.659Z,22.10
2019-04-20T17:36:24.360Z,22.30
2019-04-20T17:38:52.618Z,22.30
2019-04-20T17:41:37.173Z,22.40
2019-04-20T17:44:00.295Z,22.50
2019-04-20T17:46:24.675Z,22.60
2019-04-20T17:48:59.105Z,22.70
2019-04-20T17:51:31.700Z,22.80
2019-04-20T17:53:52.804Z,22.90
2019-04-20T17:56:13.591Z,23.00
2019-04-20T17:58:41.372Z,23.00
2019-04-20T18:01:31.439Z,23.10
2019-04-20T18:04:11.065Z,23.10
2019-04-20T18:06:32.395Z,23.00
2019-04-20T18:09:00.447Z,22.90
2019-04-20T18:11:16.714Z,22.90
2019-04-20T18:13:40.038Z,23.10
2019-04-20T18:16:29.721Z,23.10
2019-04-20T18:19:04.008Z,23.10
2019-04-20T18:21:28.724Z,23.00
2019-04-20T18:23:56.226Z,23.10
2019-04-20T18:26:45.317Z,23.20
2019-04-20T18:29:10.360Z,23.10
2019-04-20T18:31:24.084Z,23.10
2019-04-20T18:33:52.427Z,23.20
2019-04-20T18:36:28.219Z,23.20
2019-04-20T18:38:54.039Z,23.20
2019-04-20T18:41:28.617Z,23.20
2019-04-20T18:43:50.407Z,23.30
2019-04-20T18:46:26.082Z,23.20
2019-04-20T18:49:03.288Z,23.20
2019-04-20T18:51:09.950Z,23.10
2019-04-20T18:53:42.515Z,23.20
2019-04-20T18:56:06.123Z,23.10
2019-04-20T18:58:35.346Z,23.10
2019-04-20T19:01:03.060Z,23.10
2019-04-20T19:03:37.789Z,23.10
2019-04-20T19:05:58.029Z,23.10
2019-04-20T19:08:30.285Z,23.10
2019-04-20T19:10:58.901Z,23.10
2019-04-20T19:13:28.670Z,23.10
2019-04-20T19:16:19.868Z,23.10
2019-04-20T19:18:53.351Z,23.00
2019-04-20T19:21:11.085Z,23.00
2019-04-20T19:23:48.615Z,23.00
2019-04-20T19:26:11.838Z,23.00
2019-04-20T19:28:40.131Z,23.10
2019-04-20T19:31:17.472Z,23.10
2019-04-20T19:33:57.453Z,23.20
2019-04-20T19:36:15.162Z,23.20
2019-04-20T19:38:45.661Z,23.20
2019-04-20T19:41:16.206Z,23.20
2019-04-20T19:43:35.042Z,23.20
2019-04-20T19:46:34.927Z,23.30
2019-04-20T19:48:39.677Z,23.30
2019-04-20T19:51:19.432Z,23.30
2019-04-20T19:53:41.604Z,23.30
2019-04-20T19:56:01.204Z,23.30
2019-04-20T19:58:32.858Z,23.20
2019-04-20T20:00:53.411Z,23.20
2019-04-20T20:03:19.452Z,23.20
2019-04-20T20:05:48.071Z,23.20
2019-04-20T20:08:19.811Z,23.20
2019-04-20T20:10:44.534Z,23.10
2019-04-20T20:13:11.308Z,23.20
2019-04-20T20:15:41.283Z,23.10
2019-04-20T20:18:27.908Z,23.10
2019-04-20T20:20:55.364Z,23.10
2019-04-20T20:23:04.099Z,23.10
2019-04-20T20:25:35.602Z,23.10
2019-04-20T20:28:12.211Z,23.10
2019-04-20T20:30:33.170Z,23.00
2019-04-20T20:33:11.527Z,23.00
2019-04-20T20:35:26.004Z,23.00
2019-04-20T20:37:56.976Z,23.00
2019-04-20T20:40:28.676Z,22.90
2019-04-20T20:43:01.471Z,22.90
2019-04-20T20:45:29.099Z,22.90
2019-04-20T20:48:06.218Z,22.90
2019-04-20T20:52:57.378Z,22.90
2019-04-20T20:55:24.687Z,22.80
2019-04-20T20:57:53.665Z,22.80
2019-04-20T21:00:19.556Z,22.80
2019-04-20T21:02:44.815Z,22.80
2019-04-20T21:05:06.007Z,22.80
2019-04-20T21:07:32.451Z,22.80
2019-04-20T21:09:58.887Z,22.80
2019-04-20T21:12:26.944Z,22.80
2019-04-20T21:14:53.511Z,22.70
2019-04-20T21:17:23.383Z,22.70
2019-04-20T21:20:07.371Z,22.70
2019-04-20T21:22:27.291Z,22.70
2019-04-20T21:24:48.228Z,22.70
2019-04-20T21:27:18.044Z,22.60
2019-04-20T21:29:47.455Z,22.70
2019-04-20T21:32:14.694Z,22.60
2019-04-20T21:34:44.448Z,22.60
2019-04-20T21:37:12.646Z,22.60
2019-04-20T21:39:44.202Z,22.60
2019-04-20T21:42:12.089Z,22.60
2019-04-20T21:44:37.468Z,22.60
2019-04-20T21:47:03.002Z,22.60
2019-04-20T21:49:42.324Z,22.60
2019-04-20T21:52:02.718Z,22.50
2019-04-20T21:54:25.443Z,22.50
2019-04-20T21:56:56.186Z,22.50
2019-04-20T21:59:27.389Z,22.50
2019-04-20T22:01:58.511Z,22.50
2019-04-20T22:04:19.894Z,22.40
2019-04-20T22:06:46.454Z,22.50
2019-04-20T22:09:14.637Z,22.40
2019-04-20T22:11:42.054Z,22.40
2019-04-20T22:14:15.896Z,22.40
2019-04-20T22:16:42.592Z,22.40
2019-04-20T22:19:22.756Z,22.40
2019-04-20T22:21:48.299Z,22.30
2019-04-20T22:24:15.272Z,22.30
2019-04-20T22:26:39.505Z,22.30
2019-04-20T22:28:58.289Z,22.30
2019-04-20T22:31:24.646Z,22.30
2019-04-20T22:33:52.293Z,22.30
2019-04-20T22:36:20.083Z,22.30
2019-04-20T22:39:07.218Z,22.30
2019-04-20T22:41:34.351Z,22.30
2019-04-20T22:44:06.457Z,22.20
2019-04-20T22:46:33.688Z,22.20
2019-04-20T22:49:17.363Z,22.20
2019-04-20T22:51:39.836Z,22.20
2019-04-20T22:54:10.942Z,22.20
2019-04-20T22:56:38.485Z,22.20
2019-04-20T22:59:02.101Z,22.20
2019-04-20T23:01:29.965Z,22.20
2019-04-20T23:03:50.774Z,22.20
2019-04-20T23:06:18.570Z,22.20
2019-04-20T23:08:47.320Z,22.10
2019-04-20T23:11:21.617Z,22.10
2019-04-20T23:13:43.670Z,22.10
2019-04-20T23:16:11.277Z,22.10
2019-04-20T23:18:38.269Z,22.10
2019-04-20T23:21:08.086Z,22.00
2019-04-20T23:23:33.879Z,22.00
2019-04-20T23:26:03.066Z,22.00
2019-04-20T23:28:31.204Z,22.00
2019-04-20T23:31:02.563Z,22.00
2019-04-20T23:33:26.150Z,22.00
2019-04-20T23:35:57.597Z,22.00
2019-04-20T23:38:24.156Z,22.00
2019-04-20T23:40:50.030Z,22.00
2019-04-20T23:43:25.459Z,21.90
2019-04-20T23:46:10.752Z,21.90
2019-04-20T23:48:38.929Z,22.00
2019-04-20T23:51:24.972Z,22.00
2019-04-20T23:53:46.794Z,21.90
2019-04-20T23:55:59.624Z,21.90
2019-04-20T23:58:26.433Z,21.90
