createdAt,value
2023-01-13T00:00:47.080Z,0.60
2023-01-13T00:02:19.238Z,0.43
2023-01-13T00:03:52.961Z,0.40
2023-01-13T00:05:25.716Z,0.40
2023-01-13T00:06:58.749Z,0.60
2023-01-13T00:08:33.418Z,0.40
2023-01-13T00:10:07.807Z,0.40
2023-01-13T00:11:40.816Z,0.50
2023-01-13T00:13:13.915Z,0.50
2023-01-13T00:14:45.990Z,0.50
2023-01-13T00:16:19.832Z,0.50
2023-01-13T00:17:53.134Z,0.50
2023-01-13T00:19:26.183Z,0.50
2023-01-13T00:21:00.600Z,0.70
2023-01-13T00:22:34.868Z,0.40
2023-01-13T00:24:10.489Z,0.50
2023-01-13T00:25:43.517Z,0.50
2023-01-13T00:27:16.556Z,0.40
2023-01-13T00:28:49.228Z,0.60
2023-01-13T00:30:22.310Z,0.63
2023-01-13T00:31:55.520Z,0.40
2023-01-13T00:33:28.622Z,0.50
2023-01-13T00:35:01.701Z,0.40
2023-01-13T00:36:33.745Z,0.70
2023-01-13T00:38:06.799Z,0.57
2023-01-13T00:39:41.280Z,0.60
2023-01-13T00:41:17.000Z,0.60
2023-01-13T00:43:07.608Z,0.50
2023-01-13T00:44:39.637Z,0.50
2023-01-13T00:46:14.969Z,0.40
2023-01-13T00:47:48.270Z,0.40
2023-01-13T00:49:21.317Z,0.43
2023-01-13T00:50:58.577Z,0.50
2023-01-13T00:52:33.139Z,0.50
2023-01-13T00:54:06.341Z,0.47
2023-01-13T00:55:40.927Z,0.40
2023-01-13T00:57:15.340Z,0.50
2023-01-13T00:58:49.164Z,0.50
2023-01-13T01:00:22.390Z,0.50
2023-01-13T01:01:55.552Z,0.50
2023-01-13T01:03:29.251Z,0.47
2023-01-13T01:05:01.301Z,0.47
2023-01-13T01:06:34.436Z,0.50
2023-01-13T01:08:07.616Z,0.50
2023-01-13T01:09:40.686Z,0.50
2023-01-13T01:11:16.315Z,0.40
2023-01-13T01:12:50.880Z,0.40
2023-01-13T01:14:22.958Z,0.50
2023-01-13T01:15:56.040Z,0.60
2023-01-13T01:17:29.493Z,0.50
2023-01-13T01:19:03.726Z,0.50
2023-01-13T01:20:38.137Z,0.60
2023-01-13T01:22:11.180Z,0.60
2023-01-13T01:23:44.768Z,0.50
2023-01-13T01:25:17.938Z,0.50
2023-01-13T01:26:52.356Z,0.40
2023-01-13T01:28:24.412Z,0.50
2023-01-13T01:29:57.559Z,0.33
2023-01-13T01:31:32.794Z,0.40
2023-01-13T01:33:05.867Z,0.50
2023-01-13T01:34:39.139Z,0.50
2023-01-13T01:36:13.475Z,0.40
2023-01-13T01:37:46.559Z,0.50
2023-01-13T01:39:19.614Z,0.50
2023-01-13T01:40:51.690Z,0.47
2023-01-13T01:42:43.223Z,0.50
2023-01-13T01:44:51.043Z,0.60
2023-01-13T01:46:24.094Z,0.37
2023-01-13T01:48:00.058Z,0.30
2023-01-13T01:49:36.257Z,0.50
2023-01-13T01:51:11.911Z,0.40
2023-01-13T01:52:47.206Z,0.40
2023-01-13T01:54:24.438Z,0.70
2023-01-13T01:55:58.957Z,0.50
2023-01-13T01:57:40.530Z,0.60
2023-01-13T01:59:14.671Z,0.50
2023-01-13T02:00:48.007Z,0.50
2023-01-13T02:02:21.147Z,0.40
2023-01-13T02:03:58.858Z,0.43
2023-01-13T02:05:31.979Z,0.40
2023-01-13T02:07:05.504Z,0.50
2023-01-13T02:08:41.108Z,0.40
2023-01-13T02:10:16.358Z,0.50
2023-01-13T02:12:06.960Z,0.57
2023-01-13T02:13:41.395Z,0.50
2023-01-13T02:15:16.398Z,0.40
2023-01-13T02:16:57.796Z,0.60
2023-01-13T02:18:43.935Z,0.50
2023-01-13T02:21:04.869Z,0.40
2023-01-13T02:23:07.253Z,0.57
2023-01-13T02:25:10.300Z,0.50
2023-01-13T02:27:19.671Z,0.40
2023-01-13T02:29:37.575Z,0.40
2023-01-13T02:31:34.453Z,0.40
2023-01-13T02:33:18.621Z,0.40
2023-01-13T02:35:00.844Z,0.50
2023-01-13T02:36:40.417Z,0.40
2023-01-13T02:38:16.393Z,0.40
2023-01-13T02:39:57.000Z,0.47
2023-01-13T02:41:54.299Z,0.50
2023-01-13T02:43:50.821Z,0.40
2023-01-13T02:45:27.912Z,0.40
2023-01-13T02:47:07.623Z,0.40
2023-01-13T02:48:43.108Z,0.47
2023-01-13T02:50:18.962Z,0.33
2023-01-13T02:51:55.983Z,0.40
2023-01-13T02:53:34.339Z,0.40
2023-01-13T02:55:11.635Z,0.33
2023-01-13T02:56:48.068Z,0.40
2023-01-13T02:58:27.155Z,0.40
2023-01-13T03:00:00.357Z,0.40
2023-01-13T03:01:32.555Z,0.30
2023-01-13T03:03:07.068Z,0.60
2023-01-13T03:05:03.924Z,0.40
2023-01-13T03:06:46.233Z,0.60
2023-01-13T03:08:36.064Z,0.30
2023-01-13T03:10:14.721Z,0.40
2023-01-13T03:11:56.980Z,0.40
2023-01-13T03:13:47.048Z,0.57
2023-01-13T03:15:26.098Z,0.40
2023-01-13T03:17:17.706Z,0.40
2023-01-13T03:19:00.881Z,0.40
2023-01-13T03:20:42.263Z,0.40
2023-01-13T03:22:23.681Z,0.30
2023-01-13T03:24:04.399Z,0.50
2023-01-13T03:25:41.547Z,0.30
2023-01-13T03:27:23.310Z,0.30
2023-01-13T03:29:03.232Z,0.30
2023-01-13T03:30:41.249Z,0.40
2023-01-13T03:32:19.267Z,0.50
2023-01-13T03:33:57.904Z,0.47
2023-01-13T03:35:34.539Z,0.30
2023-01-13T03:37:09.448Z,0.40
2023-01-13T03:38:45.915Z,0.40
2023-01-13T03:40:24.943Z,0.40
2023-01-13T03:42:01.557Z,0.43
2023-01-13T03:43:57.465Z,0.30
2023-01-13T03:45:33.140Z,0.33
2023-01-13T03:47:15.868Z,0.50
2023-01-13T03:48:50.782Z,0.33
2023-01-13T03:50:29.328Z,0.37
2023-01-13T03:52:08.431Z,0.40
2023-01-13T03:53:48.592Z,0.30
2023-01-13T03:55:27.341Z,0.30
2023-01-13T03:57:04.289Z,0.30
2023-01-13T03:58:42.396Z,0.40
2023-01-13T04:00:17.058Z,0.40
2023-01-13T04:01:55.636Z,0.40
2023-01-13T04:03:33.786Z,0.50
2023-01-13T04:05:10.801Z,0.30
2023-01-13T04:06:51.612Z,0.40
2023-01-13T04:08:27.905Z,0.40
2023-01-13T04:10:04.003Z,0.37
2023-01-13T04:11:43.926Z,0.30
2023-01-13T04:13:20.354Z,0.40
2023-01-13T04:14:55.168Z,0.20
2023-01-13T04:16:28.313Z,0.40
2023-01-13T04:18:13.733Z,0.40
2023-01-13T04:19:46.873Z,0.30
2023-01-13T04:21:19.956Z,0.37
2023-01-13T04:22:53.462Z,0.30
2023-01-13T04:24:26.572Z,0.30
2023-01-13T04:26:00.393Z,0.30
2023-01-13T04:27:33.485Z,0.33
2023-01-13T04:29:06.607Z,0.33
2023-01-13T04:30:38.921Z,0.40
2023-01-13T04:32:12.128Z,0.40
2023-01-13T04:33:45.171Z,0.30
2023-01-13T04:35:18.287Z,0.40
2023-01-13T04:36:51.348Z,0.50
2023-01-13T04:38:25.876Z,0.40
2023-01-13T04:39:59.207Z,0.40
2023-01-13T04:41:52.785Z,0.50
2023-01-13T04:43:26.065Z,0.40
2023-01-13T04:44:58.187Z,0.30
2023-01-13T04:46:31.319Z,0.40
2023-01-13T04:48:04.603Z,0.30
2023-01-13T04:49:37.859Z,0.40
2023-01-13T04:51:11.028Z,0.30
2023-01-13T04:52:43.151Z,0.40
2023-01-13T04:54:17.579Z,0.27
2023-01-13T04:55:50.789Z,0.40
2023-01-13T04:57:24.071Z,0.30
2023-01-13T04:58:57.161Z,0.30
2023-01-13T05:00:30.406Z,0.50
2023-01-13T05:02:03.563Z,0.37
2023-01-13T05:03:36.654Z,0.33
2023-01-13T05:05:09.624Z,0.30
2023-01-13T05:06:43.019Z,0.40
2023-01-13T05:08:16.078Z,0.70
2023-01-13T05:09:49.572Z,0.77
2023-01-13T05:11:40.046Z,0.83
2023-01-13T05:13:30.416Z,0.60
2023-01-13T05:15:32.986Z,0.60
2023-01-13T05:17:06.316Z,0.50
2023-01-13T05:18:39.447Z,0.57
2023-01-13T05:20:13.349Z,0.40
2023-01-13T05:22:03.739Z,0.60
2023-01-13T05:23:54.572Z,0.50
2023-01-13T05:25:29.079Z,0.40
2023-01-13T05:27:02.165Z,0.40
2023-01-13T05:28:35.841Z,0.50
2023-01-13T05:30:09.556Z,0.50
2023-01-13T05:31:42.626Z,0.33
2023-01-13T05:33:17.771Z,0.40
2023-01-13T05:34:50.224Z,0.33
2023-01-13T05:36:23.282Z,0.40
2023-01-13T05:37:56.796Z,0.50
2023-01-13T05:39:50.020Z,0.47
2023-01-13T05:41:41.767Z,0.40
2023-01-13T05:43:22.640Z,0.40
2023-01-13T05:44:55.709Z,0.40
2023-01-13T05:46:28.895Z,0.40
2023-01-13T05:48:02.008Z,0.33
2023-01-13T05:49:35.163Z,0.50
2023-01-13T05:51:10.249Z,0.50
2023-01-13T05:52:44.246Z,0.40
2023-01-13T05:54:17.347Z,0.30
2023-01-13T05:55:51.257Z,0.40
2023-01-13T05:57:24.676Z,0.40
2023-01-13T05:58:57.966Z,0.50
2023-01-13T06:00:30.033Z,0.30
2023-01-13T06:02:03.097Z,0.30
2023-01-13T06:03:36.407Z,0.30
2023-01-13T06:05:10.135Z,0.40
2023-01-13T06:06:44.716Z,0.40
2023-01-13T06:08:19.013Z,0.40
2023-01-13T06:09:52.130Z,0.40
2023-01-13T06:11:25.461Z,0.40
2023-01-13T06:13:00.437Z,0.40
2023-01-13T06:14:40.108Z,0.50
2023-01-13T06:16:13.329Z,0.40
2023-01-13T06:17:46.437Z,0.57
2023-01-13T06:19:19.496Z,0.40
2023-01-13T06:20:52.575Z,0.47
2023-01-13T06:22:28.102Z,0.40
2023-01-13T06:24:01.359Z,0.33
2023-01-13T06:25:43.685Z,0.30
2023-01-13T06:27:17.800Z,0.47
2023-01-13T06:28:52.378Z,0.47
2023-01-13T06:30:25.879Z,0.30
2023-01-13T06:31:59.823Z,0.50
2023-01-13T06:33:37.850Z,0.50
2023-01-13T06:35:15.137Z,0.63
2023-01-13T06:36:53.244Z,0.47
2023-01-13T06:38:29.525Z,0.70
2023-01-13T06:40:06.439Z,0.70
2023-01-13T06:41:56.942Z,0.60
2023-01-13T06:43:30.042Z,0.40
2023-01-13T06:45:04.334Z,0.40
2023-01-13T06:46:37.755Z,0.40
2023-01-13T06:48:10.965Z,0.30
2023-01-13T06:49:43.086Z,0.53
2023-01-13T06:51:16.203Z,0.40
2023-01-13T06:52:49.299Z,0.30
2023-01-13T06:54:22.351Z,0.40
2023-01-13T06:55:55.409Z,0.43
2023-01-13T06:57:28.621Z,0.30
2023-01-13T06:59:01.751Z,0.40
2023-01-13T07:00:37.529Z,0.40
2023-01-13T07:02:10.774Z,0.30
2023-01-13T07:03:43.949Z,0.30
2023-01-13T07:05:17.878Z,0.37
2023-01-13T07:06:51.136Z,0.40
2023-01-13T07:08:25.165Z,0.30
2023-01-13T07:09:58.254Z,0.50
2023-01-13T07:11:31.359Z,0.30
2023-01-13T07:13:23.678Z,0.30
2023-01-13T07:15:14.010Z,0.47
2023-01-13T07:16:48.549Z,0.30
2023-01-13T07:18:21.640Z,0.40
2023-01-13T07:19:54.832Z,0.40
2023-01-13T07:21:27.913Z,0.40
2023-01-13T07:23:00.989Z,0.40
2023-01-13T07:24:35.118Z,0.30
2023-01-13T07:26:09.571Z,0.40
2023-01-13T07:27:42.669Z,0.30
2023-01-13T07:29:15.764Z,0.40
2023-01-13T07:30:48.959Z,0.50
2023-01-13T07:32:23.427Z,0.30
2023-01-13T07:33:56.504Z,0.40
2023-01-13T07:35:29.580Z,0.47
2023-01-13T07:37:03.092Z,0.30
2023-01-13T07:38:36.514Z,0.43
2023-01-13T07:40:10.814Z,0.30
2023-01-13T07:42:01.596Z,0.30
2023-01-13T07:43:33.711Z,0.30
2023-01-13T07:45:08.058Z,0.30
2023-01-13T07:46:41.505Z,0.30
2023-01-13T07:48:16.085Z,0.50
2023-01-13T07:49:49.151Z,0.40
2023-01-13T07:51:22.208Z,0.40
2023-01-13T07:52:59.085Z,0.40
2023-01-13T07:54:40.706Z,0.30
2023-01-13T07:56:14.317Z,0.30
2023-01-13T07:57:49.573Z,0.40
2023-01-13T07:59:22.675Z,0.30
2023-01-13T08:00:56.683Z,0.30
2023-01-13T08:02:29.932Z,0.87
2023-01-13T08:04:04.462Z,0.70
2023-01-13T08:05:37.607Z,0.90
2023-01-13T08:07:10.699Z,0.50
2023-01-13T08:08:44.041Z,0.50
2023-01-13T08:10:17.612Z,1.40
2023-01-13T08:12:10.752Z,0.60
2023-01-13T08:13:42.961Z,0.93
2023-01-13T08:15:16.237Z,0.70
2023-01-13T08:16:49.433Z,0.40
2023-01-13T08:18:23.490Z,0.30
2023-01-13T08:19:57.923Z,0.30
2023-01-13T08:21:30.967Z,0.30
2023-01-13T08:23:06.954Z,0.30
2023-01-13T08:24:40.277Z,0.40
2023-01-13T08:26:15.953Z,0.30
2023-01-13T08:27:50.581Z,0.30
2023-01-13T08:29:23.800Z,0.40
2023-01-13T08:31:00.689Z,0.30
2023-01-13T08:32:33.949Z,0.40
2023-01-13T08:34:07.062Z,0.40
2023-01-13T08:35:42.822Z,0.30
2023-01-13T08:37:16.309Z,0.30
2023-01-13T08:38:49.528Z,0.40
2023-01-13T08:40:22.722Z,0.30
2023-01-13T08:41:59.057Z,0.30
2023-01-13T08:43:32.180Z,0.30
2023-01-13T08:45:06.064Z,0.30
2023-01-13T08:46:39.375Z,0.40
2023-01-13T08:48:12.555Z,0.20
2023-01-13T08:49:45.754Z,0.30
2023-01-13T08:51:20.257Z,0.30
2023-01-13T08:52:53.400Z,0.30
2023-01-13T08:54:26.511Z,0.30
2023-01-13T08:55:59.657Z,0.33
2023-01-13T08:57:33.304Z,0.40
2023-01-13T08:59:09.785Z,0.30
2023-01-13T09:00:43.541Z,0.40
2023-01-13T09:02:18.752Z,0.20
2023-01-13T09:03:52.462Z,0.30
2023-01-13T09:05:26.177Z,0.30
2023-01-13T09:07:02.341Z,0.30
2023-01-13T09:08:35.652Z,0.30
2023-01-13T09:10:10.036Z,0.40
2023-01-13T09:12:02.678Z,0.30
2023-01-13T09:13:35.830Z,0.50
2023-01-13T09:15:09.487Z,0.60
2023-01-13T09:16:42.598Z,0.37
2023-01-13T09:18:15.898Z,0.30
2023-01-13T09:19:49.571Z,0.30
2023-01-13T09:21:23.360Z,0.30
2023-01-13T09:22:57.841Z,0.30
2023-01-13T09:24:31.707Z,0.27
2023-01-13T09:26:05.073Z,0.30
2023-01-13T09:27:38.144Z,0.30
2023-01-13T09:29:11.417Z,0.20
2023-01-13T09:30:44.531Z,0.60
2023-01-13T09:32:18.048Z,0.80
2023-01-13T09:34:08.737Z,0.40
2023-01-13T09:35:41.869Z,0.30
2023-01-13T09:37:15.122Z,0.30
2023-01-13T09:38:52.040Z,0.40
2023-01-13T09:40:25.192Z,0.40
2023-01-13T09:42:20.965Z,0.37
2023-01-13T09:43:58.971Z,0.50
2023-01-13T09:45:38.678Z,0.50
2023-01-13T09:47:18.855Z,0.40
2023-01-13T09:48:54.516Z,0.40
2023-01-13T09:50:35.328Z,0.50
2023-01-13T09:52:15.111Z,0.80
2023-01-13T09:53:55.789Z,0.80
2023-01-13T09:55:34.629Z,0.50
2023-01-13T09:57:11.659Z,0.50
2023-01-13T09:58:46.416Z,0.40
2023-01-13T10:00:23.237Z,0.50
2023-01-13T10:02:01.463Z,0.57
2023-01-13T10:03:36.609Z,0.40
2023-01-13T10:05:23.644Z,0.40
2023-01-13T10:07:01.924Z,0.73
2023-01-13T10:08:36.607Z,0.60
2023-01-13T10:10:16.117Z,0.77
2023-01-13T10:12:08.098Z,0.90
2023-01-13T10:13:42.469Z,0.60
2023-01-13T10:15:17.678Z,0.70
2023-01-13T10:16:55.240Z,0.60
2023-01-13T10:18:38.437Z,1.20
2023-01-13T10:20:19.189Z,0.80
2023-01-13T10:22:16.382Z,0.90
2023-01-13T10:23:59.378Z,0.60
2023-01-13T10:25:46.743Z,0.60
2023-01-13T10:27:28.423Z,0.60
2023-01-13T10:29:01.709Z,0.67
2023-01-13T10:30:39.993Z,0.50
2023-01-13T10:32:13.082Z,0.70
2023-01-13T10:33:46.239Z,0.50
2023-01-13T10:35:19.453Z,0.50
2023-01-13T10:37:07.482Z,0.50
2023-01-13T10:38:42.255Z,0.70
2023-01-13T10:40:19.444Z,0.60
2023-01-13T10:42:02.853Z,0.40
2023-01-13T10:43:35.947Z,0.50
2023-01-13T10:45:25.447Z,0.60
2023-01-13T10:46:59.992Z,0.70
2023-01-13T10:48:36.479Z,0.57
2023-01-13T10:50:28.207Z,0.50
2023-01-13T10:52:02.610Z,0.60
2023-01-13T10:53:46.724Z,0.60
2023-01-13T10:55:27.733Z,0.70
2023-01-13T10:57:21.871Z,0.70
2023-01-13T10:59:13.923Z,0.57
2023-01-13T11:00:48.243Z,0.60
2023-01-13T11:02:28.237Z,0.53
2023-01-13T11:04:01.392Z,0.40
2023-01-13T11:05:34.521Z,0.73
2023-01-13T11:07:22.186Z,0.77
2023-01-13T11:08:58.564Z,0.40
2023-01-13T11:10:33.323Z,0.57
2023-01-13T11:12:06.786Z,0.50
2023-01-13T11:14:04.570Z,0.60
2023-01-13T11:15:44.514Z,0.40
2023-01-13T11:17:31.899Z,0.60
2023-01-13T11:19:12.807Z,0.50
2023-01-13T11:20:48.627Z,0.40
2023-01-13T11:22:26.375Z,0.33
2023-01-13T11:24:07.403Z,0.50
2023-01-13T11:25:44.760Z,0.50
2023-01-13T11:27:21.511Z,0.40
2023-01-13T11:29:03.576Z,0.50
2023-01-13T11:30:43.253Z,0.50
2023-01-13T11:32:20.609Z,0.57
2023-01-13T11:33:59.136Z,0.40
2023-01-13T11:35:35.472Z,0.50
2023-01-13T11:37:15.651Z,0.53
2023-01-13T11:38:52.444Z,0.40
2023-01-13T11:40:30.906Z,0.50
2023-01-13T11:42:24.067Z,0.40
2023-01-13T11:44:07.453Z,0.70
2023-01-13T11:45:46.056Z,0.43
2023-01-13T11:47:22.643Z,0.47
2023-01-13T11:48:57.303Z,0.50
2023-01-13T11:50:35.003Z,0.40
2023-01-13T11:52:17.273Z,0.40
2023-01-13T11:54:05.122Z,0.40
2023-01-13T11:55:50.101Z,0.70
2023-01-13T11:57:46.347Z,0.50
2023-01-13T11:59:45.322Z,0.53
2023-01-13T12:01:32.352Z,0.50
2023-01-13T12:03:25.529Z,0.60
2023-01-13T12:05:09.787Z,0.50
2023-01-13T12:06:43.532Z,0.50
2023-01-13T12:08:22.844Z,0.33
2023-01-13T12:10:05.273Z,0.50
2023-01-13T12:12:06.341Z,0.53
2023-01-13T12:13:48.967Z,0.50
2023-01-13T12:15:36.958Z,0.80
2023-01-13T12:17:23.892Z,0.60
2023-01-13T12:19:21.303Z,0.50
2023-01-13T12:21:07.210Z,0.60
2023-01-13T12:22:42.700Z,0.50
2023-01-13T12:24:24.402Z,0.50
2023-01-13T12:26:02.103Z,0.50
2023-01-13T12:27:42.672Z,0.40
2023-01-13T12:29:18.974Z,0.50
2023-01-13T12:30:58.954Z,0.50
2023-01-13T12:32:36.323Z,0.60
2023-01-13T12:34:32.397Z,0.50
2023-01-13T12:36:12.962Z,0.60
2023-01-13T12:37:52.049Z,0.60
2023-01-13T12:39:30.497Z,0.60
2023-01-13T12:41:13.318Z,0.73
2023-01-13T12:43:11.445Z,0.60
2023-01-13T12:45:20.192Z,0.57
2023-01-13T12:46:56.212Z,0.57
2023-01-13T12:49:04.581Z,0.60
2023-01-13T12:50:42.591Z,0.50
2023-01-13T12:52:19.768Z,0.60
2023-01-13T12:53:53.237Z,0.60
2023-01-13T12:55:27.310Z,0.40
2023-01-13T12:57:01.298Z,0.67
2023-01-13T12:58:34.440Z,0.60
2023-01-13T13:00:16.481Z,0.57
2023-01-13T13:01:51.285Z,0.60
2023-01-13T13:03:36.538Z,0.50
2023-01-13T13:05:46.010Z,0.60
2023-01-13T13:07:24.152Z,0.80
2023-01-13T13:09:04.337Z,0.67
2023-01-13T13:10:41.143Z,0.50
2023-01-13T13:13:08.699Z,0.60
2023-01-13T13:15:06.730Z,0.70
2023-01-13T13:16:48.869Z,0.60
2023-01-13T13:18:27.114Z,0.70
2023-01-13T13:20:03.241Z,0.73
2023-01-13T13:22:09.778Z,0.70
2023-01-13T13:23:58.729Z,0.53
2023-01-13T13:25:31.937Z,0.70
2023-01-13T13:27:18.232Z,0.60
2023-01-13T13:29:09.683Z,0.60
2023-01-13T13:30:50.867Z,0.70
2023-01-13T13:32:54.117Z,0.50
2023-01-13T13:34:34.764Z,0.60
2023-01-13T13:36:21.138Z,0.60
2023-01-13T13:38:24.202Z,0.77
2023-01-13T13:40:15.780Z,1.27
2023-01-13T13:42:08.669Z,0.50
2023-01-13T13:44:03.744Z,0.63
2023-01-13T13:45:54.517Z,0.60
2023-01-13T13:47:35.533Z,0.53
2023-01-13T13:49:08.612Z,0.70
2023-01-13T13:50:48.670Z,0.50
2023-01-13T13:52:27.881Z,0.60
2023-01-13T13:54:02.684Z,0.60
2023-01-13T13:55:35.938Z,0.70
2023-01-13T13:57:18.051Z,0.67
2023-01-13T13:58:52.334Z,0.90
2023-01-13T14:00:29.163Z,0.90
2023-01-13T14:02:04.563Z,0.80
2023-01-13T14:03:40.174Z,0.70
2023-01-13T14:05:20.113Z,0.70
2023-01-13T14:06:56.125Z,0.60
2023-01-13T14:08:32.475Z,0.60
2023-01-13T14:10:08.777Z,0.70
2023-01-13T14:11:42.578Z,0.67
2023-01-13T14:13:19.219Z,0.57
2023-01-13T14:14:54.291Z,0.70
2023-01-13T14:16:27.409Z,0.70
2023-01-13T14:18:02.813Z,0.67
2023-01-13T14:19:40.246Z,0.60
2023-01-13T14:21:20.801Z,0.67
2023-01-13T14:22:54.848Z,0.53
2023-01-13T14:24:29.683Z,0.80
2023-01-13T14:26:05.027Z,0.80
2023-01-13T14:27:44.703Z,0.60
2023-01-13T14:29:21.769Z,0.60
2023-01-13T14:30:55.936Z,0.90
2023-01-13T14:32:34.281Z,0.70
2023-01-13T14:34:31.329Z,0.60
2023-01-13T14:36:13.107Z,0.60
2023-01-13T14:37:48.899Z,0.87
2023-01-13T14:39:27.034Z,0.80
2023-01-13T14:41:11.291Z,0.80
2023-01-13T14:42:44.435Z,0.60
2023-01-13T14:44:25.112Z,1.00
2023-01-13T14:46:01.119Z,0.57
2023-01-13T14:47:34.717Z,0.90
2023-01-13T14:49:23.579Z,1.00
2023-01-13T14:50:56.663Z,0.90
2023-01-13T14:52:33.187Z,1.23
2023-01-13T14:54:22.318Z,1.00
2023-01-13T14:55:55.420Z,0.83
2023-01-13T14:57:32.040Z,1.13
2023-01-13T14:59:33.363Z,0.60
2023-01-13T15:01:28.777Z,0.80
2023-01-13T15:03:08.659Z,0.50
2023-01-13T15:04:41.872Z,0.60
2023-01-13T15:06:24.721Z,0.90
2023-01-13T15:07:59.958Z,0.70
2023-01-13T15:09:42.759Z,0.70
2023-01-13T15:11:25.052Z,0.90
2023-01-13T15:13:02.484Z,0.70
2023-01-13T15:14:35.999Z,1.10
2023-01-13T15:16:17.640Z,0.73
2023-01-13T15:17:51.044Z,0.70
2023-01-13T15:19:24.122Z,0.70
2023-01-13T15:20:57.233Z,0.80
2023-01-13T15:22:30.831Z,1.20
2023-01-13T15:24:05.321Z,0.70
2023-01-13T15:25:40.447Z,0.80
2023-01-13T15:27:19.426Z,1.40
2023-01-13T15:28:55.522Z,1.30
2023-01-13T15:30:29.264Z,0.90
2023-01-13T15:32:02.304Z,1.40
2023-01-13T15:33:35.458Z,1.40
2023-01-13T15:35:09.725Z,0.80
2023-01-13T15:36:42.924Z,0.63
2023-01-13T15:38:18.860Z,0.80
2023-01-13T15:39:51.975Z,0.63
2023-01-13T15:41:43.483Z,0.90
2023-01-13T15:43:35.669Z,0.70
2023-01-13T15:45:27.061Z,1.20
2023-01-13T15:47:02.552Z,0.97
2023-01-13T15:48:36.449Z,0.83
2023-01-13T15:50:15.456Z,0.83
2023-01-13T15:51:49.724Z,0.80
2023-01-13T15:53:22.852Z,0.90
2023-01-13T15:54:56.082Z,0.60
2023-01-13T15:56:29.346Z,0.90
2023-01-13T15:58:02.857Z,0.70
2023-01-13T15:59:35.968Z,0.80
2023-01-13T16:01:12.916Z,1.10
2023-01-13T16:02:46.069Z,1.80
2023-01-13T16:04:19.164Z,1.70
2023-01-13T16:05:52.536Z,1.50
2023-01-13T16:07:26.844Z,2.10
2023-01-13T16:09:01.652Z,1.63
2023-01-13T16:10:35.994Z,1.60
2023-01-13T16:12:09.470Z,1.63
2023-01-13T16:13:42.585Z,1.50
2023-01-13T16:15:17.153Z,1.40
2023-01-13T16:16:52.163Z,1.00
2023-01-13T16:18:25.456Z,1.07
2023-01-13T16:19:58.592Z,0.70
2023-01-13T16:21:31.713Z,0.83
2023-01-13T16:23:04.834Z,0.63
2023-01-13T16:24:37.944Z,0.70
2023-01-13T16:26:19.099Z,0.70
2023-01-13T16:27:53.253Z,1.03
2023-01-13T16:29:26.378Z,1.00
2023-01-13T16:30:59.656Z,1.30
2023-01-13T16:32:34.087Z,1.50
2023-01-13T16:34:07.437Z,1.50
2023-01-13T16:36:08.967Z,1.90
2023-01-13T16:37:33.543Z,1.60
2023-01-13T16:39:19.076Z,1.50
2023-01-13T16:40:52.645Z,2.07
2023-01-13T16:42:25.886Z,2.20
2023-01-13T16:44:06.201Z,2.47
2023-01-13T16:45:39.625Z,2.57
2023-01-13T16:47:16.000Z,2.50
2023-01-13T16:48:52.278Z,2.10
2023-01-13T16:50:34.822Z,2.17
2023-01-13T16:52:07.890Z,1.90
2023-01-13T16:53:41.163Z,2.00
2023-01-13T16:55:14.249Z,2.10
2023-01-13T16:56:47.692Z,1.70
2023-01-13T16:58:21.847Z,1.70
2023-01-13T16:59:54.932Z,2.23
2023-01-13T17:01:30.104Z,1.90
2023-01-13T17:03:03.631Z,1.73
2023-01-13T17:04:38.054Z,2.13
2023-01-13T17:06:12.813Z,1.90
2023-01-13T17:07:47.902Z,1.87
2023-01-13T17:09:23.157Z,1.40
2023-01-13T17:10:56.204Z,1.40
2023-01-13T17:12:29.662Z,1.37
2023-01-13T17:14:18.381Z,1.50
2023-01-13T17:15:51.746Z,1.53
2023-01-13T17:17:27.206Z,1.87
2023-01-13T17:19:00.417Z,1.73
2023-01-13T17:20:34.880Z,1.53
2023-01-13T17:22:07.931Z,1.00
2023-01-13T17:23:41.116Z,1.03
2023-01-13T17:25:15.155Z,1.30
2023-01-13T17:26:50.208Z,1.43
2023-01-13T17:28:23.313Z,1.00
2023-01-13T17:29:56.449Z,1.30
2023-01-13T17:31:30.567Z,1.27
2023-01-13T17:33:03.780Z,1.10
2023-01-13T17:34:36.875Z,1.20
2023-01-13T17:36:11.431Z,0.90
2023-01-13T17:37:44.710Z,1.20
2023-01-13T17:39:19.520Z,1.00
2023-01-13T17:40:52.913Z,1.00
2023-01-13T17:42:27.968Z,1.20
2023-01-13T17:44:01.185Z,1.50
2023-01-13T17:45:34.497Z,1.20
2023-01-13T17:47:08.002Z,1.13
2023-01-13T17:48:41.090Z,1.47
2023-01-13T17:50:14.286Z,1.50
2023-01-13T17:51:51.041Z,1.40
2023-01-13T17:53:24.112Z,1.40
2023-01-13T17:54:57.314Z,1.63
2023-01-13T17:56:30.401Z,1.50
2023-01-13T17:58:03.724Z,1.70
2023-01-13T17:59:36.796Z,1.47
2023-01-13T18:01:10.899Z,1.60
2023-01-13T18:02:44.071Z,1.47
2023-01-13T18:04:18.707Z,1.10
2023-01-13T18:05:51.845Z,1.10
2023-01-13T18:07:26.263Z,1.40
2023-01-13T18:09:00.609Z,1.43
2023-01-13T18:10:34.681Z,1.27
2023-01-13T18:12:07.895Z,1.53
2023-01-13T18:13:42.175Z,1.33
2023-01-13T18:15:15.294Z,1.30
2023-01-13T18:16:48.423Z,1.30
2023-01-13T18:18:21.514Z,1.87
2023-01-13T18:20:12.133Z,1.53
2023-01-13T18:22:03.156Z,1.50
2023-01-13T18:23:55.081Z,1.30
2023-01-13T18:25:45.469Z,1.80
2023-01-13T18:27:23.567Z,1.70
2023-01-13T18:28:56.651Z,1.53
2023-01-13T18:30:29.734Z,1.73
2023-01-13T18:32:02.822Z,1.67
2023-01-13T18:33:35.892Z,1.60
2023-01-13T18:35:10.916Z,1.50
2023-01-13T18:36:43.998Z,1.70
2023-01-13T18:38:18.768Z,2.20
2023-01-13T18:39:53.221Z,1.43
2023-01-13T18:41:52.204Z,1.50
2023-01-13T18:43:25.300Z,1.73
2023-01-13T18:44:58.833Z,1.63
2023-01-13T18:46:31.971Z,2.00
2023-01-13T18:48:06.575Z,1.67
2023-01-13T18:49:39.718Z,1.80
2023-01-13T18:51:12.797Z,1.70
2023-01-13T18:52:46.120Z,1.50
2023-01-13T18:54:19.644Z,1.57
2023-01-13T18:55:55.005Z,1.40
2023-01-13T18:57:28.065Z,1.60
2023-01-13T18:59:02.363Z,1.50
2023-01-13T19:00:37.584Z,1.30
2023-01-13T19:02:16.380Z,1.87
2023-01-13T19:03:56.432Z,1.40
2023-01-13T19:05:29.594Z,1.77
2023-01-13T19:07:04.147Z,1.50
2023-01-13T19:08:37.267Z,1.37
2023-01-13T19:10:12.961Z,1.40
2023-01-13T19:11:47.644Z,1.30
2023-01-13T19:13:20.707Z,1.50
2023-01-13T19:14:54.695Z,1.40
2023-01-13T19:16:27.747Z,1.67
2023-01-13T19:18:01.274Z,2.13
2023-01-13T19:19:33.824Z,1.57
2023-01-13T19:21:07.831Z,1.97
2023-01-13T19:22:40.918Z,1.80
2023-01-13T19:24:13.053Z,1.30
2023-01-13T19:25:46.105Z,1.47
2023-01-13T19:27:21.517Z,1.20
2023-01-13T19:28:54.561Z,1.10
2023-01-13T19:30:27.788Z,1.20
2023-01-13T19:31:59.883Z,1.30
2023-01-13T19:33:35.314Z,1.33
2023-01-13T19:35:09.030Z,1.10
2023-01-13T19:36:42.190Z,1.47
2023-01-13T19:38:15.239Z,1.00
2023-01-13T19:39:48.661Z,1.33
2023-01-13T19:41:38.930Z,1.00
2023-01-13T19:43:33.267Z,1.10
2023-01-13T19:45:24.642Z,1.43
2023-01-13T19:46:57.781Z,1.60
2023-01-13T19:48:31.009Z,1.40
2023-01-13T19:50:06.516Z,1.73
2023-01-13T19:51:39.844Z,1.60
2023-01-13T19:53:17.698Z,1.60
2023-01-13T19:54:51.819Z,1.70
2023-01-13T19:56:26.571Z,1.70
2023-01-13T19:58:00.019Z,1.20
2023-01-13T19:59:35.426Z,1.20
2023-01-13T20:01:11.660Z,1.00
2023-01-13T20:02:49.135Z,1.20
2023-01-13T20:04:29.272Z,1.33
2023-01-13T20:06:07.430Z,0.90
2023-01-13T20:07:40.639Z,1.20
2023-01-13T20:09:13.907Z,1.60
2023-01-13T20:10:47.386Z,0.90
2023-01-13T20:12:21.202Z,1.47
2023-01-13T20:13:54.431Z,1.33
2023-01-13T20:15:29.588Z,1.20
2023-01-13T20:17:02.786Z,1.20
2023-01-13T20:18:37.197Z,1.60
2023-01-13T20:20:11.904Z,1.33
2023-01-13T20:21:45.074Z,1.27
2023-01-13T20:23:18.167Z,1.03
2023-01-13T20:24:55.078Z,1.50
2023-01-13T20:26:28.410Z,1.33
2023-01-13T20:28:02.241Z,1.40
2023-01-13T20:29:35.670Z,1.43
2023-01-13T20:31:11.879Z,1.33
2023-01-13T20:32:45.253Z,1.23
2023-01-13T20:34:19.294Z,1.60
2023-01-13T20:35:58.259Z,1.20
2023-01-13T20:37:31.316Z,1.30
2023-01-13T20:39:07.188Z,1.23
2023-01-13T20:40:40.225Z,1.40
2023-01-13T20:42:31.679Z,1.30
2023-01-13T20:44:06.108Z,1.57
2023-01-13T20:45:40.467Z,1.30
2023-01-13T20:47:15.019Z,1.10
2023-01-13T20:48:48.256Z,1.40
2023-01-13T20:50:21.730Z,1.80
2023-01-13T20:51:55.369Z,1.30
2023-01-13T20:53:28.500Z,1.07
2023-01-13T20:55:01.627Z,1.73
2023-01-13T20:56:34.832Z,1.27
2023-01-13T20:58:08.000Z,1.17
2023-01-13T20:59:41.335Z,1.53
2023-01-13T21:01:14.562Z,1.20
2023-01-13T21:02:49.076Z,1.40
2023-01-13T21:04:22.150Z,1.33
2023-01-13T21:05:55.229Z,1.30
2023-01-13T21:07:28.318Z,1.67
2023-01-13T21:09:01.847Z,1.53
2023-01-13T21:10:34.979Z,1.17
2023-01-13T21:12:26.407Z,1.50
2023-01-13T21:14:16.826Z,1.37
2023-01-13T21:15:49.927Z,1.33
2023-01-13T21:17:40.865Z,1.13
2023-01-13T21:19:15.429Z,1.60
2023-01-13T21:20:50.778Z,1.10
2023-01-13T21:22:23.332Z,1.23
2023-01-13T21:23:56.557Z,1.30
2023-01-13T21:25:30.223Z,1.30
2023-01-13T21:27:03.319Z,1.50
2023-01-13T21:28:36.963Z,1.40
2023-01-13T21:30:13.223Z,1.40
2023-01-13T21:31:46.324Z,1.17
2023-01-13T21:33:19.626Z,1.23
2023-01-13T21:34:54.066Z,1.40
2023-01-13T21:36:28.377Z,1.30
2023-01-13T21:38:02.521Z,1.47