createdAt,value
2023-03-25T00:00:14.509Z,97740.88
2023-03-25T00:05:22.026Z,97746.78
2023-03-25T00:10:27.158Z,97737.91
2023-03-25T00:15:35.617Z,97731.63
2023-03-25T00:20:41.077Z,97725.69
2023-03-25T00:25:46.282Z,97727.97
2023-03-25T00:30:54.040Z,97721.53
2023-03-25T00:36:00.664Z,97717.47
2023-03-25T00:41:17.782Z,97707.84
2023-03-25T00:46:29.188Z,97704.47
2023-03-25T00:51:34.577Z,97690.41
2023-03-25T00:56:39.788Z,97700.13
2023-03-25T01:01:47.612Z,97698.25
2023-03-25T01:06:55.333Z,97705.97
2023-03-25T01:12:01.003Z,97703.94
2023-03-25T01:17:08.955Z,97690.19
2023-03-25T01:22:15.483Z,97694.22
2023-03-25T01:27:26.799Z,97694.72
2023-03-25T01:32:34.883Z,97685.25
2023-03-25T01:37:40.105Z,97678.84
2023-03-25T01:42:49.653Z,97676.34
2023-03-25T01:48:04.764Z,97667.75
2023-03-25T01:53:11.973Z,97661.47
2023-03-25T01:58:21.073Z,97655.53
2023-03-25T02:03:29.686Z,97644.56
2023-03-25T02:08:41.106Z,97637.63
2023-03-25T02:13:49.477Z,97632.88
2023-03-25T02:19:12.750Z,97640.28
2023-03-25T02:25:02.202Z,97625.16
2023-03-25T02:30:37.570Z,97629.91
2023-03-25T02:36:04.027Z,97630.81
2023-03-25T02:41:19.624Z,97625.75
2023-03-25T02:46:27.643Z,97623.13
2023-03-25T02:51:38.550Z,97630.03
2023-03-25T02:56:49.889Z,97605.50
2023-03-25T03:02:04.286Z,97597.22
2023-03-25T03:07:09.535Z,97605.56
2023-03-25T03:12:44.230Z,97613.34
2023-03-25T03:18:03.577Z,97614.44
2023-03-25T03:23:13.810Z,97622.59
2023-03-25T03:28:30.071Z,97615.56
2023-03-25T03:33:43.218Z,97620.09
2023-03-25T03:38:52.406Z,97615.16
2023-03-25T03:44:05.545Z,97614.63
2023-03-25T03:49:17.295Z,97625.94
2023-03-25T03:54:25.819Z,97609.72
2023-03-25T03:59:40.525Z,97617.34
2023-03-25T04:04:45.691Z,97622.44
2023-03-25T04:09:58.005Z,97629.66
2023-03-25T04:15:07.728Z,97624.34
2023-03-25T04:20:16.568Z,97636.41
2023-03-25T04:25:26.460Z,97630.34
2023-03-25T04:30:34.100Z,97638.28
2023-03-25T04:35:39.314Z,97636.66
2023-03-25T04:40:46.881Z,97627.09
2023-03-25T04:45:55.808Z,97640.41
2023-03-25T04:51:03.751Z,97646.75
2023-03-25T04:56:13.260Z,97639.88
2023-03-25T05:01:31.105Z,97641.91
2023-03-25T05:06:38.581Z,97640.28
2023-03-25T05:11:43.982Z,97639.59
2023-03-25T05:16:52.224Z,97631.59
2023-03-25T05:22:00.572Z,97638.38
2023-03-25T05:27:06.030Z,97637.41
2023-03-25T05:32:13.954Z,97643.13
2023-03-25T05:37:19.823Z,97652.72
2023-03-25T05:42:25.636Z,97647.75
2023-03-25T05:47:33.697Z,97644.94
2023-03-25T05:52:42.145Z,97649.44
2023-03-25T05:57:48.004Z,97656.84
2023-03-25T06:02:55.796Z,97657.25
2023-03-25T06:08:02.488Z,97660.78
2023-03-25T06:13:08.078Z,97661.88
2023-03-25T06:18:17.544Z,97666.63
2023-03-25T06:23:24.040Z,97690.13
2023-03-25T06:28:29.386Z,97697.84
2023-03-25T06:33:42.902Z,97702.16
2023-03-25T06:38:52.490Z,97696.84
2023-03-25T06:44:03.817Z,97689.28
2023-03-25T06:49:26.959Z,97686.50
2023-03-25T06:54:33.987Z,97682.53
2023-03-25T06:59:39.098Z,97681.88
2023-03-25T07:04:47.076Z,97676.31
2023-03-25T07:09:56.125Z,97692.41
2023-03-25T07:15:01.136Z,97687.00
2023-03-25T07:20:17.302Z,97679.94
2023-03-25T07:25:22.787Z,97679.03
2023-03-25T07:30:28.201Z,97683.09
2023-03-25T07:35:36.333Z,97676.63
2023-03-25T07:40:41.700Z,97678.81
2023-03-25T07:45:46.860Z,97683.09
2023-03-25T07:50:56.308Z,97697.38
2023-03-25T07:56:01.245Z,97703.22
2023-03-25T08:01:06.811Z,97706.09
2023-03-25T08:06:17.664Z,97712.47
2023-03-25T08:11:24.204Z,97726.69
2023-03-25T08:16:30.000Z,97723.47
2023-03-25T08:21:40.582Z,97728.09
2023-03-25T08:26:48.214Z,97734.97
2023-03-25T08:31:54.006Z,97739.31
2023-03-25T08:37:02.089Z,97747.03
2023-03-25T08:42:07.428Z,97745.72
2023-03-25T08:47:15.030Z,97767.16
2023-03-25T08:52:24.301Z,97761.16
2023-03-25T08:57:29.496Z,97769.50
2023-03-25T09:02:34.833Z,97782.38
2023-03-25T09:07:43.266Z,97778.31
2023-03-25T09:12:48.512Z,97791.13
2023-03-25T09:17:55.583Z,97800.66
2023-03-25T09:23:03.218Z,97800.34
2023-03-25T09:28:08.756Z,97806.56
2023-03-25T09:33:14.437Z,97813.13
2023-03-25T09:38:22.931Z,97814.38
2023-03-25T09:43:36.149Z,97816.44
2023-03-25T09:48:45.821Z,97818.28
2023-03-25T09:54:04.446Z,97806.56
2023-03-25T09:59:16.978Z,97798.13
2023-03-25T10:04:55.705Z,97800.31
2023-03-25T10:10:11.168Z,97794.25
2023-03-25T10:15:33.940Z,97776.22
2023-03-25T10:20:49.166Z,97769.25
2023-03-25T10:26:02.927Z,97764.06
2023-03-25T10:31:09.995Z,97764.53
2023-03-25T10:36:23.875Z,97761.25
2023-03-25T10:41:35.786Z,97750.09
2023-03-25T10:46:47.904Z,97744.44
2023-03-25T10:51:57.752Z,97744.69
2023-03-25T10:57:08.366Z,97723.44
2023-03-25T11:02:18.816Z,97713.66
2023-03-25T11:07:32.006Z,97746.03
2023-03-25T11:12:43.207Z,97749.63
2023-03-25T11:17:53.256Z,97747.66
2023-03-25T11:23:10.867Z,97747.72
2023-03-25T11:28:29.021Z,97735.72
2023-03-25T11:33:34.654Z,97727.50
2023-03-25T11:38:43.292Z,97736.75
2023-03-25T11:43:52.839Z,97729.91
2023-03-25T11:49:00.109Z,97729.81
2023-03-25T11:54:11.282Z,97721.28
2023-03-25T11:59:27.332Z,97714.97
2023-03-25T12:04:34.191Z,97707.38
2023-03-25T12:09:55.962Z,97695.34
2023-03-25T12:15:18.303Z,97681.44
2023-03-25T12:20:33.041Z,97679.22
2023-03-25T12:25:53.960Z,97675.69
2023-03-25T12:31:11.787Z,97660.47
2023-03-25T12:36:39.012Z,97663.84
2023-03-25T12:41:54.813Z,97657.69
2023-03-25T12:47:28.091Z,97643.25
2023-03-25T12:52:45.005Z,97637.25
2023-03-25T12:58:04.493Z,97639.41
2023-03-25T13:03:48.632Z,97630.34
2023-03-25T13:09:00.926Z,97652.47
2023-03-25T13:14:15.572Z,97641.47
2023-03-25T13:19:28.089Z,97637.81
2023-03-25T13:24:43.329Z,97619.66
2023-03-25T13:29:54.931Z,97633.78
2023-03-25T13:35:07.384Z,97626.38
2023-03-25T13:40:27.342Z,97600.25
2023-03-25T13:45:38.424Z,97590.66
2023-03-25T13:50:46.946Z,97593.94
2023-03-25T13:56:15.991Z,97592.63
2023-03-25T14:02:01.458Z,97588.34
2023-03-25T14:07:34.414Z,97592.03
2023-03-25T14:12:44.438Z,97589.91
2023-03-25T14:17:51.317Z,97586.28
2023-03-25T14:23:05.674Z,97586.22
2023-03-25T14:28:17.034Z,97589.91
2023-03-25T14:33:23.289Z,97578.63
2023-03-25T14:38:58.034Z,97572.28
2023-03-25T14:44:21.686Z,97560.06
2023-03-25T14:49:30.397Z,97582.19
2023-03-25T14:54:37.577Z,97644.69
2023-03-25T14:59:48.617Z,97679.34
2023-03-25T15:05:00.798Z,97689.66
2023-03-25T15:10:09.416Z,97660.34
2023-03-25T15:15:34.178Z,97654.47
2023-03-25T15:20:39.245Z,97665.31
2023-03-25T15:25:52.389Z,97667.25
2023-03-25T15:31:32.115Z,97660.97
2023-03-25T15:37:05.816Z,97659.72
2023-03-25T15:42:29.701Z,97658.41
2023-03-25T15:48:10.908Z,97659.94
2023-03-25T15:53:46.883Z,97653.28
2023-03-25T15:58:58.004Z,97643.78
2023-03-25T16:04:10.305Z,97645.69
2023-03-25T16:09:20.492Z,97649.78
2023-03-25T16:14:26.088Z,97656.53
2023-03-25T16:19:41.701Z,97656.41
2023-03-25T16:24:48.046Z,97671.25
2023-03-25T16:29:59.367Z,97671.41
2023-03-25T16:35:09.103Z,97670.50
2023-03-25T16:40:25.798Z,97675.78
2023-03-25T16:45:31.005Z,97683.31
2023-03-25T16:50:39.605Z,97675.56
2023-03-25T16:55:50.256Z,97677.34
2023-03-25T17:00:57.394Z,97678.84
2023-03-25T17:06:11.341Z,97684.34
2023-03-25T17:11:16.688Z,97672.47
2023-03-25T17:16:23.685Z,97681.72
2023-03-25T17:21:39.165Z,97688.25
2023-03-25T17:26:58.467Z,97686.22
2023-03-25T17:32:04.690Z,97684.00
2023-03-25T17:37:16.706Z,97694.00
2023-03-25T17:42:27.047Z,97689.94
2023-03-25T17:47:34.604Z,97697.41
2023-03-25T17:52:42.488Z,97699.06
2023-03-25T17:57:49.958Z,97692.22
2023-03-25T18:02:56.272Z,97693.66
2023-03-25T18:08:06.326Z,97686.81
2023-03-25T18:13:14.030Z,97685.78
2023-03-25T18:18:24.407Z,97684.16
2023-03-25T18:23:32.830Z,97693.25
2023-03-25T18:28:37.900Z,97705.78
2023-03-25T18:33:42.937Z,97718.56
2023-03-25T18:38:54.533Z,97710.59
2023-03-25T18:43:59.553Z,97712.13
2023-03-25T18:49:05.351Z,97737.41
2023-03-25T18:54:13.360Z,97735.34
2023-03-25T18:59:21.764Z,97736.13
2023-03-25T19:04:27.428Z,97731.13
2023-03-25T19:09:37.598Z,97740.03
2023-03-25T19:14:44.976Z,97742.25
2023-03-25T19:19:50.059Z,97731.75
2023-03-25T19:24:58.063Z,97723.75
2023-03-25T19:30:03.274Z,97721.59
2023-03-25T19:35:10.651Z,97713.94
2023-03-25T19:40:20.497Z,97709.72
2023-03-25T19:45:26.950Z,97711.63
2023-03-25T19:50:33.429Z,97721.47
2023-03-25T19:55:46.322Z,97724.25
2023-03-25T20:00:52.051Z,97729.28
2023-03-25T20:05:59.958Z,97729.56
2023-03-25T20:11:13.933Z,97721.50
2023-03-25T20:16:22.071Z,97716.03
2023-03-25T20:21:27.489Z,97715.56
2023-03-25T20:26:35.460Z,97709.94
2023-03-25T20:31:40.942Z,97704.94
2023-03-25T20:36:52.429Z,97713.81
2023-03-25T20:42:00.301Z,97714.00
2023-03-25T20:47:13.469Z,97709.31
2023-03-25T20:52:18.582Z,97694.47
2023-03-25T20:57:29.021Z,97695.91
2023-03-25T21:02:34.524Z,97693.75
2023-03-25T21:07:41.412Z,97687.66
2023-03-25T21:12:49.383Z,97684.41
2023-03-25T21:17:54.367Z,97696.44
2023-03-25T21:23:02.792Z,97696.28
2023-03-25T21:28:10.580Z,97698.44
2023-03-25T21:33:16.682Z,97702.53
2023-03-25T21:38:29.123Z,97701.72
2023-03-25T21:43:39.931Z,97705.47
2023-03-25T21:48:46.976Z,97698.13
2023-03-25T21:53:54.334Z,97697.34
2023-03-25T21:59:03.634Z,97688.59
2023-03-25T22:04:08.736Z,97687.50
2023-03-25T22:09:15.985Z,97678.75
2023-03-25T22:14:25.280Z,97694.03
2023-03-25T22:19:31.300Z,97683.75
2023-03-25T22:24:36.333Z,97680.16
2023-03-25T22:29:47.107Z,97684.53
2023-03-25T22:34:52.369Z,97682.81
2023-03-25T22:39:57.572Z,97678.56
2023-03-25T22:45:09.289Z,97679.25
2023-03-25T22:50:18.167Z,97669.09
2023-03-25T22:55:27.275Z,97682.31
2023-03-25T23:00:35.114Z,97675.63
2023-03-25T23:05:40.647Z,97675.78
2023-03-25T23:10:46.937Z,97669.72
2023-03-25T23:16:00.217Z,97679.22
2023-03-25T23:21:06.088Z,97677.38
2023-03-25T23:26:14.929Z,97682.34
2023-03-25T23:31:28.160Z,97692.81
2023-03-25T23:36:36.665Z,97686.44
2023-03-25T23:41:41.939Z,97698.78
2023-03-25T23:46:52.207Z,97702.38
2023-03-25T23:51:57.810Z,97689.91
2023-03-25T23:57:03.224Z,97695.78
