createdAt,value
2023-02-20T00:02:14.494Z,0.20
2023-02-20T00:05:17.653Z,0.57
2023-02-20T00:08:19.619Z,0.30
2023-02-20T00:11:21.641Z,0.37
2023-02-20T00:14:23.703Z,0.33
2023-02-20T00:17:25.728Z,0.20
2023-02-20T00:20:28.010Z,0.50
2023-02-20T00:23:32.995Z,0.60
2023-02-20T00:26:34.979Z,0.60
2023-02-20T00:29:37.037Z,0.60
2023-02-20T00:32:39.000Z,0.77
2023-02-20T00:35:41.023Z,0.80
2023-02-20T00:38:44.559Z,0.60
2023-02-20T00:41:46.566Z,0.60
2023-02-20T00:44:49.979Z,0.60
2023-02-20T00:47:51.933Z,0.70
2023-02-20T00:50:53.878Z,0.63
2023-02-20T00:53:55.920Z,0.70
2023-02-20T00:56:58.086Z,0.80
2023-02-20T01:00:00.099Z,0.67
2023-02-20T01:03:02.242Z,0.87
2023-02-20T01:06:04.275Z,0.80
2023-02-20T01:09:06.288Z,1.00
2023-02-20T01:12:08.448Z,1.00
2023-02-20T01:15:12.510Z,0.90
2023-02-20T01:18:14.924Z,0.80
2023-02-20T01:21:16.979Z,0.70
2023-02-20T01:24:19.316Z,0.80
2023-02-20T01:27:22.648Z,0.90
2023-02-20T01:30:25.108Z,0.80
2023-02-20T01:33:28.335Z,0.80
2023-02-20T01:36:30.322Z,0.80
2023-02-20T01:39:32.423Z,0.63
2023-02-20T01:42:35.339Z,0.60
2023-02-20T01:45:39.962Z,0.40
2023-02-20T01:48:41.902Z,0.60
2023-02-20T01:51:50.845Z,0.60
2023-02-20T01:55:17.989Z,0.50
2023-02-20T01:58:40.139Z,0.60
2023-02-20T02:01:45.075Z,0.90
2023-02-20T02:04:49.055Z,0.73
2023-02-20T02:07:51.600Z,0.50
2023-02-20T02:11:06.332Z,0.70
2023-02-20T02:14:09.589Z,0.60
2023-02-20T02:17:48.013Z,0.73
2023-02-20T02:21:08.133Z,0.47
2023-02-20T02:24:18.773Z,0.40
2023-02-20T02:27:40.296Z,0.53
2023-02-20T02:30:54.208Z,0.60
2023-02-20T02:34:33.592Z,0.40
2023-02-20T02:37:58.669Z,0.50
2023-02-20T02:41:05.240Z,0.60
2023-02-20T02:44:22.120Z,0.40
2023-02-20T02:47:56.295Z,0.57
2023-02-20T02:51:16.431Z,3.10
2023-02-20T02:54:22.469Z,3.80
2023-02-20T02:57:27.012Z,3.73
2023-02-20T03:00:45.905Z,4.47
2023-02-20T03:03:49.378Z,3.80
2023-02-20T03:06:57.061Z,4.10
2023-02-20T03:10:07.726Z,4.63
2023-02-20T03:13:12.990Z,5.20
2023-02-20T03:16:21.488Z,4.77
2023-02-20T03:19:30.137Z,5.13
2023-02-20T03:22:56.067Z,5.17
2023-02-20T03:26:18.842Z,4.60
2023-02-20T03:29:37.382Z,4.80
2023-02-20T03:33:01.003Z,5.27
2023-02-20T03:36:24.881Z,5.30
2023-02-20T03:39:51.740Z,4.00
2023-02-20T03:43:17.476Z,4.10
2023-02-20T03:46:23.288Z,4.30
2023-02-20T03:49:32.088Z,4.40
2023-02-20T03:52:35.716Z,4.70
2023-02-20T03:55:37.731Z,5.10
2023-02-20T03:58:49.184Z,5.20
2023-02-20T04:01:57.895Z,4.53
2023-02-20T04:05:07.828Z,4.50
2023-02-20T04:08:20.574Z,4.97
2023-02-20T04:11:28.609Z,5.03
2023-02-20T04:14:32.498Z,5.07
2023-02-20T04:17:42.501Z,5.87
2023-02-20T04:20:52.828Z,6.57
2023-02-20T04:24:21.868Z,5.83
2023-02-20T04:27:24.109Z,5.40
2023-02-20T04:30:31.019Z,6.90
2023-02-20T04:33:33.347Z,5.80
2023-02-20T04:36:39.668Z,5.37
2023-02-20T04:39:41.881Z,5.03
2023-02-20T04:42:44.951Z,4.80
2023-02-20T04:45:47.068Z,4.40
2023-02-20T04:48:49.106Z,4.47
2023-02-20T04:51:51.088Z,4.07
2023-02-20T04:54:53.165Z,4.00
2023-02-20T04:57:58.512Z,3.60
2023-02-20T05:01:04.280Z,3.50
2023-02-20T05:04:06.297Z,3.07
2023-02-20T05:07:08.253Z,3.37
2023-02-20T05:10:16.522Z,3.07
2023-02-20T05:13:18.489Z,3.40
2023-02-20T05:16:20.389Z,3.10
2023-02-20T05:19:22.446Z,3.00
2023-02-20T05:22:24.372Z,2.63
2023-02-20T05:25:26.283Z,3.13
2023-02-20T05:28:28.310Z,3.70
2023-02-20T05:31:30.425Z,3.27
2023-02-20T05:34:32.430Z,4.03
2023-02-20T05:37:34.465Z,3.80
2023-02-20T05:40:36.418Z,2.83
2023-02-20T05:43:38.407Z,4.20
2023-02-20T05:46:42.251Z,3.50
2023-02-20T05:49:44.267Z,3.73
2023-02-20T05:52:47.101Z,3.20
2023-02-20T05:55:49.084Z,3.63
2023-02-20T05:58:51.753Z,3.53
2023-02-20T06:01:58.110Z,3.30
2023-02-20T06:05:00.603Z,3.83
2023-02-20T06:08:02.753Z,3.53
2023-02-20T06:11:04.839Z,3.60
2023-02-20T06:14:07.950Z,3.27
2023-02-20T06:17:09.859Z,3.50
2023-02-20T06:20:11.916Z,3.60
2023-02-20T06:23:13.925Z,2.60
2023-02-20T06:26:17.193Z,2.90
2023-02-20T06:29:19.753Z,2.70
2023-02-20T06:32:21.776Z,2.87
2023-02-20T06:35:23.847Z,3.07
2023-02-20T06:38:26.106Z,2.63
2023-02-20T06:41:28.153Z,2.37
2023-02-20T06:44:30.799Z,2.50
2023-02-20T06:47:32.791Z,3.00
2023-02-20T06:50:34.734Z,2.93
2023-02-20T06:53:38.923Z,2.23
2023-02-20T06:56:40.922Z,2.50
2023-02-20T06:59:47.814Z,3.10
2023-02-20T07:02:49.782Z,2.67
2023-02-20T07:05:51.778Z,2.50
2023-02-20T07:08:53.884Z,3.00
2023-02-20T07:11:56.002Z,2.90
2023-02-20T07:14:58.283Z,2.50
2023-02-20T07:18:00.229Z,2.40
2023-02-20T07:21:02.292Z,2.30
2023-02-20T07:24:04.508Z,2.80
2023-02-20T07:27:07.179Z,3.00
2023-02-20T07:30:09.728Z,2.53
2023-02-20T07:33:11.769Z,2.07
2023-02-20T07:36:15.699Z,2.40
2023-02-20T07:39:17.818Z,2.77
2023-02-20T07:42:19.908Z,2.10
2023-02-20T07:45:26.856Z,2.60
2023-02-20T07:48:28.902Z,1.93
2023-02-20T07:51:31.385Z,2.57
2023-02-20T07:54:33.331Z,2.23
2023-02-20T07:57:37.143Z,2.27
2023-02-20T08:00:39.216Z,1.90
2023-02-20T08:03:41.410Z,2.20
2023-02-20T08:06:43.413Z,2.13
2023-02-20T08:09:47.763Z,2.00
2023-02-20T08:12:50.101Z,2.33
2023-02-20T08:15:52.187Z,1.97
2023-02-20T08:18:54.330Z,1.67
2023-02-20T08:21:56.361Z,1.57
2023-02-20T08:24:58.282Z,2.37
2023-02-20T08:28:00.255Z,2.10
2023-02-20T08:31:02.310Z,2.23
2023-02-20T08:34:04.259Z,2.20
2023-02-20T08:37:06.256Z,2.20
2023-02-20T08:40:09.361Z,2.00
2023-02-20T08:43:11.918Z,1.97
2023-02-20T08:46:14.314Z,2.07
2023-02-20T08:49:18.339Z,2.00
2023-02-20T08:52:20.495Z,2.13
2023-02-20T08:55:22.610Z,1.93
2023-02-20T08:58:26.133Z,2.43
2023-02-20T09:01:28.202Z,2.00
2023-02-20T09:04:30.179Z,2.00
2023-02-20T09:07:32.229Z,2.70
2023-02-20T09:10:34.563Z,2.20
2023-02-20T09:13:42.889Z,2.20
2023-02-20T09:16:44.932Z,2.40
2023-02-20T09:19:46.991Z,1.90
2023-02-20T09:22:51.807Z,2.20
2023-02-20T09:25:54.006Z,2.30
2023-02-20T09:28:56.119Z,2.60
2023-02-20T09:31:58.280Z,2.10
2023-02-20T09:35:00.533Z,2.37
2023-02-20T09:38:02.638Z,1.83
2023-02-20T09:41:05.065Z,1.80
2023-02-20T09:44:24.077Z,1.83
2023-02-20T09:47:47.360Z,2.13
2023-02-20T09:51:00.117Z,2.33
2023-02-20T09:54:25.486Z,1.87
2023-02-20T09:57:30.541Z,2.67
2023-02-20T10:00:36.379Z,2.43
2023-02-20T10:04:08.220Z,1.90
2023-02-20T10:07:42.144Z,2.10
2023-02-20T10:10:44.225Z,2.43
2023-02-20T10:14:12.095Z,1.70
2023-02-20T10:17:35.762Z,2.70
2023-02-20T10:20:43.430Z,2.00
2023-02-20T10:24:05.042Z,1.90
2023-02-20T10:27:40.531Z,1.83
2023-02-20T10:30:54.773Z,1.63
2023-02-20T10:34:07.924Z,1.70
2023-02-20T10:37:17.928Z,1.70
2023-02-20T10:40:30.764Z,1.47
2023-02-20T10:43:44.159Z,1.50
2023-02-20T10:46:52.958Z,1.47
2023-02-20T10:50:16.326Z,1.17
2023-02-20T10:53:49.141Z,1.70
2023-02-20T10:57:00.857Z,1.60
2023-02-20T11:00:09.997Z,1.60
2023-02-20T11:03:37.884Z,1.80
2023-02-20T11:06:58.149Z,1.50
2023-02-20T11:10:00.451Z,1.40
2023-02-20T11:13:05.683Z,1.43
2023-02-20T11:16:22.625Z,1.60
2023-02-20T11:19:38.978Z,1.63
2023-02-20T11:22:49.482Z,1.47
2023-02-20T11:25:51.498Z,1.50
2023-02-20T11:29:05.299Z,1.43
2023-02-20T11:32:24.696Z,1.40
2023-02-20T11:35:33.088Z,1.20
2023-02-20T11:38:37.303Z,1.40
2023-02-20T11:41:40.028Z,1.50
2023-02-20T11:44:42.304Z,1.43
2023-02-20T11:47:44.805Z,1.30
2023-02-20T11:50:51.904Z,1.40
2023-02-20T11:54:08.391Z,1.07
2023-02-20T11:57:18.967Z,1.27
2023-02-20T12:00:27.345Z,1.43
2023-02-20T12:03:33.113Z,1.23
2023-02-20T12:06:36.558Z,1.40
2023-02-20T12:09:38.598Z,1.20
2023-02-20T12:12:40.646Z,1.50
2023-02-20T12:15:47.978Z,1.17
2023-02-20T12:19:11.609Z,1.13
2023-02-20T12:22:28.306Z,1.23
2023-02-20T12:25:42.304Z,1.57
2023-02-20T12:29:15.423Z,1.37
2023-02-20T12:32:58.729Z,1.00
2023-02-20T12:36:30.364Z,1.10
2023-02-20T12:39:50.360Z,0.90
2023-02-20T12:43:06.723Z,1.20
2023-02-20T12:46:34.836Z,1.23
2023-02-20T12:49:46.296Z,1.17
2023-02-20T12:53:09.688Z,1.10
2023-02-20T12:56:17.764Z,1.20
2023-02-20T12:59:50.994Z,1.10
2023-02-20T13:03:01.138Z,0.87
2023-02-20T13:06:03.723Z,0.80
2023-02-20T13:09:09.700Z,1.10
2023-02-20T13:12:16.519Z,1.10
2023-02-20T13:15:39.055Z,1.00
2023-02-20T13:18:50.502Z,1.10
2023-02-20T13:21:55.055Z,1.07
2023-02-20T13:25:31.901Z,0.80
2023-02-20T13:28:43.456Z,0.90
2023-02-20T13:32:24.404Z,0.90
2023-02-20T13:35:33.883Z,1.00
2023-02-20T13:38:35.873Z,1.10
2023-02-20T13:41:55.973Z,0.90
2023-02-20T13:45:00.031Z,0.80
2023-02-20T13:48:31.140Z,1.20
2023-02-20T13:51:34.226Z,0.60
2023-02-20T13:54:36.269Z,0.70
2023-02-20T13:57:55.869Z,0.80
2023-02-20T14:00:57.945Z,0.97
2023-02-20T14:04:02.239Z,0.93
2023-02-20T14:07:04.223Z,0.70
2023-02-20T14:10:18.249Z,1.00
2023-02-20T14:13:39.008Z,0.60
2023-02-20T14:16:46.366Z,0.63
2023-02-20T14:20:08.421Z,0.40
2023-02-20T14:23:30.039Z,0.70
2023-02-20T14:26:35.219Z,0.70
2023-02-20T14:29:37.751Z,0.70
2023-02-20T14:32:47.548Z,0.57
2023-02-20T14:36:13.759Z,0.50
2023-02-20T14:39:41.812Z,0.57
2023-02-20T14:42:45.728Z,0.73
2023-02-20T14:46:00.901Z,0.80
2023-02-20T14:49:17.077Z,0.67
2023-02-20T14:52:27.500Z,0.67
2023-02-20T14:55:30.197Z,0.50
2023-02-20T14:58:38.763Z,0.73
2023-02-20T15:01:41.828Z,0.60
2023-02-20T15:04:52.765Z,0.70
2023-02-20T15:08:07.161Z,0.50
2023-02-20T15:11:12.074Z,0.50
2023-02-20T15:14:33.325Z,0.70
2023-02-20T15:17:40.289Z,0.90
2023-02-20T15:20:45.615Z,0.43
2023-02-20T15:23:47.843Z,0.70
2023-02-20T15:26:50.007Z,0.73
2023-02-20T15:30:11.242Z,0.60
2023-02-20T15:33:13.465Z,0.67
2023-02-20T15:36:20.568Z,0.60
2023-02-20T15:39:23.168Z,0.40
2023-02-20T15:42:25.295Z,0.70
2023-02-20T15:45:29.896Z,0.70
2023-02-20T15:48:31.925Z,0.60
2023-02-20T15:51:38.410Z,0.60
2023-02-20T15:54:40.867Z,0.60
2023-02-20T15:57:46.866Z,0.70
2023-02-20T16:00:50.898Z,0.70
2023-02-20T16:03:53.692Z,0.67
2023-02-20T16:06:55.754Z,0.60
2023-02-20T16:09:57.708Z,0.50
2023-02-20T16:13:02.070Z,0.60
2023-02-20T16:16:23.226Z,0.77
2023-02-20T16:19:40.195Z,0.57
2023-02-20T16:22:46.088Z,0.77
2023-02-20T16:25:49.061Z,0.70
2023-02-20T16:28:58.430Z,0.40
2023-02-20T16:32:00.728Z,0.73
2023-02-20T16:35:03.992Z,0.63
2023-02-20T16:38:07.190Z,0.90
2023-02-20T16:41:15.346Z,0.80
2023-02-20T16:44:39.290Z,0.70
2023-02-20T16:47:42.273Z,0.70
2023-02-20T16:50:50.722Z,0.80
2023-02-20T16:53:55.177Z,0.90
2023-02-20T16:56:57.838Z,0.80
2023-02-20T17:00:02.051Z,0.90
2023-02-20T17:03:07.250Z,1.00
2023-02-20T17:06:10.220Z,0.70
2023-02-20T17:09:14.231Z,0.63
2023-02-20T17:12:19.915Z,0.70
2023-02-20T17:15:25.900Z,1.00
2023-02-20T17:18:28.274Z,1.00
2023-02-20T17:21:30.501Z,0.80
2023-02-20T17:24:33.498Z,0.97
2023-02-20T17:27:36.857Z,0.93
2023-02-20T17:30:39.722Z,1.10
2023-02-20T17:33:45.054Z,0.87
2023-02-20T17:36:52.047Z,1.00
2023-02-20T17:39:54.667Z,0.90
2023-02-20T17:42:57.656Z,0.80
2023-02-20T17:46:00.455Z,1.20
2023-02-20T17:49:04.029Z,0.93
2023-02-20T17:52:07.029Z,1.13
2023-02-20T17:55:18.077Z,1.03
2023-02-20T17:58:20.445Z,0.90
2023-02-20T18:01:27.994Z,1.23
2023-02-20T18:04:30.632Z,1.00
2023-02-20T18:07:35.060Z,1.00
2023-02-20T18:10:39.551Z,1.00
2023-02-20T18:13:45.515Z,1.30
2023-02-20T18:16:50.115Z,0.87
2023-02-20T18:19:54.502Z,1.00
2023-02-20T18:22:58.830Z,0.90
2023-02-20T18:26:01.945Z,1.00
2023-02-20T18:29:07.452Z,0.90
2023-02-20T18:32:10.796Z,1.10
2023-02-20T18:35:13.587Z,0.83
2023-02-20T18:38:17.287Z,0.90
2023-02-20T18:41:21.121Z,0.60
2023-02-20T18:44:27.915Z,1.03
2023-02-20T18:47:31.162Z,0.87
2023-02-20T18:50:34.366Z,0.63
2023-02-20T18:53:38.831Z,0.90
2023-02-20T18:56:50.474Z,1.13
2023-02-20T18:59:53.722Z,1.00
2023-02-20T19:02:58.404Z,0.90
2023-02-20T19:06:02.398Z,0.60
2023-02-20T19:09:08.750Z,0.60
2023-02-20T19:12:15.465Z,0.87
2023-02-20T19:15:19.069Z,0.70
2023-02-20T19:18:22.173Z,0.80
2023-02-20T19:21:26.264Z,0.90
2023-02-20T19:24:29.786Z,0.87
2023-02-20T19:27:32.867Z,1.07
2023-02-20T19:30:36.078Z,0.73
2023-02-20T19:33:39.423Z,0.50
2023-02-20T19:36:47.005Z,0.77
2023-02-20T19:39:50.324Z,0.80
2023-02-20T19:42:53.598Z,0.97
2023-02-20T19:45:57.399Z,1.00
2023-02-20T19:49:00.099Z,0.80
2023-02-20T19:52:04.302Z,0.80
2023-02-20T19:55:09.913Z,1.00
2023-02-20T19:58:13.206Z,1.00
2023-02-20T20:01:20.532Z,0.83
2023-02-20T20:04:26.256Z,0.87
2023-02-20T20:07:29.500Z,0.90
2023-02-20T20:10:33.186Z,1.10
2023-02-20T20:13:35.996Z,0.87
2023-02-20T20:16:43.505Z,0.70
2023-02-20T20:19:58.771Z,0.90
2023-02-20T20:23:05.161Z,0.93
2023-02-20T20:26:08.393Z,0.87
2023-02-20T20:29:11.459Z,1.10
2023-02-20T20:32:17.532Z,0.77
2023-02-20T20:35:22.142Z,1.00
2023-02-20T20:38:25.152Z,0.90
2023-02-20T20:41:30.376Z,0.77
2023-02-20T20:44:36.507Z,0.67
2023-02-20T20:47:40.832Z,0.73
2023-02-20T20:50:43.835Z,0.63
2023-02-20T20:53:46.959Z,0.40
2023-02-20T20:56:51.133Z,0.73
2023-02-20T20:59:56.697Z,0.80
2023-02-20T21:03:00.552Z,0.60
2023-02-20T21:06:03.374Z,0.63
2023-02-20T21:09:06.339Z,0.60
2023-02-20T21:12:10.559Z,0.67
2023-02-20T21:15:14.843Z,0.60
2023-02-20T21:18:17.193Z,0.83
2023-02-20T21:21:28.500Z,0.60
2023-02-20T21:24:30.994Z,0.70
2023-02-20T21:27:34.686Z,0.90
2023-02-20T21:30:37.190Z,0.60
2023-02-20T21:33:39.269Z,0.70
2023-02-20T21:36:42.426Z,0.60
2023-02-20T21:39:44.619Z,0.60
2023-02-20T21:43:05.397Z,0.80
2023-02-20T21:46:09.487Z,0.63
2023-02-20T21:49:11.565Z,0.70
2023-02-20T21:52:14.884Z,0.70
2023-02-20T21:55:18.521Z,0.80
2023-02-20T21:58:20.989Z,1.00
2023-02-20T22:01:23.007Z,0.70
2023-02-20T22:04:25.802Z,0.80
2023-02-20T22:07:46.203Z,0.80
2023-02-20T22:11:06.540Z,0.97
2023-02-20T22:14:27.217Z,0.70
2023-02-20T22:17:47.490Z,0.83
2023-02-20T22:21:07.992Z,0.80
2023-02-20T22:24:37.879Z,0.53
2023-02-20T22:27:59.174Z,0.60
2023-02-20T22:31:21.232Z,0.80
2023-02-20T22:34:41.762Z,0.50
2023-02-20T22:38:04.547Z,0.70
2023-02-20T22:41:25.502Z,0.80
2023-02-20T22:44:46.156Z,0.73
2023-02-20T22:48:06.852Z,1.00
2023-02-20T22:51:27.945Z,0.57
2023-02-20T22:55:03.660Z,0.60
2023-02-20T22:58:24.741Z,0.90
2023-02-20T23:01:45.432Z,0.97
2023-02-20T23:05:05.894Z,1.07
2023-02-20T23:08:26.671Z,0.80
2023-02-20T23:11:47.012Z,0.90
2023-02-20T23:15:07.530Z,0.90
2023-02-20T23:18:28.249Z,0.90
2023-02-20T23:21:49.152Z,0.80
2023-02-20T23:25:09.986Z,1.00
2023-02-20T23:28:36.990Z,1.33
2023-02-20T23:32:01.236Z,1.00
2023-02-20T23:35:21.906Z,1.17
2023-02-20T23:38:42.366Z,0.73
2023-02-20T23:42:04.508Z,0.93
2023-02-20T23:45:26.512Z,0.90
2023-02-20T23:48:47.291Z,0.80
2023-02-20T23:52:14.988Z,0.90
2023-02-20T23:55:37.122Z,1.07
2023-02-20T23:58:57.507Z,0.90
