createdAt,value
2019-06-07T04:01:05.637Z,4.30
2019-06-07T04:02:05.809Z,12.70
2019-06-07T04:03:05.981Z,10.40
2019-06-07T04:04:06.150Z,11.40
2019-06-07T04:05:06.322Z,7.70
2019-06-07T04:06:06.492Z,7.90
2019-06-07T04:07:06.668Z,10.40
2019-06-07T04:08:06.837Z,8.00
2019-06-07T04:09:07.015Z,8.50
2019-06-07T04:10:07.189Z,8.40
2019-06-07T04:11:07.361Z,7.40
2019-06-07T04:12:07.534Z,9.20
2019-06-07T04:13:07.751Z,8.00
2019-06-07T04:14:07.876Z,11.70
2019-06-07T04:15:08.049Z,10.80
2019-06-07T04:16:08.635Z,8.60
2019-06-07T04:17:08.665Z,8.40
2019-06-07T04:18:08.725Z,7.40
2019-06-07T04:19:09.025Z,8.10
2019-06-07T04:20:08.967Z,6.90
2019-06-07T04:21:09.130Z,11.50
2019-06-07T04:22:09.327Z,15.00
2019-06-07T04:23:27.224Z,8.80
2019-06-07T04:24:09.659Z,9.20
2019-06-07T04:25:09.838Z,7.80
2019-06-07T04:26:10.000Z,9.00
2019-06-07T04:27:10.150Z,10.10
2019-06-07T04:28:10.326Z,10.90
2019-06-07T04:29:33.297Z,8.70
2019-06-07T04:30:10.663Z,15.80
2019-06-07T04:31:10.859Z,12.40
2019-06-07T04:32:10.949Z,22.10
2019-06-07T04:34:43.455Z,8.60
2019-06-07T04:35:43.539Z,8.20
2019-06-07T04:36:56.297Z,8.40
2019-06-07T04:37:43.752Z,8.40
2019-06-07T04:38:43.924Z,8.50
2019-06-07T04:39:45.223Z,15.00
2019-06-07T04:40:44.272Z,15.70
2019-06-07T04:41:44.437Z,8.60
2019-06-07T04:42:45.824Z,12.70
2019-06-07T04:43:44.786Z,8.60
2019-06-07T04:44:44.963Z,28.90
2019-06-07T04:45:50.865Z,32.40
2019-06-07T04:46:45.369Z,11.20
2019-06-07T04:47:45.468Z,9.60
2019-06-07T04:48:45.664Z,10.70
2019-06-07T04:49:45.808Z,13.80
2019-06-07T04:50:45.981Z,13.10
2019-06-07T04:51:46.150Z,11.40
2019-06-07T04:52:46.349Z,9.60
2019-06-07T04:53:46.493Z,9.70
2019-06-07T04:54:46.666Z,13.40
2019-06-07T04:55:46.836Z,14.80
2019-06-07T04:56:47.016Z,13.30
2019-06-07T04:57:47.185Z,16.50
2019-06-07T04:58:47.358Z,10.00
2019-06-07T05:00:12.023Z,20.30
2019-06-07T05:00:55.624Z,11.50
2019-06-07T05:01:47.884Z,14.90
2019-06-07T05:02:48.055Z,9.40
2019-06-07T05:03:48.230Z,11.30
2019-06-07T05:04:48.406Z,12.80
2019-06-07T05:05:48.608Z,9.60
2019-06-07T05:06:48.749Z,9.60
2019-06-07T05:07:48.919Z,19.20
2019-06-07T05:08:49.098Z,16.20
2019-06-07T05:09:49.274Z,15.60
2019-06-07T05:10:49.437Z,10.70
2019-06-07T05:11:49.615Z,11.00
2019-06-07T05:12:49.778Z,10.40
2019-06-07T05:13:49.950Z,10.80
2019-06-07T05:14:50.126Z,13.20
2019-06-07T05:15:50.299Z,17.20
2019-06-07T05:16:50.476Z,29.70
2019-06-07T05:17:50.645Z,24.90
2019-06-07T05:18:50.822Z,12.80
2019-06-07T05:19:50.992Z,20.60
2019-06-07T05:20:51.165Z,29.50
2019-06-07T05:22:03.532Z,24.90
2019-06-07T05:22:51.505Z,44.60
2019-06-07T05:24:10.276Z,15.00
2019-06-07T05:24:51.850Z,14.10
2019-06-07T05:25:52.023Z,42.00
2019-06-07T05:26:52.188Z,36.20
2019-06-07T05:27:52.359Z,16.30
2019-06-07T05:28:52.531Z,28.40
2019-06-07T05:30:09.631Z,46.20
2019-06-07T05:31:05.171Z,26.30
2019-06-07T05:31:53.043Z,91.00
2019-06-07T05:32:53.215Z,31.10
2019-06-07T05:33:53.388Z,21.40
2019-06-07T05:34:53.557Z,85.90
2019-06-07T05:35:53.730Z,47.00
2019-06-07T05:37:11.021Z,37.80
2019-06-07T05:37:54.074Z,13.10
2019-06-07T05:38:54.258Z,15.00
2019-06-07T05:39:54.431Z,77.50
2019-06-07T05:40:54.606Z,34.40
2019-06-07T05:41:54.779Z,18.50
2019-06-07T05:42:54.963Z,11.70
2019-06-07T05:44:11.632Z,14.20
2019-06-07T05:44:55.297Z,126.40
2019-06-07T05:45:55.487Z,55.80
2019-06-07T05:46:55.644Z,13.50
2019-06-07T05:47:55.834Z,13.20
2019-06-07T05:48:55.982Z,12.80
2019-06-07T05:49:56.180Z,20.00
2019-06-07T05:50:57.494Z,12.00
2019-06-07T05:51:56.500Z,17.60
2019-06-07T05:52:56.762Z,10.80
2019-06-07T05:53:56.847Z,10.90
2019-06-07T05:54:57.017Z,21.70
2019-06-07T05:55:57.193Z,17.40
2019-06-07T05:56:57.364Z,11.50
2019-06-07T05:57:57.538Z,10.90
2019-06-07T05:58:57.708Z,10.10
2019-06-07T05:59:57.894Z,11.50
2019-06-07T06:01:40.801Z,16.90
2019-06-07T06:02:05.056Z,16.20
2019-06-07T06:03:05.498Z,10.30
2019-06-07T06:03:58.568Z,9.90
2019-06-07T06:04:58.826Z,11.20
2019-06-07T06:05:58.923Z,12.50
2019-06-07T06:06:59.092Z,10.90
2019-06-07T06:07:59.282Z,10.10
2019-06-07T06:09:13.364Z,10.20
2019-06-07T06:09:59.604Z,14.00
2019-06-07T06:10:59.777Z,13.10
2019-06-07T06:12:02.504Z,10.30
2019-06-07T06:13:00.145Z,11.40
2019-06-07T06:14:07.443Z,12.20
2019-06-07T06:15:00.459Z,10.80
2019-06-07T06:16:02.310Z,10.40
2019-06-07T06:17:00.831Z,9.60
2019-06-07T06:18:00.967Z,9.80
2019-06-07T06:19:01.140Z,9.40
2019-06-07T06:20:01.310Z,10.20
2019-06-07T06:21:16.361Z,9.70
2019-06-07T06:22:01.664Z,9.80
2019-06-07T06:23:01.826Z,9.30
2019-06-07T06:24:02.090Z,9.50
2019-06-07T06:25:30.988Z,9.70
2019-06-07T06:26:02.346Z,9.40
2019-06-07T06:27:28.248Z,9.70
2019-06-07T06:28:10.942Z,8.50
2019-06-07T06:29:02.871Z,9.00
2019-06-07T06:30:03.041Z,9.20
2019-06-07T06:31:03.211Z,9.00
2019-06-07T06:32:40.487Z,8.60
2019-06-07T06:33:03.555Z,8.40
2019-06-07T06:34:03.729Z,9.20
2019-06-07T06:35:03.953Z,8.70
2019-06-07T06:36:04.121Z,8.90
2019-06-07T06:37:04.291Z,8.80
2019-06-07T06:38:04.461Z,9.10
2019-06-07T06:39:04.633Z,7.80
2019-06-07T06:40:04.811Z,8.60
2019-06-07T06:41:15.371Z,9.20
2019-06-07T06:42:05.149Z,9.00
2019-06-07T06:43:05.318Z,8.80
2019-06-07T06:44:05.515Z,8.30
2019-06-07T06:45:05.674Z,8.30
2019-06-07T06:46:05.835Z,8.50
2019-06-07T06:47:06.001Z,8.30
2019-06-07T06:48:06.165Z,8.40
2019-06-07T06:49:06.322Z,8.80
2019-06-07T06:50:06.510Z,8.80
2019-06-07T06:51:06.666Z,8.40
2019-06-07T06:53:40.111Z,9.60
2019-06-07T06:54:43.008Z,8.90
2019-06-07T06:55:39.254Z,9.00
2019-06-07T06:56:39.802Z,8.20
2019-06-07T06:57:41.427Z,8.30
2019-06-07T06:59:21.884Z,8.90
2019-06-07T06:59:41.403Z,8.70
2019-06-07T07:00:47.907Z,7.70
2019-06-07T07:01:40.291Z,7.20
2019-06-07T07:03:21.149Z,7.40
2019-06-07T07:04:03.612Z,7.50
2019-06-07T07:04:42.306Z,7.50
2019-06-07T07:05:41.002Z,7.60
2019-06-07T07:06:41.481Z,7.50
2019-06-07T07:07:42.631Z,7.90
2019-06-07T07:08:43.352Z,7.00
2019-06-07T07:09:43.821Z,8.40
2019-06-07T07:10:43.075Z,8.20
2019-06-07T07:11:59.264Z,8.20
2019-06-07T07:12:43.043Z,7.80
2019-06-07T07:13:45.308Z,8.30
2019-06-07T07:14:45.565Z,8.00
2019-06-07T07:15:43.359Z,8.00
2019-06-07T07:16:44.921Z,7.90
2019-06-07T07:17:53.818Z,8.10
2019-06-07T07:18:44.252Z,7.40
2019-06-07T07:19:47.948Z,8.30
2019-06-07T07:20:45.411Z,7.90
2019-06-07T07:21:45.793Z,7.90
2019-06-07T07:22:46.338Z,7.80
2019-06-07T07:24:08.204Z,7.30
2019-06-07T07:24:44.548Z,7.60
2019-06-07T07:25:50.605Z,7.60
2019-06-07T07:26:46.775Z,8.10
2019-06-07T07:27:45.272Z,7.00
2019-06-07T07:28:46.536Z,7.70
2019-06-07T07:29:47.855Z,8.10
2019-06-07T07:30:47.110Z,8.10
2019-06-07T07:31:46.384Z,7.60
2019-06-07T07:32:48.206Z,7.50
2019-06-07T07:34:24.079Z,7.10
2019-06-07T07:34:49.425Z,6.40
2019-06-07T07:36:09.508Z,6.80
2019-06-07T07:36:48.305Z,6.70
2019-06-07T07:37:53.576Z,6.70
2019-06-07T07:38:55.032Z,6.70
2019-06-07T07:39:50.169Z,7.10
2019-06-07T07:41:13.904Z,6.50
2019-06-07T07:42:12.348Z,6.50
2019-06-07T07:42:49.644Z,6.60
2019-06-07T07:43:52.928Z,6.70
2019-06-07T07:44:49.910Z,6.70
2019-06-07T07:45:53.088Z,6.80
2019-06-07T07:46:51.238Z,6.00
2019-06-07T07:48:03.519Z,6.60
2019-06-07T07:48:48.652Z,6.40
2019-06-07T07:49:53.021Z,6.50
2019-06-07T07:50:53.163Z,6.00
2019-06-07T07:51:52.264Z,7.10
2019-06-07T07:52:54.691Z,6.00
2019-06-07T07:54:04.225Z,6.40
2019-06-07T07:54:52.045Z,6.70
2019-06-07T07:55:53.571Z,6.00
2019-06-07T07:56:51.696Z,6.60
2019-06-07T07:57:56.799Z,6.20
2019-06-07T07:58:54.690Z,6.10
2019-06-07T08:00:05.980Z,5.80
2019-06-07T08:00:56.989Z,5.20
2019-06-07T08:01:53.885Z,5.30
2019-06-07T08:02:55.292Z,5.60
2019-06-07T08:03:54.931Z,5.60
2019-06-07T08:05:20.178Z,5.40
2019-06-07T08:05:53.899Z,5.10
2019-06-07T08:06:53.386Z,4.80
2019-06-07T08:07:55.894Z,5.10
2019-06-07T08:08:53.767Z,4.50
2019-06-07T08:09:59.587Z,4.90
2019-06-07T08:10:55.859Z,5.30
2019-06-07T08:11:55.863Z,5.50
2019-06-07T08:13:18.163Z,4.90
2019-06-07T08:13:53.669Z,4.80
2019-06-07T08:14:57.477Z,4.60
2019-06-07T08:15:57.099Z,4.60
2019-06-07T08:16:54.491Z,4.70
2019-06-07T08:17:58.098Z,4.40
2019-06-07T08:18:57.474Z,4.60
2019-06-07T08:19:55.006Z,4.10
2019-06-07T08:21:20.483Z,4.40
2019-06-07T08:21:55.693Z,4.50
2019-06-07T08:22:58.817Z,5.30
2019-06-07T08:23:58.288Z,4.90
2019-06-07T08:24:55.984Z,5.00
2019-06-07T08:25:57.261Z,4.60
2019-06-07T08:27:17.698Z,4.90
2019-06-07T08:27:57.059Z,5.40
2019-06-07T08:28:58.895Z,5.20
2019-06-07T08:30:15.597Z,5.10
2019-06-07T08:31:05.572Z,5.20
2019-06-07T08:31:57.944Z,4.70
2019-06-07T08:33:05.939Z,5.00
2019-06-07T08:33:58.116Z,4.70
2019-06-07T08:35:02.347Z,5.50
2019-06-07T08:36:11.563Z,6.00
2019-06-07T08:37:00.081Z,4.80
2019-06-07T08:38:21.564Z,4.80
2019-06-07T08:39:03.161Z,5.10
2019-06-07T08:39:59.732Z,4.80
2019-06-07T08:41:10.756Z,4.70
2019-06-07T08:42:14.346Z,4.90
2019-06-07T08:43:13.071Z,4.60
2019-06-07T08:44:00.601Z,4.10
2019-06-07T08:45:03.724Z,4.20
2019-06-07T08:46:02.150Z,4.10
2019-06-07T08:47:18.517Z,4.40
2019-06-07T08:48:05.379Z,4.50
2019-06-07T08:49:03.892Z,4.30
2019-06-07T08:50:02.757Z,4.10
2019-06-07T08:51:06.341Z,3.90
2019-06-07T08:52:09.748Z,3.90
2019-06-07T08:53:10.894Z,4.40
2019-06-07T08:54:20.596Z,4.30
2019-06-07T08:55:03.338Z,3.90
2019-06-07T08:56:06.934Z,4.10
2019-06-07T08:57:17.078Z,4.40
2019-06-07T08:58:04.236Z,4.10
2019-06-07T08:59:06.309Z,3.70
2019-06-07T09:00:16.839Z,3.80
2019-06-07T09:01:07.698Z,3.70
2019-06-07T09:02:06.562Z,4.30
2019-06-07T09:03:06.455Z,4.80
2019-06-07T09:04:07.634Z,4.10
2019-06-07T09:05:10.970Z,4.10
2019-06-07T09:06:16.096Z,3.90
2019-06-07T09:07:08.928Z,3.40
2019-06-07T09:08:26.051Z,3.60
2019-06-07T09:09:04.824Z,3.70
2019-06-07T09:10:09.370Z,3.90
2019-06-07T09:11:06.353Z,3.90
2019-06-07T09:12:08.124Z,5.40
2019-06-07T09:13:07.632Z,3.60
2019-06-07T09:14:08.659Z,3.30
2019-06-07T09:15:14.804Z,3.70
2019-06-07T09:16:06.767Z,3.50
2019-06-07T09:17:08.766Z,4.00
2019-06-07T09:18:38.011Z,3.40
2019-06-07T09:19:10.305Z,3.60
2019-06-07T09:20:07.681Z,3.70
2019-06-07T09:21:07.691Z,3.40
2019-06-07T09:22:10.285Z,3.80
2019-06-07T09:23:15.713Z,3.40
2019-06-07T09:24:11.490Z,3.50
2019-06-07T09:25:12.135Z,3.20
2019-06-07T09:26:15.616Z,3.20
2019-06-07T09:27:07.648Z,4.00
2019-06-07T09:28:14.238Z,4.70
2019-06-07T09:29:08.707Z,4.00
2019-06-07T09:30:12.675Z,4.10
2019-06-07T09:31:09.752Z,4.60
2019-06-07T09:32:11.971Z,3.80
2019-06-07T09:33:07.049Z,3.40
2019-06-07T09:34:13.753Z,3.60
2019-06-07T09:35:12.417Z,4.00
2019-06-07T09:36:10.259Z,4.10
2019-06-07T09:37:54.759Z,3.80
2019-06-07T09:38:21.814Z,3.80
2019-06-07T09:39:11.700Z,3.80
2019-06-07T09:40:21.632Z,3.70
2019-06-07T09:41:08.070Z,3.90
2019-06-07T09:42:11.859Z,3.70
2019-06-07T09:43:58.619Z,3.70
2019-06-07T09:44:21.487Z,4.30
2019-06-07T09:45:11.708Z,3.70
2019-06-07T09:46:12.829Z,3.80
2019-06-07T09:47:30.266Z,3.70
2019-06-07T09:48:13.343Z,4.10
2019-06-07T09:49:18.755Z,3.70
2019-06-07T09:50:12.021Z,3.60
2019-06-07T09:51:19.031Z,3.70
2019-06-07T09:52:11.091Z,4.10
2019-06-07T09:53:20.938Z,4.10
2019-06-07T09:54:11.486Z,4.00
2019-06-07T09:55:22.831Z,4.00
2019-06-07T09:56:12.096Z,4.40
2019-06-07T09:57:16.645Z,4.50
2019-06-07T09:58:48.648Z,4.00
2019-06-07T09:59:13.039Z,4.50
2019-06-07T10:00:36.768Z,3.70
2019-06-07T10:01:13.689Z,3.70
2019-06-07T10:02:13.678Z,3.30
2019-06-07T10:03:19.999Z,3.70
2019-06-07T10:04:28.165Z,3.50
2019-06-07T10:05:14.087Z,3.70
2019-06-07T10:06:13.734Z,3.50
2019-06-07T10:07:30.207Z,3.70
2019-06-07T10:08:41.379Z,4.20
2019-06-07T10:11:12.683Z,3.70
2019-06-07T10:12:12.854Z,3.50
2019-06-07T10:13:13.030Z,3.50
2019-06-07T10:14:13.202Z,4.20
2019-06-07T10:15:13.384Z,3.80
2019-06-07T10:16:13.553Z,3.60
2019-06-07T10:17:13.729Z,3.40
2019-06-07T10:18:13.904Z,3.30
2019-06-07T10:19:14.083Z,6.30
2019-06-07T10:20:14.258Z,4.00
2019-06-07T10:21:15.374Z,4.00
2019-06-07T10:22:14.606Z,4.00
2019-06-07T10:23:14.781Z,4.10
2019-06-07T10:24:14.957Z,3.90
2019-06-07T10:25:15.133Z,3.70
2019-06-07T10:26:15.313Z,5.10
2019-06-07T10:27:15.495Z,10.50
2019-06-07T10:28:15.670Z,4.30
2019-06-07T10:29:15.846Z,4.30
2019-06-07T10:30:16.023Z,3.70
2019-06-07T10:31:16.195Z,4.00
2019-06-07T10:32:16.378Z,3.90
2019-06-07T10:33:16.549Z,4.00
2019-06-07T10:34:16.723Z,3.90
2019-06-07T10:35:16.903Z,3.90
2019-06-07T10:36:17.080Z,3.50
2019-06-07T10:37:17.274Z,3.70
2019-06-07T10:38:17.431Z,3.20
2019-06-07T10:39:17.607Z,3.70
2019-06-07T10:40:17.783Z,3.50
2019-06-07T10:41:17.960Z,4.00
2019-06-07T10:42:18.161Z,3.40
2019-06-07T10:43:18.311Z,3.30
2019-06-07T10:44:18.487Z,3.90
2019-06-07T10:45:18.667Z,4.10
2019-06-07T10:46:18.853Z,3.40
2019-06-07T10:47:19.026Z,3.00
2019-06-07T10:48:19.199Z,3.50
2019-06-07T10:49:19.378Z,3.20
2019-06-07T10:50:19.611Z,3.10
2019-06-07T10:51:19.737Z,3.10
2019-06-07T10:52:19.918Z,3.40
2019-06-07T10:53:20.099Z,3.50
2019-06-07T10:54:27.910Z,2.90
2019-06-07T10:55:20.451Z,2.60
2019-06-07T10:56:20.632Z,3.10
2019-06-07T10:57:20.826Z,2.70
2019-06-07T10:58:20.994Z,3.00
2019-06-07T10:59:21.172Z,3.40
2019-06-07T11:00:21.349Z,2.80
2019-06-07T11:01:21.540Z,3.00
2019-06-07T11:02:21.727Z,2.50
2019-06-07T11:03:21.887Z,2.30
2019-06-07T11:04:22.093Z,2.70
2019-06-07T11:05:22.246Z,4.60
2019-06-07T11:06:22.428Z,3.70
2019-06-07T11:07:22.605Z,3.10
2019-06-07T11:08:22.784Z,2.70
2019-06-07T11:09:22.972Z,2.70
2019-06-07T11:10:23.151Z,2.70
2019-06-07T11:11:23.321Z,2.40
2019-06-07T11:12:23.505Z,2.50
2019-06-07T11:13:23.688Z,2.80
2019-06-07T11:14:23.864Z,2.90
2019-06-07T11:15:24.043Z,2.60
2019-06-07T11:16:24.229Z,2.40
2019-06-07T11:17:24.411Z,2.80
2019-06-07T11:18:24.593Z,3.30
2019-06-07T11:19:24.770Z,2.50
2019-06-07T11:20:24.948Z,2.60
2019-06-07T11:21:25.130Z,2.40
2019-06-07T11:22:25.310Z,2.60
2019-06-07T11:23:25.489Z,2.80
2019-06-07T11:24:25.669Z,2.70
2019-06-07T11:25:25.849Z,2.70
2019-06-07T11:26:26.031Z,2.40
2019-06-07T11:27:26.261Z,2.30
2019-06-07T11:28:26.399Z,2.70
2019-06-07T11:29:26.567Z,2.30
2019-06-07T11:30:26.761Z,2.60
2019-06-07T11:31:26.981Z,2.60
2019-06-07T11:32:27.122Z,3.50
2019-06-07T11:33:27.302Z,2.60
2019-06-07T11:34:27.489Z,2.50
2019-06-07T11:35:27.664Z,2.60
2019-06-07T11:36:27.905Z,3.10
2019-06-07T11:37:28.032Z,3.80
2019-06-07T11:38:28.213Z,2.90
2019-06-07T11:39:28.393Z,3.20
2019-06-07T11:40:35.297Z,3.00
2019-06-07T11:41:28.758Z,2.80
2019-06-07T11:42:28.932Z,2.60
2019-06-07T11:43:29.104Z,2.60
2019-06-07T11:44:29.279Z,3.10
2019-06-07T11:45:29.470Z,3.30
2019-06-07T11:46:29.662Z,4.20
2019-06-07T11:47:29.849Z,2.50
2019-06-07T11:48:30.026Z,3.10
2019-06-07T11:49:30.217Z,2.50
2019-06-07T11:50:30.389Z,2.60
2019-06-07T11:51:30.571Z,2.30
2019-06-07T11:52:30.758Z,2.40
2019-06-07T11:53:30.945Z,5.00
2019-06-07T11:54:31.124Z,2.50
2019-06-07T11:55:31.299Z,2.50
2019-06-07T11:56:31.469Z,4.10
2019-06-07T11:57:31.670Z,2.20
2019-06-07T11:58:31.848Z,2.70
2019-06-07T11:59:32.027Z,2.30
2019-06-07T12:00:34.354Z,2.60
2019-06-07T12:01:32.410Z,2.60
2019-06-07T12:02:32.575Z,3.30
2019-06-07T12:03:32.756Z,2.60
2019-06-07T12:04:35.109Z,2.80
2019-06-07T12:05:33.135Z,2.90
2019-06-07T12:06:33.293Z,3.30
2019-06-07T12:07:33.467Z,3.60
2019-06-07T12:08:33.648Z,2.60
2019-06-07T12:09:33.827Z,2.30
2019-06-07T12:10:42.043Z,3.10
2019-06-07T12:11:34.191Z,3.50
2019-06-07T12:12:34.362Z,2.40
2019-06-07T12:13:34.545Z,2.90
2019-06-07T12:14:34.720Z,2.50
2019-06-07T12:15:34.903Z,4.30
2019-06-07T12:16:35.091Z,2.40
2019-06-07T12:17:35.263Z,3.10
2019-06-07T12:18:35.442Z,2.90
2019-06-07T12:19:35.792Z,2.10
2019-06-07T12:20:35.840Z,2.60
2019-06-07T12:21:36.019Z,2.40
2019-06-07T12:22:36.195Z,2.00
2019-06-07T12:23:36.368Z,2.40
2019-06-07T12:24:36.525Z,2.80
2019-06-07T12:25:36.698Z,2.20
2019-06-07T12:26:36.888Z,2.40
2019-06-07T12:27:37.040Z,2.50
2019-06-07T12:28:37.217Z,3.10
2019-06-07T12:29:37.396Z,2.70
2019-06-07T12:30:37.584Z,2.50
2019-06-07T12:31:37.770Z,2.70
2019-06-07T12:32:37.961Z,2.50
2019-06-07T12:33:38.137Z,3.10
2019-06-07T12:34:38.378Z,2.50
2019-06-07T12:35:38.462Z,3.30
2019-06-07T12:36:38.613Z,2.10
2019-06-07T12:37:44.578Z,2.10
2019-06-07T12:38:38.959Z,2.30
2019-06-07T12:39:39.148Z,2.60
2019-06-07T12:40:39.336Z,2.30
2019-06-07T12:41:39.505Z,2.60
2019-06-07T12:42:39.740Z,2.30
2019-06-07T12:43:39.858Z,2.30
2019-06-07T12:44:40.070Z,2.40
2019-06-07T12:45:45.299Z,2.50
2019-06-07T12:46:40.405Z,2.60
2019-06-07T12:47:40.638Z,3.00
2019-06-07T12:48:40.795Z,2.60
2019-06-07T12:49:40.982Z,2.40
2019-06-07T12:50:43.192Z,2.60
2019-06-07T12:51:41.353Z,1.90
2019-06-07T12:52:41.542Z,2.10
2019-06-07T12:53:41.702Z,2.10
2019-06-07T12:54:41.882Z,2.00
2019-06-07T12:55:42.093Z,2.30
2019-06-07T12:56:42.293Z,2.30
2019-06-07T12:57:42.477Z,2.40
2019-06-07T12:58:42.648Z,2.80
2019-06-07T12:59:42.825Z,2.80
2019-06-07T13:00:43.009Z,2.10
2019-06-07T13:01:43.185Z,1.90
2019-06-07T13:02:43.391Z,1.90
2019-06-07T13:03:43.576Z,2.20
2019-06-07T13:04:43.749Z,2.00
2019-06-07T13:05:43.951Z,2.00
2019-06-07T13:06:44.109Z,2.40
2019-06-07T13:07:44.293Z,2.50
2019-06-07T13:08:44.496Z,3.70
2019-06-07T13:09:44.671Z,2.00
2019-06-07T13:10:44.841Z,3.80
2019-06-07T13:11:45.021Z,2.30
2019-06-07T13:12:45.206Z,2.30
2019-06-07T13:13:45.401Z,2.30
2019-06-07T13:14:45.577Z,2.40
2019-06-07T13:15:45.759Z,2.70
2019-06-07T13:16:45.948Z,2.10
2019-06-07T13:17:46.143Z,2.30
2019-06-07T13:18:46.325Z,2.10
2019-06-07T13:19:46.510Z,2.30
2019-06-07T13:20:46.686Z,2.50
2019-06-07T13:21:46.997Z,2.30
2019-06-07T13:22:47.050Z,2.00
2019-06-07T13:23:47.232Z,2.30
2019-06-07T13:24:47.421Z,1.90
2019-06-07T13:25:47.600Z,2.20
2019-06-07T13:26:47.771Z,1.90
2019-06-07T13:27:47.968Z,2.30
2019-06-07T13:28:48.142Z,2.10
2019-06-07T13:29:48.322Z,2.20
2019-06-07T13:30:48.537Z,2.00
2019-06-07T13:31:48.691Z,2.20
2019-06-07T13:32:48.874Z,2.30
2019-06-07T13:33:49.054Z,2.40
2019-06-07T13:34:49.223Z,2.20
2019-06-07T13:35:49.395Z,2.80
2019-06-07T13:36:49.574Z,2.20
2019-06-07T13:37:49.762Z,2.40
2019-06-07T13:38:49.947Z,2.10
2019-06-07T13:39:50.142Z,2.00
2019-06-07T13:40:50.324Z,2.20
2019-06-07T13:41:50.510Z,2.00
2019-06-07T13:42:50.690Z,1.90
2019-06-07T13:43:51.752Z,2.10
2019-06-07T13:44:51.083Z,2.30
2019-06-07T13:45:51.367Z,2.10
2019-06-07T13:46:51.459Z,3.00
2019-06-07T13:47:51.840Z,2.60
2019-06-07T13:48:51.814Z,2.80
2019-06-07T13:49:55.097Z,2.40
2019-06-07T13:50:52.197Z,2.40
2019-06-07T13:51:52.374Z,2.70
2019-06-07T13:52:52.556Z,2.00
2019-06-07T13:53:52.769Z,2.70
2019-06-07T13:54:52.946Z,2.40
2019-06-07T13:55:53.132Z,2.20
2019-06-07T13:57:01.980Z,2.10
2019-06-07T13:57:53.507Z,2.20
2019-06-07T13:58:53.687Z,2.60
2019-06-07T13:59:53.865Z,2.70
2019-06-07T14:00:54.053Z,2.70
2019-06-07T14:01:54.245Z,2.40
2019-06-07T14:02:54.510Z,2.30
2019-06-07T14:03:54.596Z,2.20
2019-06-07T14:04:54.836Z,2.20
2019-06-07T14:05:55.003Z,2.40
2019-06-07T14:06:55.189Z,2.20
2019-06-07T14:07:55.366Z,2.40
2019-06-07T14:08:55.555Z,5.00
2019-06-07T14:09:55.735Z,2.30
2019-06-07T14:10:55.924Z,2.30
2019-06-07T14:11:56.111Z,2.70
2019-06-07T14:12:56.285Z,3.00
2019-06-07T14:13:56.474Z,2.60
2019-06-07T14:14:56.655Z,2.80
2019-06-07T14:15:56.841Z,2.20
2019-06-07T14:16:57.023Z,2.70
2019-06-07T14:17:57.206Z,2.90
2019-06-07T14:18:57.406Z,2.40
2019-06-07T14:19:57.576Z,3.00
2019-06-07T14:20:58.971Z,2.40
2019-06-07T14:21:58.012Z,2.10
2019-06-07T14:22:58.126Z,2.80
2019-06-07T14:23:58.294Z,2.30
2019-06-07T14:24:58.519Z,2.30
2019-06-07T14:25:58.707Z,2.40
2019-06-07T14:26:58.884Z,3.30
2019-06-07T14:27:59.062Z,3.10
2019-06-07T14:28:59.252Z,3.10
2019-06-07T14:29:59.437Z,3.10
2019-06-07T14:30:59.616Z,2.30
2019-06-07T14:31:59.806Z,2.80
2019-06-07T14:32:59.992Z,2.40
2019-06-07T14:34:00.173Z,2.40
2019-06-07T14:35:00.344Z,3.10
2019-06-07T14:36:00.518Z,2.70
2019-06-07T14:37:00.687Z,2.40
2019-06-07T14:38:00.865Z,2.30
2019-06-07T14:39:01.035Z,3.30
2019-06-07T14:40:01.211Z,3.20
2019-06-07T14:41:01.395Z,3.10
2019-06-07T14:42:09.197Z,2.20
2019-06-07T14:43:01.746Z,2.30
2019-06-07T14:44:01.919Z,2.10
2019-06-07T14:45:05.931Z,2.40
2019-06-07T14:46:02.272Z,2.40
2019-06-07T14:47:02.521Z,2.40
2019-06-07T14:48:02.609Z,2.40
2019-06-07T14:49:02.844Z,3.10
2019-06-07T14:50:02.966Z,2.50
2019-06-07T14:51:03.135Z,2.70
2019-06-07T14:52:03.318Z,2.40
2019-06-07T14:53:03.514Z,2.40
2019-06-07T14:54:03.682Z,2.50
2019-06-07T14:55:03.858Z,2.30
2019-06-07T14:56:04.028Z,4.60
2019-06-07T14:57:04.200Z,2.40
2019-06-07T14:58:04.372Z,3.20
2019-06-07T14:59:04.551Z,2.30
2019-06-07T15:00:10.866Z,2.40
2019-06-07T15:01:04.947Z,2.40
2019-06-07T15:02:05.097Z,2.20
2019-06-07T15:03:05.272Z,2.80
2019-06-07T15:04:05.454Z,3.00
2019-06-07T15:05:05.639Z,2.80
2019-06-07T15:06:05.823Z,2.30
2019-06-07T15:07:06.009Z,2.30
2019-06-07T15:08:06.191Z,2.70
2019-06-07T15:09:06.398Z,2.50
2019-06-07T15:10:06.557Z,2.30
2019-06-07T15:11:06.749Z,2.30
2019-06-07T15:12:06.930Z,2.20
2019-06-07T15:13:07.113Z,2.10
2019-06-07T15:14:07.299Z,2.50
2019-06-07T15:15:07.488Z,2.40
2019-06-07T15:16:07.663Z,2.80
2019-06-07T15:17:07.848Z,2.50
2019-06-07T15:18:08.036Z,2.10
2019-06-07T15:19:08.207Z,2.30
2019-06-07T15:20:08.382Z,2.00
2019-06-07T15:21:08.572Z,2.40
2019-06-07T15:22:08.772Z,2.10
2019-06-07T15:23:08.924Z,2.00
2019-06-07T15:24:09.099Z,2.30
2019-06-07T15:25:09.271Z,2.50
2019-06-07T15:26:09.435Z,2.00
2019-06-07T15:27:09.633Z,2.00
2019-06-07T15:28:09.792Z,2.30
2019-06-07T15:29:09.980Z,2.40
2019-06-07T15:30:11.366Z,2.30
2019-06-07T15:31:10.311Z,2.90
2019-06-07T15:32:10.471Z,2.60
2019-06-07T15:33:10.647Z,2.80
2019-06-07T15:34:10.826Z,2.30
2019-06-07T15:35:11.003Z,3.00
2019-06-07T15:36:11.181Z,2.30
2019-06-07T15:37:11.352Z,2.20
2019-06-07T15:38:11.521Z,2.30
2019-06-07T15:39:11.697Z,2.30
2019-06-07T15:40:11.887Z,2.40
2019-06-07T15:41:12.038Z,2.60
2019-06-07T15:42:12.241Z,2.40
2019-06-07T15:43:12.393Z,2.20
2019-06-07T15:44:12.558Z,2.50
2019-06-07T15:45:12.750Z,2.60
2019-06-07T15:46:12.919Z,2.50
2019-06-07T15:47:13.122Z,2.20
2019-06-07T15:48:13.302Z,2.30
2019-06-07T15:49:13.482Z,2.40
2019-06-07T15:50:13.667Z,2.30
2019-06-07T15:51:13.825Z,3.20
2019-06-07T15:52:14.044Z,2.50
2019-06-07T15:53:14.192Z,2.90
2019-06-07T15:54:14.364Z,3.40
2019-06-07T15:55:14.534Z,3.40
2019-06-07T15:56:14.713Z,3.60
2019-06-07T15:57:14.891Z,3.70
2019-06-07T15:58:15.071Z,2.90
2019-06-07T15:59:15.225Z,3.70
2019-06-07T16:00:15.408Z,3.40
2019-06-07T16:01:15.576Z,3.30
2019-06-07T16:02:15.758Z,5.70
2019-06-07T16:03:15.941Z,3.30
2019-06-07T16:04:16.100Z,3.20
2019-06-07T16:05:16.307Z,3.10
2019-06-07T16:06:19.517Z,3.50
2019-06-07T16:07:16.631Z,3.30
2019-06-07T16:08:16.809Z,4.00
2019-06-07T16:09:16.977Z,4.00
2019-06-07T16:10:17.156Z,4.90
2019-06-07T16:11:17.320Z,4.10
2019-06-07T16:12:17.499Z,3.60
2019-06-07T16:13:17.675Z,3.80
2019-06-07T16:14:17.857Z,3.60
2019-06-07T16:15:18.388Z,3.60
2019-06-07T16:16:18.202Z,3.80
2019-06-07T16:17:18.384Z,4.10
2019-06-07T16:18:18.558Z,3.70
2019-06-07T16:19:18.741Z,4.30
2019-06-07T16:20:18.915Z,4.50
2019-06-07T16:21:19.101Z,6.10
2019-06-07T16:24:51.533Z,3.70
2019-06-07T16:25:51.717Z,5.20
2019-06-07T16:26:51.934Z,6.10
2019-06-07T16:27:52.113Z,3.60
2019-06-07T16:28:52.293Z,3.70
2019-06-07T16:29:52.474Z,3.50
2019-06-07T16:30:52.661Z,3.60
2019-06-07T16:31:52.826Z,4.70
2019-06-07T16:32:53.008Z,4.30
2019-06-07T16:33:53.185Z,3.90
2019-06-07T16:34:53.384Z,3.60
2019-06-07T16:35:53.536Z,4.70
2019-06-07T16:36:53.713Z,3.70
2019-06-07T16:37:53.890Z,3.70
2019-06-07T16:38:54.050Z,3.70
2019-06-07T16:39:54.226Z,4.00
2019-06-07T16:40:54.404Z,3.90
2019-06-07T16:41:54.585Z,5.20
2019-06-07T16:42:54.752Z,4.50
2019-06-07T16:43:54.956Z,4.20
2019-06-07T16:44:55.143Z,3.90
2019-06-07T16:45:55.319Z,3.60
2019-06-07T16:46:55.493Z,3.70
2019-06-07T16:47:55.660Z,3.70
2019-06-07T16:48:55.842Z,4.00
2019-06-07T16:49:56.078Z,4.20
2019-06-07T16:50:56.223Z,3.70
2019-06-07T16:51:56.393Z,3.70
2019-06-07T16:52:56.597Z,3.90
2019-06-07T16:53:56.764Z,3.90
2019-06-07T16:54:56.930Z,4.20
2019-06-07T16:55:57.106Z,5.00
2019-06-07T16:56:57.282Z,4.30
2019-06-07T16:57:57.468Z,4.30
2019-06-07T16:58:57.626Z,4.60
2019-06-07T16:59:57.801Z,4.40
2019-06-07T17:00:58.222Z,4.20
2019-06-07T17:01:58.150Z,4.20
2019-06-07T17:02:58.350Z,4.20
2019-06-07T17:03:58.476Z,4.40
2019-06-07T17:04:58.639Z,4.50
2019-06-07T17:06:05.935Z,4.60
2019-06-07T17:06:58.980Z,4.70
2019-06-07T17:07:59.163Z,4.50
2019-06-07T17:08:59.337Z,4.70
2019-06-07T17:09:59.518Z,4.70
2019-06-07T17:10:59.695Z,4.60
2019-06-07T17:11:59.872Z,4.30
2019-06-07T17:13:00.044Z,4.40
2019-06-07T17:14:00.225Z,4.50
2019-06-07T17:15:00.398Z,4.80
2019-06-07T17:16:00.580Z,4.40
2019-06-07T17:17:00.763Z,4.50
2019-06-07T17:18:00.940Z,5.40
2019-06-07T17:19:01.116Z,4.70
2019-06-07T17:20:01.289Z,4.70
2019-06-07T17:21:01.469Z,4.60
2019-06-07T17:22:01.641Z,4.70
2019-06-07T17:23:01.815Z,4.80
2019-06-07T17:24:02.071Z,4.30
2019-06-07T17:25:02.172Z,4.60
2019-06-07T17:26:02.349Z,4.80