createdAt,value
2017-05-14T00:01:17.583Z,0
2017-05-14T00:02:17.242Z,0
2017-05-14T00:03:17.891Z,0
2017-05-14T00:04:17.388Z,0
2017-05-14T00:05:17.618Z,0
2017-05-14T00:06:17.557Z,0
2017-05-14T00:07:16.593Z,0
2017-05-14T00:08:17.129Z,0
2017-05-14T00:09:17.374Z,0
2017-05-14T00:10:17.009Z,0
2017-05-14T00:11:16.943Z,0
2017-05-14T00:12:16.587Z,0
2017-05-14T00:13:16.972Z,0
2017-05-14T00:14:17.073Z,0
2017-05-14T00:15:17.003Z,0
2017-05-14T00:16:16.939Z,0
2017-05-14T00:17:16.577Z,0
2017-05-14T00:18:16.765Z,0
2017-05-14T00:19:16.756Z,0
2017-05-14T00:20:16.698Z,0
2017-05-14T00:21:16.332Z,0
2017-05-14T00:22:16.269Z,0
2017-05-14T00:23:16.511Z,0
2017-05-14T00:24:16.444Z,0
2017-05-14T00:25:16.388Z,0
2017-05-14T00:26:16.328Z,0
2017-05-14T00:27:16.267Z,0
2017-05-14T00:28:16.351Z,0
2017-05-14T00:29:16.135Z,0
2017-05-14T00:30:16.080Z,0
2017-05-14T00:31:16.018Z,0
2017-05-14T00:32:15.648Z,0
2017-05-14T00:33:15.287Z,0
2017-05-14T00:34:15.840Z,0
2017-05-14T00:35:15.923Z,0
2017-05-14T00:36:15.705Z,0
2017-05-14T00:37:15.344Z,0
2017-05-14T00:38:15.591Z,0
2017-05-14T00:39:14.917Z,0
2017-05-14T00:40:15.406Z,0
2017-05-14T00:41:15.105Z,0
2017-05-14T00:42:15.033Z,0
2017-05-14T00:43:15.275Z,0
2017-05-14T00:44:15.214Z,0
2017-05-14T00:45:15.165Z,0
2017-05-14T00:46:15.090Z,0
2017-05-14T00:47:15.029Z,0
2017-05-14T00:48:14.962Z,0
2017-05-14T00:49:14.910Z,0
2017-05-14T00:50:14.841Z,0
2017-05-14T00:51:14.477Z,0
2017-05-14T00:52:14.111Z,0
2017-05-14T00:53:14.661Z,0
2017-05-14T00:54:14.299Z,0
2017-05-14T00:55:14.230Z,0
2017-05-14T00:56:14.172Z,0
2017-05-14T00:57:14.410Z,0
2017-05-14T00:58:14.046Z,0
2017-05-14T00:59:14.287Z,0
2017-05-14T01:00:13.659Z,0
2017-05-14T01:01:14.166Z,0
2017-05-14T01:02:14.102Z,0
2017-05-14T01:03:14.041Z,0
2017-05-14T01:04:13.987Z,0
2017-05-14T01:05:13.917Z,0
2017-05-14T01:06:13.858Z,0
2017-05-14T01:07:13.795Z,0
2017-05-14T01:08:13.437Z,0
2017-05-14T01:09:13.670Z,0
2017-05-14T01:10:13.608Z,0
2017-05-14T01:11:13.552Z,0
2017-05-14T01:12:13.497Z,0
2017-05-14T01:13:13.425Z,0
2017-05-14T01:14:13.363Z,0
2017-05-14T01:15:12.993Z,0
2017-05-14T01:16:14.444Z,0
2017-05-14T01:17:13.189Z,0
2017-05-14T01:18:12.812Z,0
2017-05-14T01:19:12.745Z,0
2017-05-14T01:20:12.688Z,0
2017-05-14T01:21:12.625Z,0
2017-05-14T01:22:12.560Z,0
2017-05-14T01:23:12.806Z,0
2017-05-14T01:24:12.762Z,0
2017-05-14T01:25:12.943Z,0
2017-05-14T01:26:12.627Z,0
2017-05-14T01:27:12.258Z,0
2017-05-14T01:28:12.494Z,0
2017-05-14T01:29:12.435Z,0
2017-05-14T01:30:12.069Z,0
2017-05-14T01:31:12.314Z,0
2017-05-14T01:32:12.255Z,0
2017-05-14T01:33:12.194Z,0
2017-05-14T01:34:12.126Z,0
2017-05-14T01:35:12.216Z,0
2017-05-14T01:36:12.010Z,0
2017-05-14T01:37:11.946Z,0
2017-05-14T01:38:11.580Z,0
2017-05-14T01:39:11.819Z,0
2017-05-14T01:40:11.610Z,0
2017-05-14T01:41:11.695Z,0
2017-05-14T01:42:11.631Z,0
2017-05-14T01:43:11.575Z,0
2017-05-14T01:44:11.515Z,0
2017-05-14T01:45:11.599Z,0
2017-05-14T01:46:11.111Z,0
2017-05-14T01:47:11.325Z,0
2017-05-14T01:48:11.267Z,0
2017-05-14T01:49:11.202Z,0
2017-05-14T01:50:11.138Z,0
2017-05-14T01:51:11.084Z,0
2017-05-14T01:52:10.711Z,0
2017-05-14T01:53:10.652Z,0
2017-05-14T01:54:10.891Z,0
2017-05-14T01:55:10.523Z,0
2017-05-14T01:56:10.467Z,0
2017-05-14T01:57:10.711Z,0
2017-05-14T01:58:10.347Z,0
2017-05-14T01:59:10.278Z,0
2017-05-14T02:00:10.522Z,0
2017-05-14T02:01:10.711Z,0
2017-05-14T02:02:09.802Z,0
2017-05-14T02:03:10.340Z,0
2017-05-14T02:04:10.274Z,0
2017-05-14T02:05:10.216Z,0
2017-05-14T02:06:09.547Z,0
2017-05-14T02:07:10.099Z,0
2017-05-14T02:08:10.038Z,0
2017-05-14T02:09:09.975Z,0
2017-05-14T02:10:09.898Z,0
2017-05-14T02:11:09.540Z,0
2017-05-14T02:12:09.778Z,0
2017-05-14T02:13:09.721Z,0
2017-05-14T02:14:09.362Z,0
2017-05-14T02:15:09.694Z,0
2017-05-14T02:16:09.535Z,0
2017-05-14T02:17:09.481Z,0
2017-05-14T02:18:09.413Z,0
2017-05-14T02:19:09.350Z,0
2017-05-14T02:20:09.384Z,0
2017-05-14T02:21:09.231Z,0
2017-05-14T02:22:09.167Z,0
2017-05-14T02:23:09.108Z,0
2017-05-14T02:24:08.736Z,0
2017-05-14T02:25:08.975Z,0
2017-05-14T02:26:08.920Z,0
2017-05-14T02:27:08.856Z,0
2017-05-14T02:28:08.799Z,0
2017-05-14T02:29:08.731Z,0
2017-05-14T02:30:08.674Z,0
2017-05-14T02:31:08.604Z,0
2017-05-14T02:32:08.256Z,0
2017-05-14T02:33:08.486Z,0
2017-05-14T02:34:07.813Z,0
2017-05-14T02:35:08.362Z,0
2017-05-14T02:36:08.311Z,0
2017-05-14T02:37:08.235Z,0
2017-05-14T02:38:08.176Z,0
2017-05-14T02:39:08.118Z,0
2017-05-14T02:40:08.202Z,0
2017-05-14T02:41:07.991Z,0
2017-05-14T02:42:07.931Z,0
2017-05-14T02:43:07.876Z,0
2017-05-14T02:44:07.806Z,0
2017-05-14T02:45:07.841Z,0
2017-05-14T02:46:07.386Z,0
2017-05-14T02:47:07.618Z,0
2017-05-14T02:48:07.564Z,0
2017-05-14T02:49:07.500Z,0
2017-05-14T02:50:07.438Z,0
2017-05-14T02:51:07.369Z,0
2017-05-14T02:52:07.308Z,0
2017-05-14T02:53:07.248Z,0
2017-05-14T02:54:07.191Z,0
2017-05-14T02:55:07.127Z,0
2017-05-14T02:56:07.073Z,0
2017-05-14T02:57:07.003Z,0
2017-05-14T02:58:06.941Z,0
2017-05-14T02:59:06.877Z,0
2017-05-14T03:00:06.817Z,0
2017-05-14T03:01:06.906Z,0
2017-05-14T03:02:06.700Z,0
2017-05-14T03:03:06.641Z,0
2017-05-14T03:04:06.583Z,0
2017-05-14T03:05:06.510Z,4
2017-05-14T03:06:06.454Z,4
2017-05-14T03:07:06.388Z,4
2017-05-14T03:08:06.324Z,4
2017-05-14T03:09:06.267Z,4
2017-05-14T03:10:06.407Z,4
2017-05-14T03:11:06.149Z,4
2017-05-14T03:12:06.079Z,4
2017-05-14T03:13:06.014Z,4
2017-05-14T03:14:05.951Z,4
2017-05-14T03:15:05.587Z,4
2017-05-14T03:16:05.829Z,4
2017-05-14T03:17:05.768Z,4
2017-05-14T03:18:05.707Z,4
2017-05-14T03:19:05.645Z,4
2017-05-14T03:20:05.632Z,4
2017-05-14T03:21:05.520Z,4
2017-05-14T03:22:05.459Z,4
2017-05-14T03:23:05.403Z,4
2017-05-14T03:24:05.338Z,4
2017-05-14T03:25:05.368Z,4
2017-05-14T03:26:05.208Z,4
2017-05-14T03:27:05.198Z,4
2017-05-14T03:28:05.087Z,4
2017-05-14T03:29:04.725Z,8
2017-05-14T03:30:04.965Z,4
2017-05-14T03:31:04.904Z,4
2017-05-14T03:32:04.847Z,4
2017-05-14T03:33:04.780Z,4
2017-05-14T03:34:04.718Z,4
2017-05-14T03:35:04.759Z,4
2017-05-14T03:36:04.593Z,4
2017-05-14T03:37:04.535Z,4
2017-05-14T03:38:04.477Z,8
2017-05-14T03:39:04.418Z,8
2017-05-14T03:40:04.346Z,4
2017-05-14T03:41:03.987Z,8
2017-05-14T03:42:04.221Z,8
2017-05-14T03:43:04.162Z,8
2017-05-14T03:44:04.103Z,8
2017-05-14T03:45:04.037Z,8
2017-05-14T03:46:03.977Z,8
2017-05-14T03:47:03.917Z,8
2017-05-14T03:48:03.857Z,8
2017-05-14T03:49:03.785Z,8
2017-05-14T03:50:03.729Z,12
2017-05-14T03:51:03.701Z,8
2017-05-14T03:52:03.603Z,8
2017-05-14T03:53:03.243Z,12
2017-05-14T03:54:03.481Z,16
2017-05-14T03:55:03.727Z,12
2017-05-14T03:56:03.361Z,12
2017-05-14T03:57:03.296Z,16
2017-05-14T03:58:02.937Z,16
2017-05-14T03:59:03.170Z,12
2017-05-14T04:00:03.109Z,16
2017-05-14T04:01:03.065Z,16
2017-05-14T04:02:02.986Z,16
2017-05-14T04:03:02.926Z,16
2017-05-14T04:04:02.869Z,16
2017-05-14T04:05:02.797Z,20
2017-05-14T04:06:02.736Z,16
2017-05-14T04:07:02.677Z,20
2017-05-14T04:08:02.615Z,20
2017-05-14T04:09:02.598Z,20
2017-05-14T04:10:02.498Z,20
2017-05-14T04:11:02.435Z,20
2017-05-14T04:12:02.367Z,24
2017-05-14T04:13:02.306Z,24
2017-05-14T04:14:02.248Z,24
2017-05-14T04:15:02.186Z,28
2017-05-14T04:16:02.124Z,24
2017-05-14T04:17:02.272Z,24
2017-05-14T04:18:02.001Z,28
2017-05-14T04:19:01.943Z,28
2017-05-14T04:20:01.875Z,28
2017-05-14T04:21:01.812Z,28
2017-05-14T04:22:01.752Z,32
2017-05-14T04:23:01.688Z,28
2017-05-14T04:24:01.326Z,28
2017-05-14T04:25:01.566Z,28
2017-05-14T04:26:01.505Z,32
2017-05-14T04:27:01.443Z,32
2017-05-14T04:28:01.380Z,32
2017-05-14T04:29:01.318Z,32
2017-05-14T04:30:01.255Z,36
2017-05-14T04:31:01.198Z,36
2017-05-14T04:32:01.133Z,36
2017-05-14T04:33:01.067Z,36
2017-05-14T04:34:01.070Z,36
2017-05-14T04:35:00.946Z,36
2017-05-14T04:36:00.986Z,40
2017-05-14T04:37:00.521Z,40
2017-05-14T04:38:00.762Z,44
2017-05-14T04:39:00.405Z,44
2017-05-14T04:40:00.347Z,44
2017-05-14T04:41:00.678Z,48
2017-05-14T04:42:00.518Z,44
2017-05-14T04:42:59.852Z,48
2017-05-14T04:44:00.395Z,48
2017-05-14T04:45:00.339Z,48
2017-05-14T04:46:00.516Z,52
2017-05-14T04:47:00.212Z,48
2017-05-14T04:48:00.150Z,52
2017-05-14T04:49:00.087Z,48
2017-05-14T04:49:59.724Z,48
2017-05-14T04:51:00.119Z,48
2017-05-14T04:51:59.900Z,48
2017-05-14T04:52:59.840Z,52
2017-05-14T04:53:59.773Z,52
2017-05-14T04:54:59.720Z,52
2017-05-14T04:55:59.902Z,52
2017-05-14T04:56:59.590Z,52
2017-05-14T04:57:59.532Z,56
2017-05-14T04:58:59.477Z,56
2017-05-14T04:59:59.405Z,56
2017-05-14T05:00:59.446Z,56
2017-05-14T05:01:59.277Z,56
2017-05-14T05:02:59.225Z,56
2017-05-14T05:03:59.153Z,56
2017-05-14T05:04:59.093Z,56
2017-05-14T05:06:13.880Z,60
2017-05-14T05:06:58.974Z,60
2017-05-14T05:07:58.914Z,60
2017-05-14T05:08:58.846Z,60
2017-05-14T05:09:58.785Z,64
2017-05-14T05:10:58.774Z,64
2017-05-14T05:11:58.664Z,64
2017-05-14T05:12:58.605Z,64
2017-05-14T05:13:58.537Z,68
2017-05-14T05:14:58.478Z,64
2017-05-14T05:15:58.416Z,68
2017-05-14T05:16:58.598Z,68
2017-05-14T05:17:58.294Z,68
2017-05-14T05:18:58.230Z,68
2017-05-14T05:19:58.165Z,68
2017-05-14T05:20:58.108Z,64
2017-05-14T05:21:58.043Z,64
2017-05-14T05:22:57.985Z,64
2017-05-14T05:23:57.919Z,64
2017-05-14T05:24:57.863Z,64
2017-05-14T05:25:57.592Z,72
2017-05-14T05:26:57.431Z,68
2017-05-14T05:27:57.373Z,68
2017-05-14T05:28:57.611Z,60
2017-05-14T05:29:57.550Z,60
2017-05-14T05:30:57.585Z,68
2017-05-14T05:31:57.126Z,64
2017-05-14T05:32:57.361Z,68
2017-05-14T05:33:57.513Z,68
2017-05-14T05:34:57.249Z,72
2017-05-14T05:35:57.178Z,68
2017-05-14T05:36:57.117Z,72
2017-05-14T05:37:57.057Z,68
2017-05-14T05:38:56.989Z,68
2017-05-14T05:39:56.929Z,76
2017-05-14T05:40:56.869Z,76
2017-05-14T05:41:56.804Z,72
2017-05-14T05:42:56.752Z,72
2017-05-14T05:43:56.681Z,72
2017-05-14T05:44:56.622Z,68
2017-05-14T05:45:56.557Z,72
2017-05-14T05:46:56.550Z,68
2017-05-14T05:47:56.434Z,72
2017-05-14T05:48:56.377Z,76
2017-05-14T05:49:56.311Z,76
2017-05-14T05:50:56.498Z,72
2017-05-14T05:51:55.888Z,76
2017-05-14T05:52:56.145Z,80
2017-05-14T05:53:56.067Z,76
2017-05-14T05:54:56.007Z,68
2017-05-14T05:55:56.352Z,76
2017-05-14T05:56:55.879Z,76
2017-05-14T05:57:55.828Z,80
2017-05-14T05:58:55.752Z,80
2017-05-14T05:59:55.693Z,76
2017-05-14T06:00:55.749Z,80
2017-05-14T06:01:55.575Z,80
2017-05-14T06:02:55.510Z,80
2017-05-14T06:03:55.452Z,80
2017-05-14T06:04:55.084Z,80
2017-05-14T06:05:55.119Z,80
2017-05-14T06:06:55.264Z,84
2017-05-14T06:07:55.213Z,84
2017-05-14T06:08:54.839Z,84
2017-05-14T06:09:55.093Z,84
2017-05-14T06:10:55.326Z,84
2017-05-14T06:11:55.162Z,88
2017-05-14T06:12:54.901Z,84
2017-05-14T06:13:54.838Z,84
2017-05-14T06:14:54.773Z,84
2017-05-14T06:15:54.707Z,84
2017-05-14T06:16:54.644Z,84
2017-05-14T06:17:54.590Z,84
2017-05-14T06:18:54.581Z,84
2017-05-14T06:19:54.460Z,84
2017-05-14T06:20:54.396Z,80
2017-05-14T06:21:54.341Z,80
2017-05-14T06:22:54.277Z,80
2017-05-14T06:23:54.213Z,80
2017-05-14T06:24:54.154Z,80
2017-05-14T06:25:54.088Z,84
2017-05-14T06:26:54.034Z,84
2017-05-14T06:27:53.661Z,84
2017-05-14T06:28:53.906Z,84
2017-05-14T06:29:53.542Z,88
2017-05-14T06:30:53.781Z,88
2017-05-14T06:31:53.723Z,88
2017-05-14T06:32:53.663Z,88
2017-05-14T06:33:53.603Z,92
2017-05-14T06:34:53.535Z,88
2017-05-14T06:35:53.519Z,92
2017-05-14T06:36:53.516Z,96
2017-05-14T06:37:53.346Z,96
2017-05-14T06:38:53.288Z,96
2017-05-14T06:39:53.223Z,92
2017-05-14T06:40:53.164Z,96
2017-05-14T06:41:52.803Z,100
2017-05-14T06:42:52.742Z,100
2017-05-14T06:43:52.978Z,96
2017-05-14T06:44:52.928Z,96
2017-05-14T06:45:52.854Z,96
2017-05-14T06:46:52.794Z,96
2017-05-14T06:47:52.731Z,100
2017-05-14T06:48:52.710Z,96
2017-05-14T06:49:52.613Z,92
2017-05-14T06:50:52.794Z,100
2017-05-14T06:51:52.488Z,96
2017-05-14T06:52:52.686Z,92
2017-05-14T06:53:52.061Z,92
2017-05-14T06:54:52.304Z,96
2017-05-14T06:55:52.239Z,100
2017-05-14T06:56:52.174Z,100
2017-05-14T06:57:52.114Z,104
2017-05-14T06:58:52.060Z,104
2017-05-14T06:59:51.988Z,104
2017-05-14T07:00:52.258Z,104
2017-05-14T07:01:51.866Z,104
2017-05-14T07:02:51.904Z,108
2017-05-14T07:03:51.742Z,108
2017-05-14T07:04:51.379Z,112
2017-05-14T07:05:51.625Z,112
2017-05-14T07:06:51.557Z,108
2017-05-14T07:07:51.293Z,116
2017-05-14T07:08:51.132Z,112
2017-05-14T07:09:51.077Z,112
2017-05-14T07:10:51.008Z,112
2017-05-14T07:11:51.251Z,124
2017-05-14T07:12:50.884Z,128
2017-05-14T07:13:52.326Z,140
2017-05-14T07:14:51.065Z,140
2017-05-14T07:15:50.999Z,140
2017-05-14T07:16:50.943Z,140
2017-05-14T07:17:50.882Z,140
2017-05-14T07:18:50.816Z,136
2017-05-14T07:19:50.453Z,128
2017-05-14T07:20:50.693Z,124
2017-05-14T07:21:50.636Z,120
2017-05-14T07:22:50.573Z,120
2017-05-14T07:23:50.512Z,116
2017-05-14T07:24:50.456Z,116
2017-05-14T07:25:50.433Z,116
2017-05-14T07:26:50.056Z,100
2017-05-14T07:27:50.275Z,92
2017-05-14T07:28:50.212Z,92
2017-05-14T07:29:50.140Z,88
2017-05-14T07:30:49.473Z,92
2017-05-14T07:31:50.015Z,96
2017-05-14T07:32:49.954Z,96
2017-05-14T07:33:49.889Z,100
2017-05-14T07:34:49.836Z,84
2017-05-14T07:35:49.767Z,84
2017-05-14T07:36:49.709Z,80
2017-05-14T07:37:49.654Z,80
2017-05-14T07:38:49.581Z,80
2017-05-14T07:39:49.522Z,88
2017-05-14T07:40:49.165Z,92
2017-05-14T07:41:49.401Z,100
2017-05-14T07:42:49.033Z,100
2017-05-14T07:43:49.282Z,96
2017-05-14T07:44:48.912Z,100
2017-05-14T07:45:49.152Z,104
2017-05-14T07:46:49.093Z,104
2017-05-14T07:47:49.024Z,108
2017-05-14T07:48:48.963Z,108
2017-05-14T07:49:48.604Z,104
2017-05-14T07:50:48.844Z,108
2017-05-14T07:51:48.783Z,104
2017-05-14T07:52:48.112Z,104
2017-05-14T07:53:48.660Z,104
2017-05-14T07:54:48.597Z,104
2017-05-14T07:55:48.542Z,100
2017-05-14T07:56:48.478Z,100
2017-05-14T07:57:48.413Z,100
2017-05-14T07:58:48.350Z,100
2017-05-14T07:59:48.294Z,96
2017-05-14T08:00:48.531Z,88
2017-05-14T08:01:48.168Z,88
2017-05-14T08:02:48.105Z,92
2017-05-14T08:03:48.043Z,96
2017-05-14T08:04:47.987Z,92
2017-05-14T08:05:47.922Z,80
2017-05-14T08:06:47.860Z,76
2017-05-14T08:07:47.793Z,44
2017-05-14T08:08:47.444Z,68
2017-05-14T08:09:47.683Z,52
2017-05-14T08:10:47.613Z,60
2017-05-14T08:11:47.548Z,80
2017-05-14T08:12:47.498Z,64
2017-05-14T08:13:47.123Z,72
2017-05-14T08:14:47.614Z,80
2017-05-14T08:15:47.005Z,72
2017-05-14T08:16:47.246Z,64
2017-05-14T08:17:47.178Z,52
2017-05-14T08:18:47.115Z,32
2017-05-14T08:19:47.059Z,44
2017-05-14T08:20:46.994Z,72
2017-05-14T08:21:46.930Z,76
2017-05-14T08:22:46.873Z,80
2017-05-14T08:23:46.808Z,80
2017-05-14T08:24:46.747Z,80
2017-05-14T08:25:46.693Z,80
2017-05-14T08:26:46.625Z,80
2017-05-14T08:27:46.565Z,80
2017-05-14T08:28:46.504Z,80
2017-05-14T08:29:46.188Z,76
2017-05-14T08:30:46.630Z,80
2017-05-14T08:31:46.320Z,80
2017-05-14T08:32:46.265Z,80
2017-05-14T08:33:46.202Z,76
2017-05-14T08:34:45.524Z,76
2017-05-14T08:35:46.074Z,80
2017-05-14T08:36:45.707Z,80
2017-05-14T08:37:45.962Z,76
2017-05-14T08:38:45.886Z,76
2017-05-14T08:39:45.525Z,76
2017-05-14T08:40:45.461Z,72
2017-05-14T08:41:45.707Z,80
2017-05-14T08:42:45.341Z,72
2017-05-14T08:43:45.280Z,72
2017-05-14T08:44:45.211Z,80
2017-05-14T08:45:45.459Z,80
2017-05-14T08:46:45.096Z,76
2017-05-14T08:47:45.330Z,80
2017-05-14T08:48:45.264Z,80
2017-05-14T08:49:44.911Z,80
2017-05-14T08:50:45.146Z,80
2017-05-14T08:51:45.089Z,80
2017-05-14T08:52:44.420Z,84
2017-05-14T08:53:44.660Z,84
2017-05-14T08:54:44.595Z,88
2017-05-14T08:55:44.841Z,84
2017-05-14T08:56:44.777Z,80
2017-05-14T08:57:44.718Z,60
2017-05-14T08:58:44.350Z,68
2017-05-14T08:59:44.592Z,76
2017-05-14T09:00:44.328Z,80
2017-05-14T09:01:44.467Z,88
2017-05-14T09:02:44.107Z,72
2017-05-14T09:03:44.345Z,80
2017-05-14T09:04:44.284Z,64
2017-05-14T09:05:44.323Z,56
2017-05-14T09:06:44.161Z,56
2017-05-14T09:07:44.118Z,56
2017-05-14T09:08:44.041Z,56
2017-05-14T09:09:43.979Z,64
2017-05-14T09:10:43.916Z,72
2017-05-14T09:11:43.852Z,80
2017-05-14T09:12:43.793Z,84
2017-05-14T09:13:43.734Z,80
2017-05-14T09:14:43.665Z,84
2017-05-14T09:15:43.602Z,100
2017-05-14T09:16:43.244Z,104
2017-05-14T09:17:43.183Z,104
2017-05-14T09:18:43.117Z,108
2017-05-14T09:19:43.363Z,108
2017-05-14T09:20:43.003Z,108
2017-05-14T09:21:43.240Z,108
2017-05-14T09:22:42.873Z,112
2017-05-14T09:23:43.114Z,116
2017-05-14T09:24:42.446Z,120
2017-05-14T09:25:42.404Z,124
2017-05-14T09:26:42.324Z,128
2017-05-14T09:27:42.569Z,132
2017-05-14T09:28:42.504Z,136
2017-05-14T09:29:42.447Z,132
2017-05-14T09:30:42.384Z,136
2017-05-14T09:31:42.468Z,136
2017-05-14T09:32:42.566Z,136
2017-05-14T09:33:42.196Z,140
2017-05-14T09:34:42.439Z,140
2017-05-14T09:35:41.777Z,144
2017-05-14T09:36:42.320Z,144
2017-05-14T09:37:41.649Z,148
2017-05-14T09:38:41.891Z,164
2017-05-14T09:39:42.133Z,172
2017-05-14T09:40:41.916Z,176
2017-05-14T09:41:41.700Z,180
2017-05-14T09:42:41.642Z,180
2017-05-14T09:43:41.885Z,176
2017-05-14T09:44:41.517Z,164
2017-05-14T09:45:41.562Z,136
2017-05-14T09:46:41.698Z,136
2017-05-14T09:47:41.640Z,156
2017-05-14T09:48:41.580Z,132
2017-05-14T09:49:41.512Z,140
2017-05-14T09:50:41.604Z,152
2017-05-14T09:51:41.085Z,172
2017-05-14T09:52:41.026Z,200
2017-05-14T09:53:41.270Z,196
2017-05-14T09:54:40.903Z,208
2017-05-14T09:55:40.542Z,216
2017-05-14T09:56:41.084Z,212
2017-05-14T09:57:41.027Z,204
2017-05-14T09:58:40.363Z,196
2017-05-14T09:59:40.296Z,180
2017-05-14T10:00:40.236Z,196
2017-05-14T10:01:40.778Z,184
2017-05-14T10:02:40.717Z,48
2017-05-14T10:03:40.350Z,204
2017-05-14T10:04:40.294Z,204
2017-05-14T10:05:40.741Z,200
2017-05-14T10:06:40.771Z,140
2017-05-14T10:07:40.107Z,44
2017-05-14T10:08:40.349Z,44
2017-05-14T10:09:39.984Z,96
2017-05-14T10:10:40.225Z,176
2017-05-14T10:11:40.266Z,176
2017-05-14T10:12:40.105Z,60
2017-05-14T10:13:40.039Z,44
2017-05-14T10:14:39.980Z,144
2017-05-14T10:15:40.166Z,112
2017-05-14T10:16:39.963Z,88
2017-05-14T10:17:39.791Z,48
2017-05-14T10:18:39.729Z,68
2017-05-14T10:19:39.672Z,228
2017-05-14T10:20:39.610Z,212
2017-05-14T10:21:39.553Z,204
2017-05-14T10:22:39.495Z,224
2017-05-14T10:23:39.426Z,56
2017-05-14T10:24:39.063Z,56
2017-05-14T10:25:39.001Z,156
2017-05-14T10:26:39.243Z,56
2017-05-14T10:27:39.196Z,56
2017-05-14T10:28:39.116Z,60
2017-05-14T10:29:38.758Z,72
2017-05-14T10:30:38.997Z,60
2017-05-14T10:31:38.934Z,64
2017-05-14T10:32:38.874Z,148
2017-05-14T10:33:38.508Z,72
2017-05-14T10:34:38.757Z,144
2017-05-14T10:35:38.685Z,120
2017-05-14T10:36:38.639Z,60
2017-05-14T10:37:38.663Z,40
2017-05-14T10:38:38.226Z,40
2017-05-14T10:39:38.447Z,40
2017-05-14T10:40:38.080Z,40
2017-05-14T10:41:38.027Z,52
2017-05-14T10:42:38.428Z,56
2017-05-14T10:43:38.402Z,72
2017-05-14T10:44:38.148Z,192
2017-05-14T10:45:38.074Z,200
2017-05-14T10:46:37.718Z,184
2017-05-14T10:47:37.655Z,188
2017-05-14T10:48:37.618Z,192
2017-05-14T10:49:37.830Z,44
2017-05-14T10:50:37.767Z,40
2017-05-14T10:51:37.707Z,36
2017-05-14T10:52:37.648Z,36
2017-05-14T10:53:37.582Z,36
2017-05-14T10:54:37.521Z,36
2017-05-14T10:55:37.478Z,40
2017-05-14T10:56:37.443Z,40
2017-05-14T10:57:37.337Z,44
2017-05-14T10:58:37.279Z,44
2017-05-14T10:59:37.213Z,52
2017-05-14T11:00:37.153Z,104
2017-05-14T11:01:37.095Z,180
2017-05-14T11:02:37.038Z,184
2017-05-14T11:03:36.668Z,188
2017-05-14T11:04:36.913Z,180
2017-05-14T11:05:36.850Z,80
2017-05-14T11:06:36.788Z,140
2017-05-14T11:07:36.725Z,64
2017-05-14T11:08:36.669Z,160
2017-05-14T11:09:36.603Z,68
2017-05-14T11:10:36.237Z,172
2017-05-14T11:11:36.485Z,152
2017-05-14T11:12:36.421Z,48
2017-05-14T11:13:36.361Z,168
2017-05-14T11:14:36.297Z,168
2017-05-14T11:15:36.233Z,164
2017-05-14T11:16:36.185Z,164
2017-05-14T11:17:36.110Z,40
2017-05-14T11:18:36.352Z,40
2017-05-14T11:19:35.997Z,36
2017-05-14T11:20:35.933Z,40
2017-05-14T11:21:35.868Z,104
2017-05-14T11:22:35.860Z,160
2017-05-14T11:23:35.997Z,160
2017-05-14T11:24:35.679Z,156
2017-05-14T11:25:35.622Z,84
2017-05-14T11:26:35.560Z,56
2017-05-14T11:27:35.503Z,60
2017-05-14T11:28:35.692Z,164
2017-05-14T11:29:35.379Z,164
2017-05-14T11:30:35.018Z,144
2017-05-14T11:31:35.260Z,120
2017-05-14T11:32:35.194Z,128
2017-05-14T11:33:35.132Z,156
2017-05-14T11:34:35.082Z,160
2017-05-14T11:35:35.362Z,160
2017-05-14T11:36:34.650Z,156
2017-05-14T11:37:34.585Z,156
2017-05-14T11:38:34.828Z,156
2017-05-14T11:39:34.764Z,156
2017-05-14T11:40:34.705Z,160
2017-05-14T11:41:34.340Z,160
2017-05-14T11:42:34.583Z,148
2017-05-14T11:43:34.521Z,148
2017-05-14T11:44:34.159Z,140
2017-05-14T11:45:34.396Z,140
2017-05-14T11:46:34.338Z,136
2017-05-14T11:47:34.281Z,52
2017-05-14T11:48:34.221Z,64
2017-05-14T11:49:34.149Z,128
2017-05-14T11:50:34.088Z,116
2017-05-14T11:51:34.029Z,116
2017-05-14T11:52:33.967Z,132
2017-05-14T11:53:33.908Z,124
2017-05-14T11:54:33.847Z,44
2017-05-14T11:55:33.789Z,68
2017-05-14T11:56:33.721Z,144
2017-05-14T11:57:33.661Z,96
2017-05-14T11:58:33.599Z,64
2017-05-14T11:59:33.237Z,148
2017-05-14T12:00:33.484Z,136
2017-05-14T12:01:33.429Z,140
2017-05-14T12:02:33.358Z,136
2017-05-14T12:03:32.691Z,136
2017-05-14T12:04:33.238Z,136
2017-05-14T12:05:33.175Z,136
2017-05-14T12:06:33.109Z,68
2017-05-14T12:07:33.054Z,64
2017-05-14T12:08:32.684Z,44
2017-05-14T12:09:32.927Z,28
2017-05-14T12:10:32.965Z,28
2017-05-14T12:11:32.806Z,28
2017-05-14T12:12:32.749Z,24
2017-05-14T12:13:32.075Z,28
2017-05-14T12:14:32.314Z,32
2017-05-14T12:15:32.809Z,32
2017-05-14T12:16:32.498Z,32
2017-05-14T12:17:32.445Z,28
2017-05-14T12:18:32.374Z,32
2017-05-14T12:19:32.313Z,32
2017-05-14T12:20:32.406Z,32
2017-05-14T12:21:32.189Z,36
2017-05-14T12:22:31.830Z,36
2017-05-14T12:23:32.076Z,36
2017-05-14T12:24:32.004Z,32
2017-05-14T12:25:31.949Z,36
2017-05-14T12:26:31.895Z,36
2017-05-14T12:27:31.827Z,32
2017-05-14T12:28:31.761Z,40
2017-05-14T12:29:31.702Z,64
2017-05-14T12:30:31.635Z,48
2017-05-14T12:31:31.583Z,48
2017-05-14T12:32:31.519Z,40
2017-05-14T12:33:31.452Z,36
2017-05-14T12:34:31.401Z,36
2017-05-14T12:35:31.337Z,32
2017-05-14T12:36:30.973Z,36
2017-05-14T12:37:31.210Z,36
2017-05-14T12:38:31.150Z,36
2017-05-14T12:39:31.089Z,36
2017-05-14T12:40:31.029Z,36
2017-05-14T12:41:30.970Z,36
2017-05-14T12:42:30.907Z,36
2017-05-14T12:43:30.842Z,36
2017-05-14T12:44:30.788Z,36
2017-05-14T12:45:30.875Z,36
2017-05-14T12:46:30.661Z,36
2017-05-14T12:47:30.602Z,36
2017-05-14T12:48:30.542Z,36
2017-05-14T12:49:30.477Z,36
2017-05-14T12:50:30.680Z,36
2017-05-14T12:51:30.374Z,36
2017-05-14T12:52:29.999Z,32
2017-05-14T12:53:30.436Z,32
2017-05-14T12:54:30.170Z,28
2017-05-14T12:55:30.157Z,32
2017-05-14T12:56:30.055Z,32
2017-05-14T12:57:29.985Z,32
2017-05-14T12:58:29.927Z,28
2017-05-14T12:59:29.867Z,28
2017-05-14T13:00:29.857Z,24
2017-05-14T13:01:29.438Z,24
2017-05-14T13:02:29.683Z,20
2017-05-14T13:03:29.620Z,16
2017-05-14T13:04:29.561Z,20
2017-05-14T13:05:29.943Z,20
2017-05-14T13:06:29.491Z,20
2017-05-14T13:07:29.377Z,20
2017-05-14T13:08:29.013Z,20
2017-05-14T13:09:29.281Z,24
2017-05-14T13:10:29.496Z,20
2017-05-14T13:11:28.830Z,24
2017-05-14T13:12:29.074Z,24
2017-05-14T13:13:29.006Z,20
2017-05-14T13:14:28.947Z,20
2017-05-14T13:15:28.986Z,20
2017-05-14T13:16:28.826Z,16
2017-05-14T13:17:28.768Z,20
2017-05-14T13:18:28.403Z,20
2017-05-14T13:19:28.644Z,16
2017-05-14T13:20:28.388Z,16
2017-05-14T13:21:28.524Z,16
2017-05-14T13:22:28.456Z,16
2017-05-14T13:23:28.395Z,16
2017-05-14T13:24:28.335Z,16
2017-05-14T13:25:28.525Z,12
2017-05-14T13:26:28.215Z,12
2017-05-14T13:27:28.151Z,12
2017-05-14T13:28:28.104Z,16
2017-05-14T13:29:28.033Z,16
2017-05-14T13:30:27.967Z,12
2017-05-14T13:31:27.614Z,12
2017-05-14T13:32:27.865Z,12
2017-05-14T13:33:27.789Z,12
2017-05-14T13:34:27.721Z,8
2017-05-14T13:35:27.664Z,8
2017-05-14T13:36:27.602Z,8
2017-05-14T13:37:27.552Z,8
2017-05-14T13:38:27.477Z,12
2017-05-14T13:39:27.418Z,12
2017-05-14T13:40:27.155Z,12
2017-05-14T13:41:27.297Z,12
2017-05-14T13:42:27.236Z,8
2017-05-14T13:43:27.173Z,8
2017-05-14T13:44:27.116Z,8
2017-05-14T13:45:27.198Z,8
2017-05-14T13:46:26.989Z,8
2017-05-14T13:47:26.930Z,8
2017-05-14T13:48:26.869Z,8
2017-05-14T13:49:26.808Z,8
2017-05-14T13:50:26.906Z,8
2017-05-14T13:51:26.685Z,4
2017-05-14T13:52:26.619Z,4
2017-05-14T13:53:26.562Z,8
2017-05-14T13:54:26.499Z,8
2017-05-14T13:55:26.943Z,8
2017-05-14T13:56:26.381Z,8
2017-05-14T13:57:26.314Z,8
2017-05-14T13:58:26.252Z,8
2017-05-14T13:59:26.195Z,8
2017-05-14T14:00:25.927Z,8
2017-05-14T14:01:25.770Z,8
2017-05-14T14:02:26.008Z,8
2017-05-14T14:03:25.647Z,8
2017-05-14T14:04:25.882Z,8
2017-05-14T14:05:26.044Z,12
2017-05-14T14:06:25.769Z,12
2017-05-14T14:07:25.701Z,8
2017-05-14T14:08:25.661Z,8
2017-05-14T14:09:25.581Z,12
2017-05-14T14:10:25.624Z,12
2017-05-14T14:11:25.472Z,12
2017-05-14T14:12:25.400Z,12
2017-05-14T14:13:25.333Z,12
2017-05-14T14:14:25.277Z,12
2017-05-14T14:15:25.324Z,16
2017-05-14T14:16:25.157Z,12
2017-05-14T14:17:25.099Z,12
2017-05-14T14:18:25.040Z,12