createdAt,value
2019-03-24T00:01:40.747Z,75.87
2019-03-24T00:04:02.768Z,73.87
2019-03-24T00:06:32.874Z,81.57
2019-03-24T00:09:02.848Z,67.43
2019-03-24T00:11:32.639Z,76.40
2019-03-24T00:14:02.899Z,78.53
2019-03-24T00:16:32.753Z,82.30
2019-03-24T00:19:02.480Z,72.30
2019-03-24T00:21:32.503Z,73.33
2019-03-24T00:24:02.659Z,70.73
2019-03-24T00:26:33.843Z,71.53
2019-03-24T00:29:03.591Z,89.30
2019-03-24T00:31:33.670Z,80.97
2019-03-24T00:34:03.388Z,74.47
2019-03-24T00:36:36.140Z,80.87
2019-03-24T00:39:07.122Z,71.93
2019-03-24T00:41:37.300Z,75.70
2019-03-24T00:44:07.155Z,72.97
2019-03-24T00:46:37.407Z,69.07
2019-03-24T00:49:07.206Z,73.97
2019-03-24T00:51:37.011Z,84.40
2019-03-24T00:54:06.707Z,75.97
2019-03-24T00:56:36.511Z,80.90
2019-03-24T00:59:06.245Z,86.63
2019-03-24T01:01:36.010Z,76.87
2019-03-24T01:04:06.996Z,91.57
2019-03-24T01:06:36.772Z,97.60
2019-03-24T01:09:09.013Z,82.72
2019-03-24T01:11:38.955Z,80.47
2019-03-24T01:14:08.797Z,92.80
2019-03-24T01:16:38.603Z,83.97
2019-03-24T01:19:08.760Z,89.20
2019-03-24T01:21:38.477Z,83.17
2019-03-24T01:24:08.673Z,91.33
2019-03-24T01:26:38.908Z,94.30
2019-03-24T01:29:08.711Z,81.47
2019-03-24T01:31:38.436Z,91.78
2019-03-24T01:34:08.512Z,93.10
2019-03-24T01:36:38.324Z,84.33
2019-03-24T01:39:08.515Z,83.37
2019-03-24T01:41:38.638Z,89.57
2019-03-24T01:44:08.387Z,86.83
2019-03-24T01:46:38.304Z,83.73
2019-03-24T01:49:08.143Z,78.27
2019-03-24T01:51:37.885Z,89.05
2019-03-24T01:54:07.747Z,83.77
2019-03-24T01:56:37.490Z,93.90
2019-03-24T01:59:07.284Z,90.03
2019-03-24T02:01:37.154Z,91.33
2019-03-24T02:04:06.880Z,85.53
2019-03-24T02:06:38.598Z,91.37
2019-03-24T02:09:09.803Z,85.37
2019-03-24T02:11:39.561Z,93.30
2019-03-24T02:14:09.353Z,82.73
2019-03-24T02:16:39.188Z,93.27
2019-03-24T02:19:09.040Z,87.40
2019-03-24T02:21:38.888Z,91.47
2019-03-24T02:24:08.702Z,81.10
2019-03-24T02:26:38.561Z,84.50
2019-03-24T02:29:08.444Z,92.70
2019-03-24T02:31:38.164Z,97.93
2019-03-24T02:34:07.907Z,95.50
2019-03-24T02:36:38.130Z,101.00
2019-03-24T02:39:08.466Z,89.53
2019-03-24T02:41:38.337Z,100.30
2019-03-24T02:44:08.054Z,102.00
2019-03-24T02:46:37.878Z,93.75
2019-03-24T02:49:07.719Z,89.30
2019-03-24T02:51:37.984Z,102.50
2019-03-24T02:54:08.154Z,88.52
2019-03-24T02:56:38.212Z,102.02
2019-03-24T02:59:08.064Z,104.20
2019-03-24T03:01:38.159Z,107.50
2019-03-24T03:04:07.887Z,95.43
2019-03-24T03:06:37.944Z,95.03
2019-03-24T03:09:07.996Z,109.30
2019-03-24T03:11:37.765Z,107.25
2019-03-24T03:14:07.507Z,108.10
2019-03-24T03:16:38.892Z,111.17
2019-03-24T03:19:08.959Z,103.57
2019-03-24T03:21:39.616Z,115.60
2019-03-24T03:24:09.523Z,103.37
2019-03-24T03:26:39.373Z,114.60
2019-03-24T03:29:09.177Z,115.03
2019-03-24T03:31:40.245Z,118.75
2019-03-24T03:34:10.145Z,101.73
2019-03-24T03:36:40.055Z,115.53
2019-03-24T03:39:09.922Z,108.35
2019-03-24T03:41:39.673Z,110.07
2019-03-24T03:44:09.470Z,119.13
2019-03-24T03:46:51.801Z,113.30
2019-03-24T03:49:11.640Z,110.35
2019-03-24T03:51:41.407Z,107.57
2019-03-24T03:54:11.293Z,107.17
2019-03-24T03:56:41.159Z,92.87
2019-03-24T03:59:10.956Z,107.90
2019-03-24T04:01:40.960Z,113.28
2019-03-24T04:04:10.850Z,100.72
2019-03-24T04:06:40.634Z,104.80
2019-03-24T04:09:10.464Z,110.15
2019-03-24T04:11:40.558Z,111.73
2019-03-24T04:14:10.463Z,107.00
2019-03-24T04:16:40.601Z,111.47
2019-03-24T04:19:10.418Z,121.40
2019-03-24T04:21:40.151Z,124.42
2019-03-24T04:24:09.892Z,113.90
2019-03-24T04:26:39.752Z,103.13
2019-03-24T04:29:09.557Z,103.53
2019-03-24T04:31:39.593Z,122.40
2019-03-24T04:34:09.394Z,127.60
2019-03-24T04:36:39.090Z,115.40
2019-03-24T04:39:08.832Z,99.00
2019-03-24T04:41:38.769Z,127.82
2019-03-24T04:44:08.601Z,113.55
2019-03-24T04:46:38.392Z,106.83
2019-03-24T04:49:08.204Z,118.60
2019-03-24T04:51:37.955Z,107.83
2019-03-24T04:54:07.757Z,115.03
2019-03-24T04:56:37.851Z,117.90
2019-03-24T04:59:08.201Z,128.10
2019-03-24T05:01:38.484Z,117.30
2019-03-24T05:04:08.369Z,129.23
2019-03-24T05:06:38.261Z,118.90
2019-03-24T05:09:08.010Z,105.10
2019-03-24T05:11:37.835Z,116.62
2019-03-24T05:14:08.168Z,110.37
2019-03-24T05:16:37.936Z,114.72
2019-03-24T05:19:07.771Z,136.25
2019-03-24T05:21:37.641Z,119.87
2019-03-24T05:24:07.360Z,103.27
2019-03-24T05:26:49.398Z,120.40
2019-03-24T05:29:19.143Z,117.13
2019-03-24T05:31:48.964Z,117.80
2019-03-24T05:34:18.793Z,118.62
2019-03-24T05:36:48.595Z,115.87
2019-03-24T05:39:18.804Z,117.07
2019-03-24T05:41:49.017Z,119.57
2019-03-24T05:44:18.667Z,108.13
2019-03-24T05:46:48.614Z,126.30
2019-03-24T05:49:18.934Z,124.23
2019-03-24T05:51:48.923Z,120.37
2019-03-24T05:54:19.446Z,116.80
2019-03-24T05:56:49.777Z,122.50
2019-03-24T05:59:29.193Z,118.47
2019-03-24T06:01:59.048Z,100.77
2019-03-24T06:04:28.854Z,127.03
2019-03-24T06:06:58.588Z,97.50
2019-03-24T06:09:28.756Z,110.30
2019-03-24T06:11:58.892Z,99.37
2019-03-24T06:14:29.232Z,108.30
2019-03-24T06:16:59.566Z,92.33
2019-03-24T06:19:29.502Z,98.92
2019-03-24T06:21:59.252Z,96.77
2019-03-24T06:24:29.134Z,102.47
2019-03-24T06:26:59.623Z,105.37
2019-03-24T06:29:29.476Z,95.07
2019-03-24T06:31:59.735Z,91.60
2019-03-24T06:34:29.679Z,93.93
2019-03-24T06:36:59.527Z,84.80
2019-03-24T06:39:29.275Z,87.90
2019-03-24T06:41:59.739Z,91.77
2019-03-24T06:44:29.517Z,93.23
2019-03-24T06:46:59.336Z,86.37
2019-03-24T06:49:29.126Z,89.23
2019-03-24T06:51:58.921Z,88.17
2019-03-24T06:54:29.121Z,84.03
2019-03-24T06:56:59.154Z,89.87
2019-03-24T06:59:29.782Z,90.67
2019-03-24T07:01:59.588Z,81.67
2019-03-24T07:04:29.747Z,84.07
2019-03-24T07:06:59.522Z,84.30
2019-03-24T07:09:29.564Z,74.60
2019-03-24T07:12:00.242Z,71.83
2019-03-24T07:14:30.097Z,89.67
2019-03-24T07:16:59.919Z,79.73
2019-03-24T07:19:29.776Z,83.17
2019-03-24T07:21:59.642Z,87.77
2019-03-24T07:24:29.380Z,79.47
2019-03-24T07:26:59.649Z,78.40
2019-03-24T07:29:29.715Z,84.77
2019-03-24T07:31:59.503Z,73.30
2019-03-24T07:34:29.375Z,77.90
2019-03-24T07:36:59.329Z,77.70
2019-03-24T07:39:29.172Z,75.60
2019-03-24T07:42:00.361Z,83.13
2019-03-24T07:44:31.136Z,71.13
2019-03-24T07:47:01.625Z,72.70
2019-03-24T07:49:31.732Z,74.83
2019-03-24T07:52:02.877Z,67.57
2019-03-24T07:54:32.672Z,73.87
2019-03-24T07:57:02.918Z,76.50
2019-03-24T07:59:32.710Z,63.05
2019-03-24T08:02:02.906Z,68.83
2019-03-24T08:04:32.986Z,61.80
2019-03-24T08:07:02.778Z,63.17
2019-03-24T08:09:32.629Z,67.27
2019-03-24T08:12:02.701Z,69.67
2019-03-24T08:14:32.496Z,72.17
2019-03-24T08:17:02.425Z,65.47
2019-03-24T08:19:32.300Z,61.43
2019-03-24T08:22:02.179Z,64.53
2019-03-24T08:24:32.089Z,60.00
2019-03-24T08:27:02.520Z,59.07
2019-03-24T08:29:32.328Z,52.70
2019-03-24T08:32:02.145Z,55.10
2019-03-24T08:34:31.969Z,61.50
2019-03-24T08:37:01.838Z,59.83
2019-03-24T08:39:31.790Z,57.63
2019-03-24T08:42:01.948Z,54.60
2019-03-24T08:44:31.746Z,67.70
2019-03-24T08:47:01.443Z,59.48
2019-03-24T08:49:31.320Z,60.90
2019-03-24T08:52:01.102Z,56.00
2019-03-24T08:54:30.864Z,62.83
2019-03-24T08:57:00.747Z,51.77
2019-03-24T08:59:30.533Z,58.30
2019-03-24T09:02:00.744Z,55.63
2019-03-24T09:04:30.844Z,52.30
2019-03-24T09:07:01.064Z,54.07
2019-03-24T09:09:31.247Z,49.67
2019-03-24T09:12:01.228Z,52.00
2019-03-24T09:14:31.555Z,52.80
2019-03-24T09:17:01.434Z,56.30
2019-03-24T09:19:31.392Z,52.83
2019-03-24T09:22:01.543Z,62.40
2019-03-24T09:24:31.499Z,54.60
2019-03-24T09:27:01.713Z,49.40
2019-03-24T09:29:31.555Z,52.27
2019-03-24T09:32:01.465Z,54.83
2019-03-24T09:34:31.776Z,49.93
2019-03-24T09:37:01.530Z,52.15
2019-03-24T09:39:31.331Z,50.50
2019-03-24T09:42:04.144Z,53.93
2019-03-24T09:44:34.438Z,52.77
2019-03-24T09:47:04.343Z,46.80
2019-03-24T09:49:34.167Z,54.83
2019-03-24T09:52:03.874Z,50.40
2019-03-24T09:54:34.110Z,51.07
2019-03-24T09:57:03.932Z,48.90
2019-03-24T09:59:33.787Z,52.47
2019-03-24T10:02:03.573Z,56.70
2019-03-24T10:04:33.902Z,53.07
2019-03-24T10:07:03.781Z,53.63
2019-03-24T10:09:33.842Z,55.27
2019-03-24T10:12:03.757Z,53.47
2019-03-24T10:14:34.144Z,50.53
2019-03-24T10:17:04.966Z,51.20
2019-03-24T10:19:34.949Z,48.20
2019-03-24T10:22:04.838Z,49.25
2019-03-24T10:24:34.652Z,50.53
2019-03-24T10:27:04.436Z,50.57
2019-03-24T10:29:34.787Z,48.78
2019-03-24T10:32:04.684Z,50.88
2019-03-24T10:34:34.524Z,59.10
2019-03-24T10:37:04.750Z,42.77
2019-03-24T10:39:35.029Z,45.67
2019-03-24T10:42:04.910Z,45.08
2019-03-24T10:44:34.634Z,44.67
2019-03-24T10:47:04.444Z,46.00
2019-03-24T10:49:34.210Z,44.97
2019-03-24T10:52:06.551Z,47.08
2019-03-24T10:54:36.731Z,48.85
2019-03-24T10:57:06.636Z,48.33
2019-03-24T10:59:39.639Z,57.07
2019-03-24T11:02:09.467Z,49.38
2019-03-24T11:04:40.621Z,46.17
2019-03-24T11:07:10.922Z,50.07
2019-03-24T11:09:41.062Z,45.63
2019-03-24T11:12:11.334Z,47.45
2019-03-24T11:14:41.175Z,48.37
2019-03-24T11:17:11.717Z,49.33
2019-03-24T11:19:44.046Z,46.80
2019-03-24T11:22:15.105Z,48.00
2019-03-24T11:24:44.888Z,46.83
2019-03-24T11:27:14.947Z,49.10
2019-03-24T11:29:45.662Z,46.03
2019-03-24T11:32:15.602Z,45.20
2019-03-24T11:34:45.373Z,48.63
2019-03-24T11:37:15.183Z,48.47
2019-03-24T11:39:45.289Z,45.77
2019-03-24T11:42:15.395Z,52.20
2019-03-24T11:44:45.547Z,44.37
2019-03-24T11:47:26.057Z,44.83
2019-03-24T11:49:49.070Z,44.73
2019-03-24T11:52:18.762Z,43.23
2019-03-24T11:54:49.069Z,36.60
2019-03-24T11:57:18.891Z,38.70
2019-03-24T11:59:49.240Z,39.67
2019-03-24T12:02:19.691Z,44.77
2019-03-24T12:04:50.003Z,41.07
2019-03-24T12:07:19.989Z,38.98
2019-03-24T12:09:51.346Z,40.73
2019-03-24T12:12:21.555Z,38.53
2019-03-24T12:14:53.909Z,39.25
2019-03-24T12:17:24.127Z,37.90
2019-03-24T12:19:57.049Z,35.37
2019-03-24T12:22:26.004Z,39.97
2019-03-24T12:24:55.853Z,32.03
2019-03-24T12:27:25.692Z,34.40
2019-03-24T12:29:56.281Z,36.67
2019-03-24T12:32:38.794Z,32.80
2019-03-24T12:35:37.166Z,31.27
2019-03-24T12:38:21.761Z,34.07
2019-03-24T12:40:57.064Z,32.98
2019-03-24T12:43:36.142Z,30.60
2019-03-24T12:46:45.497Z,36.33
2019-03-24T12:49:24.880Z,29.73
2019-03-24T12:51:59.325Z,31.40
2019-03-24T12:54:35.367Z,33.58
2019-03-24T12:57:12.223Z,31.47
2019-03-24T13:08:05.236Z,32.90
2019-03-24T13:21:16.188Z,31.97
2019-03-24T13:23:55.211Z,32.53
2019-03-24T13:26:28.632Z,35.00
2019-03-24T13:28:58.641Z,38.90
2019-03-24T13:31:31.821Z,37.33
2019-03-24T13:41:50.154Z,38.70
2019-03-24T13:44:22.681Z,36.67
2019-03-24T13:47:04.173Z,38.70
2019-03-24T13:49:37.266Z,43.33
2019-03-24T13:57:28.080Z,37.40
2019-03-24T13:59:12.040Z,34.93
2019-03-24T14:01:42.013Z,37.40
2019-03-24T14:04:11.937Z,35.55
2019-03-24T14:06:42.037Z,37.93
2019-03-24T14:09:13.692Z,35.50
2019-03-24T14:11:43.544Z,33.37
2019-03-24T14:14:13.390Z,32.85
2019-03-24T14:16:43.172Z,37.03
2019-03-24T14:19:13.119Z,35.53
2019-03-24T14:21:43.371Z,38.30
2019-03-24T14:24:13.181Z,33.43
2019-03-24T14:26:43.066Z,30.10
2019-03-24T14:29:13.007Z,35.87
2019-03-24T14:31:43.231Z,35.93
2019-03-24T14:34:13.688Z,34.48
2019-03-24T14:36:46.406Z,37.40
2019-03-24T14:40:04.466Z,33.50
2019-03-24T14:43:33.697Z,33.03
2019-03-24T14:46:25.609Z,33.43
2019-03-24T14:48:54.358Z,35.27
2019-03-24T14:51:26.537Z,31.93
2019-03-24T14:54:09.904Z,37.50
2019-03-24T15:04:23.117Z,26.57
2019-03-24T15:07:10.861Z,31.10
2019-03-24T15:09:50.859Z,36.63
2019-03-24T15:12:19.875Z,32.03
2019-03-24T15:15:02.509Z,30.00
2019-03-24T15:17:51.455Z,29.30
2019-03-24T15:20:24.710Z,24.20
2019-03-24T15:22:57.405Z,27.33
2019-03-24T15:25:36.528Z,27.47
2019-03-24T15:28:10.430Z,27.00
2019-03-24T15:30:40.348Z,28.27
2019-03-24T15:33:10.663Z,28.30
2019-03-24T15:35:40.629Z,25.03
2019-03-24T15:38:10.480Z,23.55
2019-03-24T15:40:41.262Z,24.30
2019-03-24T15:43:11.179Z,21.70
2019-03-24T15:45:41.490Z,24.50
2019-03-24T15:48:11.411Z,26.63
2019-03-24T15:50:41.293Z,22.90
2019-03-24T15:53:11.839Z,21.53
2019-03-24T15:55:43.243Z,22.70
2019-03-24T15:58:13.688Z,23.27
2019-03-24T16:00:45.956Z,26.27
2019-03-24T16:03:15.813Z,22.97
2019-03-24T16:05:49.206Z,26.17
2019-03-24T16:08:19.143Z,22.40
2019-03-24T16:10:48.914Z,23.30
2019-03-24T16:13:18.808Z,18.90
2019-03-24T16:15:48.681Z,26.87
2019-03-24T16:18:18.535Z,23.80
2019-03-24T16:20:48.595Z,25.87
2019-03-24T16:23:19.170Z,20.35
2019-03-24T16:25:49.046Z,24.10
2019-03-24T16:28:18.926Z,21.65
2019-03-24T16:30:48.808Z,21.35
2019-03-24T16:33:18.705Z,21.00
2019-03-24T16:35:48.613Z,22.30
2019-03-24T16:38:18.689Z,18.20
2019-03-24T16:40:49.200Z,20.23
2019-03-24T16:43:19.080Z,21.87
2019-03-24T16:45:48.857Z,19.73
2019-03-24T16:48:19.106Z,19.90
2019-03-24T16:50:49.229Z,18.87
2019-03-24T16:53:19.194Z,21.73
2019-03-24T16:55:49.516Z,18.53
2019-03-24T16:58:19.483Z,22.53
2019-03-24T17:00:49.489Z,21.13
2019-03-24T17:03:19.430Z,20.03
2019-03-24T17:05:49.622Z,19.70
2019-03-24T17:08:19.719Z,22.33
2019-03-24T17:10:51.066Z,19.80
2019-03-24T17:13:21.023Z,25.82
2019-03-24T17:15:51.048Z,20.93
2019-03-24T17:18:25.213Z,20.73
2019-03-24T17:20:55.048Z,21.60
2019-03-24T17:23:24.941Z,23.97
2019-03-24T17:25:54.831Z,22.02
2019-03-24T17:28:24.701Z,21.90
2019-03-24T17:30:54.790Z,23.30
2019-03-24T17:33:25.089Z,23.73
2019-03-24T17:35:55.657Z,23.57
2019-03-24T17:38:25.566Z,23.70
2019-03-24T17:40:55.677Z,19.73
2019-03-24T17:43:25.563Z,19.40
2019-03-24T17:45:55.416Z,25.00
2019-03-24T17:48:25.707Z,18.10
2019-03-24T17:50:55.504Z,18.40
2019-03-24T17:53:25.376Z,17.10
2019-03-24T17:55:55.288Z,13.53
2019-03-24T17:58:25.230Z,19.57
2019-03-24T18:00:56.543Z,26.67
2019-03-24T18:03:27.172Z,17.90
2019-03-24T18:05:59.559Z,21.00
2019-03-24T18:08:29.113Z,19.87
2019-03-24T18:10:58.923Z,22.87
2019-03-24T18:13:28.829Z,22.00
2019-03-24T18:15:58.657Z,19.33
2019-03-24T18:18:28.515Z,19.90
2019-03-24T18:20:58.446Z,23.90
2019-03-24T18:23:28.371Z,20.48
2019-03-24T18:25:58.713Z,20.97
2019-03-24T18:28:28.611Z,25.90
2019-03-24T18:30:58.543Z,20.87
2019-03-24T18:33:28.405Z,22.80
2019-03-24T18:35:58.392Z,22.07
2019-03-24T18:38:28.293Z,19.83
2019-03-24T18:40:58.192Z,25.30
2019-03-24T18:43:28.056Z,23.93
2019-03-24T18:45:58.352Z,29.52
2019-03-24T18:48:28.128Z,21.63
2019-03-24T18:50:57.924Z,27.50
2019-03-24T18:53:27.752Z,22.55
2019-03-24T18:55:57.799Z,25.95
2019-03-24T18:58:28.032Z,23.23
2019-03-24T19:00:57.770Z,23.60
2019-03-24T19:03:27.595Z,18.67
2019-03-24T19:05:57.482Z,22.07
2019-03-24T19:08:27.379Z,26.80
2019-03-24T19:10:57.880Z,16.97
2019-03-24T19:13:27.717Z,22.37
2019-03-24T19:15:58.311Z,21.97
2019-03-24T19:18:28.175Z,25.47
2019-03-24T19:20:58.115Z,22.03
2019-03-24T19:23:27.958Z,20.77
2019-03-24T19:25:57.792Z,23.80
2019-03-24T19:28:27.619Z,22.57
2019-03-24T19:30:57.488Z,20.67
2019-03-24T19:33:29.541Z,16.70
2019-03-24T19:35:59.147Z,16.67
2019-03-24T19:38:30.672Z,18.90
2019-03-24T19:41:00.883Z,17.63
2019-03-24T19:43:30.811Z,20.32
2019-03-24T19:46:00.693Z,20.87
2019-03-24T19:48:30.618Z,15.97
2019-03-24T19:51:00.854Z,16.50
2019-03-24T19:53:30.743Z,17.73
2019-03-24T19:56:00.562Z,20.10
2019-03-24T19:58:30.438Z,13.23
2019-03-24T20:01:00.312Z,14.40
2019-03-24T20:03:30.191Z,14.10
2019-03-24T20:06:00.052Z,10.50
2019-03-24T20:08:29.898Z,8.40
2019-03-24T20:11:01.255Z,12.53
2019-03-24T20:13:31.328Z,12.27
2019-03-24T20:16:01.188Z,7.63
2019-03-24T20:18:30.989Z,12.93
2019-03-24T20:21:01.308Z,11.68
2019-03-24T20:23:31.627Z,12.80
2019-03-24T20:26:01.483Z,10.50
2019-03-24T20:28:31.355Z,8.23
2019-03-24T20:31:01.198Z,13.43
2019-03-24T20:33:32.555Z,8.67
2019-03-24T20:36:02.596Z,9.80
2019-03-24T20:38:32.821Z,10.03
2019-03-24T20:41:02.787Z,9.70
2019-03-24T20:43:33.566Z,6.70
2019-03-24T20:46:03.671Z,10.23
2019-03-24T20:48:33.732Z,6.83
2019-03-24T20:51:03.565Z,7.60
2019-03-24T20:53:33.913Z,9.50
2019-03-24T20:56:03.792Z,6.83
2019-03-24T20:58:33.690Z,4.07
2019-03-24T21:01:03.762Z,7.90
2019-03-24T21:03:33.727Z,7.67
2019-03-24T21:06:03.803Z,5.95
2019-03-24T21:08:33.617Z,8.10
2019-03-24T21:11:03.587Z,9.43
2019-03-24T21:13:33.875Z,9.20
2019-03-24T21:16:04.202Z,10.10
2019-03-24T21:18:34.018Z,6.30
2019-03-24T21:21:03.766Z,6.97
2019-03-24T21:23:33.531Z,6.27
2019-03-24T21:26:03.292Z,7.73
2019-03-24T21:28:33.436Z,7.60
2019-03-24T21:31:03.191Z,8.35
2019-03-24T21:33:33.485Z,8.30
2019-03-24T21:36:04.184Z,6.63
2019-03-24T21:38:36.031Z,6.20
2019-03-24T21:41:06.020Z,3.73
2019-03-24T21:43:36.750Z,5.70
2019-03-24T21:46:12.463Z,9.30
2019-03-24T21:48:42.253Z,9.00
2019-03-24T21:51:41.542Z,7.97
2019-03-24T21:54:14.601Z,6.43
2019-03-24T21:56:44.825Z,5.30
2019-03-24T21:59:15.543Z,7.97
2019-03-24T22:01:45.847Z,8.53
2019-03-24T22:04:16.133Z,8.00
2019-03-24T22:06:46.245Z,5.33
2019-03-24T22:09:16.111Z,8.53
2019-03-24T22:11:45.926Z,5.47
2019-03-24T22:14:15.681Z,4.58
2019-03-24T22:16:45.392Z,4.60
2019-03-24T22:19:15.787Z,8.68
2019-03-24T22:21:45.801Z,3.90
2019-03-24T22:24:15.577Z,6.33
2019-03-24T22:26:45.769Z,2.83
2019-03-24T22:29:16.032Z,3.97
2019-03-24T22:31:46.112Z,6.90
2019-03-24T22:34:16.000Z,4.87
2019-03-24T22:36:45.958Z,6.25
2019-03-24T22:39:15.765Z,9.28
2019-03-24T22:41:45.571Z,5.17
2019-03-24T22:44:15.393Z,12.93
2019-03-24T22:46:45.701Z,5.40
2019-03-24T22:49:16.106Z,7.23
2019-03-24T22:51:45.939Z,7.70
2019-03-24T22:54:16.015Z,6.30
2019-03-24T22:56:45.900Z,6.62
2019-03-24T22:59:16.907Z,7.60
2019-03-24T23:01:48.524Z,7.33
2019-03-24T23:04:19.071Z,5.60
2019-03-24T23:06:49.270Z,6.83
2019-03-24T23:09:19.165Z,5.40
2019-03-24T23:11:49.751Z,5.87
2019-03-24T23:14:19.791Z,4.58
2019-03-24T23:16:49.589Z,9.70
2019-03-24T23:19:19.320Z,6.83
2019-03-24T23:21:50.018Z,6.10
2019-03-24T23:24:19.798Z,8.10
2019-03-24T23:26:50.434Z,4.60
2019-03-24T23:29:20.223Z,8.00
2019-03-24T23:31:51.562Z,6.27
2019-03-24T23:34:21.420Z,7.03
2019-03-24T23:36:51.516Z,8.67
2019-03-24T23:39:21.555Z,9.33
2019-03-24T23:41:51.367Z,6.63
2019-03-24T23:44:21.161Z,9.33
2019-03-24T23:46:51.328Z,6.80
2019-03-24T23:49:21.519Z,9.50
2019-03-24T23:51:51.276Z,7.90
2019-03-24T23:54:27.088Z,7.20
2019-03-24T23:56:52.710Z,7.80
2019-03-24T23:59:22.486Z,9.50
