createdAt,value
2019-06-15T00:00:17.912Z,0.00
2019-06-15T00:01:17.879Z,0.00
2019-06-15T00:02:17.867Z,0.00
2019-06-15T00:03:17.848Z,0.00
2019-06-15T00:04:17.851Z,0.00
2019-06-15T00:05:17.819Z,0.00
2019-06-15T00:06:17.813Z,0.00
2019-06-15T00:07:17.786Z,0.00
2019-06-15T00:08:17.781Z,0.00
2019-06-15T00:09:17.763Z,0.00
2019-06-15T00:10:17.752Z,0.00
2019-06-15T00:11:17.727Z,0.00
2019-06-15T00:12:17.713Z,0.00
2019-06-15T00:13:17.693Z,0.00
2019-06-15T00:14:17.676Z,0.00
2019-06-15T00:15:17.665Z,0.00
2019-06-15T00:16:17.657Z,0.00
2019-06-15T00:17:17.631Z,0.00
2019-06-15T00:18:17.618Z,0.00
2019-06-15T00:19:17.600Z,0.00
2019-06-15T00:20:17.586Z,0.00
2019-06-15T00:21:17.571Z,0.00
2019-06-15T00:22:17.552Z,0.00
2019-06-15T00:23:17.544Z,0.00
2019-06-15T00:24:17.521Z,0.00
2019-06-15T00:25:17.506Z,0.00
2019-06-15T00:26:17.494Z,0.00
2019-06-15T00:27:17.483Z,0.00
2019-06-15T00:28:17.457Z,0.00
2019-06-15T00:29:17.447Z,0.00
2019-06-15T00:30:17.431Z,0.00
2019-06-15T00:31:17.416Z,0.00
2019-06-15T00:32:17.396Z,0.00
2019-06-15T00:33:17.378Z,0.00
2019-06-15T00:34:17.371Z,0.00
2019-06-15T00:35:17.352Z,0.00
2019-06-15T00:36:17.332Z,0.00
2019-06-15T00:37:17.320Z,0.00
2019-06-15T00:38:17.299Z,0.00
2019-06-15T00:39:17.283Z,0.00
2019-06-15T00:40:17.274Z,0.00
2019-06-15T00:41:17.252Z,0.00
2019-06-15T00:42:17.236Z,0.00
2019-06-15T00:43:17.219Z,0.00
2019-06-15T00:44:17.202Z,0.00
2019-06-15T00:45:17.186Z,0.00
2019-06-15T00:46:17.171Z,0.00
2019-06-15T00:47:17.156Z,0.00
2019-06-15T00:48:17.142Z,0.00
2019-06-15T00:49:17.130Z,0.00
2019-06-15T00:50:17.106Z,0.00
2019-06-15T00:51:17.098Z,0.00
2019-06-15T00:52:17.078Z,0.00
2019-06-15T00:53:17.058Z,0.00
2019-06-15T00:54:17.042Z,0.00
2019-06-15T00:55:17.033Z,0.00
2019-06-15T00:56:17.014Z,0.00
2019-06-15T00:57:16.993Z,0.00
2019-06-15T00:58:16.978Z,0.00
2019-06-15T00:59:16.976Z,0.00
2019-06-15T01:00:16.962Z,0.00
2019-06-15T01:01:16.934Z,0.00
2019-06-15T01:02:16.910Z,0.00
2019-06-15T01:03:16.900Z,0.00
2019-06-15T01:04:16.887Z,0.00
2019-06-15T01:05:16.863Z,0.00
2019-06-15T01:06:16.845Z,0.00
2019-06-15T01:07:16.829Z,0.00
2019-06-15T01:08:16.817Z,0.00
2019-06-15T01:09:16.809Z,0.00
2019-06-15T01:10:16.783Z,0.00
2019-06-15T01:11:16.769Z,0.00
2019-06-15T01:12:16.762Z,0.00
2019-06-15T01:13:16.733Z,0.00
2019-06-15T01:14:16.717Z,0.00
2019-06-15T01:15:16.700Z,0.00
2019-06-15T01:16:16.688Z,0.00
2019-06-15T01:17:16.671Z,0.00
2019-06-15T01:18:16.656Z,0.00
2019-06-15T01:19:16.634Z,0.00
2019-06-15T01:20:16.619Z,0.00
2019-06-15T01:21:16.600Z,0.00
2019-06-15T01:22:16.585Z,0.00
2019-06-15T01:23:16.571Z,0.00
2019-06-15T01:24:16.560Z,0.00
2019-06-15T01:25:16.539Z,0.00
2019-06-15T01:26:16.520Z,0.00
2019-06-15T01:27:16.504Z,0.00
2019-06-15T01:28:16.491Z,0.00
2019-06-15T01:29:16.477Z,0.00
2019-06-15T01:30:16.453Z,0.00
2019-06-15T01:31:16.439Z,0.00
2019-06-15T01:32:16.442Z,0.00
2019-06-15T01:33:16.410Z,0.00
2019-06-15T01:34:16.388Z,0.00
2019-06-15T01:35:16.369Z,0.00
2019-06-15T01:36:16.353Z,0.00
2019-06-15T01:37:16.337Z,0.00
2019-06-15T01:38:16.324Z,0.00
2019-06-15T01:39:16.307Z,0.00
2019-06-15T01:40:16.291Z,0.00
2019-06-15T01:41:16.278Z,0.00
2019-06-15T01:42:16.260Z,0.00
2019-06-15T01:43:16.244Z,0.00
2019-06-15T01:44:16.228Z,0.00
2019-06-15T01:45:16.207Z,0.00
2019-06-15T01:46:16.191Z,0.00
2019-06-15T01:47:16.177Z,0.00
2019-06-15T01:48:16.162Z,0.00
2019-06-15T01:49:16.141Z,0.00
2019-06-15T01:50:16.131Z,0.00
2019-06-15T01:51:16.110Z,0.00
2019-06-15T01:52:16.092Z,0.00
2019-06-15T01:53:16.078Z,0.00
2019-06-15T01:54:16.067Z,0.00
2019-06-15T01:55:20.886Z,0.00
2019-06-15T01:56:16.027Z,0.00
2019-06-15T01:57:16.028Z,0.00
2019-06-15T01:58:15.998Z,0.00
2019-06-15T01:59:15.976Z,0.00
2019-06-15T02:00:15.960Z,0.00
2019-06-15T02:01:15.952Z,0.00
2019-06-15T02:02:15.929Z,0.00
2019-06-15T02:03:15.915Z,0.00
2019-06-15T02:04:15.893Z,0.00
2019-06-15T02:05:15.876Z,0.00
2019-06-15T02:06:15.860Z,0.00
2019-06-15T02:07:15.850Z,0.00
2019-06-15T02:08:15.826Z,0.00
2019-06-15T02:09:15.807Z,0.00
2019-06-15T02:10:15.792Z,0.00
2019-06-15T02:11:15.775Z,0.00
2019-06-15T02:12:15.775Z,0.00
2019-06-15T02:13:15.745Z,0.00
2019-06-15T02:14:15.726Z,0.00
2019-06-15T02:15:15.716Z,0.00
2019-06-15T02:16:15.693Z,0.00
2019-06-15T02:17:15.687Z,0.00
2019-06-15T02:18:15.674Z,0.00
2019-06-15T02:19:15.651Z,0.00
2019-06-15T02:20:15.660Z,0.00
2019-06-15T02:21:15.668Z,0.00
2019-06-15T02:22:15.596Z,0.00
2019-06-15T02:23:15.578Z,0.00
2019-06-15T02:24:15.559Z,0.00
2019-06-15T02:25:15.548Z,0.00
2019-06-15T02:26:15.524Z,0.00
2019-06-15T02:27:15.511Z,0.00
2019-06-15T02:28:15.500Z,0.00
2019-06-15T02:29:15.481Z,0.00
2019-06-15T02:30:15.465Z,0.00
2019-06-15T02:31:15.440Z,0.00
2019-06-15T02:32:15.424Z,0.00
2019-06-15T02:33:15.410Z,0.00
2019-06-15T02:34:15.389Z,0.00
2019-06-15T02:35:15.380Z,0.00
2019-06-15T02:36:15.356Z,0.00
2019-06-15T02:37:15.343Z,0.00
2019-06-15T02:38:15.322Z,0.00
2019-06-15T02:39:15.306Z,0.00
2019-06-15T02:40:15.291Z,0.00
2019-06-15T02:41:15.274Z,0.00
2019-06-15T02:42:15.255Z,0.00
2019-06-15T02:43:15.237Z,0.00
2019-06-15T02:44:15.223Z,0.00
2019-06-15T02:45:15.204Z,0.00
2019-06-15T02:46:15.187Z,0.00
2019-06-15T02:47:15.170Z,0.00
2019-06-15T02:48:15.152Z,0.00
2019-06-15T02:49:15.135Z,0.00
2019-06-15T02:50:15.120Z,0.00
2019-06-15T02:51:15.102Z,0.00
2019-06-15T02:52:15.086Z,0.00
2019-06-15T02:53:15.067Z,0.00
2019-06-15T02:54:15.050Z,0.00
2019-06-15T02:55:15.042Z,0.00
2019-06-15T02:56:15.018Z,0.00
2019-06-15T02:57:15.002Z,0.00
2019-06-15T02:58:14.984Z,0.00
2019-06-15T02:59:14.967Z,0.00
2019-06-15T03:00:14.950Z,0.00
2019-06-15T03:01:14.934Z,0.00
2019-06-15T03:02:14.920Z,0.00
2019-06-15T03:03:14.899Z,0.00
2019-06-15T03:04:14.883Z,0.00
2019-06-15T03:05:14.867Z,0.00
2019-06-15T03:06:14.853Z,0.00
2019-06-15T03:07:14.883Z,0.00
2019-06-15T03:08:14.820Z,0.00
2019-06-15T03:09:14.800Z,0.00
2019-06-15T03:10:14.781Z,0.00
2019-06-15T03:11:14.765Z,0.00
2019-06-15T03:12:14.749Z,0.00
2019-06-15T03:13:14.739Z,0.00
2019-06-15T03:14:14.727Z,0.00
2019-06-15T03:15:14.702Z,0.00
2019-06-15T03:16:14.682Z,0.00
2019-06-15T03:17:14.665Z,0.00
2019-06-15T03:18:14.653Z,0.00
2019-06-15T03:19:14.635Z,0.00
2019-06-15T03:20:14.616Z,0.00
2019-06-15T03:21:14.599Z,0.00
2019-06-15T03:22:14.591Z,0.00
2019-06-15T03:23:14.567Z,0.00
2019-06-15T03:24:14.570Z,0.00
2019-06-15T03:25:14.550Z,0.00
2019-06-15T03:26:14.519Z,0.00
2019-06-15T03:27:14.501Z,0.00
2019-06-15T03:28:14.487Z,0.00
2019-06-15T03:29:14.466Z,0.00
2019-06-15T03:30:14.454Z,0.00
2019-06-15T03:31:14.435Z,0.00
2019-06-15T03:32:14.425Z,0.00
2019-06-15T03:33:14.403Z,0.00
2019-06-15T03:34:14.384Z,0.00
2019-06-15T03:35:14.374Z,0.00
2019-06-15T03:36:14.431Z,0.00
2019-06-15T03:37:14.339Z,0.00
2019-06-15T03:38:14.326Z,0.00
2019-06-15T03:39:14.302Z,0.00
2019-06-15T03:40:14.296Z,0.00
2019-06-15T03:41:14.270Z,0.00
2019-06-15T03:42:14.251Z,0.00
2019-06-15T03:43:14.235Z,0.00
2019-06-15T03:44:14.221Z,0.00
2019-06-15T03:45:14.207Z,0.00
2019-06-15T03:46:14.188Z,0.00
2019-06-15T03:47:14.174Z,0.00
2019-06-15T03:48:14.210Z,0.00
2019-06-15T03:49:14.137Z,0.00
2019-06-15T03:50:14.122Z,0.00
2019-06-15T03:51:14.110Z,0.00
2019-06-15T03:52:14.090Z,0.00
2019-06-15T03:53:14.073Z,0.00
2019-06-15T03:54:14.054Z,0.00
2019-06-15T03:55:14.035Z,0.00
2019-06-15T03:56:21.578Z,0.00
2019-06-15T03:57:14.004Z,0.00
2019-06-15T03:58:13.988Z,0.00
2019-06-15T03:59:13.979Z,0.00
2019-06-15T04:00:13.952Z,0.00
2019-06-15T04:01:13.934Z,0.00
2019-06-15T04:02:13.920Z,0.00
2019-06-15T04:03:13.903Z,0.00
2019-06-15T04:04:13.886Z,0.00
2019-06-15T04:05:13.872Z,0.00
2019-06-15T04:06:13.852Z,0.00
2019-06-15T04:07:13.838Z,0.00
2019-06-15T04:08:13.818Z,0.00
2019-06-15T04:09:13.817Z,0.00
2019-06-15T04:10:13.786Z,0.00
2019-06-15T04:11:13.770Z,5.63
2019-06-15T04:12:13.752Z,5.63
2019-06-15T04:13:13.738Z,5.63
2019-06-15T04:14:13.722Z,5.63
2019-06-15T04:15:13.703Z,5.63
2019-06-15T04:16:13.686Z,5.63
2019-06-15T04:17:13.696Z,5.63
2019-06-15T04:18:13.653Z,5.63
2019-06-15T04:19:13.637Z,5.63
2019-06-15T04:20:13.621Z,5.63
2019-06-15T04:21:13.604Z,5.63
2019-06-15T04:22:13.594Z,5.63
2019-06-15T04:23:13.567Z,5.63
2019-06-15T04:24:13.555Z,5.63
2019-06-15T04:25:13.536Z,5.63
2019-06-15T04:26:13.523Z,5.63
2019-06-15T04:27:13.560Z,5.63
2019-06-15T04:28:13.489Z,5.63
2019-06-15T04:29:13.467Z,5.63
2019-06-15T04:30:13.452Z,5.63
2019-06-15T04:31:13.448Z,5.63
2019-06-15T04:32:13.420Z,5.63
2019-06-15T04:33:13.406Z,5.63
2019-06-15T04:34:13.385Z,5.63
2019-06-15T04:35:13.373Z,5.63
2019-06-15T04:36:13.351Z,5.63
2019-06-15T04:37:13.339Z,5.63
2019-06-15T04:38:13.319Z,5.63
2019-06-15T04:39:13.306Z,5.63
2019-06-15T04:40:13.287Z,5.63
2019-06-15T04:41:13.280Z,5.63
2019-06-15T04:42:13.259Z,5.63
2019-06-15T04:43:13.239Z,5.63
2019-06-15T04:44:13.225Z,5.63
2019-06-15T04:45:13.204Z,5.63
2019-06-15T04:46:13.192Z,5.63
2019-06-15T04:47:13.171Z,5.63
2019-06-15T04:48:13.155Z,5.63
2019-06-15T04:49:13.142Z,5.63
2019-06-15T04:50:13.125Z,5.63
2019-06-15T04:51:13.125Z,5.63
2019-06-15T04:52:13.115Z,5.63
2019-06-15T04:53:14.883Z,5.63
2019-06-15T04:54:13.055Z,5.63
2019-06-15T04:55:13.039Z,5.63
2019-06-15T04:56:13.022Z,5.63
2019-06-15T04:57:13.006Z,5.63
2019-06-15T04:58:12.989Z,5.63
2019-06-15T04:59:12.972Z,5.63
2019-06-15T05:00:12.969Z,5.63
2019-06-15T05:01:12.947Z,5.63
2019-06-15T05:02:12.931Z,5.63
2019-06-15T05:03:12.907Z,11.25
2019-06-15T05:04:12.896Z,11.25
2019-06-15T05:05:12.877Z,11.25
2019-06-15T05:06:12.861Z,11.25
2019-06-15T05:07:12.840Z,11.25
2019-06-15T05:08:12.827Z,11.25
2019-06-15T05:09:12.877Z,11.25
2019-06-15T05:10:12.812Z,11.25
2019-06-15T05:11:12.788Z,11.25
2019-06-15T05:12:12.776Z,11.25
2019-06-15T05:13:12.746Z,11.25
2019-06-15T05:14:12.729Z,11.25
2019-06-15T05:15:12.710Z,11.25
2019-06-15T05:16:12.700Z,11.25
2019-06-15T05:17:12.686Z,11.25
2019-06-15T05:18:12.660Z,11.25
2019-06-15T05:19:12.653Z,11.25
2019-06-15T05:20:12.629Z,11.25
2019-06-15T05:21:12.617Z,16.88
2019-06-15T05:22:12.607Z,16.88
2019-06-15T05:23:12.585Z,16.88
2019-06-15T05:24:12.562Z,16.88
2019-06-15T05:25:12.548Z,11.25
2019-06-15T05:26:12.530Z,11.25
2019-06-15T05:27:12.514Z,5.63
2019-06-15T05:28:12.499Z,5.63
2019-06-15T05:29:12.483Z,5.63
2019-06-15T05:30:12.471Z,5.63
2019-06-15T05:31:12.451Z,5.63
2019-06-15T05:32:12.442Z,5.63
2019-06-15T05:33:12.415Z,5.63
2019-06-15T05:34:12.400Z,5.63
2019-06-15T05:35:12.494Z,11.25
2019-06-15T05:36:12.371Z,11.25
2019-06-15T05:37:12.349Z,11.25
2019-06-15T05:38:12.335Z,11.25
2019-06-15T05:39:12.315Z,11.25
2019-06-15T05:40:12.299Z,11.25
2019-06-15T05:41:15.031Z,11.25
2019-06-15T05:42:12.266Z,11.25
2019-06-15T05:43:12.276Z,16.88
2019-06-15T05:44:12.244Z,16.88
2019-06-15T05:45:12.215Z,16.88
2019-06-15T05:46:12.203Z,16.88
2019-06-15T05:47:12.184Z,16.88
2019-06-15T05:48:12.170Z,16.88
2019-06-15T05:49:12.150Z,16.88
2019-06-15T05:50:12.136Z,16.88
2019-06-15T05:51:12.116Z,16.88
2019-06-15T05:52:12.111Z,16.88
2019-06-15T05:53:12.082Z,16.88
2019-06-15T05:54:12.067Z,16.88
2019-06-15T05:55:12.057Z,16.88
2019-06-15T05:56:12.038Z,11.25
2019-06-15T05:57:21.115Z,11.25
2019-06-15T05:58:11.999Z,11.25
2019-06-15T05:59:11.984Z,11.25
2019-06-15T06:00:11.986Z,11.25
2019-06-15T06:01:11.962Z,11.25
2019-06-15T06:02:11.938Z,11.25
2019-06-15T06:03:11.919Z,11.25
2019-06-15T06:04:11.908Z,11.25
2019-06-15T06:05:11.886Z,11.25
2019-06-15T06:06:11.869Z,11.25
2019-06-15T06:07:11.850Z,11.25
2019-06-15T06:08:11.833Z,11.25
2019-06-15T06:09:11.817Z,11.25
2019-06-15T06:10:11.816Z,16.88
2019-06-15T06:11:11.791Z,16.88
2019-06-15T06:12:11.773Z,16.88
2019-06-15T06:13:11.763Z,16.88
2019-06-15T06:14:11.741Z,16.88
2019-06-15T06:15:11.720Z,16.88
2019-06-15T06:16:11.706Z,16.88
2019-06-15T06:17:11.692Z,16.88
2019-06-15T06:18:11.669Z,11.25
2019-06-15T06:19:11.665Z,11.25
2019-06-15T06:20:11.633Z,11.25
2019-06-15T06:21:11.619Z,5.63
2019-06-15T06:22:11.603Z,5.63
2019-06-15T06:23:11.580Z,5.63
2019-06-15T06:24:11.579Z,5.63
2019-06-15T06:25:11.549Z,5.63
2019-06-15T06:26:11.540Z,5.63
2019-06-15T06:27:11.516Z,5.63
2019-06-15T06:28:11.503Z,5.63
2019-06-15T06:29:11.480Z,5.63
2019-06-15T06:30:11.472Z,5.63
2019-06-15T06:31:11.460Z,5.63
2019-06-15T06:32:11.431Z,5.63
2019-06-15T06:33:11.416Z,5.63
2019-06-15T06:34:11.403Z,11.25
2019-06-15T06:35:11.382Z,11.25
2019-06-15T06:36:11.365Z,16.88
2019-06-15T06:37:11.347Z,16.88
2019-06-15T06:38:11.331Z,16.88
2019-06-15T06:39:11.314Z,16.88
2019-06-15T06:40:11.302Z,16.88
2019-06-15T06:41:13.467Z,16.88
2019-06-15T06:42:11.265Z,16.88
2019-06-15T06:43:11.249Z,16.88
2019-06-15T06:44:11.231Z,16.88
2019-06-15T06:45:11.212Z,16.88
2019-06-15T06:46:11.197Z,16.88
2019-06-15T06:47:11.181Z,22.50
2019-06-15T06:48:11.163Z,22.50
2019-06-15T06:49:11.146Z,22.50
2019-06-15T06:50:11.129Z,22.50
2019-06-15T06:51:11.120Z,22.50
2019-06-15T06:52:11.098Z,28.13
2019-06-15T06:53:11.078Z,33.75
2019-06-15T06:54:11.066Z,33.75
2019-06-15T06:55:11.050Z,33.75
2019-06-15T06:56:11.038Z,28.13
2019-06-15T06:57:11.012Z,22.50
2019-06-15T06:58:10.995Z,22.50
2019-06-15T06:59:10.981Z,22.50
2019-06-15T07:00:11.002Z,28.13
2019-06-15T07:01:10.952Z,33.75
2019-06-15T07:02:10.928Z,28.13
2019-06-15T07:03:10.915Z,28.13
2019-06-15T07:04:10.913Z,22.50
2019-06-15T07:05:10.881Z,22.50
2019-06-15T07:06:10.861Z,22.50
2019-06-15T07:07:10.844Z,28.13
2019-06-15T07:08:10.832Z,28.13
2019-06-15T07:09:10.813Z,33.75
2019-06-15T07:10:10.796Z,28.13
2019-06-15T07:11:10.782Z,28.13
2019-06-15T07:12:10.762Z,28.13
2019-06-15T07:13:10.748Z,28.13
2019-06-15T07:14:10.732Z,33.75
2019-06-15T07:15:10.714Z,33.75
2019-06-15T07:16:10.697Z,33.75
2019-06-15T07:17:10.678Z,33.75
2019-06-15T07:18:10.668Z,33.75
2019-06-15T07:19:10.650Z,33.75
2019-06-15T07:20:10.630Z,33.75
2019-06-15T07:21:10.620Z,33.75
2019-06-15T07:22:10.603Z,33.75
2019-06-15T07:23:10.588Z,33.75
2019-06-15T07:24:10.562Z,33.75
2019-06-15T07:25:10.550Z,33.75
2019-06-15T07:26:10.528Z,33.75
2019-06-15T07:27:10.513Z,33.75
2019-06-15T07:28:10.503Z,33.75
2019-06-15T07:29:10.479Z,28.13
2019-06-15T07:30:10.698Z,22.50
2019-06-15T07:31:10.446Z,22.50
2019-06-15T07:32:10.431Z,16.88
2019-06-15T07:33:10.413Z,16.88
2019-06-15T07:34:10.397Z,11.25
2019-06-15T07:35:10.384Z,11.25
2019-06-15T07:36:10.364Z,11.25
2019-06-15T07:37:10.350Z,11.25
2019-06-15T07:38:10.336Z,11.25
2019-06-15T07:39:10.358Z,11.25
2019-06-15T07:40:10.297Z,11.25
2019-06-15T07:41:10.293Z,11.25
2019-06-15T07:42:10.270Z,11.25
2019-06-15T07:43:10.249Z,11.25
2019-06-15T07:44:10.229Z,11.25
2019-06-15T07:45:10.211Z,11.25
2019-06-15T07:46:10.200Z,11.25
2019-06-15T07:47:10.185Z,11.25
2019-06-15T07:48:10.163Z,11.25
2019-06-15T07:49:10.145Z,11.25
2019-06-15T07:50:10.133Z,11.25
2019-06-15T07:51:10.120Z,11.25
2019-06-15T07:52:10.102Z,11.25
2019-06-15T07:53:10.078Z,11.25
2019-06-15T07:54:10.060Z,16.88
2019-06-15T07:55:10.052Z,16.88
2019-06-15T07:56:10.032Z,11.25
2019-06-15T07:57:10.023Z,11.25
2019-06-15T07:58:23.603Z,11.25
2019-06-15T07:59:09.979Z,5.63
2019-06-15T08:00:09.966Z,5.63
2019-06-15T08:01:09.955Z,5.63
2019-06-15T08:02:09.945Z,5.63
2019-06-15T08:03:09.911Z,0.00
2019-06-15T08:04:09.897Z,0.00
2019-06-15T08:05:09.885Z,5.63
2019-06-15T08:06:09.861Z,5.63
2019-06-15T08:07:09.843Z,5.63
2019-06-15T08:08:09.826Z,5.63
2019-06-15T08:09:09.810Z,5.63
2019-06-15T08:10:09.807Z,5.63
2019-06-15T08:11:09.779Z,5.63
2019-06-15T08:12:09.766Z,5.63
2019-06-15T08:13:09.746Z,5.63
2019-06-15T08:14:09.727Z,5.63
2019-06-15T08:15:09.708Z,5.63
2019-06-15T08:16:09.703Z,5.63
2019-06-15T08:17:09.674Z,5.63
2019-06-15T08:18:09.901Z,5.63
2019-06-15T08:19:09.639Z,5.63
2019-06-15T08:20:09.648Z,5.63
2019-06-15T08:21:09.630Z,5.63
2019-06-15T08:22:09.589Z,5.63
2019-06-15T08:23:09.574Z,5.63
2019-06-15T08:24:09.556Z,5.63
2019-06-15T08:25:09.538Z,5.63
2019-06-15T08:26:09.523Z,11.25
2019-06-15T08:27:09.508Z,11.25
2019-06-15T08:28:09.486Z,11.25
2019-06-15T08:29:09.471Z,11.25
2019-06-15T08:30:09.452Z,11.25
2019-06-15T08:31:09.434Z,11.25
2019-06-15T08:32:09.420Z,11.25
2019-06-15T08:33:09.406Z,11.25
2019-06-15T08:34:09.386Z,11.25
2019-06-15T08:35:09.370Z,11.25
2019-06-15T08:36:09.355Z,11.25
2019-06-15T08:37:09.350Z,11.25
2019-06-15T08:38:09.315Z,11.25
2019-06-15T08:39:09.313Z,11.25
2019-06-15T08:40:09.283Z,11.25
2019-06-15T08:41:09.276Z,11.25
2019-06-15T08:42:09.250Z,11.25
2019-06-15T08:43:09.246Z,11.25
2019-06-15T08:44:09.222Z,16.88
2019-06-15T08:45:09.191Z,16.88
2019-06-15T08:46:09.174Z,16.88
2019-06-15T08:47:09.160Z,11.25
2019-06-15T08:48:09.149Z,11.25
2019-06-15T08:49:09.125Z,11.25
2019-06-15T08:50:09.106Z,11.25
2019-06-15T08:51:09.099Z,11.25
2019-06-15T08:52:09.078Z,11.25
2019-06-15T08:53:09.055Z,11.25
2019-06-15T08:54:09.038Z,5.63
2019-06-15T08:55:09.027Z,5.63
2019-06-15T08:56:09.007Z,5.63
2019-06-15T08:57:08.995Z,11.25
2019-06-15T08:58:08.977Z,5.63
2019-06-15T08:59:08.961Z,5.63
2019-06-15T09:00:08.947Z,5.63
2019-06-15T09:01:08.926Z,11.25
2019-06-15T09:02:08.904Z,11.25
2019-06-15T09:03:08.888Z,5.63
2019-06-15T09:04:08.885Z,11.25
2019-06-15T09:05:08.856Z,5.63
2019-06-15T09:06:08.836Z,5.63
2019-06-15T09:07:08.824Z,5.63
2019-06-15T09:08:08.811Z,5.63
2019-06-15T09:09:08.790Z,5.63
2019-06-15T09:10:08.766Z,11.25
2019-06-15T09:11:08.768Z,11.25
2019-06-15T09:12:08.733Z,11.25
2019-06-15T09:13:08.733Z,11.25
2019-06-15T09:14:08.713Z,11.25
2019-06-15T09:15:08.686Z,11.25
2019-06-15T09:16:08.667Z,11.25
2019-06-15T09:17:08.651Z,11.25
2019-06-15T09:18:08.636Z,16.88
2019-06-15T09:19:08.613Z,16.88
2019-06-15T09:20:08.599Z,22.50
2019-06-15T09:21:08.584Z,28.13
2019-06-15T09:22:08.565Z,28.13
2019-06-15T09:23:08.548Z,33.75
2019-06-15T09:24:08.537Z,33.75
2019-06-15T09:25:08.517Z,33.75
2019-06-15T09:26:08.496Z,33.75
2019-06-15T09:27:08.481Z,33.75
2019-06-15T09:28:08.461Z,33.75
2019-06-15T09:29:11.590Z,39.38
2019-06-15T09:30:08.428Z,39.38
2019-06-15T09:31:08.410Z,39.38
2019-06-15T09:32:08.401Z,50.63
2019-06-15T09:33:08.382Z,45.00
2019-06-15T09:34:18.427Z,50.63
2019-06-15T09:35:08.374Z,45.00
2019-06-15T09:36:08.331Z,39.38
2019-06-15T09:37:08.313Z,33.75
2019-06-15T09:38:08.293Z,33.75
2019-06-15T09:39:08.302Z,33.75
2019-06-15T09:40:08.263Z,33.75
2019-06-15T09:41:08.276Z,28.13
2019-06-15T09:42:08.229Z,28.13
2019-06-15T09:43:08.222Z,28.13
2019-06-15T09:44:08.409Z,28.13
2019-06-15T09:45:08.192Z,22.50
2019-06-15T09:46:08.193Z,22.50
2019-06-15T09:47:08.146Z,22.50
2019-06-15T09:48:08.129Z,28.13
2019-06-15T09:49:08.115Z,33.75
2019-06-15T09:50:08.106Z,39.38
2019-06-15T09:51:08.079Z,39.38
2019-06-15T09:52:08.081Z,33.75
2019-06-15T09:53:08.054Z,28.13
2019-06-15T09:54:08.035Z,22.50
2019-06-15T09:55:08.014Z,16.88
2019-06-15T09:56:08.004Z,16.88
2019-06-15T09:57:07.981Z,11.25
2019-06-15T09:58:07.966Z,11.25
2019-06-15T09:59:07.960Z,11.25
2019-06-15T10:00:07.950Z,11.25
2019-06-15T10:01:07.918Z,11.25
2019-06-15T10:02:07.922Z,16.88
2019-06-15T10:03:07.888Z,22.50
2019-06-15T10:04:07.879Z,22.50
2019-06-15T10:05:07.854Z,16.88
2019-06-15T10:06:11.751Z,16.88
2019-06-15T10:07:07.825Z,16.88
2019-06-15T10:08:07.804Z,16.88
2019-06-15T10:09:07.807Z,16.88
2019-06-15T10:10:07.775Z,16.88
2019-06-15T10:11:07.753Z,16.88
2019-06-15T10:12:07.737Z,16.88
2019-06-15T10:13:07.733Z,22.50
2019-06-15T10:14:07.701Z,28.13
2019-06-15T10:15:07.692Z,28.13
2019-06-15T10:16:07.706Z,28.13
2019-06-15T10:17:07.658Z,22.50
2019-06-15T10:18:07.639Z,28.13
2019-06-15T10:19:07.621Z,28.13
2019-06-15T10:20:07.615Z,28.13
2019-06-15T10:21:07.593Z,28.13
2019-06-15T10:22:07.572Z,28.13
2019-06-15T10:23:07.559Z,28.13
2019-06-15T10:24:07.538Z,22.50
2019-06-15T10:25:07.521Z,22.50
2019-06-15T10:26:07.513Z,22.50
2019-06-15T10:27:07.489Z,22.50
2019-06-15T10:28:07.474Z,28.13
2019-06-15T10:29:07.455Z,28.13
2019-06-15T10:30:07.445Z,28.13
2019-06-15T10:31:07.424Z,22.50
2019-06-15T10:32:07.411Z,22.50
2019-06-15T10:33:07.389Z,16.88
2019-06-15T10:34:07.374Z,16.88
2019-06-15T10:35:07.359Z,22.50
2019-06-15T10:36:09.647Z,22.50
2019-06-15T10:37:07.327Z,22.50
2019-06-15T10:38:07.308Z,22.50
2019-06-15T10:39:07.291Z,16.88
2019-06-15T10:40:07.315Z,16.88
2019-06-15T10:41:07.259Z,16.88
2019-06-15T10:42:07.250Z,16.88
2019-06-15T10:43:07.228Z,16.88
2019-06-15T10:44:07.210Z,16.88
2019-06-15T10:45:07.199Z,16.88
2019-06-15T10:46:07.184Z,16.88
2019-06-15T10:47:07.162Z,16.88
2019-06-15T10:48:07.151Z,16.88
2019-06-15T10:49:07.128Z,16.88
2019-06-15T10:50:07.121Z,16.88
2019-06-15T10:51:07.105Z,16.88
2019-06-15T10:52:07.089Z,11.25
2019-06-15T10:53:07.065Z,11.25
2019-06-15T10:54:07.052Z,11.25
2019-06-15T10:55:07.029Z,11.25
2019-06-15T10:56:07.023Z,11.25
2019-06-15T10:57:07.010Z,11.25
2019-06-15T10:58:06.989Z,11.25
2019-06-15T10:59:06.971Z,11.25
2019-06-15T11:00:07.019Z,5.63
2019-06-15T11:01:06.936Z,5.63
2019-06-15T11:02:06.927Z,5.63
2019-06-15T11:03:06.904Z,0.00
2019-06-15T11:04:06.888Z,0.00
2019-06-15T11:05:06.868Z,0.00
2019-06-15T11:06:06.850Z,0.00
2019-06-15T11:07:06.847Z,0.00
2019-06-15T11:08:06.836Z,0.00
2019-06-15T11:09:06.808Z,5.63
2019-06-15T11:10:06.805Z,5.63
2019-06-15T11:11:06.766Z,11.25
2019-06-15T11:12:06.790Z,11.25
2019-06-15T11:13:06.743Z,16.88
2019-06-15T11:14:06.726Z,16.88
2019-06-15T11:15:06.701Z,16.88
2019-06-15T11:16:06.692Z,16.88
2019-06-15T11:17:06.662Z,16.88
2019-06-15T11:18:06.651Z,16.88
2019-06-15T11:19:06.632Z,22.50
2019-06-15T11:20:06.614Z,22.50
2019-06-15T11:21:06.606Z,22.50
2019-06-15T11:22:06.619Z,22.50
2019-06-15T11:23:06.574Z,22.50
2019-06-15T11:24:06.547Z,22.50
2019-06-15T11:25:06.530Z,22.50
2019-06-15T11:26:06.523Z,16.88
2019-06-15T11:27:06.581Z,16.88
2019-06-15T11:28:06.483Z,16.88
2019-06-15T11:29:06.462Z,16.88
2019-06-15T11:30:13.480Z,16.88
2019-06-15T11:31:06.429Z,22.50
2019-06-15T11:32:06.420Z,22.50
2019-06-15T11:33:06.394Z,28.13
2019-06-15T11:34:06.388Z,39.38
2019-06-15T11:35:06.364Z,45.00
2019-06-15T11:36:06.354Z,45.00
2019-06-15T11:37:06.615Z,84.38
2019-06-15T11:38:06.306Z,90.00
2019-06-15T11:39:06.299Z,84.38
2019-06-15T11:40:06.280Z,67.50
2019-06-15T11:41:06.260Z,78.75
2019-06-15T11:42:06.248Z,78.75
2019-06-15T11:43:06.236Z,78.75
2019-06-15T11:44:06.208Z,61.88
2019-06-15T11:45:06.195Z,73.13
2019-06-15T11:46:06.180Z,73.13
2019-06-15T11:47:06.156Z,73.13
2019-06-15T11:48:06.139Z,73.13
2019-06-15T11:49:06.126Z,67.50
2019-06-15T11:50:06.120Z,73.13
2019-06-15T11:51:06.089Z,73.13
2019-06-15T11:52:06.074Z,73.13
2019-06-15T11:53:06.061Z,61.88
2019-06-15T11:54:06.053Z,67.50
2019-06-15T11:55:06.031Z,67.50
2019-06-15T11:56:06.020Z,50.63
2019-06-15T11:57:05.993Z,22.50
2019-06-15T11:58:05.979Z,16.88
2019-06-15T11:59:05.968Z,16.88
2019-06-15T12:00:05.954Z,16.88
2019-06-15T12:01:05.931Z,16.88
2019-06-15T12:02:05.920Z,16.88
2019-06-15T12:03:05.917Z,22.50
2019-06-15T12:04:05.885Z,84.38
2019-06-15T12:05:05.868Z,78.75
2019-06-15T12:06:05.848Z,84.38
2019-06-15T12:07:05.831Z,84.38
2019-06-15T12:08:05.832Z,28.13
2019-06-15T12:09:05.801Z,84.38
2019-06-15T12:10:05.782Z,73.13
2019-06-15T12:11:05.773Z,84.38
2019-06-15T12:12:05.753Z,84.38
2019-06-15T12:13:05.736Z,73.13
2019-06-15T12:14:05.790Z,84.38
2019-06-15T12:15:05.727Z,84.38
2019-06-15T12:16:05.701Z,22.50
2019-06-15T12:17:05.671Z,22.50
2019-06-15T12:18:05.659Z,22.50
2019-06-15T12:19:05.641Z,33.75
2019-06-15T12:20:05.648Z,90.00
2019-06-15T12:21:05.615Z,90.00
2019-06-15T12:22:05.600Z,84.38
2019-06-15T12:23:05.579Z,90.00
2019-06-15T12:24:05.577Z,39.38
2019-06-15T12:25:05.550Z,39.38
2019-06-15T12:26:05.537Z,101.25
2019-06-15T12:27:05.515Z,90.00
2019-06-15T12:28:05.499Z,90.00
2019-06-15T12:29:07.778Z,84.38
2019-06-15T12:30:05.481Z,28.13
2019-06-15T12:31:05.452Z,22.50
2019-06-15T12:32:05.435Z,22.50
2019-06-15T12:33:05.421Z,84.38
2019-06-15T12:34:05.403Z,78.75
2019-06-15T12:35:05.386Z,78.75
2019-06-15T12:36:18.359Z,73.13
2019-06-15T12:37:05.488Z,73.13
2019-06-15T12:38:05.339Z,50.63
2019-06-15T12:39:05.328Z,28.13
2019-06-15T12:40:05.306Z,28.13
2019-06-15T12:41:05.290Z,16.88
2019-06-15T12:42:05.286Z,16.88
2019-06-15T12:43:05.258Z,22.50
2019-06-15T12:44:05.249Z,22.50
2019-06-15T12:45:05.228Z,33.75
2019-06-15T12:46:05.220Z,39.38
2019-06-15T12:47:05.199Z,73.13
2019-06-15T12:48:05.181Z,50.63
2019-06-15T12:49:05.183Z,84.38
2019-06-15T12:50:05.147Z,78.75
2019-06-15T12:51:05.132Z,78.75
2019-06-15T12:52:05.124Z,73.13
2019-06-15T12:53:05.101Z,73.13
2019-06-15T12:54:05.094Z,78.75
2019-06-15T12:55:05.069Z,78.75
2019-06-15T12:56:05.066Z,73.13
2019-06-15T12:57:05.040Z,73.13
2019-06-15T12:58:05.026Z,78.75
2019-06-15T12:59:05.009Z,78.75
2019-06-15T13:00:05.006Z,78.75
2019-06-15T13:01:04.976Z,73.13
2019-06-15T13:02:04.961Z,78.75
2019-06-15T13:03:04.947Z,22.50
2019-06-15T13:04:04.929Z,28.13