createdAt,value
2022-10-02T00:00:22.823Z,2.45
2022-10-02T00:03:22.039Z,2.40
2022-10-02T00:06:19.290Z,2.38
2022-10-02T00:09:17.693Z,2.65
2022-10-02T00:12:11.833Z,2.85
2022-10-02T00:15:14.760Z,3.08
2022-10-02T00:18:12.671Z,3.80
2022-10-02T00:21:16.076Z,2.70
2022-10-02T00:24:14.898Z,2.55
2022-10-02T00:27:28.291Z,2.40
2022-10-02T00:30:20.460Z,2.38
2022-10-02T00:33:23.153Z,2.50
2022-10-02T00:36:28.874Z,1.92
2022-10-02T00:39:35.902Z,2.25
2022-10-02T00:42:55.452Z,2.33
2022-10-02T00:46:03.610Z,2.47
2022-10-02T00:49:07.566Z,4.68
2022-10-02T00:52:13.615Z,2.30
2022-10-02T00:55:24.312Z,2.28
2022-10-02T00:58:36.488Z,2.75
2022-10-02T01:01:37.795Z,2.70
2022-10-02T01:04:32.660Z,2.83
2022-10-02T01:07:26.060Z,2.17
2022-10-02T01:10:18.289Z,2.40
2022-10-02T01:13:10.573Z,2.35
2022-10-02T01:16:03.261Z,1.92
2022-10-02T01:18:55.228Z,2.65
2022-10-02T01:21:52.731Z,1.98
2022-10-02T01:24:52.512Z,2.33
2022-10-02T01:27:45.040Z,2.20
2022-10-02T01:30:40.273Z,2.20
2022-10-02T01:33:33.376Z,3.20
2022-10-02T01:36:25.083Z,2.60
2022-10-02T01:39:17.080Z,2.33
2022-10-02T01:42:10.275Z,2.22
2022-10-02T01:45:03.294Z,2.22
2022-10-02T01:48:02.661Z,2.22
2022-10-02T01:54:09.335Z,2.28
2022-10-02T01:57:10.527Z,2.40
2022-10-02T02:00:08.884Z,1.73
2022-10-02T02:03:15.084Z,1.60
2022-10-02T02:06:13.706Z,2.22
2022-10-02T02:12:42.343Z,2.55
2022-10-02T02:15:41.275Z,2.20
2022-10-02T02:18:41.315Z,2.55
2022-10-02T02:21:36.646Z,2.30
2022-10-02T02:24:35.004Z,2.55
2022-10-02T02:27:31.139Z,2.67
2022-10-02T02:30:23.550Z,2.10
2022-10-02T02:33:22.948Z,2.10
2022-10-02T02:36:20.182Z,2.10
2022-10-02T02:39:16.684Z,2.90
2022-10-02T02:42:15.560Z,2.13
2022-10-02T02:45:13.539Z,3.03
2022-10-02T02:48:09.754Z,2.45
2022-10-02T02:51:09.315Z,2.70
2022-10-02T02:54:07.471Z,2.40
2022-10-02T02:57:01.870Z,2.45
2022-10-02T02:59:58.027Z,2.00
2022-10-02T03:02:50.542Z,1.98
2022-10-02T03:05:46.778Z,2.10
2022-10-02T03:08:40.019Z,2.20
2022-10-02T03:11:53.523Z,2.60
2022-10-02T03:15:00.558Z,3.25
2022-10-02T03:18:17.464Z,2.38
2022-10-02T03:21:15.039Z,1.70
2022-10-02T03:24:16.668Z,2.10
2022-10-02T03:27:13.121Z,2.28
2022-10-02T03:30:08.108Z,2.70
2022-10-02T03:33:01.077Z,1.77
2022-10-02T03:35:53.280Z,2.50
2022-10-02T03:38:56.865Z,1.77
2022-10-02T03:41:59.835Z,1.70
2022-10-02T03:44:51.800Z,1.58
2022-10-02T03:47:43.757Z,2.25
2022-10-02T03:50:36.649Z,1.95
2022-10-02T03:53:32.051Z,1.80
2022-10-02T03:56:37.234Z,1.85
2022-10-02T03:59:38.050Z,1.88
2022-10-02T04:02:37.393Z,2.80
2022-10-02T04:05:34.922Z,2.25
2022-10-02T04:08:32.350Z,2.88
2022-10-02T04:11:39.743Z,2.30
2022-10-02T04:14:40.713Z,1.70
2022-10-02T04:17:43.997Z,1.73
2022-10-02T04:20:43.186Z,2.08
2022-10-02T04:23:38.922Z,2.00
2022-10-02T04:26:36.202Z,1.90
2022-10-02T04:29:32.875Z,1.80
2022-10-02T04:32:27.616Z,1.60
2022-10-02T04:35:26.566Z,2.10
2022-10-02T04:38:36.258Z,2.00
2022-10-02T04:41:44.953Z,2.65
2022-10-02T04:47:49.867Z,2.08
2022-10-02T04:50:51.087Z,2.30
2022-10-02T04:53:53.673Z,2.13
2022-10-02T04:57:01.670Z,1.95
2022-10-02T05:00:04.896Z,2.08
2022-10-02T05:03:19.581Z,2.80
2022-10-02T05:06:22.980Z,2.28
2022-10-02T05:09:23.858Z,3.05
2022-10-02T05:12:32.427Z,2.35
2022-10-02T05:15:44.577Z,2.83
2022-10-02T05:18:57.941Z,2.33
2022-10-02T05:22:02.961Z,2.20
2022-10-02T05:25:12.718Z,2.35
2022-10-02T05:28:18.438Z,2.58
2022-10-02T05:31:18.773Z,2.70
2022-10-02T05:34:24.329Z,2.30
2022-10-02T05:37:35.881Z,3.15
2022-10-02T05:40:31.767Z,2.92
2022-10-02T05:43:29.978Z,2.70
2022-10-02T05:46:25.540Z,3.43
2022-10-02T05:49:21.649Z,2.85
2022-10-02T05:52:18.816Z,3.88
2022-10-02T05:55:17.659Z,2.97
2022-10-02T05:58:17.687Z,4.13
2022-10-02T06:01:15.508Z,2.72
2022-10-02T06:04:14.274Z,3.03
2022-10-02T06:07:10.849Z,3.05
2022-10-02T06:10:10.756Z,3.15
2022-10-02T06:13:09.532Z,4.45
2022-10-02T06:16:11.104Z,2.88
2022-10-02T06:19:09.359Z,3.60
2022-10-02T06:22:08.375Z,2.90
2022-10-02T06:25:07.462Z,2.85
2022-10-02T06:28:07.532Z,3.03
2022-10-02T06:31:11.360Z,2.70
2022-10-02T06:34:03.143Z,3.03
2022-10-02T06:37:30.745Z,2.60
2022-10-02T06:40:51.616Z,2.78
2022-10-02T06:44:00.915Z,2.55
2022-10-02T06:47:06.111Z,2.15
2022-10-02T06:50:19.267Z,1.98
2022-10-02T06:53:24.608Z,1.90
2022-10-02T06:56:33.008Z,1.60
2022-10-02T06:59:43.344Z,2.47
2022-10-02T07:02:54.258Z,1.92
2022-10-02T07:06:02.882Z,1.52
2022-10-02T07:09:30.456Z,1.40
2022-10-02T07:12:38.444Z,1.92
2022-10-02T07:16:07.669Z,2.00
2022-10-02T07:19:34.300Z,2.00
2022-10-02T07:22:44.892Z,2.00
2022-10-02T07:25:49.773Z,1.58
2022-10-02T07:28:51.757Z,1.73
2022-10-02T07:31:54.011Z,1.77
2022-10-02T07:34:54.953Z,1.92
2022-10-02T07:37:58.703Z,1.58
2022-10-02T07:41:03.284Z,2.13
2022-10-02T07:44:07.962Z,2.10
2022-10-02T07:47:08.483Z,1.77
2022-10-02T07:50:09.187Z,1.77
2022-10-02T07:53:10.229Z,2.17
2022-10-02T07:56:02.167Z,2.15
2022-10-02T07:59:00.342Z,1.90
2022-10-02T08:01:53.550Z,1.50
2022-10-02T08:04:47.189Z,1.98
2022-10-02T08:07:39.370Z,1.70
2022-10-02T08:10:38.621Z,1.70
2022-10-02T08:13:35.710Z,1.60
2022-10-02T08:16:33.343Z,2.30
2022-10-02T08:19:31.048Z,2.10
2022-10-02T08:22:26.880Z,2.20
2022-10-02T08:25:24.346Z,1.90
2022-10-02T08:28:24.418Z,1.58
2022-10-02T08:31:16.833Z,1.70
2022-10-02T08:34:17.631Z,2.25
2022-10-02T08:37:20.547Z,2.15
2022-10-02T08:40:36.695Z,2.05
2022-10-02T08:44:10.471Z,2.35
2022-10-02T08:47:34.175Z,2.17
2022-10-02T08:51:01.768Z,2.38
2022-10-02T08:54:23.723Z,2.03
2022-10-02T08:57:53.303Z,1.92
2022-10-02T09:00:56.053Z,2.60
2022-10-02T09:04:16.763Z,2.20
2022-10-02T09:07:35.216Z,1.80
2022-10-02T09:11:09.655Z,1.70
2022-10-02T09:14:28.997Z,2.83
2022-10-02T09:17:45.037Z,1.83
2022-10-02T09:21:11.587Z,2.55
2022-10-02T09:24:46.681Z,2.25
2022-10-02T09:28:18.744Z,2.42
2022-10-02T09:31:55.960Z,2.03
2022-10-02T09:35:10.658Z,2.17
2022-10-02T09:38:46.847Z,1.95
2022-10-02T09:42:09.804Z,2.00
2022-10-02T09:45:33.207Z,2.90
2022-10-02T09:49:00.177Z,2.00
2022-10-02T09:52:42.661Z,2.67
2022-10-02T09:56:21.477Z,2.38
2022-10-02T09:59:37.236Z,1.98
2022-10-02T10:03:05.648Z,1.90
2022-10-02T10:06:26.400Z,1.63
2022-10-02T10:09:41.005Z,1.45
2022-10-02T10:12:56.480Z,1.90
2022-10-02T10:16:29.747Z,2.17
2022-10-02T10:20:03.212Z,1.70
2022-10-02T10:23:35.977Z,1.85
2022-10-02T10:26:51.658Z,1.50
2022-10-02T10:30:09.533Z,1.55
2022-10-02T10:33:42.491Z,1.83
2022-10-02T10:37:16.226Z,1.42
2022-10-02T10:40:26.375Z,2.38
2022-10-02T10:44:01.404Z,1.83
2022-10-02T10:47:23.766Z,3.63
2022-10-02T10:50:36.199Z,3.60
2022-10-02T10:53:49.948Z,2.38
2022-10-02T10:56:46.144Z,3.13
2022-10-02T11:00:01.389Z,3.08
2022-10-02T11:03:29.720Z,2.42
2022-10-02T11:06:51.261Z,2.45
2022-10-02T11:10:20.199Z,2.72
2022-10-02T11:13:44.011Z,2.90
2022-10-02T11:17:18.377Z,2.28
2022-10-02T11:20:34.561Z,3.10
2022-10-02T11:23:50.068Z,2.78
2022-10-02T11:26:58.003Z,4.80
2022-10-02T11:30:05.309Z,3.17
2022-10-02T11:33:19.190Z,3.97
2022-10-02T11:36:24.933Z,3.85
2022-10-02T11:39:30.815Z,5.10
2022-10-02T11:42:52.911Z,2.88
2022-10-02T11:46:02.162Z,2.90
2022-10-02T11:49:20.201Z,2.78
2022-10-02T11:52:38.289Z,2.17
2022-10-02T11:55:46.061Z,2.28
2022-10-02T11:58:49.211Z,2.50
2022-10-02T12:02:16.623Z,2.63
2022-10-02T12:05:53.403Z,1.98
2022-10-02T12:09:11.279Z,2.30
2022-10-02T12:13:22.048Z,2.13
2022-10-02T12:16:37.342Z,1.77
2022-10-02T12:20:29.573Z,2.67
2022-10-02T12:24:06.526Z,2.30
2022-10-02T12:27:18.120Z,3.28
2022-10-02T12:30:14.009Z,2.45
2022-10-02T12:33:27.269Z,2.17
2022-10-02T12:36:36.628Z,2.72
2022-10-02T12:40:02.768Z,2.55
2022-10-02T12:43:44.198Z,3.55
2022-10-02T12:47:20.175Z,4.80
2022-10-02T12:50:30.556Z,4.68
2022-10-02T12:54:01.676Z,3.42
2022-10-02T12:57:39.275Z,3.42
2022-10-02T13:01:30.717Z,3.63
2022-10-02T13:05:23.266Z,2.58
2022-10-02T13:08:50.417Z,2.85
2022-10-02T13:12:45.987Z,2.55
2022-10-02T13:15:59.706Z,2.88
2022-10-02T13:19:23.420Z,2.72
2022-10-02T13:22:54.451Z,2.97
2022-10-02T13:26:22.330Z,3.30
2022-10-02T13:29:48.552Z,2.88
2022-10-02T13:33:27.621Z,2.85
2022-10-02T13:37:01.520Z,2.72
2022-10-02T13:40:28.174Z,2.25
2022-10-02T13:44:03.537Z,2.38
2022-10-02T13:47:36.292Z,2.63
2022-10-02T13:50:58.460Z,2.80
2022-10-02T13:54:31.407Z,3.25
2022-10-02T13:57:53.786Z,2.83
2022-10-02T14:01:17.164Z,2.42
2022-10-02T14:04:41.938Z,2.58
2022-10-02T14:08:06.809Z,3.08
2022-10-02T14:11:29.809Z,2.53
2022-10-02T14:14:56.346Z,3.25
2022-10-02T14:18:42.998Z,3.08
2022-10-02T14:22:08.043Z,2.33
2022-10-02T14:25:30.485Z,3.22
2022-10-02T14:28:58.491Z,3.80
2022-10-02T14:32:25.921Z,3.60
2022-10-02T14:35:49.130Z,2.40
2022-10-02T14:39:11.293Z,1.98
2022-10-02T14:42:37.561Z,2.38
2022-10-02T14:46:02.902Z,3.10
2022-10-02T14:49:45.048Z,3.15
2022-10-02T14:53:17.371Z,2.65
2022-10-02T14:56:41.911Z,2.70
2022-10-02T15:00:03.230Z,2.75
2022-10-02T15:03:30.673Z,2.72
2022-10-02T15:06:57.548Z,2.97
2022-10-02T15:10:16.164Z,3.40
2022-10-02T15:13:35.570Z,2.47
2022-10-02T15:17:05.703Z,3.25
2022-10-02T15:20:24.352Z,3.00
2022-10-02T15:23:46.103Z,2.95
2022-10-02T15:26:59.855Z,3.20
2022-10-02T15:30:19.161Z,3.33
2022-10-02T15:33:34.554Z,4.07
2022-10-02T15:37:13.273Z,3.25
2022-10-02T15:40:31.951Z,3.47
2022-10-02T15:43:53.688Z,2.60
2022-10-02T15:47:12.437Z,3.08
2022-10-02T15:50:32.737Z,2.70
2022-10-02T15:53:54.035Z,3.72
2022-10-02T15:57:27.811Z,3.10
2022-10-02T16:01:01.920Z,2.80
2022-10-02T16:04:20.389Z,3.47
2022-10-02T16:07:46.225Z,3.70
2022-10-02T16:11:16.380Z,3.03
2022-10-02T16:14:28.916Z,4.03
2022-10-02T16:18:01.734Z,3.00
2022-10-02T16:21:25.108Z,3.65
2022-10-02T16:25:01.183Z,5.10
2022-10-02T16:28:20.982Z,5.07
2022-10-02T16:31:46.480Z,3.55
2022-10-02T16:35:18.009Z,4.43
2022-10-02T16:38:37.870Z,3.40
2022-10-02T16:42:00.494Z,3.42
2022-10-02T16:45:33.280Z,4.22
2022-10-02T16:48:51.561Z,3.40
2022-10-02T16:52:06.556Z,3.92
2022-10-02T16:55:25.283Z,3.72
2022-10-02T16:58:43.822Z,3.65
2022-10-02T17:02:16.401Z,4.20
2022-10-02T17:05:29.562Z,4.40
2022-10-02T17:08:42.277Z,4.72
2022-10-02T17:11:57.530Z,4.70
2022-10-02T17:15:15.651Z,3.80
2022-10-02T17:18:32.630Z,4.35
2022-10-02T17:21:46.927Z,3.80
2022-10-02T17:25:05.739Z,4.13
2022-10-02T17:28:30.711Z,4.78
2022-10-02T17:31:51.654Z,3.85
2022-10-02T17:34:59.884Z,4.00
2022-10-02T17:38:31.810Z,3.78
2022-10-02T17:41:56.984Z,4.03
2022-10-02T17:45:17.315Z,3.75
2022-10-02T17:48:46.612Z,3.80
2022-10-02T17:52:26.133Z,4.22
2022-10-02T17:56:24.243Z,4.13
2022-10-02T18:00:09.347Z,3.97
2022-10-02T18:03:43.925Z,3.83
2022-10-02T18:06:58.752Z,4.10
2022-10-02T18:10:23.307Z,3.47
2022-10-02T18:13:59.738Z,5.07
2022-10-02T18:17:16.377Z,4.57
2022-10-02T18:20:35.413Z,4.32
2022-10-02T18:24:23.564Z,4.43
2022-10-02T18:27:55.757Z,5.18
2022-10-02T18:31:17.289Z,6.07
2022-10-02T18:34:43.864Z,4.95
2022-10-02T18:38:08.219Z,6.03
2022-10-02T18:41:36.188Z,6.15
2022-10-02T18:44:55.184Z,6.72
2022-10-02T18:48:24.454Z,8.82
2022-10-02T18:51:54.733Z,8.38
2022-10-02T18:55:26.537Z,7.20
2022-10-02T18:58:57.763Z,6.78
2022-10-02T19:02:26.441Z,4.78
2022-10-02T19:05:40.810Z,4.75
2022-10-02T19:09:06.196Z,7.40
2022-10-02T19:12:18.452Z,3.50
2022-10-02T19:15:30.679Z,3.55
2022-10-02T19:18:41.740Z,3.85
2022-10-02T19:21:50.701Z,4.75
2022-10-02T19:25:06.494Z,4.28
2022-10-02T19:28:21.887Z,4.18
2022-10-02T19:31:31.262Z,3.78
2022-10-02T19:34:42.083Z,3.92
2022-10-02T19:37:51.322Z,2.80
2022-10-02T19:41:09.886Z,3.20
2022-10-02T19:44:25.449Z,3.47
2022-10-02T19:47:51.276Z,3.40
2022-10-02T19:51:00.039Z,4.13
2022-10-02T19:54:17.154Z,3.17
2022-10-02T19:57:30.092Z,3.50
2022-10-02T20:00:40.751Z,4.10
2022-10-02T20:03:49.415Z,3.58
2022-10-02T20:06:59.015Z,3.10
2022-10-02T20:10:16.223Z,3.55
2022-10-02T20:13:29.891Z,3.78
2022-10-02T20:16:58.463Z,4.07
2022-10-02T20:20:11.958Z,4.00
2022-10-02T20:23:26.505Z,3.28
2022-10-02T20:26:54.057Z,3.28
2022-10-02T20:30:08.245Z,2.70
2022-10-02T20:33:24.335Z,4.85
2022-10-02T20:36:38.390Z,3.67
2022-10-02T20:39:55.200Z,2.88
2022-10-02T20:43:09.601Z,4.63
2022-10-02T20:46:46.358Z,2.55
2022-10-02T20:50:26.450Z,3.65
2022-10-02T20:54:12.900Z,2.47
2022-10-02T20:58:03.673Z,3.50
2022-10-02T21:01:18.327Z,3.20
2022-10-02T21:04:49.161Z,4.13
2022-10-02T21:08:32.887Z,5.28
2022-10-02T21:12:00.979Z,5.15
2022-10-02T21:16:02.549Z,4.07
2022-10-02T21:19:45.808Z,3.05
2022-10-02T21:23:14.237Z,3.28
2022-10-02T21:26:46.372Z,3.72
2022-10-02T21:30:04.455Z,2.65
2022-10-02T21:33:15.631Z,3.10
2022-10-02T21:36:33.617Z,2.97
2022-10-02T21:40:30.905Z,3.10
2022-10-02T21:44:19.068Z,3.15
2022-10-02T21:47:45.231Z,2.65
2022-10-02T21:51:30.054Z,4.38
2022-10-02T21:55:08.495Z,3.05
2022-10-02T21:58:55.621Z,2.63
2022-10-02T22:02:28.587Z,3.42
2022-10-02T22:06:05.386Z,2.58
2022-10-02T22:09:32.143Z,3.00
2022-10-02T22:12:51.425Z,3.47
2022-10-02T22:16:11.263Z,2.63
2022-10-02T22:19:37.880Z,2.72
2022-10-02T22:22:59.302Z,2.15
2022-10-02T22:26:30.034Z,3.72
2022-10-02T22:29:46.076Z,3.20
2022-10-02T22:33:12.121Z,2.83
2022-10-02T22:36:51.268Z,2.95
2022-10-02T22:40:06.016Z,2.65
2022-10-02T22:43:26.696Z,3.38
2022-10-02T22:46:41.507Z,2.13
2022-10-02T22:49:55.508Z,3.72
2022-10-02T22:53:13.520Z,2.03
2022-10-02T22:56:33.084Z,2.92
2022-10-02T22:59:45.854Z,2.80
2022-10-02T23:03:00.103Z,2.75
2022-10-02T23:06:20.805Z,3.03
2022-10-02T23:09:37.473Z,2.47
2022-10-02T23:12:56.235Z,3.53
2022-10-02T23:16:09.195Z,2.13
2022-10-02T23:19:21.375Z,2.65
2022-10-02T23:22:36.788Z,2.75
2022-10-02T23:25:51.181Z,1.95
2022-10-02T23:29:19.316Z,2.95
2022-10-02T23:32:31.904Z,2.00
2022-10-02T23:35:49.823Z,1.80
2022-10-02T23:39:06.318Z,2.35
2022-10-02T23:42:19.462Z,1.90
2022-10-02T23:45:35.988Z,2.30
2022-10-02T23:48:47.162Z,2.63
2022-10-02T23:52:04.097Z,2.03
2022-10-02T23:55:33.465Z,3.13
2022-10-02T23:58:57.390Z,2.22
