createdAt,value
2023-05-16T00:00:18.458Z,705.00
2023-05-16T00:01:18.494Z,704.00
2023-05-16T00:02:18.585Z,714.00
2023-05-16T00:03:18.610Z,708.00
2023-05-16T00:04:18.689Z,700.00
2023-05-16T00:05:18.621Z,704.00
2023-05-16T00:06:18.666Z,700.00
2023-05-16T00:07:18.709Z,702.00
2023-05-16T00:08:18.727Z,685.00
2023-05-16T00:09:18.772Z,693.00
2023-05-16T00:10:18.818Z,697.00
2023-05-16T00:11:18.843Z,696.00
2023-05-16T00:12:19.727Z,697.00
2023-05-16T00:13:18.916Z,687.00
2023-05-16T00:14:18.967Z,699.00
2023-05-16T00:15:19.001Z,702.00
2023-05-16T00:16:19.046Z,681.00
2023-05-16T00:17:19.085Z,687.00
2023-05-16T00:18:19.103Z,675.00
2023-05-16T00:19:19.189Z,699.00
2023-05-16T00:20:19.248Z,691.00
2023-05-16T00:21:20.405Z,682.00
2023-05-16T00:22:19.247Z,686.00
2023-05-16T00:23:19.330Z,680.00
2023-05-16T00:24:19.321Z,685.00
2023-05-16T00:25:19.453Z,684.00
2023-05-16T00:26:19.391Z,687.00
2023-05-16T00:27:19.501Z,682.00
2023-05-16T00:28:19.468Z,682.00
2023-05-16T00:29:19.515Z,683.00
2023-05-16T00:30:19.563Z,684.00
2023-05-16T00:31:19.621Z,686.00
2023-05-16T00:32:19.738Z,676.00
2023-05-16T00:33:19.674Z,682.00
2023-05-16T00:34:19.736Z,689.00
2023-05-16T00:35:19.756Z,674.00
2023-05-16T00:36:22.060Z,669.00
2023-05-16T00:37:19.791Z,697.00
2023-05-16T00:38:19.763Z,674.00
2023-05-16T00:39:19.723Z,681.00
2023-05-16T00:40:19.721Z,680.00
2023-05-16T00:41:19.700Z,680.00
2023-05-16T00:42:19.691Z,684.00
2023-05-16T00:43:19.664Z,672.00
2023-05-16T00:44:19.647Z,684.00
2023-05-16T00:45:19.635Z,678.00
2023-05-16T00:46:20.210Z,673.00
2023-05-16T00:47:19.588Z,661.00
2023-05-16T00:48:19.567Z,674.00
2023-05-16T00:49:19.560Z,670.00
2023-05-16T00:50:19.542Z,664.00
2023-05-16T00:51:19.514Z,670.00
2023-05-16T00:52:19.516Z,664.00
2023-05-16T00:53:19.485Z,662.00
2023-05-16T00:54:19.469Z,676.00
2023-05-16T00:55:19.445Z,663.00
2023-05-16T00:56:19.436Z,664.00
2023-05-16T00:57:19.426Z,663.00
2023-05-16T00:58:19.403Z,667.00
2023-05-16T00:59:19.379Z,664.00
2023-05-16T01:00:19.370Z,663.00
2023-05-16T01:01:19.344Z,661.00
2023-05-16T01:02:19.354Z,660.00
2023-05-16T01:03:19.369Z,672.00
2023-05-16T01:04:19.391Z,658.00
2023-05-16T01:05:19.398Z,660.00
2023-05-16T01:06:19.445Z,659.00
2023-05-16T01:07:19.501Z,660.00
2023-05-16T01:08:19.543Z,658.00
2023-05-16T01:09:19.596Z,662.00
2023-05-16T01:10:19.650Z,661.00
2023-05-16T01:11:19.671Z,662.00
2023-05-16T01:12:19.702Z,659.00
2023-05-16T01:13:19.802Z,663.00
2023-05-16T01:14:19.806Z,662.00
2023-05-16T01:15:19.851Z,656.00
2023-05-16T01:16:19.951Z,663.00
2023-05-16T01:17:19.925Z,661.00
2023-05-16T01:18:19.971Z,658.00
2023-05-16T01:19:20.085Z,657.00
2023-05-16T01:20:20.085Z,660.00
2023-05-16T01:21:20.112Z,651.00
2023-05-16T01:22:20.165Z,657.00
2023-05-16T01:23:20.213Z,659.00
2023-05-16T01:24:20.355Z,652.00
2023-05-16T01:25:20.664Z,654.00
2023-05-16T01:26:20.410Z,655.00
2023-05-16T01:27:20.395Z,653.00
2023-05-16T01:28:20.514Z,657.00
2023-05-16T01:29:20.499Z,658.00
2023-05-16T01:30:20.526Z,656.00
2023-05-16T01:31:20.640Z,654.00
2023-05-16T01:32:20.625Z,657.00
2023-05-16T01:33:20.680Z,652.00
2023-05-16T01:34:20.711Z,653.00
2023-05-16T01:35:20.788Z,655.00
2023-05-16T01:36:20.823Z,651.00
2023-05-16T01:37:20.896Z,659.00
2023-05-16T01:38:20.989Z,655.00
2023-05-16T01:39:20.950Z,649.00
2023-05-16T01:40:21.072Z,652.00
2023-05-16T01:41:21.048Z,655.00
2023-05-16T01:42:21.086Z,651.00
2023-05-16T01:43:21.191Z,648.00
2023-05-16T01:44:21.180Z,649.00
2023-05-16T01:45:21.223Z,653.00
2023-05-16T01:46:21.352Z,650.00
2023-05-16T01:47:21.335Z,651.00
2023-05-16T01:48:21.378Z,651.00
2023-05-16T01:49:21.426Z,651.00
2023-05-16T01:50:21.465Z,649.00
2023-05-16T01:51:21.516Z,643.00
2023-05-16T01:52:21.560Z,647.00
2023-05-16T01:53:21.605Z,646.00
2023-05-16T01:54:21.649Z,645.00
2023-05-16T01:55:21.700Z,646.00
2023-05-16T01:56:21.753Z,648.00
2023-05-16T01:57:21.798Z,644.00
2023-05-16T01:58:21.855Z,643.00
2023-05-16T01:59:21.914Z,647.00
2023-05-16T02:00:22.017Z,645.00
2023-05-16T02:01:22.019Z,646.00
2023-05-16T02:02:22.114Z,643.00
2023-05-16T02:03:22.121Z,647.00
2023-05-16T02:04:22.156Z,645.00
2023-05-16T02:05:22.161Z,647.00
2023-05-16T02:06:22.224Z,640.00
2023-05-16T02:07:22.245Z,642.00
2023-05-16T02:08:22.291Z,639.00
2023-05-16T02:09:22.345Z,646.00
2023-05-16T02:10:22.394Z,644.00
2023-05-16T02:11:22.440Z,644.00
2023-05-16T02:12:22.474Z,637.00
2023-05-16T02:13:22.518Z,643.00
2023-05-16T02:14:22.568Z,635.00
2023-05-16T02:15:22.641Z,636.00
2023-05-16T02:16:22.734Z,640.00
2023-05-16T02:17:22.756Z,631.00
2023-05-16T02:18:22.762Z,635.00
2023-05-16T02:19:22.850Z,644.00
2023-05-16T02:20:22.866Z,633.00
2023-05-16T02:21:23.183Z,644.00
2023-05-16T02:22:22.966Z,641.00
2023-05-16T02:23:23.098Z,640.00
2023-05-16T02:24:23.062Z,639.00
2023-05-16T02:25:23.120Z,637.00
2023-05-16T02:26:23.156Z,640.00
2023-05-16T02:27:23.202Z,641.00
2023-05-16T02:28:23.263Z,635.00
2023-05-16T02:29:23.378Z,634.00
2023-05-16T02:30:23.352Z,638.00
2023-05-16T02:31:23.434Z,638.00
2023-05-16T02:32:23.484Z,637.00
2023-05-16T02:33:23.486Z,630.00
2023-05-16T02:34:23.541Z,636.00
2023-05-16T02:35:23.604Z,637.00
2023-05-16T02:36:23.641Z,637.00
2023-05-16T02:37:23.694Z,630.00
2023-05-16T02:38:23.747Z,633.00
2023-05-16T02:39:23.791Z,633.00
2023-05-16T02:40:23.861Z,633.00
2023-05-16T02:41:23.906Z,634.00
2023-05-16T02:42:24.016Z,625.00
2023-05-16T02:43:23.999Z,628.00
2023-05-16T02:44:24.039Z,628.00
2023-05-16T02:45:24.202Z,632.00
2023-05-16T02:46:24.194Z,628.00
2023-05-16T02:47:24.708Z,630.00
2023-05-16T02:48:24.280Z,620.00
2023-05-16T02:49:24.250Z,631.00
2023-05-16T02:50:24.266Z,625.00
2023-05-16T02:51:24.294Z,627.00
2023-05-16T02:52:24.327Z,624.00
2023-05-16T02:53:24.367Z,629.00
2023-05-16T02:54:24.413Z,620.00
2023-05-16T02:55:24.418Z,630.00
2023-05-16T02:56:24.422Z,621.00
2023-05-16T02:57:24.409Z,621.00
2023-05-16T02:58:24.404Z,623.00
2023-05-16T02:59:24.443Z,630.00
2023-05-16T03:00:24.480Z,618.00
2023-05-16T03:01:24.561Z,619.00
2023-05-16T03:02:24.576Z,621.00
2023-05-16T03:03:24.650Z,621.00
2023-05-16T03:04:24.612Z,619.00
2023-05-16T03:05:26.325Z,623.00
2023-05-16T03:06:24.854Z,627.00
2023-05-16T03:07:24.855Z,622.00
2023-05-16T03:08:24.888Z,621.00
2023-05-16T03:09:24.904Z,624.00
2023-05-16T03:10:24.937Z,619.00
2023-05-16T03:11:24.988Z,618.00
2023-05-16T03:12:25.013Z,620.00
2023-05-16T03:13:25.060Z,620.00
2023-05-16T03:14:25.082Z,614.00
2023-05-16T03:15:25.296Z,617.00
2023-05-16T03:16:25.219Z,620.00
2023-05-16T03:17:25.172Z,619.00
2023-05-16T03:18:25.223Z,619.00
2023-05-16T03:19:25.459Z,617.00
2023-05-16T03:20:25.334Z,622.00
2023-05-16T03:21:25.430Z,618.00
2023-05-16T03:22:25.422Z,617.00
2023-05-16T03:23:25.430Z,619.00
2023-05-16T03:24:25.480Z,613.00
2023-05-16T03:25:25.627Z,613.00
2023-05-16T03:26:25.427Z,612.00
2023-05-16T03:27:25.426Z,612.00
2023-05-16T03:28:25.458Z,617.00
2023-05-16T03:29:25.509Z,615.00
2023-05-16T03:30:25.553Z,615.00
2023-05-16T03:31:25.605Z,614.00
2023-05-16T03:32:25.680Z,613.00
2023-05-16T03:33:25.671Z,614.00
2023-05-16T03:34:25.716Z,617.00
2023-05-16T03:35:26.029Z,610.00
2023-05-16T03:36:25.752Z,616.00
2023-05-16T03:37:25.841Z,616.00
2023-05-16T03:38:25.787Z,613.00
2023-05-16T03:39:25.818Z,615.00
2023-05-16T03:40:25.883Z,610.00
2023-05-16T03:41:25.940Z,610.00
2023-05-16T03:42:25.970Z,615.00
2023-05-16T03:43:25.976Z,611.00
2023-05-16T03:44:26.019Z,613.00
2023-05-16T03:45:26.420Z,612.00
2023-05-16T03:46:26.225Z,608.00
2023-05-16T03:47:26.189Z,614.00
2023-05-16T03:48:26.257Z,608.00
2023-05-16T03:49:26.249Z,611.00
2023-05-16T03:50:26.293Z,610.00
2023-05-16T03:51:26.296Z,613.00
2023-05-16T03:52:26.341Z,611.00
2023-05-16T03:53:26.339Z,607.00
2023-05-16T03:54:26.374Z,610.00
2023-05-16T03:55:26.554Z,609.00
2023-05-16T03:56:26.440Z,608.00
2023-05-16T03:57:26.481Z,604.00
2023-05-16T03:58:26.516Z,602.00
2023-05-16T03:59:26.547Z,608.00
2023-05-16T04:00:26.603Z,599.00
2023-05-16T04:01:27.237Z,609.00
2023-05-16T04:02:26.759Z,602.00
2023-05-16T04:03:26.746Z,605.00
2023-05-16T04:04:26.772Z,606.00
2023-05-16T04:05:27.044Z,606.00
2023-05-16T04:06:26.851Z,603.00
2023-05-16T04:07:26.890Z,605.00
2023-05-16T04:08:26.936Z,604.00
2023-05-16T04:09:26.967Z,609.00
2023-05-16T04:10:27.261Z,602.00
2023-05-16T04:11:27.045Z,603.00
2023-05-16T04:12:27.090Z,599.00
2023-05-16T04:13:27.182Z,599.00
2023-05-16T04:14:27.213Z,604.00
2023-05-16T04:15:27.503Z,602.00
2023-05-16T04:16:27.313Z,600.00
2023-05-16T04:17:27.403Z,600.00
2023-05-16T04:18:27.333Z,598.00
2023-05-16T04:19:27.361Z,602.00
2023-05-16T04:20:27.393Z,600.00
2023-05-16T04:21:27.398Z,597.00
2023-05-16T04:22:27.431Z,597.00
2023-05-16T04:23:27.442Z,602.00
2023-05-16T04:24:27.463Z,595.00
2023-05-16T04:25:27.822Z,596.00
2023-05-16T04:26:27.473Z,597.00
2023-05-16T04:27:27.478Z,593.00
2023-05-16T04:28:27.515Z,599.00
2023-05-16T04:29:27.523Z,595.00
2023-05-16T04:30:27.516Z,599.00
2023-05-16T04:31:27.497Z,596.00
2023-05-16T04:32:27.490Z,596.00
2023-05-16T04:33:27.462Z,594.00
2023-05-16T04:34:27.466Z,589.00
2023-05-16T04:35:27.639Z,593.00
2023-05-16T04:36:27.419Z,593.00
2023-05-16T04:37:27.402Z,592.00
2023-05-16T04:38:27.404Z,591.00
2023-05-16T04:39:27.373Z,590.00
2023-05-16T04:40:27.384Z,593.00
2023-05-16T04:41:27.379Z,590.00
2023-05-16T04:42:27.383Z,594.00
2023-05-16T04:43:27.413Z,594.00
2023-05-16T04:44:27.458Z,592.00
2023-05-16T04:45:27.659Z,591.00
2023-05-16T04:46:27.556Z,590.00
2023-05-16T04:47:27.499Z,591.00
2023-05-16T04:48:27.511Z,590.00
2023-05-16T04:49:27.522Z,593.00
2023-05-16T04:50:27.537Z,593.00
2023-05-16T04:51:27.529Z,597.00
2023-05-16T04:52:27.502Z,592.00
2023-05-16T04:53:27.507Z,585.00
2023-05-16T04:54:27.529Z,585.00
2023-05-16T04:55:27.762Z,592.00
2023-05-16T04:56:27.589Z,589.00
2023-05-16T04:57:27.645Z,592.00
2023-05-16T04:58:27.638Z,589.00
2023-05-16T04:59:27.689Z,588.00
2023-05-16T05:00:27.939Z,584.00
2023-05-16T05:01:27.774Z,587.00
2023-05-16T05:02:27.788Z,591.00
2023-05-16T05:03:27.754Z,585.00
2023-05-16T05:04:27.864Z,585.00
2023-05-16T05:05:28.278Z,586.00
2023-05-16T05:06:27.826Z,587.00
2023-05-16T05:07:27.871Z,584.00
2023-05-16T05:08:27.988Z,580.00
2023-05-16T05:09:27.921Z,589.00
2023-05-16T05:10:28.243Z,585.00
2023-05-16T05:11:27.965Z,585.00
2023-05-16T05:12:27.977Z,582.00
2023-05-16T05:13:27.965Z,582.00
2023-05-16T05:14:27.977Z,581.00
2023-05-16T05:15:28.468Z,584.00
2023-05-16T05:16:27.988Z,582.00
2023-05-16T05:17:28.103Z,582.00
2023-05-16T05:18:28.028Z,579.00
2023-05-16T05:19:28.119Z,571.00
2023-05-16T05:20:28.058Z,541.00
2023-05-16T05:21:28.052Z,497.00
2023-05-16T05:22:28.129Z,493.00
2023-05-16T05:23:28.051Z,500.00
2023-05-16T05:24:28.086Z,510.00
2023-05-16T05:25:28.345Z,508.00
2023-05-16T05:26:28.147Z,504.00
2023-05-16T05:27:28.166Z,508.00
2023-05-16T05:28:28.187Z,504.00
2023-05-16T05:29:28.200Z,502.00
2023-05-16T05:30:28.228Z,506.00
2023-05-16T05:31:28.270Z,509.00
2023-05-16T05:32:28.246Z,501.00
2023-05-16T05:33:28.297Z,500.00
2023-05-16T05:34:29.172Z,499.00
2023-05-16T05:35:28.540Z,500.00
2023-05-16T05:36:28.262Z,500.00
2023-05-16T05:37:28.442Z,510.00
2023-05-16T05:38:28.276Z,512.00
2023-05-16T05:39:28.257Z,516.00
2023-05-16T05:40:28.252Z,529.00
2023-05-16T05:41:28.259Z,538.00
2023-05-16T05:42:28.268Z,558.00
2023-05-16T05:43:29.329Z,568.00
2023-05-16T05:44:28.423Z,589.00
2023-05-16T05:45:28.720Z,604.00
2023-05-16T05:46:28.488Z,619.00
2023-05-16T05:47:28.499Z,641.00
2023-05-16T05:48:28.481Z,650.00
2023-05-16T05:49:28.504Z,671.00
2023-05-16T05:50:28.523Z,719.00
2023-05-16T05:51:28.541Z,729.00
2023-05-16T05:52:28.542Z,764.00
2023-05-16T05:53:28.632Z,803.00
2023-05-16T05:54:28.560Z,817.00
2023-05-16T05:55:28.806Z,879.00
2023-05-16T05:56:28.553Z,903.00
2023-05-16T05:57:28.552Z,931.00
2023-05-16T05:58:28.537Z,945.00
2023-05-16T05:59:28.531Z,970.00
2023-05-16T06:00:28.533Z,971.00
2023-05-16T06:01:28.535Z,1013.00
2023-05-16T06:02:28.572Z,1057.00
2023-05-16T06:03:28.576Z,1057.00
2023-05-16T06:04:28.454Z,1074.00
2023-05-16T06:05:28.868Z,1088.00
2023-05-16T06:06:28.436Z,1193.00
2023-05-16T06:07:28.439Z,1185.00
2023-05-16T06:08:28.424Z,1204.00
2023-05-16T06:09:28.424Z,1249.00
2023-05-16T06:10:28.404Z,1249.00
2023-05-16T06:11:28.416Z,1303.00
2023-05-16T06:12:28.392Z,1308.00
2023-05-16T06:13:28.388Z,1309.00
2023-05-16T06:14:28.421Z,1372.00
2023-05-16T06:15:28.692Z,1374.00
2023-05-16T06:16:28.446Z,1405.00
2023-05-16T06:17:28.426Z,1440.00
2023-05-16T06:18:28.395Z,1472.00
2023-05-16T06:19:28.436Z,1467.00
2023-05-16T06:20:28.455Z,1448.00
2023-05-16T06:21:28.457Z,1445.00
2023-05-16T06:22:28.426Z,1330.00
2023-05-16T06:23:28.407Z,1247.00
2023-05-16T06:24:28.459Z,1200.00
2023-05-16T06:25:28.665Z,1263.00
2023-05-16T06:26:29.260Z,1259.00
2023-05-16T06:27:28.335Z,1269.00
2023-05-16T06:28:28.304Z,1318.00
2023-05-16T06:29:28.290Z,1372.00
2023-05-16T06:30:28.416Z,1398.00
2023-05-16T06:31:28.288Z,1419.00
2023-05-16T06:32:28.313Z,1439.00
2023-05-16T06:33:28.261Z,1403.00
2023-05-16T06:34:28.256Z,1412.00
2023-05-16T06:35:28.407Z,1425.00
2023-05-16T06:36:28.297Z,1406.00
2023-05-16T06:37:28.769Z,1412.00
2023-05-16T06:38:28.251Z,1428.00
2023-05-16T06:39:28.246Z,1414.00
2023-05-16T06:40:28.287Z,1411.00
2023-05-16T06:41:28.275Z,1399.00
2023-05-16T06:42:28.257Z,1438.00
2023-05-16T06:43:28.269Z,1439.00
2023-05-16T06:44:28.274Z,1418.00
2023-05-16T06:45:28.547Z,1440.00
2023-05-16T06:46:28.384Z,1428.00
2023-05-16T06:47:28.346Z,1437.00
2023-05-16T06:48:28.367Z,1437.00
2023-05-16T06:49:29.299Z,1438.00
2023-05-16T06:50:28.311Z,1438.00
2023-05-16T06:51:28.273Z,1441.00
2023-05-16T06:52:28.247Z,1439.00
2023-05-16T06:53:28.227Z,1448.00
2023-05-16T06:54:28.198Z,1447.00
2023-05-16T06:55:28.400Z,1448.00
2023-05-16T06:56:28.163Z,1418.00
2023-05-16T06:57:28.141Z,1445.00
2023-05-16T06:58:28.125Z,1434.00
2023-05-16T06:59:28.246Z,1448.00
2023-05-16T07:00:28.154Z,1437.00
2023-05-16T07:01:28.127Z,1433.00
2023-05-16T07:02:28.108Z,1428.00
2023-05-16T07:03:28.058Z,1435.00
2023-05-16T07:04:27.975Z,1431.00
2023-05-16T07:05:28.142Z,1436.00
2023-05-16T07:06:27.982Z,1429.00
2023-05-16T07:07:28.038Z,1424.00
2023-05-16T07:08:28.112Z,1428.00
2023-05-16T07:09:28.060Z,1424.00
2023-05-16T07:10:28.076Z,1433.00
2023-05-16T07:11:28.102Z,1419.00
2023-05-16T07:12:28.136Z,1423.00
2023-05-16T07:13:28.271Z,1419.00
2023-05-16T07:14:28.204Z,1418.00
2023-05-16T07:15:28.445Z,1415.00
2023-05-16T07:16:28.296Z,1413.00
2023-05-16T07:17:28.343Z,1415.00
2023-05-16T07:18:28.305Z,1421.00
2023-05-16T07:19:28.433Z,1413.00
2023-05-16T07:20:28.378Z,1411.00
2023-05-16T07:21:28.401Z,1427.00
2023-05-16T07:22:28.415Z,1461.00
2023-05-16T07:23:28.424Z,1486.00
2023-05-16T07:24:28.422Z,1486.00
2023-05-16T07:25:29.515Z,1501.00
2023-05-16T07:26:28.428Z,1538.00
2023-05-16T07:27:28.417Z,1494.00
2023-05-16T07:28:28.394Z,1513.00
2023-05-16T07:29:28.385Z,1495.00
2023-05-16T07:30:28.418Z,1547.00
2023-05-16T07:31:28.492Z,1560.00
2023-05-16T07:32:28.349Z,1586.00
2023-05-16T07:33:28.304Z,1563.00
2023-05-16T07:34:28.288Z,1586.00
2023-05-16T07:35:28.547Z,1642.00
2023-05-16T07:36:28.282Z,1625.00
2023-05-16T07:37:29.858Z,1623.00
2023-05-16T07:38:28.265Z,1614.00
2023-05-16T07:39:28.250Z,1484.00
2023-05-16T07:40:28.793Z,1299.00
2023-05-16T07:41:28.177Z,1159.00
2023-05-16T07:42:28.152Z,1080.00
2023-05-16T07:43:28.490Z,965.00
2023-05-16T07:44:28.113Z,895.00
2023-05-16T07:45:28.333Z,849.00
2023-05-16T07:46:28.112Z,773.00
2023-05-16T07:47:28.138Z,829.00
2023-05-16T07:48:28.024Z,879.00
2023-05-16T07:49:28.001Z,938.00
2023-05-16T07:50:28.037Z,974.00
2023-05-16T07:51:27.983Z,1005.00
2023-05-16T07:52:27.946Z,1021.00
2023-05-16T07:53:27.931Z,1029.00
2023-05-16T07:54:27.886Z,1051.00
2023-05-16T07:55:28.097Z,1084.00
2023-05-16T07:56:27.864Z,1063.00
2023-05-16T07:57:27.895Z,1103.00
2023-05-16T07:58:27.940Z,1112.00
2023-05-16T07:59:27.993Z,1128.00
2023-05-16T08:00:27.998Z,1158.00
2023-05-16T08:01:28.349Z,1172.00
2023-05-16T08:02:28.189Z,1185.00
2023-05-16T08:03:28.252Z,1233.00
2023-05-16T08:04:28.660Z,1264.00
2023-05-16T08:05:28.485Z,1268.00
2023-05-16T08:06:28.137Z,1270.00
2023-05-16T08:07:28.185Z,1278.00
2023-05-16T08:08:28.074Z,1292.00
2023-05-16T08:09:28.053Z,1318.00
2023-05-16T08:10:28.040Z,1355.00
2023-05-16T08:11:27.994Z,1362.00
2023-05-16T08:12:28.032Z,1372.00
2023-05-16T08:13:27.915Z,1379.00
2023-05-16T08:14:27.892Z,1421.00
2023-05-16T08:15:28.212Z,1410.00
2023-05-16T08:16:27.885Z,1279.00
2023-05-16T08:17:27.863Z,1147.00
2023-05-16T08:18:27.876Z,1166.00
2023-05-16T08:19:28.088Z,1236.00
2023-05-16T08:20:27.956Z,1353.00
2023-05-16T08:21:27.973Z,1368.00
2023-05-16T08:22:28.004Z,1396.00
2023-05-16T08:23:28.033Z,1391.00
2023-05-16T08:24:28.048Z,1408.00
2023-05-16T08:25:28.316Z,1432.00
2023-05-16T08:26:28.099Z,1453.00
2023-05-16T08:27:28.819Z,1405.00
2023-05-16T08:28:28.128Z,1315.00
2023-05-16T08:29:28.151Z,1167.00
2023-05-16T08:30:28.186Z,1160.00
2023-05-16T08:31:28.276Z,1196.00
2023-05-16T08:32:28.272Z,1263.00
2023-05-16T08:33:28.311Z,1309.00
2023-05-16T08:34:28.308Z,1326.00
2023-05-16T08:35:28.543Z,1351.00
2023-05-16T08:36:28.307Z,1374.00
2023-05-16T08:37:28.322Z,1405.00
2023-05-16T08:38:28.338Z,1412.00
2023-05-16T08:39:28.359Z,1431.00
2023-05-16T08:40:28.367Z,1473.00
2023-05-16T08:41:28.366Z,1503.00
2023-05-16T08:42:28.370Z,1493.00
2023-05-16T08:43:28.377Z,1517.00
2023-05-16T08:44:28.375Z,1526.00
2023-05-16T08:45:28.540Z,1550.00
2023-05-16T08:46:28.437Z,1587.00
2023-05-16T08:47:28.380Z,1608.00
2023-05-16T08:48:28.394Z,1628.00
2023-05-16T08:49:28.382Z,1645.00
2023-05-16T08:50:28.349Z,1669.00
2023-05-16T08:51:28.354Z,1688.00
2023-05-16T08:52:28.394Z,1713.00
2023-05-16T08:53:28.334Z,1732.00
2023-05-16T08:54:28.361Z,1754.00
2023-05-16T08:55:28.613Z,1759.00
2023-05-16T08:56:28.285Z,1778.00
2023-05-16T08:57:28.267Z,1789.00
2023-05-16T08:58:28.242Z,1797.00
2023-05-16T08:59:28.829Z,1822.00
2023-05-16T09:00:28.192Z,1835.00
2023-05-16T09:01:28.180Z,1870.00
2023-05-16T09:02:28.171Z,1897.00
2023-05-16T09:03:28.160Z,1911.00
2023-05-16T09:04:28.230Z,1932.00
2023-05-16T09:05:28.394Z,1968.00
2023-05-16T09:06:28.049Z,1973.00
2023-05-16T09:07:27.998Z,1983.00
2023-05-16T09:08:27.961Z,2014.00
2023-05-16T09:09:27.937Z,2012.00
2023-05-16T09:10:27.893Z,2030.00
2023-05-16T09:11:27.884Z,2044.00
2023-05-16T09:12:27.829Z,2070.00
2023-05-16T09:13:28.332Z,2080.00
2023-05-16T09:14:27.764Z,2101.00
2023-05-16T09:15:27.941Z,2126.00
2023-05-16T09:16:27.726Z,2114.00
2023-05-16T09:17:39.106Z,1996.00
2023-05-16T09:18:28.661Z,1899.00
2023-05-16T09:19:27.644Z,1743.00
2023-05-16T09:20:27.540Z,1650.00
2023-05-16T09:21:28.081Z,1625.00
2023-05-16T09:22:27.458Z,1594.00
2023-05-16T09:23:27.424Z,1613.00
2023-05-16T09:24:27.374Z,1638.00
2023-05-16T09:25:30.310Z,1660.00
2023-05-16T09:26:27.340Z,1662.00
2023-05-16T09:27:27.247Z,1670.00
2023-05-16T09:28:27.204Z,1683.00
2023-05-16T09:29:27.162Z,1707.00
2023-05-16T09:30:27.135Z,1758.00
2023-05-16T09:31:27.253Z,1777.00
2023-05-16T09:32:27.072Z,1790.00
2023-05-16T09:33:27.000Z,1813.00
2023-05-16T09:34:27.041Z,1837.00
2023-05-16T09:36:26.897Z,1859.00
2023-05-16T09:37:26.849Z,1863.00
2023-05-16T09:38:26.782Z,1880.00
2023-05-16T09:39:26.742Z,1901.00
2023-05-16T09:40:26.726Z,1935.00
2023-05-16T09:41:26.742Z,1957.00
2023-05-16T09:42:26.630Z,2000.00
2023-05-16T09:43:26.595Z,2029.00
2023-05-16T09:44:26.529Z,2047.00
2023-05-16T09:45:26.701Z,2052.00
2023-05-16T09:46:26.558Z,2089.00
2023-05-16T09:47:26.539Z,2080.00
2023-05-16T09:48:26.361Z,2113.00
2023-05-16T09:49:26.336Z,2107.00
2023-05-16T09:50:26.285Z,2159.00
2023-05-16T09:51:26.833Z,2165.00
2023-05-16T09:52:26.204Z,2185.00
2023-05-16T09:53:26.188Z,2239.00
2023-05-16T09:54:26.121Z,2248.00
2023-05-16T09:55:26.182Z,2274.00
2023-05-16T09:56:26.032Z,2286.00
2023-05-16T09:57:26.001Z,2318.00
2023-05-16T09:58:25.952Z,2331.00
2023-05-16T09:59:25.915Z,2365.00
2023-05-16T10:00:25.876Z,2367.00
2023-05-16T10:01:25.901Z,2391.00
2023-05-16T10:02:25.841Z,2372.00
2023-05-16T10:03:25.839Z,2418.00
2023-05-16T10:04:25.859Z,2434.00
2023-05-16T10:05:25.762Z,2439.00
2023-05-16T10:06:25.620Z,2474.00
2023-05-16T10:07:25.560Z,2490.00
2023-05-16T10:08:25.514Z,2491.00
2023-05-16T10:09:25.530Z,2524.00
2023-05-16T10:10:25.443Z,2521.00
2023-05-16T10:11:25.403Z,2505.00
2023-05-16T10:12:25.356Z,2496.00
2023-05-16T10:13:25.858Z,2487.00
2023-05-16T10:14:25.264Z,2481.00
2023-05-16T10:15:25.327Z,2473.00
2023-05-16T10:16:25.188Z,2479.00
2023-05-16T10:17:25.115Z,2485.00
2023-05-16T10:18:25.070Z,2484.00
2023-05-16T10:19:25.090Z,2493.00
2023-05-16T10:20:24.977Z,2505.00
2023-05-16T10:21:24.951Z,2510.00
2023-05-16T10:22:25.094Z,2504.00
2023-05-16T10:23:24.862Z,2505.00
2023-05-16T10:24:24.812Z,2490.00
2023-05-16T10:25:25.032Z,2489.00
2023-05-16T10:26:24.724Z,2500.00
2023-05-16T10:27:24.687Z,2497.00
2023-05-16T10:28:24.637Z,2489.00
2023-05-16T10:29:24.606Z,2496.00
2023-05-16T10:30:24.570Z,2498.00
2023-05-16T10:31:24.577Z,2500.00
2023-05-16T10:32:24.667Z,2471.00
2023-05-16T10:33:25.361Z,2469.00
2023-05-16T10:34:24.405Z,2490.00
2023-05-16T10:35:24.380Z,2464.00
2023-05-16T10:36:24.327Z,2453.00
2023-05-16T10:37:24.289Z,2486.00
2023-05-16T10:38:24.258Z,2459.00
2023-05-16T10:39:24.205Z,2463.00
2023-05-16T10:40:24.277Z,2459.00
2023-05-16T10:41:24.209Z,2459.00
2023-05-16T10:42:24.106Z,2455.00
2023-05-16T10:43:24.076Z,2462.00
2023-05-16T10:44:24.068Z,2476.00
2023-05-16T10:45:24.019Z,2458.00
2023-05-16T10:46:24.060Z,2451.00
2023-05-16T10:47:23.953Z,2439.00
2023-05-16T10:48:24.006Z,2433.00
2023-05-16T10:49:23.921Z,2429.00
2023-05-16T10:50:23.933Z,2440.00
2023-05-16T10:51:23.927Z,2451.00
2023-05-16T10:52:23.928Z,2447.00
2023-05-16T10:53:23.943Z,2425.00
2023-05-16T10:54:23.947Z,2410.00
2023-05-16T10:55:23.954Z,2414.00
2023-05-16T10:56:23.967Z,2400.00
2023-05-16T10:57:24.014Z,2408.00
2023-05-16T10:58:23.987Z,2395.00
2023-05-16T10:59:24.000Z,2401.00
2023-05-16T11:00:24.017Z,2396.00
2023-05-16T11:01:24.165Z,2395.00
2023-05-16T11:02:24.153Z,2399.00
2023-05-16T11:03:24.223Z,2400.00
2023-05-16T11:04:24.084Z,2400.00
2023-05-16T11:05:24.097Z,2381.00
2023-05-16T11:06:25.056Z,2368.00
2023-05-16T11:07:24.159Z,2353.00
2023-05-16T11:08:24.149Z,2360.00
2023-05-16T11:09:24.173Z,2365.00
2023-05-16T11:10:25.785Z,2360.00
2023-05-16T11:11:24.253Z,2350.00
2023-05-16T11:12:24.281Z,2348.00
2023-05-16T11:13:24.236Z,2344.00
2023-05-16T11:14:24.281Z,2346.00
2023-05-16T11:15:24.316Z,2355.00
2023-05-16T11:16:24.361Z,2336.00
2023-05-16T11:17:24.362Z,2316.00
2023-05-16T11:18:24.409Z,2320.00
2023-05-16T11:19:24.481Z,2315.00
2023-05-16T11:20:24.434Z,2293.00
2023-05-16T11:21:24.393Z,2302.00
2023-05-16T11:22:24.395Z,2305.00
2023-05-16T11:23:24.491Z,2299.00
2023-05-16T11:24:24.436Z,2288.00
2023-05-16T11:25:25.437Z,2299.00
2023-05-16T11:26:25.367Z,2291.00
2023-05-16T11:27:24.534Z,2297.00
2023-05-16T11:28:24.519Z,2264.00
2023-05-16T11:29:24.572Z,2283.00
2023-05-16T11:30:24.738Z,2270.00
2023-05-16T11:31:24.721Z,2273.00
2023-05-16T11:32:24.757Z,2274.00
2023-05-16T11:33:24.688Z,2253.00
2023-05-16T11:34:24.745Z,2255.00
2023-05-16T11:35:24.747Z,2259.00
2023-05-16T11:36:24.779Z,2243.00
2023-05-16T11:37:24.805Z,2241.00
2023-05-16T11:38:24.769Z,2244.00
2023-05-16T11:39:24.940Z,2232.00
2023-05-16T11:40:24.827Z,2249.00
2023-05-16T11:41:24.876Z,2237.00
2023-05-16T11:42:24.880Z,2236.00
2023-05-16T11:43:24.898Z,2220.00
2023-05-16T11:44:24.924Z,2224.00
2023-05-16T11:45:25.104Z,2228.00
2023-05-16T11:46:24.998Z,2220.00
2023-05-16T11:47:25.033Z,2234.00
2023-05-16T11:48:35.354Z,2228.00
2023-05-16T11:49:26.003Z,2229.00
2023-05-16T11:50:25.124Z,2230.00
2023-05-16T11:51:24.938Z,2231.00
2023-05-16T11:52:24.908Z,2212.00
2023-05-16T11:53:24.885Z,2205.00
2023-05-16T11:54:24.864Z,2195.00
2023-05-16T11:55:36.776Z,2195.00
2023-05-16T11:56:25.807Z,2196.00
2023-05-16T11:57:24.773Z,2197.00
2023-05-16T11:58:24.744Z,2198.00
2023-05-16T11:59:24.727Z,2187.00
2023-05-16T12:00:24.704Z,2171.00
2023-05-16T12:01:24.679Z,2162.00
2023-05-16T12:02:25.503Z,2170.00
2023-05-16T12:03:24.720Z,2178.00
2023-05-16T12:04:24.732Z,2163.00
2023-05-16T12:05:24.635Z,2161.00
2023-05-16T12:06:24.678Z,2147.00
2023-05-16T12:07:24.693Z,2140.00
2023-05-16T12:08:24.750Z,2142.00
2023-05-16T12:09:24.753Z,2138.00
2023-05-16T12:10:24.836Z,2127.00
2023-05-16T12:11:24.850Z,2137.00
2023-05-16T12:12:24.942Z,2127.00
2023-05-16T12:13:24.901Z,2115.00
2023-05-16T12:14:25.885Z,2113.00
2023-05-16T12:15:25.094Z,2116.00
2023-05-16T12:16:25.190Z,2119.00
2023-05-16T12:17:25.095Z,2126.00