createdAt,value
2023-04-16T00:04:05.627Z,96953.38
2023-04-16T00:09:08.893Z,96913.38
2023-04-16T00:14:11.858Z,96920.81
2023-04-16T00:19:14.510Z,96859.09
2023-04-16T00:24:25.572Z,96901.03
2023-04-16T00:29:29.549Z,96648.63
2023-04-16T00:34:32.046Z,96853.53
2023-04-16T00:39:34.698Z,96752.94
2023-04-16T00:44:37.242Z,96607.88
2023-04-16T00:49:40.158Z,96878.75
2023-04-16T00:54:43.001Z,96866.63
2023-04-16T00:59:45.791Z,96739.22
2023-04-16T01:04:48.615Z,96827.28
2023-04-16T01:09:51.298Z,96785.69
2023-04-16T01:14:53.971Z,96889.47
2023-04-16T01:20:01.790Z,96852.56
2023-04-16T01:25:05.358Z,96645.72
2023-04-16T01:30:08.893Z,96742.31
2023-04-16T01:35:11.477Z,96805.75
2023-04-16T01:40:19.763Z,96811.72
2023-04-16T01:45:22.714Z,96657.66
2023-04-16T01:50:25.342Z,96809.34
2023-04-16T01:55:27.808Z,96957.44
2023-04-16T02:00:30.614Z,96810.19
2023-04-16T02:05:33.174Z,96928.41
2023-04-16T02:10:36.491Z,96658.19
2023-04-16T02:15:39.158Z,96817.00
2023-04-16T02:20:46.606Z,96960.94
2023-04-16T02:25:49.167Z,96887.47
2023-04-16T02:30:51.684Z,96654.06
2023-04-16T02:35:54.328Z,96671.31
2023-04-16T02:41:00.544Z,96893.16
2023-04-16T02:46:03.413Z,96909.25
2023-04-16T02:51:06.493Z,96664.06
2023-04-16T02:56:09.218Z,96653.75
2023-04-16T03:01:11.872Z,96757.69
2023-04-16T03:06:14.456Z,96961.22
2023-04-16T03:11:17.288Z,96736.72
2023-04-16T03:16:20.144Z,96875.44
2023-04-16T03:21:22.986Z,97013.00
2023-04-16T03:26:30.475Z,96993.91
2023-04-16T03:31:33.250Z,96961.47
2023-04-16T03:36:36.269Z,97004.38
2023-04-16T03:41:39.129Z,96885.19
2023-04-16T03:46:41.855Z,96699.44
2023-04-16T03:51:44.400Z,96825.78
2023-04-16T03:56:47.035Z,96943.94
2023-04-16T04:01:59.074Z,96968.19
2023-04-16T04:07:02.159Z,97049.72
2023-04-16T04:12:14.826Z,96939.03
2023-04-16T04:17:17.796Z,97027.84
2023-04-16T04:22:29.158Z,97054.66
2023-04-16T04:27:31.986Z,97063.50
2023-04-16T04:32:34.937Z,96963.25
2023-04-16T04:37:37.805Z,96965.22
2023-04-16T04:42:40.643Z,97053.72
2023-04-16T04:47:43.424Z,97022.44
2023-04-16T04:52:46.172Z,96960.31
2023-04-16T04:57:50.114Z,97017.28
2023-04-16T05:03:04.742Z,97112.00
2023-04-16T05:08:17.697Z,96975.00
2023-04-16T05:13:22.516Z,97125.81
2023-04-16T05:18:25.157Z,97123.34
2023-04-16T05:23:27.721Z,97073.81
2023-04-16T05:28:31.540Z,97111.72
2023-04-16T05:33:34.188Z,96981.13
2023-04-16T05:38:37.152Z,97000.03
2023-04-16T05:43:43.557Z,97099.31
2023-04-16T05:48:46.231Z,97153.00
2023-04-16T05:53:48.989Z,97144.75
2023-04-16T05:58:51.629Z,96874.75
2023-04-16T06:03:54.302Z,97054.97
2023-04-16T06:08:57.299Z,96932.16
2023-04-16T06:13:59.955Z,97172.44
2023-04-16T06:19:02.557Z,96974.94
2023-04-16T06:24:05.615Z,97140.03
2023-04-16T06:29:08.416Z,96860.38
2023-04-16T06:34:11.617Z,97030.84
2023-04-16T06:39:14.599Z,97103.13
2023-04-16T06:44:17.245Z,97068.56
2023-04-16T06:49:20.089Z,97114.41
2023-04-16T06:54:22.970Z,97073.66
2023-04-16T06:59:26.856Z,97198.34
2023-04-16T07:04:29.666Z,97217.88
2023-04-16T07:09:32.280Z,97187.50
2023-04-16T07:14:34.826Z,96894.19
2023-04-16T07:19:40.143Z,97218.28
2023-04-16T07:24:42.970Z,97213.91
2023-04-16T07:29:56.554Z,97006.47
2023-04-16T07:34:59.653Z,97219.81
2023-04-16T07:40:02.245Z,96961.84
2023-04-16T07:45:05.123Z,97066.66
2023-04-16T07:50:08.593Z,97144.53
2023-04-16T07:55:21.452Z,97186.25
2023-04-16T08:00:31.196Z,97233.63
2023-04-16T08:05:35.110Z,96914.44
2023-04-16T08:10:38.294Z,97233.63
2023-04-16T08:15:42.605Z,97031.91
2023-04-16T08:20:45.297Z,97016.59
2023-04-16T08:25:48.662Z,97013.34
2023-04-16T08:30:51.679Z,96945.75
2023-04-16T08:35:54.285Z,96929.59
2023-04-16T08:40:59.412Z,97202.66
2023-04-16T08:46:05.849Z,97247.97
2023-04-16T08:51:11.760Z,97259.59
2023-04-16T09:57:41.939Z,97257.25
2023-04-16T10:02:45.419Z,97233.03
2023-04-16T10:07:50.324Z,97236.19
2023-04-16T10:12:56.549Z,97229.44
2023-04-16T10:18:01.114Z,97236.81
2023-04-16T10:23:15.076Z,97220.34
2023-04-16T10:28:18.326Z,97233.31
2023-04-16T10:33:23.404Z,97232.22
2023-04-16T10:38:29.191Z,97241.53
2023-04-16T10:43:34.998Z,97206.19
2023-04-16T10:48:48.696Z,97245.34
2023-04-16T11:01:17.652Z,97229.66
2023-04-16T11:06:27.414Z,97234.25
2023-04-16T11:11:54.789Z,97236.22
2023-04-16T11:16:57.453Z,97222.41
2023-04-16T11:22:00.837Z,97233.47
2023-04-16T11:27:03.973Z,97193.59
2023-04-16T11:32:06.907Z,97204.06
2023-04-16T11:37:10.137Z,97231.69
2023-04-16T11:42:20.538Z,97206.06
2023-04-16T11:47:53.102Z,97252.56
2023-04-16T11:52:58.371Z,97228.94
2023-04-16T12:04:46.086Z,97224.16
2023-04-16T12:09:48.692Z,97230.13
2023-04-16T12:14:55.340Z,97242.84
2023-04-16T12:20:02.652Z,97211.66
2023-04-16T12:25:17.684Z,97247.28
2023-04-16T12:30:23.178Z,97206.50
2023-04-16T12:35:35.133Z,97236.78
2023-04-16T12:40:37.952Z,97235.31
2023-04-16T12:45:41.635Z,97247.09
2023-04-16T12:50:49.027Z,97240.38
2023-04-16T12:55:51.820Z,97244.09
2023-04-16T13:07:53.940Z,97255.75
2023-04-16T13:12:56.850Z,97260.47
2023-04-16T13:17:59.559Z,97254.97
2023-04-16T13:23:12.814Z,97262.28
2023-04-16T13:28:25.423Z,97259.34
2023-04-16T13:33:28.153Z,97262.38
2023-04-16T13:38:30.794Z,97263.13
2023-04-16T13:43:33.653Z,97266.22
2023-04-16T13:48:46.982Z,97226.66
2023-04-16T13:53:49.679Z,97256.91
2023-04-16T13:58:53.056Z,97263.47
2023-04-16T14:03:55.680Z,97262.38
2023-04-16T14:08:59.345Z,97271.72
2023-04-16T14:14:13.415Z,97256.44
2023-04-16T14:26:36.002Z,97247.78
2023-04-16T14:31:38.773Z,97253.28
2023-04-16T14:36:41.781Z,97223.06
2023-04-16T14:41:44.459Z,97252.41
2023-04-16T14:53:49.639Z,97237.66
2023-04-16T14:58:52.776Z,97239.13
2023-04-16T15:03:58.260Z,97262.00
2023-04-16T15:09:03.643Z,97255.44
2023-04-16T15:14:06.351Z,97244.16
2023-04-16T15:32:05.204Z,97277.59
2023-04-16T15:37:07.909Z,97087.28
2023-04-16T15:42:12.314Z,97027.47
2023-04-16T15:47:14.867Z,96939.31
2023-04-16T15:52:46.955Z,97275.19
2023-04-16T15:57:53.625Z,97282.91
2023-04-16T16:02:57.430Z,97178.41
2023-04-16T16:08:00.494Z,97276.03
2023-04-16T16:13:06.357Z,97220.56
2023-04-16T16:18:09.059Z,97299.25
2023-04-16T16:23:12.543Z,97114.50
2023-04-16T16:28:15.364Z,97069.38
2023-04-16T16:33:18.078Z,97172.88
2023-04-16T16:38:22.057Z,96992.25
2023-04-16T16:43:24.858Z,97152.31
2023-04-16T16:48:27.592Z,97107.66
2023-04-16T16:53:47.128Z,97326.63
2023-04-16T16:58:49.873Z,97153.19
2023-04-16T17:03:52.938Z,97150.06
2023-04-16T17:08:55.726Z,97265.59
2023-04-16T17:19:08.050Z,97282.72
2023-04-16T17:24:11.758Z,97000.13
2023-04-16T17:29:16.045Z,97168.63
2023-04-16T17:34:21.327Z,97297.13
2023-04-16T17:39:23.931Z,97328.69
2023-04-16T17:44:34.542Z,97219.28
2023-04-16T17:49:37.250Z,97252.63
2023-04-16T17:54:40.091Z,97315.78
2023-04-16T17:59:52.702Z,97355.84
2023-04-16T18:04:56.504Z,97207.91
2023-04-16T18:09:59.300Z,97085.75
2023-04-16T18:15:01.828Z,97172.31
2023-04-16T18:20:09.841Z,97275.53
2023-04-16T18:25:13.870Z,97396.94
2023-04-16T18:30:23.451Z,97383.69
2023-04-16T18:35:30.580Z,97392.41
2023-04-16T18:40:36.241Z,97233.16
2023-04-16T18:45:49.875Z,97379.63
2023-04-16T18:50:54.072Z,97166.72
2023-04-16T18:55:58.071Z,97412.06
2023-04-16T19:01:01.810Z,97357.03
2023-04-16T19:06:05.565Z,97373.09
2023-04-16T19:11:10.152Z,97421.25
2023-04-16T19:16:14.443Z,97291.28
2023-04-16T19:21:28.442Z,97369.38
2023-04-16T19:26:32.618Z,97224.97
2023-04-16T19:31:37.540Z,97403.03
2023-04-16T19:36:41.395Z,97405.66
2023-04-16T19:41:55.090Z,97106.06
2023-04-16T19:46:58.760Z,97155.19
2023-04-16T19:52:02.216Z,97199.16
2023-04-16T19:57:05.496Z,97248.22
2023-04-16T20:02:08.956Z,97178.69
2023-04-16T20:07:12.466Z,97353.59
2023-04-16T20:12:15.981Z,97062.25
2023-04-16T20:17:21.289Z,97370.44
2023-04-16T20:22:24.674Z,97246.25
2023-04-16T20:27:28.032Z,97259.28
2023-04-16T20:32:32.065Z,97364.28
2023-04-16T20:37:39.343Z,97371.16
2023-04-16T20:42:46.988Z,97382.19
2023-04-16T20:47:51.784Z,97364.50
2023-04-16T20:52:55.187Z,97354.84
2023-04-16T20:57:58.607Z,97265.84
2023-04-16T21:03:02.526Z,97373.50
2023-04-16T21:08:06.192Z,97367.00
2023-04-16T21:13:11.830Z,97335.41
2023-04-16T21:18:25.173Z,97102.34
2023-04-16T21:23:28.617Z,97237.63
2023-04-16T21:28:32.120Z,97343.84
2023-04-16T21:33:35.482Z,97352.34
2023-04-16T21:38:40.052Z,97338.16
2023-04-16T21:43:43.369Z,97278.06
2023-04-16T21:48:49.202Z,97223.28
2023-04-16T21:53:52.574Z,97365.00
2023-04-16T21:58:55.911Z,97018.31
2023-04-16T22:03:59.341Z,97337.31
2023-04-16T22:09:11.254Z,96996.53
2023-04-16T22:14:15.389Z,97264.63
2023-04-16T22:19:20.596Z,97151.56
2023-04-16T22:24:24.354Z,97336.84
2023-04-16T22:29:27.692Z,97334.25
2023-04-16T22:34:31.556Z,97218.69
2023-04-16T22:39:44.878Z,97299.78
2023-04-16T22:44:48.164Z,97251.72
2023-04-16T22:49:51.571Z,97131.75
2023-04-16T22:54:55.023Z,97130.91
2023-04-16T22:59:58.410Z,97206.56
2023-04-16T23:05:01.764Z,97226.28
2023-04-16T23:10:15.113Z,97287.31
2023-04-16T23:15:18.943Z,97122.03
2023-04-16T23:20:22.331Z,97277.00
2023-04-16T23:25:26.336Z,97162.97
2023-04-16T23:30:29.887Z,97020.53
2023-04-16T23:35:33.305Z,97342.47
2023-04-16T23:40:44.515Z,97256.72
2023-04-16T23:45:47.902Z,97191.41
2023-04-16T23:50:51.237Z,96960.94
2023-04-16T23:55:54.512Z,96960.00
