createdAt,value
2022-08-21T00:00:15.088Z,2.10
2022-08-21T00:02:49.728Z,2.45
2022-08-21T00:05:16.628Z,2.20
2022-08-21T00:07:43.240Z,2.30
2022-08-21T00:10:10.359Z,2.38
2022-08-21T00:12:36.928Z,2.05
2022-08-21T00:15:04.592Z,2.00
2022-08-21T00:17:35.359Z,2.60
2022-08-21T00:20:01.951Z,4.13
2022-08-21T00:22:28.509Z,2.92
2022-08-21T00:24:55.108Z,2.47
2022-08-21T00:27:21.611Z,2.38
2022-08-21T00:29:48.197Z,2.45
2022-08-21T00:32:20.077Z,2.90
2022-08-21T00:34:46.601Z,2.40
2022-08-21T00:37:13.170Z,2.60
2022-08-21T00:39:40.041Z,2.78
2022-08-21T00:42:06.867Z,3.03
2022-08-21T00:44:33.607Z,2.70
2022-08-21T00:47:00.390Z,2.45
2022-08-21T00:49:27.019Z,2.90
2022-08-21T00:51:59.196Z,2.70
2022-08-21T00:54:26.787Z,2.75
2022-08-21T00:56:56.777Z,2.70
2022-08-21T00:59:26.660Z,2.80
2022-08-21T01:01:54.189Z,2.70
2022-08-21T01:04:20.891Z,2.55
2022-08-21T01:06:47.524Z,2.85
2022-08-21T01:09:14.840Z,2.50
2022-08-21T01:11:43.998Z,2.60
2022-08-21T01:14:13.270Z,2.60
2022-08-21T01:16:41.079Z,2.53
2022-08-21T01:19:09.360Z,2.60
2022-08-21T01:21:35.980Z,3.13
2022-08-21T01:24:02.621Z,3.08
2022-08-21T01:26:34.201Z,3.10
2022-08-21T01:29:01.479Z,3.50
2022-08-21T01:31:29.157Z,2.45
2022-08-21T01:33:56.599Z,3.20
2022-08-21T01:36:23.319Z,2.55
2022-08-21T01:38:49.910Z,3.08
2022-08-21T01:41:17.108Z,2.80
2022-08-21T01:43:45.214Z,2.95
2022-08-21T01:46:12.561Z,2.95
2022-08-21T01:48:39.440Z,2.97
2022-08-21T01:51:07.070Z,3.50
2022-08-21T01:53:36.644Z,3.00
2022-08-21T01:56:05.051Z,2.90
2022-08-21T01:58:38.820Z,2.95
2022-08-21T02:01:05.553Z,2.70
2022-08-21T02:03:35.708Z,3.20
2022-08-21T02:06:03.670Z,3.40
2022-08-21T02:08:30.470Z,3.30
2022-08-21T02:10:56.980Z,3.30
2022-08-21T02:13:23.590Z,3.60
2022-08-21T02:15:50.120Z,3.40
2022-08-21T02:18:16.806Z,3.35
2022-08-21T02:20:46.500Z,3.17
2022-08-21T02:23:13.700Z,2.88
2022-08-21T02:25:40.530Z,2.60
2022-08-21T02:28:08.741Z,3.33
2022-08-21T02:30:36.600Z,3.35
2022-08-21T02:33:03.211Z,3.25
2022-08-21T02:35:29.820Z,3.58
2022-08-21T02:37:58.320Z,3.25
2022-08-21T02:40:26.440Z,4.07
2022-08-21T02:42:53.535Z,4.00
2022-08-21T02:45:20.322Z,4.53
2022-08-21T02:47:50.970Z,4.13
2022-08-21T02:50:40.540Z,3.75
2022-08-21T02:53:07.720Z,4.10
2022-08-21T02:55:35.009Z,4.13
2022-08-21T02:58:02.240Z,3.80
2022-08-21T03:00:30.036Z,4.20
2022-08-21T03:02:57.684Z,3.55
2022-08-21T03:05:24.840Z,3.90
2022-08-21T03:07:53.503Z,3.40
2022-08-21T03:10:20.961Z,3.13
2022-08-21T03:12:47.780Z,2.88
2022-08-21T03:15:15.322Z,3.20
2022-08-21T03:17:41.922Z,2.83
2022-08-21T03:20:09.412Z,2.95
2022-08-21T03:22:36.270Z,2.80
2022-08-21T03:25:03.628Z,2.45
2022-08-21T03:27:35.029Z,2.25
2022-08-21T03:30:02.760Z,2.60
2022-08-21T03:32:30.190Z,2.65
2022-08-21T03:34:56.872Z,2.10
2022-08-21T03:37:23.540Z,2.30
2022-08-21T03:39:50.199Z,2.60
2022-08-21T03:42:17.300Z,2.20
2022-08-21T03:44:44.043Z,1.85
2022-08-21T03:47:10.741Z,2.28
2022-08-21T03:49:37.600Z,2.22
2022-08-21T03:52:05.541Z,2.25
2022-08-21T03:54:32.160Z,2.00
2022-08-21T03:56:58.860Z,2.00
2022-08-21T03:59:25.540Z,1.70
2022-08-21T04:01:57.961Z,2.00
2022-08-21T04:04:24.579Z,1.60
2022-08-21T04:06:51.320Z,1.80
2022-08-21T04:09:18.700Z,1.67
2022-08-21T04:11:47.081Z,1.40
2022-08-21T04:14:14.480Z,1.70
2022-08-21T04:16:42.088Z,1.65
2022-08-21T04:19:08.951Z,1.48
2022-08-21T04:21:37.630Z,1.80
2022-08-21T04:24:04.776Z,1.40
2022-08-21T04:26:32.061Z,1.65
2022-08-21T04:28:59.050Z,1.50
2022-08-21T04:31:26.241Z,1.40
2022-08-21T04:33:52.859Z,1.48
2022-08-21T04:36:20.888Z,1.40
2022-08-21T04:38:51.059Z,1.60
2022-08-21T04:41:17.720Z,1.58
2022-08-21T04:43:52.331Z,1.55
2022-08-21T04:46:20.080Z,1.50
2022-08-21T04:48:46.810Z,1.63
2022-08-21T04:51:16.402Z,1.52
2022-08-21T04:53:45.903Z,1.33
2022-08-21T04:56:27.611Z,1.58
2022-08-21T04:58:57.179Z,1.67
2022-08-21T05:01:25.539Z,1.67
2022-08-21T05:03:54.058Z,1.50
2022-08-21T05:06:20.745Z,1.70
2022-08-21T05:08:48.165Z,2.13
2022-08-21T05:11:14.738Z,1.77
2022-08-21T05:13:42.421Z,1.80
2022-08-21T05:16:09.230Z,1.30
2022-08-21T05:18:36.232Z,1.70
2022-08-21T05:21:03.345Z,1.85
2022-08-21T05:23:29.860Z,1.65
2022-08-21T05:25:56.950Z,1.95
2022-08-21T05:28:24.083Z,2.30
2022-08-21T05:30:53.375Z,2.33
2022-08-21T05:33:19.883Z,2.15
2022-08-21T05:35:46.499Z,2.03
2022-08-21T05:38:16.828Z,2.35
2022-08-21T05:40:45.496Z,1.90
2022-08-21T05:43:12.107Z,2.28
2022-08-21T05:45:43.289Z,2.33
2022-08-21T05:48:28.402Z,2.50
2022-08-21T05:50:55.327Z,2.30
2022-08-21T05:53:23.419Z,2.40
2022-08-21T05:55:50.038Z,2.10
2022-08-21T05:58:18.097Z,2.20
2022-08-21T06:00:45.705Z,1.98
2022-08-21T06:03:13.496Z,2.28
2022-08-21T06:05:39.992Z,2.65
2022-08-21T06:08:06.518Z,1.95
2022-08-21T06:10:33.099Z,2.22
2022-08-21T06:12:59.735Z,2.38
2022-08-21T06:15:26.682Z,1.90
2022-08-21T06:17:53.798Z,2.20
2022-08-21T06:20:20.433Z,2.13
2022-08-21T06:22:46.931Z,1.98
2022-08-21T06:25:13.369Z,2.10
2022-08-21T06:27:39.870Z,2.13
2022-08-21T06:30:06.967Z,2.00
2022-08-21T06:32:33.539Z,2.10
2022-08-21T06:35:00.000Z,1.92
2022-08-21T06:37:26.449Z,2.30
2022-08-21T06:39:53.218Z,2.40
2022-08-21T06:42:19.786Z,2.15
2022-08-21T06:44:46.681Z,2.38
2022-08-21T06:47:13.259Z,2.10
2022-08-21T06:49:40.240Z,2.88
2022-08-21T06:52:11.079Z,2.28
2022-08-21T06:54:37.619Z,2.13
2022-08-21T06:57:04.235Z,2.20
2022-08-21T06:59:30.927Z,2.50
2022-08-21T07:01:58.805Z,2.40
2022-08-21T07:04:25.472Z,2.10
2022-08-21T07:06:52.004Z,2.58
2022-08-21T07:09:22.659Z,2.35
2022-08-21T07:11:52.632Z,2.67
2022-08-21T07:14:20.216Z,2.38
2022-08-21T07:16:47.144Z,2.53
2022-08-21T07:19:13.688Z,2.28
2022-08-21T07:21:40.187Z,1.85
2022-08-21T07:24:06.802Z,2.25
2022-08-21T07:26:33.365Z,2.70
2022-08-21T07:28:59.811Z,2.25
2022-08-21T07:31:27.200Z,2.10
2022-08-21T07:33:53.694Z,2.65
2022-08-21T07:36:20.469Z,2.50
2022-08-21T07:38:47.215Z,2.30
2022-08-21T07:41:19.445Z,2.50
2022-08-21T07:43:46.430Z,2.40
2022-08-21T07:46:13.695Z,2.50
2022-08-21T07:48:40.681Z,2.30
2022-08-21T07:51:08.843Z,3.05
2022-08-21T07:53:36.797Z,3.05
2022-08-21T07:56:04.624Z,3.08
2022-08-21T07:58:32.051Z,2.67
2022-08-21T08:01:00.302Z,2.45
2022-08-21T08:03:29.220Z,2.70
2022-08-21T08:05:56.390Z,2.47
2022-08-21T08:08:22.956Z,2.65
2022-08-21T08:10:50.551Z,2.78
2022-08-21T08:13:17.575Z,1.98
2022-08-21T08:15:44.172Z,2.17
2022-08-21T08:18:10.736Z,2.28
2022-08-21T08:20:37.278Z,2.40
2022-08-21T08:23:04.079Z,2.42
2022-08-21T08:25:36.354Z,2.53
2022-08-21T08:28:06.421Z,2.22
2022-08-21T08:30:43.599Z,1.90
2022-08-21T08:33:10.747Z,2.20
2022-08-21T08:35:39.080Z,2.20
2022-08-21T08:38:06.427Z,2.40
2022-08-21T08:40:34.365Z,2.13
2022-08-21T08:43:01.304Z,2.47
2022-08-21T08:45:30.181Z,2.38
2022-08-21T08:47:59.641Z,2.22
2022-08-21T08:50:47.524Z,2.22
2022-08-21T08:53:19.584Z,2.40
2022-08-21T08:55:46.422Z,2.45
2022-08-21T08:58:33.158Z,2.25
2022-08-21T09:01:00.386Z,2.85
2022-08-21T09:03:28.305Z,2.78
2022-08-21T09:05:54.872Z,2.22
2022-08-21T09:08:43.587Z,2.53
2022-08-21T09:11:22.396Z,2.50
2022-08-21T09:13:55.182Z,2.47
2022-08-21T09:16:23.121Z,2.58
2022-08-21T09:18:49.707Z,2.30
2022-08-21T09:21:16.285Z,4.50
2022-08-21T09:23:52.272Z,3.03
2022-08-21T09:26:20.232Z,2.97
2022-08-21T09:28:52.713Z,3.15
2022-08-21T09:31:31.236Z,2.60
2022-08-21T09:34:00.654Z,2.25
2022-08-21T09:36:32.321Z,2.53
2022-08-21T09:38:58.823Z,2.63
2022-08-21T09:41:30.080Z,2.05
2022-08-21T09:43:56.687Z,2.38
2022-08-21T09:46:24.909Z,2.28
2022-08-21T09:48:52.739Z,8.73
2022-08-21T09:51:21.749Z,3.03
2022-08-21T09:54:11.388Z,4.93
2022-08-21T09:56:58.809Z,2.30
2022-08-21T09:59:25.357Z,2.00
2022-08-21T10:01:53.208Z,1.95
2022-08-21T10:04:24.299Z,2.13
2022-08-21T10:06:50.848Z,1.95
2022-08-21T10:09:21.703Z,2.00
2022-08-21T10:11:56.847Z,2.42
2022-08-21T10:14:23.428Z,2.10
2022-08-21T10:17:02.789Z,2.05
2022-08-21T10:19:40.979Z,2.00
2022-08-21T10:22:19.919Z,2.13
2022-08-21T10:24:46.409Z,2.53
2022-08-21T10:27:16.698Z,2.50
2022-08-21T10:29:48.948Z,2.78
2022-08-21T10:32:26.797Z,2.50
2022-08-21T10:35:11.741Z,4.57
2022-08-21T10:37:44.753Z,2.92
2022-08-21T10:40:30.071Z,2.00
2022-08-21T10:43:15.059Z,2.28
2022-08-21T10:45:47.408Z,2.30
2022-08-21T10:48:23.019Z,1.90
2022-08-21T10:50:54.615Z,2.22
2022-08-21T10:53:30.750Z,2.20
2022-08-21T10:56:00.065Z,2.40
2022-08-21T10:58:38.131Z,1.90
2022-08-21T11:01:16.497Z,2.40
2022-08-21T11:03:45.848Z,2.13
2022-08-21T11:06:18.419Z,2.13
2022-08-21T11:08:47.756Z,1.83
2022-08-21T11:11:15.782Z,2.10
2022-08-21T11:13:48.952Z,1.73
2022-08-21T11:16:15.441Z,1.75
2022-08-21T11:18:44.189Z,1.92
2022-08-21T11:21:27.527Z,1.60
2022-08-21T11:23:54.040Z,1.60
2022-08-21T11:26:26.339Z,1.50
2022-08-21T11:28:55.541Z,1.40
2022-08-21T11:31:31.808Z,1.15
2022-08-21T11:33:58.378Z,1.30
2022-08-21T11:36:24.859Z,0.98
2022-08-21T11:38:58.990Z,1.15
2022-08-21T11:41:29.448Z,0.85
2022-08-21T11:44:11.508Z,0.98
2022-08-21T11:46:59.729Z,0.98
2022-08-21T11:49:32.539Z,1.00
2022-08-21T11:51:59.043Z,1.15
2022-08-21T11:54:29.858Z,1.15
2022-08-21T11:57:19.749Z,0.95
2022-08-21T12:00:09.989Z,1.10
2022-08-21T12:02:39.089Z,1.10
2022-08-21T12:05:08.851Z,1.30
2022-08-21T12:07:43.409Z,1.20
2022-08-21T12:10:16.039Z,1.10
2022-08-21T12:12:43.728Z,1.23
2022-08-21T12:15:16.400Z,1.15
2022-08-21T12:17:52.599Z,1.10
2022-08-21T12:20:25.009Z,1.20
2022-08-21T12:23:03.470Z,1.23
2022-08-21T12:25:37.788Z,1.25
2022-08-21T12:28:10.599Z,1.60
2022-08-21T12:30:39.411Z,1.10
2022-08-21T12:33:38.650Z,1.00
2022-08-21T12:36:08.199Z,1.25
2022-08-21T12:38:44.510Z,1.15
2022-08-21T12:41:15.398Z,1.50
2022-08-21T12:43:47.718Z,1.20
2022-08-21T12:46:22.299Z,1.25
2022-08-21T12:48:59.388Z,1.17
2022-08-21T12:51:29.012Z,1.50
2022-08-21T12:53:57.698Z,1.40
2022-08-21T12:56:25.823Z,1.80
2022-08-21T12:58:54.699Z,1.33
2022-08-21T13:01:27.074Z,1.60
2022-08-21T13:04:04.941Z,1.30
2022-08-21T13:06:33.750Z,1.63
2022-08-21T13:09:05.639Z,1.33
2022-08-21T13:11:33.936Z,1.40
2022-08-21T13:14:04.803Z,1.30
2022-08-21T13:16:32.409Z,1.80
2022-08-21T13:19:06.452Z,1.60
2022-08-21T13:21:35.258Z,1.50
2022-08-21T13:24:32.055Z,1.50
2022-08-21T13:26:58.328Z,1.60
2022-08-21T13:29:29.248Z,1.58
2022-08-21T13:31:58.069Z,1.98
2022-08-21T13:34:26.619Z,1.30
2022-08-21T13:36:55.978Z,1.33
2022-08-21T13:39:22.569Z,1.70
2022-08-21T13:41:51.189Z,1.63
2022-08-21T13:44:20.760Z,1.10
2022-08-21T13:46:48.060Z,1.65
2022-08-21T13:49:16.809Z,1.60
2022-08-21T13:51:43.869Z,1.55
2022-08-21T13:54:21.576Z,1.88
2022-08-21T13:56:48.306Z,1.75
2022-08-21T13:59:25.800Z,2.08
2022-08-21T14:02:00.292Z,1.85
2022-08-21T14:04:26.989Z,1.83
2022-08-21T14:06:53.688Z,2.28
2022-08-21T14:09:26.009Z,1.92
2022-08-21T14:11:53.759Z,1.83
2022-08-21T14:14:28.439Z,1.88
2022-08-21T14:16:59.519Z,1.75
2022-08-21T14:19:45.608Z,1.70
2022-08-21T14:22:30.298Z,1.67
2022-08-21T14:25:06.929Z,1.90
2022-08-21T14:27:34.729Z,1.90
2022-08-21T14:30:05.449Z,1.90
2022-08-21T14:32:44.345Z,1.90
2022-08-21T14:35:12.459Z,2.03
2022-08-21T14:37:42.460Z,1.90
2022-08-21T14:40:09.439Z,1.63
2022-08-21T14:42:35.979Z,2.60
2022-08-21T14:45:11.901Z,2.30
2022-08-21T14:47:38.508Z,2.00
2022-08-21T14:50:05.289Z,1.83
2022-08-21T14:52:31.773Z,1.80
2022-08-21T14:54:58.280Z,2.30
2022-08-21T14:57:25.894Z,2.03
2022-08-21T14:59:53.188Z,1.95
2022-08-21T15:02:19.950Z,1.90
2022-08-21T15:04:46.509Z,2.38
2022-08-21T15:07:13.109Z,1.88
2022-08-21T15:09:41.050Z,1.90
2022-08-21T15:12:08.116Z,1.88
2022-08-21T15:14:36.948Z,2.03
2022-08-21T15:17:04.671Z,1.80
2022-08-21T15:19:31.209Z,1.90
2022-08-21T15:21:57.770Z,2.17
2022-08-21T15:24:24.559Z,1.88
2022-08-21T15:26:51.760Z,2.08
2022-08-21T15:29:22.719Z,1.85
2022-08-21T15:31:57.647Z,1.85
2022-08-21T15:34:27.239Z,2.10
2022-08-21T15:36:57.109Z,2.20
2022-08-21T15:39:24.895Z,1.95
2022-08-21T15:41:56.919Z,1.80
2022-08-21T15:44:23.807Z,2.58
2022-08-21T15:46:50.391Z,2.30
2022-08-21T15:49:16.949Z,2.10
2022-08-21T15:51:43.878Z,2.40
2022-08-21T15:54:11.140Z,2.47
2022-08-21T15:56:39.221Z,2.10
2022-08-21T15:59:07.501Z,2.10
2022-08-21T16:01:44.933Z,2.05
2022-08-21T16:04:13.569Z,2.58
2022-08-21T16:06:55.610Z,2.40
2022-08-21T16:09:24.691Z,2.03
2022-08-21T16:11:51.833Z,2.20
2022-08-21T16:14:18.497Z,1.92
2022-08-21T16:16:45.070Z,1.90
2022-08-21T16:19:12.331Z,2.00
2022-08-21T16:21:38.868Z,2.13
2022-08-21T16:24:05.526Z,2.03
2022-08-21T16:26:32.477Z,2.20
2022-08-21T16:29:01.569Z,2.00
2022-08-21T16:31:28.158Z,2.25
2022-08-21T16:33:57.268Z,1.98
2022-08-21T16:36:26.531Z,2.00
2022-08-21T16:38:54.659Z,1.95
2022-08-21T16:41:21.739Z,2.03
2022-08-21T16:43:48.868Z,2.42
2022-08-21T16:46:16.118Z,1.92
2022-08-21T16:48:45.035Z,2.13
2022-08-21T16:51:15.001Z,1.95
2022-08-21T16:53:43.502Z,2.03
2022-08-21T16:56:10.938Z,2.00
2022-08-21T16:58:39.848Z,2.17
2022-08-21T17:01:12.719Z,2.42
2022-08-21T17:03:40.949Z,2.50
2022-08-21T17:06:08.052Z,2.35
2022-08-21T17:08:34.679Z,2.80
2022-08-21T17:11:01.783Z,2.63
2022-08-21T17:13:28.708Z,2.13
2022-08-21T17:15:55.348Z,2.35
2022-08-21T17:18:23.878Z,2.47
2022-08-21T17:20:50.459Z,2.35
2022-08-21T17:23:18.159Z,2.40
2022-08-21T17:25:46.689Z,2.58
2022-08-21T17:28:19.128Z,2.45
2022-08-21T17:30:46.292Z,2.55
2022-08-21T17:33:17.399Z,2.42
2022-08-21T17:35:44.009Z,2.10
2022-08-21T17:38:11.504Z,2.20
2022-08-21T17:40:41.409Z,2.85
2022-08-21T17:43:09.199Z,2.80
2022-08-21T17:45:41.208Z,2.58
2022-08-21T17:48:08.119Z,2.53
2022-08-21T17:50:35.658Z,2.47
2022-08-21T17:53:02.218Z,2.80
2022-08-21T17:55:29.556Z,2.30
2022-08-21T17:57:56.909Z,2.42
2022-08-21T18:00:24.930Z,2.65
2022-08-21T18:02:58.543Z,2.13
2022-08-21T18:05:25.192Z,2.72
2022-08-21T18:07:51.769Z,2.42
2022-08-21T18:10:18.388Z,2.42
2022-08-21T18:12:45.499Z,2.47
2022-08-21T18:15:13.268Z,2.60
2022-08-21T18:17:40.828Z,2.60
2022-08-21T18:20:08.311Z,2.28
2022-08-21T18:22:35.120Z,2.38
2022-08-21T18:25:01.780Z,2.67
2022-08-21T18:27:29.849Z,2.42
2022-08-21T18:30:03.956Z,2.42
2022-08-21T18:32:32.148Z,2.17
2022-08-21T18:35:00.140Z,2.28
2022-08-21T18:37:26.807Z,2.20
2022-08-21T18:39:53.428Z,2.40
2022-08-21T18:42:20.058Z,2.25
2022-08-21T18:44:56.149Z,2.65
2022-08-21T18:47:24.457Z,2.28
2022-08-21T18:49:51.571Z,2.22
2022-08-21T18:52:20.464Z,2.58
2022-08-21T18:54:49.748Z,2.17
2022-08-21T18:57:16.768Z,2.17
2022-08-21T18:59:43.868Z,2.22
2022-08-21T19:02:10.888Z,2.25
2022-08-21T19:04:44.406Z,2.25
2022-08-21T19:07:13.817Z,2.22
2022-08-21T19:09:40.949Z,1.98
2022-08-21T19:12:11.494Z,2.50
2022-08-21T19:14:41.087Z,2.53
2022-08-21T19:17:08.625Z,2.38
2022-08-21T19:19:36.579Z,2.05
2022-08-21T19:22:06.046Z,2.42
2022-08-21T19:24:37.686Z,2.50
2022-08-21T19:27:04.229Z,2.30
2022-08-21T19:29:34.974Z,2.60
2022-08-21T19:32:17.404Z,2.72
2022-08-21T19:34:44.763Z,2.25
2022-08-21T19:37:12.429Z,2.25
2022-08-21T19:39:43.573Z,2.30
2022-08-21T19:42:13.478Z,2.03
2022-08-21T19:44:40.619Z,2.13
2022-08-21T19:47:18.950Z,2.40
2022-08-21T19:49:50.909Z,2.20
2022-08-21T19:52:17.579Z,2.50
2022-08-21T19:54:44.619Z,2.47
2022-08-21T19:57:12.150Z,2.75
2022-08-21T19:59:39.429Z,2.42
2022-08-21T20:02:06.369Z,2.15
2022-08-21T20:04:32.965Z,3.00
2022-08-21T20:06:59.512Z,2.60
2022-08-21T20:09:26.109Z,2.88
2022-08-21T20:11:54.835Z,2.70
2022-08-21T20:14:23.655Z,2.80
2022-08-21T20:16:52.572Z,2.92
2022-08-21T20:19:38.450Z,2.80
2022-08-21T20:22:05.282Z,3.10
2022-08-21T20:24:33.134Z,3.00
2022-08-21T20:27:01.721Z,2.80
2022-08-21T20:29:34.967Z,2.75
2022-08-21T20:32:04.926Z,2.78
2022-08-21T20:34:32.274Z,2.65
2022-08-21T20:37:00.801Z,3.08
2022-08-21T20:39:27.501Z,2.63
2022-08-21T20:41:54.581Z,2.90
2022-08-21T20:44:21.790Z,3.08
2022-08-21T20:46:48.349Z,2.95
2022-08-21T20:49:20.647Z,3.05
2022-08-21T20:51:51.929Z,2.72
2022-08-21T20:54:21.490Z,3.00
2022-08-21T20:57:00.039Z,2.65
2022-08-21T20:59:35.919Z,2.63
2022-08-21T21:02:14.379Z,2.40
2022-08-21T21:04:44.767Z,2.60
2022-08-21T21:07:14.839Z,3.00
2022-08-21T21:09:43.029Z,2.80
2022-08-21T21:12:14.817Z,2.75
2022-08-21T21:14:48.750Z,2.72
2022-08-21T21:17:28.618Z,2.30
2022-08-21T21:20:03.961Z,2.90
2022-08-21T21:22:40.539Z,2.55
2022-08-21T21:25:11.229Z,2.80
2022-08-21T21:27:40.529Z,2.90
2022-08-21T21:30:12.280Z,2.70
2022-08-21T21:32:41.322Z,2.60
2022-08-21T21:35:08.679Z,2.67
2022-08-21T21:37:41.570Z,2.55
2022-08-21T21:40:27.849Z,2.30
2022-08-21T21:43:14.912Z,2.65
2022-08-21T21:45:59.920Z,2.30
2022-08-21T21:48:32.083Z,2.60
2022-08-21T21:51:02.390Z,2.58
2022-08-21T21:53:41.331Z,2.53
2022-08-21T21:56:14.000Z,2.33
2022-08-21T21:58:59.068Z,2.22
2022-08-21T22:01:57.504Z,2.30
2022-08-21T22:04:33.249Z,2.20
2022-08-21T22:07:05.828Z,2.50
2022-08-21T22:09:46.732Z,2.35
2022-08-21T22:12:16.984Z,2.80
2022-08-21T22:14:46.706Z,2.92
2022-08-21T22:17:33.486Z,2.00
2022-08-21T22:20:03.218Z,2.88
2022-08-21T22:22:30.250Z,2.55
2022-08-21T22:25:03.645Z,2.72
2022-08-21T22:27:35.303Z,2.53
2022-08-21T22:30:02.963Z,3.10
2022-08-21T22:32:45.877Z,2.78
2022-08-21T22:35:15.417Z,2.88
2022-08-21T22:37:45.809Z,2.80
2022-08-21T22:40:20.293Z,2.95
2022-08-21T22:42:57.114Z,2.63
2022-08-21T22:45:23.666Z,3.15
2022-08-21T22:47:51.649Z,3.10
2022-08-21T22:50:18.082Z,2.72
2022-08-21T22:52:46.261Z,2.70
2022-08-21T22:55:24.678Z,3.00
2022-08-21T22:58:11.518Z,2.78
2022-08-21T23:00:53.157Z,3.03
2022-08-21T23:03:26.688Z,2.65
2022-08-21T23:05:57.537Z,2.55
2022-08-21T23:08:32.019Z,3.05
2022-08-21T23:13:52.217Z,3.10
2022-08-21T23:16:34.037Z,2.60
2022-08-21T23:19:06.617Z,3.10
2022-08-21T23:21:59.648Z,2.67
2022-08-21T23:24:29.677Z,2.53
2022-08-21T23:27:01.157Z,2.50
2022-08-21T23:29:28.147Z,2.55
2022-08-21T23:31:58.157Z,2.78
2022-08-21T23:34:48.297Z,2.70
2022-08-21T23:37:41.140Z,3.10
2022-08-21T23:40:27.965Z,2.75
2022-08-21T23:43:01.023Z,2.97
2022-08-21T23:45:33.047Z,2.90
2022-08-21T23:48:29.532Z,2.70
2022-08-21T23:50:56.437Z,2.65
2022-08-21T23:53:23.047Z,2.60
2022-08-21T23:55:58.247Z,2.72
2022-08-21T23:58:29.467Z,2.70
