createdAt,value
2018-07-22T00:00:36.295Z,62.24
2018-07-22T00:01:36.350Z,62.26
2018-07-22T00:02:36.477Z,62.26
2018-07-22T00:03:36.402Z,62.22
2018-07-22T00:04:36.495Z,62.21
2018-07-22T00:05:36.467Z,62.22
2018-07-22T00:06:36.470Z,62.24
2018-07-22T00:07:36.382Z,62.24
2018-07-22T00:08:36.331Z,62.21
2018-07-22T00:09:36.546Z,62.24
2018-07-22T00:10:36.360Z,62.26
2018-07-22T00:11:36.418Z,62.25
2018-07-22T00:12:36.377Z,62.25
2018-07-22T00:13:36.464Z,62.26
2018-07-22T00:14:36.380Z,62.26
2018-07-22T00:15:36.402Z,62.27
2018-07-22T00:16:36.274Z,62.26
2018-07-22T00:17:36.272Z,62.26
2018-07-22T00:18:36.427Z,62.24
2018-07-22T00:19:36.479Z,62.2
2018-07-22T00:20:36.420Z,62.26
2018-07-22T00:21:36.276Z,62.27
2018-07-22T00:22:36.449Z,62.27
2018-07-22T00:23:36.527Z,62.27
2018-07-22T00:24:36.443Z,62.21
2018-07-22T00:25:36.552Z,62.27
2018-07-22T00:26:36.236Z,62.29
2018-07-22T00:27:36.378Z,62.26
2018-07-22T00:28:36.514Z,62.27
2018-07-22T00:29:36.356Z,62.26
2018-07-22T00:30:36.350Z,62.27
2018-07-22T00:31:36.352Z,62.27
2018-07-22T00:32:36.574Z,62.24
2018-07-22T00:33:36.403Z,62.26
2018-07-22T00:34:36.453Z,62.25
2018-07-22T00:35:36.220Z,62.27
2018-07-22T00:36:36.370Z,62.23
2018-07-22T00:37:36.343Z,62.27
2018-07-22T00:38:36.287Z,62.26
2018-07-22T00:39:36.584Z,62.28
2018-07-22T00:40:36.362Z,62.25
2018-07-22T00:41:36.313Z,62.26
2018-07-22T00:42:36.378Z,62.23
2018-07-22T00:43:36.408Z,62.3
2018-07-22T00:44:36.300Z,62.27
2018-07-22T00:45:36.288Z,62.24
2018-07-22T00:46:36.313Z,62.26
2018-07-22T00:47:36.378Z,62.26
2018-07-22T00:48:36.339Z,62.25
2018-07-22T00:49:36.269Z,62.27
2018-07-22T00:50:36.302Z,62.26
2018-07-22T00:51:36.401Z,62.23
2018-07-22T00:52:36.423Z,62.26
2018-07-22T00:53:36.177Z,62.25
2018-07-22T00:54:36.339Z,62.24
2018-07-22T00:55:36.269Z,62.26
2018-07-22T00:56:36.288Z,62.27
2018-07-22T00:57:36.436Z,62.26
2018-07-22T00:58:36.348Z,62.26
2018-07-22T00:59:36.439Z,62.25
2018-07-22T01:00:36.206Z,62.26
2018-07-22T01:01:36.387Z,62.27
2018-07-22T01:02:36.404Z,62.29
2018-07-22T01:03:36.353Z,62.24
2018-07-22T01:04:36.428Z,62.28
2018-07-22T01:05:36.387Z,62.29
2018-07-22T01:06:36.392Z,62.24
2018-07-22T01:07:36.514Z,62.27
2018-07-22T01:08:36.275Z,62.28
2018-07-22T01:09:36.261Z,62.29
2018-07-22T01:10:36.402Z,62.24
2018-07-22T01:11:36.574Z,62.26
2018-07-22T01:12:36.424Z,62.29
2018-07-22T01:13:36.538Z,62.28
2018-07-22T01:14:36.571Z,62.28
2018-07-22T01:15:36.290Z,62.27
2018-07-22T01:16:36.449Z,62.25
2018-07-22T01:17:36.214Z,62.28
2018-07-22T01:18:36.270Z,62.26
2018-07-22T01:19:36.368Z,62.3
2018-07-22T01:20:36.414Z,62.28
2018-07-22T01:21:36.448Z,62.26
2018-07-22T01:22:36.440Z,62.28
2018-07-22T01:23:36.491Z,62.32
2018-07-22T01:24:36.355Z,62.29
2018-07-22T01:25:36.209Z,62.3
2018-07-22T01:26:36.399Z,62.32
2018-07-22T01:27:36.430Z,62.32
2018-07-22T01:28:36.384Z,62.27
2018-07-22T01:29:36.514Z,62.31
2018-07-22T01:30:36.385Z,62.24
2018-07-22T01:31:36.290Z,62.28
2018-07-22T01:32:36.389Z,62.29
2018-07-22T01:33:36.379Z,62.29
2018-07-22T01:34:36.412Z,62.3
2018-07-22T01:35:36.319Z,62.31
2018-07-22T01:36:36.262Z,62.28
2018-07-22T01:37:36.426Z,62.34
2018-07-22T01:38:36.511Z,62.31
2018-07-22T01:39:36.318Z,62.29
2018-07-22T01:40:36.399Z,62.32
2018-07-22T01:41:36.405Z,62.29
2018-07-22T01:42:36.683Z,62.32
2018-07-22T01:43:36.452Z,62.33
2018-07-22T01:44:36.397Z,62.3
2018-07-22T01:45:36.316Z,62.29
2018-07-22T01:46:36.271Z,62.29
2018-07-22T01:47:36.187Z,62.33
2018-07-22T01:48:36.398Z,62.28
2018-07-22T01:49:36.322Z,62.28
2018-07-22T01:50:36.335Z,62.28
2018-07-22T01:51:36.306Z,62.32
2018-07-22T01:52:36.279Z,62.31
2018-07-22T01:53:36.344Z,62.33
2018-07-22T01:54:36.216Z,62.3
2018-07-22T01:55:36.357Z,62.29
2018-07-22T01:56:36.228Z,62.32
2018-07-22T01:57:36.267Z,62.29
2018-07-22T01:58:36.206Z,62.31
2018-07-22T01:59:36.291Z,62.32
2018-07-22T02:00:36.315Z,62.3
2018-07-22T02:01:37.335Z,62.34
2018-07-22T02:02:36.235Z,62.34
2018-07-22T02:03:36.112Z,62.31
2018-07-22T02:04:36.296Z,62.34
2018-07-22T02:05:36.239Z,62.32
2018-07-22T02:06:36.431Z,62.32
2018-07-22T02:07:36.343Z,62.32
2018-07-22T02:08:36.219Z,62.32
2018-07-22T02:09:36.398Z,62.33
2018-07-22T02:10:36.425Z,62.31
2018-07-22T02:11:36.251Z,62.33
2018-07-22T02:12:36.099Z,62.33
2018-07-22T02:13:36.417Z,62.31
2018-07-22T02:14:36.240Z,62.31
2018-07-22T02:15:36.207Z,62.29
2018-07-22T02:16:36.387Z,62.32
2018-07-22T02:17:36.322Z,62.3
2018-07-22T02:18:36.392Z,62.31
2018-07-22T02:19:36.199Z,62.35
2018-07-22T02:20:36.336Z,62.35
2018-07-22T02:21:36.414Z,62.31
2018-07-22T02:22:36.542Z,62.32
2018-07-22T02:23:36.166Z,62.31
2018-07-22T02:24:36.400Z,62.33
2018-07-22T02:25:36.345Z,62.34
2018-07-22T02:26:36.426Z,62.34
2018-07-22T02:27:36.292Z,62.33
2018-07-22T02:28:36.417Z,62.35
2018-07-22T02:29:36.288Z,62.33
2018-07-22T02:30:36.219Z,62.36
2018-07-22T02:31:36.421Z,62.32
2018-07-22T02:32:36.358Z,62.31
2018-07-22T02:33:36.411Z,62.33
2018-07-22T02:34:36.438Z,62.35
2018-07-22T02:35:36.269Z,62.32
2018-07-22T02:36:36.342Z,62.32
2018-07-22T02:37:36.459Z,62.34
2018-07-22T02:38:36.298Z,62.34
2018-07-22T02:39:36.335Z,62.32
2018-07-22T02:40:36.431Z,62.37
2018-07-22T02:41:36.510Z,62.36
2018-07-22T02:42:36.302Z,62.36
2018-07-22T02:43:36.520Z,62.32
2018-07-22T02:44:36.400Z,62.35
2018-07-22T02:45:36.430Z,62.35
2018-07-22T02:46:36.632Z,62.35
2018-07-22T02:47:36.617Z,62.33
2018-07-22T02:48:36.297Z,62.37
2018-07-22T02:49:36.342Z,62.32
2018-07-22T02:50:36.284Z,62.35
2018-07-22T02:51:37.705Z,62.32
2018-07-22T02:52:36.376Z,62.34
2018-07-22T02:53:36.329Z,62.37
2018-07-22T02:54:36.663Z,62.33
2018-07-22T02:55:36.349Z,62.36
2018-07-22T02:56:36.306Z,62.31
2018-07-22T02:57:36.186Z,62.34
2018-07-22T02:58:36.437Z,62.32
2018-07-22T02:59:36.438Z,62.35
2018-07-22T03:00:36.413Z,62.33
2018-07-22T03:01:36.504Z,62.34
2018-07-22T03:02:36.294Z,62.36
2018-07-22T03:03:36.482Z,62.34
2018-07-22T03:04:36.434Z,62.33
2018-07-22T03:05:36.574Z,62.33
2018-07-22T03:06:36.428Z,62.36
2018-07-22T03:07:36.502Z,62.37
2018-07-22T03:08:36.360Z,62.32
2018-07-22T03:09:36.608Z,62.33
2018-07-22T03:10:36.401Z,62.36
2018-07-22T03:11:36.466Z,62.33
2018-07-22T03:12:36.441Z,62.32
2018-07-22T03:13:36.457Z,62.39
2018-07-22T03:14:36.471Z,62.31
2018-07-22T03:15:36.149Z,62.34
2018-07-22T03:16:36.400Z,62.36
2018-07-22T03:17:36.189Z,62.33
2018-07-22T03:18:36.314Z,62.34
2018-07-22T03:19:36.168Z,62.36
2018-07-22T03:20:36.011Z,62.32
2018-07-22T03:21:37.365Z,62.31
2018-07-22T03:22:36.483Z,62.38
2018-07-22T03:23:36.434Z,62.35
2018-07-22T03:24:36.427Z,62.34
2018-07-22T03:25:36.299Z,62.34
2018-07-22T03:26:36.129Z,62.34
2018-07-22T03:27:36.380Z,62.35
2018-07-22T03:28:36.381Z,62.32
2018-07-22T03:29:36.309Z,62.35
2018-07-22T03:30:36.195Z,62.33
2018-07-22T03:31:36.458Z,62.34
2018-07-22T03:32:36.418Z,62.35
2018-07-22T03:33:36.338Z,62.35
2018-07-22T03:34:36.240Z,62.33
2018-07-22T03:35:36.160Z,62.33
2018-07-22T03:36:36.151Z,62.33
2018-07-22T03:37:36.315Z,62.33
2018-07-22T03:38:36.333Z,62.33
2018-07-22T03:39:36.483Z,62.37
2018-07-22T03:40:36.172Z,62.33
2018-07-22T03:41:36.562Z,62.36
2018-07-22T03:42:36.701Z,62.32
2018-07-22T03:43:36.521Z,62.34
2018-07-22T03:44:36.301Z,62.37
2018-07-22T03:45:36.405Z,62.34
2018-07-22T03:46:36.296Z,62.37
2018-07-22T03:47:36.454Z,62.33
2018-07-22T03:48:36.408Z,62.34
2018-07-22T03:49:36.146Z,62.34
2018-07-22T03:50:36.351Z,62.36
2018-07-22T03:51:36.204Z,62.36
2018-07-22T03:52:36.343Z,62.35
2018-07-22T03:53:46.096Z,62.35
2018-07-22T03:54:36.457Z,62.33
2018-07-22T03:55:36.431Z,62.35
2018-07-22T03:56:36.433Z,62.36
2018-07-22T03:57:36.118Z,62.36
2018-07-22T03:58:36.403Z,62.35
2018-07-22T03:59:36.272Z,62.36
2018-07-22T04:00:36.343Z,62.34
2018-07-22T04:01:36.316Z,62.33
2018-07-22T04:02:36.366Z,62.33
2018-07-22T04:03:36.244Z,62.33
2018-07-22T04:04:36.162Z,62.36
2018-07-22T04:05:36.266Z,62.36
2018-07-22T04:06:36.589Z,62.33
2018-07-22T04:07:36.486Z,62.33
2018-07-22T04:08:36.160Z,62.35
2018-07-22T04:09:36.126Z,62.36
2018-07-22T04:10:36.571Z,62.33
2018-07-22T04:11:36.269Z,62.35
2018-07-22T04:12:36.101Z,62.32
2018-07-22T04:13:36.403Z,62.36
2018-07-22T04:14:36.371Z,62.37
2018-07-22T04:15:36.780Z,62.33
2018-07-22T04:16:36.337Z,62.35
2018-07-22T04:17:36.369Z,62.37
2018-07-22T04:18:36.172Z,62.34
2018-07-22T04:19:36.342Z,62.35
2018-07-22T04:20:36.373Z,62.36
2018-07-22T04:21:37.825Z,62.34
2018-07-22T04:22:36.474Z,62.34
2018-07-22T04:23:36.224Z,62.35
2018-07-22T04:24:36.544Z,62.31
2018-07-22T04:25:36.375Z,62.33
2018-07-22T04:26:36.411Z,62.35
2018-07-22T04:27:36.119Z,62.29
2018-07-22T04:28:36.468Z,62.32
2018-07-22T04:29:36.480Z,62.35
2018-07-22T04:30:36.355Z,62.34
2018-07-22T04:31:36.280Z,62.33
2018-07-22T04:32:36.347Z,62.35
2018-07-22T04:33:36.176Z,62.34
2018-07-22T04:34:36.282Z,62.34
2018-07-22T04:35:36.276Z,62.29
2018-07-22T04:36:36.114Z,62.34
2018-07-22T04:37:36.238Z,62.33
2018-07-22T04:38:36.187Z,62.35
2018-07-22T04:39:36.293Z,62.33
2018-07-22T04:40:36.339Z,62.32
2018-07-22T04:41:36.396Z,62.34
2018-07-22T04:42:36.274Z,62.31
2018-07-22T04:43:36.318Z,62.31
2018-07-22T04:44:36.315Z,62.37
2018-07-22T04:45:36.069Z,62.31
2018-07-22T04:46:36.351Z,62.32
2018-07-22T04:47:36.283Z,62.33
2018-07-22T04:48:36.506Z,62.31
2018-07-22T04:49:36.322Z,62.31
2018-07-22T04:50:36.275Z,62.31
2018-07-22T04:51:36.490Z,62.29
2018-07-22T04:52:36.515Z,62.31
2018-07-22T04:53:37.343Z,62.33
2018-07-22T04:54:36.101Z,62.31
2018-07-22T04:55:36.321Z,62.3
2018-07-22T04:56:36.260Z,62.34
2018-07-22T04:57:36.445Z,62.33
2018-07-22T04:58:36.417Z,62.34
2018-07-22T04:59:36.945Z,62.34
2018-07-22T05:00:36.062Z,62.29
2018-07-22T05:01:36.365Z,62.33
2018-07-22T05:02:36.417Z,62.34
2018-07-22T05:03:36.163Z,62.31
2018-07-22T05:04:36.307Z,62.33
2018-07-22T05:05:36.160Z,62.29
2018-07-22T05:06:36.316Z,62.31
2018-07-22T05:07:36.701Z,62.31
2018-07-22T05:08:36.224Z,62.29
2018-07-22T05:09:36.033Z,62.3
2018-07-22T05:10:36.648Z,62.34
2018-07-22T05:11:36.667Z,62.3
2018-07-22T05:12:36.146Z,62.33
2018-07-22T05:13:36.303Z,62.31
2018-07-22T05:14:36.342Z,62.3
2018-07-22T05:15:36.311Z,62.33
2018-07-22T05:16:36.406Z,62.29
2018-07-22T05:17:36.568Z,62.31
2018-07-22T05:18:36.319Z,62.32
2018-07-22T05:19:36.127Z,62.33
2018-07-22T05:20:36.189Z,62.34
2018-07-22T05:21:36.171Z,62.3
2018-07-22T05:22:36.280Z,62.29
2018-07-22T05:23:36.430Z,62.33
2018-07-22T05:24:36.241Z,62.35
2018-07-22T05:25:36.314Z,62.29
2018-07-22T05:26:36.255Z,62.32
2018-07-22T05:27:36.661Z,62.31
2018-07-22T05:28:36.157Z,62.33
2018-07-22T05:29:36.296Z,62.3
2018-07-22T05:30:36.138Z,62.3
2018-07-22T05:31:36.381Z,62.3
2018-07-22T05:32:36.405Z,62.31
2018-07-22T05:33:36.671Z,62.33
2018-07-22T05:34:36.079Z,62.31
2018-07-22T05:35:36.412Z,62.31
2018-07-22T05:36:36.487Z,62.31
2018-07-22T05:37:36.448Z,62.31
2018-07-22T05:38:36.799Z,62.27
2018-07-22T05:39:36.075Z,62.32
2018-07-22T05:40:36.167Z,62.3
2018-07-22T05:41:36.167Z,62.29
2018-07-22T05:42:36.423Z,62.28
2018-07-22T05:43:36.176Z,62.37
2018-07-22T05:44:36.244Z,62.32
2018-07-22T05:45:36.147Z,62.31
2018-07-22T05:46:36.136Z,62.33
2018-07-22T05:47:36.130Z,62.3
2018-07-22T05:48:36.183Z,62.26
2018-07-22T05:49:36.408Z,62.32
2018-07-22T05:50:36.372Z,62.32
2018-07-22T05:51:36.222Z,62.31
2018-07-22T05:52:36.362Z,62.29
2018-07-22T05:53:36.365Z,62.33
2018-07-22T05:54:36.177Z,62.31
2018-07-22T05:55:36.535Z,62.29
2018-07-22T05:56:36.662Z,62.31
2018-07-22T05:57:36.097Z,62.32
2018-07-22T05:58:36.210Z,62.32
2018-07-22T05:59:36.172Z,62.3
2018-07-22T06:00:36.408Z,62.32
2018-07-22T06:01:36.298Z,62.32
2018-07-22T06:02:36.477Z,62.33
2018-07-22T06:03:36.093Z,62.32
2018-07-22T06:04:36.643Z,62.31
2018-07-22T06:05:36.301Z,62.33
2018-07-22T06:06:36.095Z,62.27
2018-07-22T06:07:36.356Z,62.32
2018-07-22T06:08:36.186Z,62.31
2018-07-22T06:09:36.161Z,62.32
2018-07-22T06:10:36.120Z,62.29
2018-07-22T06:11:36.157Z,62.33
2018-07-22T06:12:36.316Z,62.3
2018-07-22T06:13:36.193Z,62.32
2018-07-22T06:14:36.624Z,62.31
2018-07-22T06:15:36.098Z,62.33
2018-07-22T06:16:36.923Z,62.34
2018-07-22T06:17:36.258Z,62.3
2018-07-22T06:18:36.313Z,62.31
2018-07-22T06:19:36.454Z,62.34
2018-07-22T06:20:36.315Z,62.34
2018-07-22T06:21:36.178Z,62.32
2018-07-22T06:22:36.492Z,62.3
2018-07-22T06:23:36.658Z,62.33
2018-07-22T06:24:36.121Z,62.32
2018-07-22T06:25:36.307Z,62.32
2018-07-22T06:26:36.433Z,62.29
2018-07-22T06:27:36.665Z,62.3
2018-07-22T06:28:36.432Z,62.3
2018-07-22T06:29:36.168Z,62.33
2018-07-22T06:30:36.264Z,62.3
2018-07-22T06:31:36.838Z,62.34
2018-07-22T06:32:36.243Z,62.33
2018-07-22T06:33:36.068Z,62.28
2018-07-22T06:34:36.285Z,62.29
2018-07-22T06:35:36.478Z,62.32
2018-07-22T06:36:36.287Z,62.32
2018-07-22T06:37:36.604Z,62.32
2018-07-22T06:38:36.268Z,62.3
2018-07-22T06:39:36.177Z,62.39
2018-07-22T06:40:36.262Z,62.28
2018-07-22T06:41:36.284Z,62.42
2018-07-22T06:42:36.111Z,62.51
2018-07-22T06:43:36.184Z,62.52
2018-07-22T06:44:36.230Z,62.61
2018-07-22T06:45:36.469Z,62.59
2018-07-22T06:46:36.800Z,62.48
2018-07-22T06:47:36.197Z,62.57
2018-07-22T06:48:36.277Z,62.54
2018-07-22T06:49:36.361Z,62.49
2018-07-22T06:50:36.263Z,62.48
2018-07-22T06:51:36.178Z,62.49
2018-07-22T06:52:36.245Z,62.46
2018-07-22T06:53:37.190Z,62.47
2018-07-22T06:54:36.388Z,62.46
2018-07-22T06:55:36.329Z,62.42
2018-07-22T06:56:36.151Z,62.45
2018-07-22T06:57:36.162Z,62.42
2018-07-22T06:58:36.333Z,62.41
2018-07-22T06:59:36.364Z,62.39
2018-07-22T07:00:36.116Z,62.4
2018-07-22T07:01:36.152Z,62.4
2018-07-22T07:02:36.208Z,62.35
2018-07-22T07:03:36.274Z,62.38
2018-07-22T07:04:36.264Z,62.34
2018-07-22T07:05:36.596Z,62.38
2018-07-22T07:06:36.376Z,62.4
2018-07-22T07:07:36.226Z,62.37
2018-07-22T07:08:37.026Z,62.35
2018-07-22T07:09:36.239Z,62.36
2018-07-22T07:10:36.166Z,62.35
2018-07-22T07:11:36.121Z,62.35
2018-07-22T07:12:36.333Z,62.33
2018-07-22T07:13:36.366Z,62.33
2018-07-22T07:14:36.336Z,62.32
2018-07-22T07:15:36.397Z,62.34
2018-07-22T07:16:36.266Z,62.35
2018-07-22T07:17:36.311Z,62.35
2018-07-22T07:18:46.314Z,62.33
2018-07-22T07:19:36.119Z,62.31
2018-07-22T07:20:36.315Z,62.35
2018-07-22T07:21:36.317Z,62.3
2018-07-22T07:22:36.227Z,62.31
2018-07-22T07:23:36.121Z,62.3
2018-07-22T07:24:36.256Z,62.35
2018-07-22T07:25:36.125Z,62.36
2018-07-22T07:26:36.852Z,62.31
2018-07-22T07:27:36.225Z,62.37
2018-07-22T07:28:36.179Z,62.36
2018-07-22T07:29:36.292Z,62.3
2018-07-22T07:30:36.177Z,62.3
2018-07-22T07:31:36.129Z,62.3
2018-07-22T07:32:36.202Z,62.34
2018-07-22T07:33:37.464Z,62.34
2018-07-22T07:34:36.040Z,62.36
2018-07-22T07:35:36.486Z,62.33
2018-07-22T07:36:36.468Z,62.33
2018-07-22T07:37:35.989Z,62.35
2018-07-22T07:38:36.236Z,62.32
2018-07-22T07:39:36.324Z,62.34
2018-07-22T07:40:36.342Z,62.35
2018-07-22T07:41:36.237Z,62.34
2018-07-22T07:42:36.362Z,62.33
2018-07-22T07:43:36.234Z,62.33
2018-07-22T07:44:36.640Z,62.3
2018-07-22T07:45:36.175Z,62.31
2018-07-22T07:46:36.153Z,62.32
2018-07-22T07:47:36.235Z,62.35
2018-07-22T07:48:36.365Z,62.33
2018-07-22T07:49:36.367Z,62.3
2018-07-22T07:50:36.139Z,62.32
2018-07-22T07:51:36.373Z,62.34
2018-07-22T07:53:06.339Z,62.35
2018-07-22T07:53:36.346Z,62.35
2018-07-22T07:54:36.229Z,62.34
2018-07-22T07:55:36.122Z,62.34
2018-07-22T07:56:36.197Z,62.31
2018-07-22T07:57:36.278Z,62.33
2018-07-22T07:58:36.363Z,62.31
2018-07-22T07:59:36.422Z,62.34
2018-07-22T08:00:36.142Z,62.32
2018-07-22T08:01:36.195Z,62.34
2018-07-22T08:02:36.177Z,62.31
2018-07-22T08:03:36.212Z,62.35
2018-07-22T08:04:36.132Z,62.32
2018-07-22T08:05:38.036Z,62.35
2018-07-22T08:06:36.307Z,62.34
2018-07-22T08:07:36.345Z,62.35
2018-07-22T08:08:36.331Z,62.32
2018-07-22T08:09:36.446Z,62.3
2018-07-22T08:10:36.228Z,62.59
2018-07-22T08:11:37.349Z,62.53
2018-07-22T08:12:36.316Z,62.39
2018-07-22T08:13:36.192Z,62.9
2018-07-22T08:14:36.243Z,62.69
2018-07-22T08:15:36.207Z,62.64
2018-07-22T08:16:36.281Z,62.44
2018-07-22T08:17:36.123Z,62.46
2018-07-22T08:18:36.236Z,62.5
2018-07-22T08:19:36.073Z,62.53
2018-07-22T08:20:36.219Z,62.52
2018-07-22T08:21:37.650Z,62.55
2018-07-22T08:22:36.074Z,62.63
2018-07-22T08:23:36.102Z,63.13
2018-07-22T08:24:36.169Z,63.25
2018-07-22T08:25:36.225Z,63.21
2018-07-22T08:26:36.526Z,63.25
2018-07-22T08:27:36.111Z,63.28
2018-07-22T08:28:36.152Z,63.2
2018-07-22T08:29:36.181Z,63.35
2018-07-22T08:30:37.408Z,63.33
2018-07-22T08:31:36.088Z,63.33
2018-07-22T08:32:36.405Z,63.32
2018-07-22T08:33:36.157Z,63.46
2018-07-22T08:34:36.264Z,63.34
2018-07-22T08:35:36.163Z,63.33
2018-07-22T08:36:36.327Z,63.28
2018-07-22T08:37:36.352Z,63.29
2018-07-22T08:38:36.331Z,63.18
2018-07-22T08:39:36.154Z,63.3
2018-07-22T08:40:36.101Z,63.29
2018-07-22T08:41:37.608Z,63.32
2018-07-22T08:42:36.179Z,63.29
2018-07-22T08:43:36.398Z,63.18
2018-07-22T08:44:36.247Z,63.28
2018-07-22T08:45:36.153Z,63.36
2018-07-22T08:46:36.241Z,63.35
2018-07-22T08:47:36.517Z,63.28
2018-07-22T08:48:36.224Z,63.2
2018-07-22T08:49:36.070Z,63.2
2018-07-22T08:50:36.303Z,63.33
2018-07-22T08:51:36.164Z,63.23
2018-07-22T08:52:36.103Z,63.26
2018-07-22T08:53:36.205Z,63.29
2018-07-22T08:54:36.222Z,63.26
2018-07-22T08:55:36.405Z,63.27
2018-07-22T08:56:36.162Z,63.24
2018-07-22T08:57:36.142Z,63.24
2018-07-22T08:58:36.071Z,63.21
2018-07-22T08:59:35.991Z,63.27
2018-07-22T09:00:36.174Z,63.28
2018-07-22T09:01:36.286Z,63.42
2018-07-22T09:02:36.278Z,63.37
2018-07-22T09:03:36.147Z,63.39
2018-07-22T09:04:36.163Z,63.28
2018-07-22T09:05:36.841Z,63.22
2018-07-22T09:06:36.386Z,63.35
2018-07-22T09:07:36.094Z,63.25
2018-07-22T09:08:36.281Z,63.19
2018-07-22T09:09:36.153Z,63.11
2018-07-22T09:10:36.194Z,63.1
2018-07-22T09:11:36.700Z,63.06
2018-07-22T09:12:36.542Z,63.11
2018-07-22T09:13:36.138Z,63.18
2018-07-22T09:14:36.226Z,63.2
2018-07-22T09:15:36.342Z,63.17
2018-07-22T09:16:35.914Z,63.2
2018-07-22T09:17:36.490Z,63.13
2018-07-22T09:18:36.276Z,63.18
2018-07-22T09:19:36.081Z,63.06
2018-07-22T09:20:36.178Z,63.07
2018-07-22T09:21:36.101Z,63
2018-07-22T09:22:36.280Z,62.99
2018-07-22T09:23:36.201Z,62.96
2018-07-22T09:24:36.201Z,62.98
2018-07-22T09:25:36.102Z,62.97
2018-07-22T09:26:36.078Z,62.99
2018-07-22T09:27:36.161Z,62.97
2018-07-22T09:28:36.222Z,63
2018-07-22T09:29:36.223Z,62.97
2018-07-22T09:30:36.384Z,62.93
2018-07-22T09:31:36.266Z,62.93
2018-07-22T09:32:36.145Z,62.96
2018-07-22T09:33:36.344Z,62.95
2018-07-22T09:34:36.226Z,62.96
2018-07-22T09:35:36.107Z,62.92
2018-07-22T09:36:37.567Z,62.88
2018-07-22T09:37:36.125Z,62.94
2018-07-22T09:38:36.316Z,62.9
2018-07-22T09:39:36.112Z,62.87
2018-07-22T09:40:36.323Z,62.93
2018-07-22T09:41:36.238Z,62.99
2018-07-22T09:42:36.261Z,62.92
2018-07-22T09:43:36.118Z,62.92
2018-07-22T09:44:36.259Z,63.04
2018-07-22T09:45:36.287Z,62.95
2018-07-22T09:46:36.311Z,62.94
2018-07-22T09:47:36.275Z,62.89
2018-07-22T09:48:36.400Z,62.93
2018-07-22T09:49:36.118Z,62.95
2018-07-22T09:50:36.231Z,62.94
2018-07-22T09:51:36.431Z,62.94
2018-07-22T09:52:36.201Z,63
2018-07-22T09:53:36.889Z,62.96
2018-07-22T09:54:36.134Z,62.88
2018-07-22T09:55:36.298Z,62.86
2018-07-22T09:56:36.381Z,62.81
2018-07-22T09:57:36.283Z,62.85
2018-07-22T09:58:37.485Z,62.86
2018-07-22T09:59:36.115Z,62.81
2018-07-22T10:00:36.158Z,62.86
2018-07-22T10:01:37.191Z,62.81
2018-07-22T10:02:36.373Z,62.78
2018-07-22T10:03:36.386Z,62.74
2018-07-22T10:04:39.129Z,62.76
2018-07-22T10:05:36.166Z,62.75
2018-07-22T10:06:36.078Z,62.84
2018-07-22T10:07:36.373Z,62.84
2018-07-22T10:08:36.094Z,62.82
2018-07-22T10:09:36.251Z,62.74
2018-07-22T10:10:36.257Z,62.86
2018-07-22T10:11:36.512Z,62.8
2018-07-22T10:12:36.505Z,62.75
2018-07-22T10:13:36.328Z,62.73
2018-07-22T10:14:38.032Z,62.73
2018-07-22T10:15:36.211Z,62.78
2018-07-22T10:16:36.074Z,62.98
2018-07-22T10:17:37.064Z,62.85
2018-07-22T10:18:36.042Z,62.86
2018-07-22T10:19:36.202Z,62.9
2018-07-22T10:20:36.128Z,62.92
2018-07-22T10:21:36.127Z,62.9
2018-07-22T10:22:36.098Z,62.83
2018-07-22T10:23:36.202Z,62.73
2018-07-22T10:24:36.269Z,62.82
2018-07-22T10:25:36.043Z,62.87
2018-07-22T10:26:36.205Z,62.74
2018-07-22T10:27:36.094Z,62.89
2018-07-22T10:28:36.892Z,62.89
2018-07-22T10:29:36.095Z,62.84
2018-07-22T10:30:36.287Z,62.82
2018-07-22T10:31:36.104Z,62.96
2018-07-22T10:32:36.345Z,63.04
2018-07-22T10:33:36.268Z,63.07
2018-07-22T10:34:36.290Z,63.01
2018-07-22T10:35:36.101Z,62.94
2018-07-22T10:36:36.245Z,62.94
2018-07-22T10:37:36.101Z,62.94
2018-07-22T10:38:36.350Z,62.93
2018-07-22T10:39:36.403Z,62.85
2018-07-22T10:40:36.192Z,63.01
2018-07-22T10:41:36.543Z,62.72
2018-07-22T10:42:36.391Z,62.76
2018-07-22T10:43:36.261Z,62.8
2018-07-22T10:44:36.022Z,62.85
2018-07-22T10:45:36.121Z,62.89
2018-07-22T10:46:36.336Z,62.83
2018-07-22T10:47:36.173Z,62.91
2018-07-22T10:48:36.369Z,62.95
2018-07-22T10:49:36.202Z,62.93
2018-07-22T10:50:36.342Z,63
2018-07-22T10:51:36.285Z,63.12
2018-07-22T10:52:36.034Z,63.07
2018-07-22T10:53:36.159Z,63.04
2018-07-22T10:54:36.323Z,63.05
2018-07-22T10:55:36.159Z,62.97
2018-07-22T10:56:36.170Z,62.9
2018-07-22T10:57:35.989Z,63
2018-07-22T10:58:36.243Z,62.92
2018-07-22T10:59:36.138Z,63.1
2018-07-22T11:00:36.222Z,63.03
2018-07-22T11:01:36.105Z,63.06
2018-07-22T11:02:36.330Z,63.02
2018-07-22T11:03:36.399Z,62.95
2018-07-22T11:04:36.058Z,62.9
2018-07-22T11:05:36.219Z,62.87
2018-07-22T11:06:36.120Z,62.85
2018-07-22T11:07:36.272Z,62.93
2018-07-22T11:08:36.217Z,62.91
2018-07-22T11:09:36.069Z,62.91
2018-07-22T11:10:36.503Z,62.88
2018-07-22T11:11:36.202Z,62.9
2018-07-22T11:12:36.421Z,62.9
2018-07-22T11:13:36.045Z,62.95
2018-07-22T11:14:37.595Z,62.91
2018-07-22T11:15:36.296Z,62.91
2018-07-22T11:16:36.117Z,62.85
2018-07-22T11:17:36.112Z,62.82
2018-07-22T11:18:36.500Z,62.82
2018-07-22T11:19:36.307Z,62.75
2018-07-22T11:20:36.227Z,62.81
2018-07-22T11:21:36.222Z,62.71
2018-07-22T11:22:36.014Z,62.75
2018-07-22T11:23:36.277Z,62.77
2018-07-22T11:24:36.154Z,62.75
2018-07-22T11:25:36.132Z,62.76
2018-07-22T11:26:36.442Z,62.76
2018-07-22T11:27:36.411Z,62.81
2018-07-22T11:28:37.297Z,62.81
2018-07-22T11:29:36.214Z,62.75
2018-07-22T11:30:36.036Z,62.76
2018-07-22T11:31:36.200Z,62.73
2018-07-22T11:32:36.255Z,62.74
2018-07-22T11:33:36.106Z,62.78
2018-07-22T11:34:36.179Z,62.8
2018-07-22T11:35:36.017Z,62.6
2018-07-22T11:36:36.057Z,62.62
2018-07-22T11:37:36.150Z,62.61
2018-07-22T11:38:36.131Z,62.6
2018-07-22T11:39:36.118Z,62.64
2018-07-22T11:40:36.043Z,62.63
2018-07-22T11:41:36.205Z,62.67
2018-07-22T11:42:36.285Z,62.73
2018-07-22T11:43:36.438Z,62.66
2018-07-22T11:44:36.116Z,62.66
2018-07-22T11:45:36.146Z,62.64
2018-07-22T11:46:36.050Z,62.57
2018-07-22T11:47:36.024Z,62.58
2018-07-22T11:48:36.427Z,62.54
2018-07-22T11:49:36.149Z,62.55
2018-07-22T11:50:36.837Z,62.53
2018-07-22T11:51:36.273Z,62.5
2018-07-22T11:52:36.066Z,62.48
2018-07-22T11:53:36.206Z,62.49
2018-07-22T11:54:36.173Z,62.45
2018-07-22T11:55:36.163Z,62.48
2018-07-22T11:56:36.206Z,62.48
2018-07-22T11:57:36.004Z,62.51
2018-07-22T11:58:36.006Z,62.46
2018-07-22T11:59:36.638Z,62.46
2018-07-22T12:00:36.231Z,62.44
2018-07-22T12:01:36.353Z,62.47
2018-07-22T12:02:36.296Z,62.44
2018-07-22T12:03:36.040Z,62.42
2018-07-22T12:04:36.505Z,62.49
2018-07-22T12:05:36.236Z,62.52
2018-07-22T12:06:36.240Z,62.53
2018-07-22T12:07:36.848Z,62.46
2018-07-22T12:08:36.125Z,62.42
2018-07-22T12:09:36.486Z,62.39
2018-07-22T12:10:36.268Z,62.41
2018-07-22T12:11:36.360Z,62.47
2018-07-22T12:12:37.363Z,62.37
2018-07-22T12:13:35.983Z,62.41
2018-07-22T12:14:36.234Z,62.4
2018-07-22T12:15:36.296Z,62.35
2018-07-22T12:16:36.061Z,62.33
2018-07-22T12:17:36.210Z,62.34
2018-07-22T12:18:36.375Z,62.23
2018-07-22T12:19:36.297Z,62.31
2018-07-22T12:20:36.128Z,62.27
2018-07-22T12:21:36.138Z,62.27
2018-07-22T12:22:36.247Z,62.27
2018-07-22T12:23:36.136Z,62.23
2018-07-22T12:24:36.265Z,62.23
2018-07-22T12:25:35.964Z,62.23
2018-07-22T12:26:36.146Z,62.15
2018-07-22T12:27:36.138Z,62.19
2018-07-22T12:28:36.181Z,62.14
2018-07-22T12:29:36.108Z,62.15
2018-07-22T12:30:36.141Z,62.13
2018-07-22T12:31:36.120Z,62.12
2018-07-22T12:32:35.978Z,62.11
2018-07-22T12:33:36.258Z,62.11
2018-07-22T12:34:36.048Z,62.11
2018-07-22T12:35:36.552Z,62.09
2018-07-22T12:36:36.054Z,62.1
2018-07-22T12:37:36.287Z,62.08
2018-07-22T12:38:36.250Z,62.11
2018-07-22T12:39:36.337Z,62.08
2018-07-22T12:40:36.343Z,62.08
2018-07-22T12:41:36.136Z,62.08
2018-07-22T12:42:36.208Z,62.13
2018-07-22T12:43:36.148Z,62.14
2018-07-22T12:44:36.203Z,62.1
2018-07-22T12:45:36.083Z,62.08
2018-07-22T12:46:37.775Z,62.11
2018-07-22T12:47:36.210Z,62.13
2018-07-22T12:48:36.265Z,62.09
2018-07-22T12:49:36.385Z,62.1
2018-07-22T12:50:36.026Z,62.07
2018-07-22T12:51:36.076Z,62.09
2018-07-22T12:52:35.975Z,62.12
2018-07-22T12:53:36.400Z,62.1
2018-07-22T12:54:36.036Z,62.14
2018-07-22T12:55:36.025Z,62.12