createdAt,value
2019-01-16T00:02:39.607Z,20.82
2019-01-16T00:07:55.123Z,20.81
2019-01-16T00:13:07.362Z,20.81
2019-01-16T00:18:25.799Z,20.78
2019-01-16T00:24:03.306Z,20.78
2019-01-16T00:29:25.391Z,20.78
2019-01-16T00:34:47.563Z,20.76
2019-01-16T00:40:19.933Z,20.76
2019-01-16T00:45:32.074Z,20.75
2019-01-16T00:50:46.704Z,20.72
2019-01-16T00:56:08.643Z,20.73
2019-01-16T01:01:33.708Z,20.73
2019-01-16T01:06:55.627Z,20.72
2019-01-16T01:12:13.792Z,20.72
2019-01-16T01:17:27.168Z,20.67
2019-01-16T01:22:57.576Z,20.61
2019-01-16T01:28:23.336Z,20.58
2019-01-16T01:33:45.433Z,20.55
2019-01-16T01:38:58.133Z,20.49
2019-01-16T01:44:27.388Z,20.45
2019-01-16T01:49:42.185Z,20.45
2019-01-16T01:55:05.178Z,20.45
2019-01-16T02:00:28.551Z,20.40
2019-01-16T02:05:50.419Z,20.33
2019-01-16T02:11:11.714Z,20.31
2019-01-16T02:16:27.734Z,20.31
2019-01-16T02:21:50.809Z,20.27
2019-01-16T02:27:07.946Z,20.25
2019-01-16T02:32:33.152Z,20.23
2019-01-16T02:38:02.514Z,20.20
2019-01-16T02:43:25.008Z,20.17
2019-01-16T02:48:38.710Z,20.16
2019-01-16T02:54:07.524Z,20.13
2019-01-16T02:59:30.585Z,20.13
2019-01-16T03:04:59.785Z,20.05
2019-01-16T03:10:22.123Z,20.00
2019-01-16T03:15:49.367Z,20.00
2019-01-16T03:21:24.737Z,19.97
2019-01-16T03:26:56.751Z,19.94
2019-01-16T03:32:28.934Z,19.93
2019-01-16T03:37:58.787Z,19.94
2019-01-16T03:43:17.978Z,19.94
2019-01-16T03:48:46.403Z,19.93
2019-01-16T03:54:04.249Z,19.93
2019-01-16T03:59:31.411Z,19.94
2019-01-16T04:04:53.259Z,19.81
2019-01-16T04:10:20.209Z,19.89
2019-01-16T04:15:43.253Z,19.89
2019-01-16T04:20:54.701Z,19.85
2019-01-16T04:26:16.607Z,19.84
2019-01-16T04:31:46.702Z,19.75
2019-01-16T04:37:21.900Z,19.80
2019-01-16T04:43:03.412Z,19.80
2019-01-16T04:48:25.327Z,19.78
2019-01-16T04:53:43.461Z,19.69
2019-01-16T04:59:06.463Z,19.69
2019-01-16T05:04:28.353Z,19.67
2019-01-16T05:10:00.499Z,19.70
2019-01-16T05:15:26.899Z,19.71
2019-01-16T05:20:50.565Z,19.61
2019-01-16T05:26:16.873Z,19.69
2019-01-16T05:31:48.994Z,19.69
2019-01-16T05:37:24.403Z,19.66
2019-01-16T05:42:38.676Z,19.56
2019-01-16T05:48:09.721Z,19.56
2019-01-16T05:53:27.873Z,19.60
2019-01-16T05:58:59.480Z,19.60
2019-01-16T06:04:19.473Z,19.59
2019-01-16T06:09:34.265Z,19.59
2019-01-16T06:14:56.786Z,19.48
2019-01-16T06:20:14.647Z,19.55
2019-01-16T06:25:40.672Z,19.55
2019-01-16T06:31:02.550Z,19.56
2019-01-16T06:36:16.119Z,19.53
2019-01-16T06:41:38.127Z,19.53
2019-01-16T06:46:49.750Z,19.53
2019-01-16T06:52:18.581Z,19.44
2019-01-16T06:57:34.071Z,19.51
2019-01-16T07:02:55.949Z,19.43
2019-01-16T07:08:27.975Z,19.51
2019-01-16T07:13:54.057Z,19.50
2019-01-16T07:19:21.811Z,19.49
2019-01-16T07:24:43.904Z,19.38
2019-01-16T07:30:16.288Z,19.45
2019-01-16T07:35:39.269Z,19.44
2019-01-16T07:40:58.469Z,19.44
2019-01-16T07:46:33.817Z,19.44
2019-01-16T07:52:00.050Z,19.42
2019-01-16T07:57:28.979Z,19.41
2019-01-16T08:03:01.096Z,15.93
2019-01-16T08:08:31.767Z,14.39
2019-01-16T08:13:58.618Z,13.79
2019-01-16T08:19:20.663Z,13.62
2019-01-16T08:24:49.803Z,13.30
2019-01-16T08:30:21.970Z,12.89
2019-01-16T08:35:40.456Z,13.43
2019-01-16T08:41:02.499Z,15.85
2019-01-16T08:46:34.723Z,17.74
2019-01-16T08:51:58.390Z,17.74
2019-01-16T08:57:21.484Z,19.06
2019-01-16T09:02:47.588Z,19.06
2019-01-16T09:08:09.728Z,19.60
2019-01-16T09:13:32.873Z,19.69
2019-01-16T09:18:56.385Z,19.81
2019-01-16T09:24:22.343Z,20.16
2019-01-16T09:30:03.797Z,19.93
2019-01-16T09:35:17.834Z,20.17
2019-01-16T09:40:33.732Z,20.17
2019-01-16T09:45:56.870Z,20.54
2019-01-16T09:51:26.542Z,20.66
2019-01-16T09:56:51.254Z,20.66
2019-01-16T10:02:13.168Z,20.69
2019-01-16T10:07:42.054Z,20.76
2019-01-16T10:13:01.180Z,20.76
2019-01-16T10:18:27.425Z,20.73
2019-01-16T10:23:57.705Z,20.73
2019-01-16T10:29:33.133Z,20.63
2019-01-16T10:35:14.298Z,20.71
2019-01-16T10:40:43.256Z,20.74
2019-01-16T10:46:03.943Z,20.67
2019-01-16T10:51:27.018Z,20.78
2019-01-16T10:56:50.862Z,20.87
2019-01-16T11:02:12.953Z,20.87
2019-01-16T11:07:26.114Z,20.89
2019-01-16T11:12:41.124Z,21.06
2019-01-16T11:18:15.549Z,20.91
2019-01-16T11:23:47.596Z,20.88
2019-01-16T11:29:09.359Z,20.88
2019-01-16T11:34:38.302Z,20.71
2019-01-16T11:40:04.655Z,20.90
2019-01-16T11:45:22.621Z,20.90
2019-01-16T11:50:48.657Z,20.91
2019-01-16T11:56:10.678Z,20.90
2019-01-16T12:01:27.138Z,20.90
2019-01-16T12:06:59.293Z,20.81
2019-01-16T12:12:21.088Z,20.84
2019-01-16T12:17:53.017Z,20.86
2019-01-16T12:23:06.682Z,20.88
2019-01-16T12:28:28.609Z,20.77
2019-01-16T12:33:51.759Z,20.69
2019-01-16T12:39:13.722Z,20.63
2019-01-16T12:44:35.120Z,20.52
2019-01-16T12:49:53.989Z,20.52
2019-01-16T12:55:16.123Z,20.41
2019-01-16T13:00:30.111Z,20.30
2019-01-16T13:05:55.909Z,20.25
2019-01-16T13:11:17.978Z,20.11
2019-01-16T13:16:42.997Z,16.72
2019-01-16T13:22:09.093Z,15.80
2019-01-16T13:27:27.658Z,16.06
2019-01-16T13:32:53.866Z,18.72
2019-01-16T13:38:14.320Z,19.69
2019-01-16T13:43:49.765Z,20.21
2019-01-16T13:49:11.912Z,20.60
2019-01-16T13:54:26.688Z,20.60
2019-01-16T13:59:49.713Z,20.60
2019-01-16T14:05:12.229Z,20.63
2019-01-16T14:10:34.252Z,20.63
2019-01-16T14:16:15.622Z,20.84
2019-01-16T14:21:30.161Z,20.94
2019-01-16T14:27:08.517Z,20.76
2019-01-16T14:32:30.657Z,20.71
2019-01-16T14:38:02.784Z,20.99
2019-01-16T14:43:19.161Z,20.79
2019-01-16T14:48:34.208Z,20.79
2019-01-16T14:53:57.317Z,20.89
2019-01-16T14:59:24.516Z,20.93
2019-01-16T15:04:50.899Z,20.70
2019-01-16T15:10:16.012Z,20.85
2019-01-16T15:15:51.498Z,20.70
2019-01-16T15:21:09.926Z,20.73
2019-01-16T15:26:27.743Z,20.73
2019-01-16T15:31:49.430Z,20.76
2019-01-16T15:37:31.074Z,20.75
2019-01-16T15:42:58.818Z,20.75
2019-01-16T15:48:20.493Z,20.77
2019-01-16T15:53:42.293Z,20.68
2019-01-16T15:59:10.494Z,20.68
2019-01-16T16:04:36.883Z,20.70
2019-01-16T16:10:00.054Z,20.81
2019-01-16T16:15:14.213Z,20.81
2019-01-16T16:20:55.691Z,21.04
2019-01-16T16:26:25.137Z,21.04
2019-01-16T16:31:50.169Z,21.10
2019-01-16T16:37:12.282Z,21.02
2019-01-16T16:42:29.988Z,20.93
2019-01-16T16:47:53.724Z,21.02
2019-01-16T16:53:16.835Z,20.84
2019-01-16T16:58:47.826Z,20.77
2019-01-16T17:04:13.634Z,20.76
2019-01-16T17:09:36.839Z,20.91
2019-01-16T17:14:59.062Z,21.32
2019-01-16T17:20:24.337Z,21.47
2019-01-16T17:25:53.629Z,21.62
2019-01-16T17:31:10.368Z,21.84
2019-01-16T17:36:51.557Z,21.98
2019-01-16T17:42:26.942Z,21.98
2019-01-16T17:47:55.934Z,21.85
2019-01-16T17:53:13.775Z,21.85
2019-01-16T17:58:42.873Z,21.90
2019-01-16T18:04:23.339Z,21.94
2019-01-16T18:09:40.814Z,22.03
2019-01-16T18:14:57.946Z,22.01
2019-01-16T18:20:19.963Z,22.12
2019-01-16T18:25:39.709Z,22.12
2019-01-16T18:31:08.953Z,22.12
2019-01-16T18:36:24.444Z,22.11
2019-01-16T18:41:35.817Z,22.13
2019-01-16T18:47:05.195Z,22.17
2019-01-16T18:52:25.522Z,22.26
2019-01-16T18:57:54.371Z,22.28
2019-01-16T19:03:16.317Z,22.14
2019-01-16T19:08:57.373Z,22.31
2019-01-16T19:14:19.090Z,22.18
2019-01-16T19:19:45.025Z,22.20
2019-01-16T19:25:06.969Z,22.39
2019-01-16T19:30:38.193Z,22.34
2019-01-16T19:36:19.513Z,22.33
2019-01-16T19:41:45.189Z,22.29
2019-01-16T19:47:00.314Z,22.31
2019-01-16T19:52:11.515Z,22.31
2019-01-16T19:57:43.761Z,22.35
2019-01-16T20:03:11.501Z,22.38
2019-01-16T20:08:23.739Z,22.38
2019-01-16T20:13:55.879Z,22.13
2019-01-16T20:19:14.764Z,22.08
2019-01-16T20:24:35.765Z,21.89
2019-01-16T20:29:50.691Z,21.73
2019-01-16T20:35:02.578Z,21.73
2019-01-16T20:40:30.735Z,21.54
2019-01-16T20:45:51.059Z,21.52
2019-01-16T20:51:13.443Z,21.52
2019-01-16T20:56:45.172Z,21.39
2019-01-16T21:02:00.212Z,21.39
2019-01-16T21:07:26.391Z,21.28
2019-01-16T21:12:43.785Z,21.31
2019-01-16T21:18:15.857Z,21.17
2019-01-16T21:23:37.639Z,21.17
2019-01-16T21:29:00.303Z,21.21
2019-01-16T21:34:22.685Z,21.31
2019-01-16T21:39:44.374Z,21.31
2019-01-16T21:45:10.132Z,21.28
2019-01-16T21:50:36.215Z,21.21
2019-01-16T21:55:59.310Z,21.22
2019-01-16T22:01:31.349Z,21.21
2019-01-16T22:06:57.282Z,21.16
2019-01-16T22:12:22.093Z,21.13
2019-01-16T22:17:43.732Z,21.17
2019-01-16T22:23:01.706Z,21.17
2019-01-16T22:28:16.077Z,21.13
2019-01-16T22:33:38.066Z,21.08
2019-01-16T22:38:54.331Z,21.10
2019-01-16T22:44:13.406Z,21.10
2019-01-16T22:49:35.081Z,21.07
2019-01-16T22:55:00.957Z,20.95
2019-01-16T23:00:30.923Z,21.02
2019-01-16T23:05:56.705Z,20.99
2019-01-16T23:11:22.866Z,21.03
2019-01-16T23:16:43.041Z,20.98
2019-01-16T23:22:04.670Z,20.99
2019-01-16T23:27:39.324Z,20.99
2019-01-16T23:33:02.387Z,20.90
2019-01-16T23:38:16.146Z,20.90
2019-01-16T23:43:48.106Z,20.99
2019-01-16T23:49:23.173Z,20.89
2019-01-16T23:54:36.833Z,20.98
