createdAt,value
2019-02-21T00:01:40.612Z,98298.91
2019-02-21T00:04:47.478Z,98300.50
2019-02-21T00:07:54.090Z,98304.84
2019-02-21T00:11:00.618Z,98304.17
2019-02-21T00:14:06.890Z,98301.13
2019-02-21T00:17:13.953Z,98305.77
2019-02-21T00:20:20.504Z,98307.06
2019-02-21T00:23:27.197Z,98317.72
2019-02-21T00:26:34.924Z,98315.84
2019-02-21T00:29:41.570Z,98319.22
2019-02-21T00:32:48.339Z,98311.67
2019-02-21T00:35:55.092Z,98315.57
2019-02-21T00:39:02.177Z,98318.97
2019-02-21T00:42:10.165Z,98327.86
2019-02-21T00:45:16.508Z,98329.02
2019-02-21T00:48:22.854Z,98332.78
2019-02-21T00:51:29.836Z,98330.18
2019-02-21T00:54:36.419Z,98324.45
2019-02-21T00:57:42.945Z,98326.48
2019-02-21T01:00:49.595Z,98327.62
2019-02-21T01:03:56.199Z,98333.03
2019-02-21T01:07:03.101Z,98327.36
2019-02-21T01:10:09.626Z,98322.47
2019-02-21T01:13:16.567Z,98317.05
2019-02-21T01:16:22.867Z,98321.25
2019-02-21T01:19:29.277Z,98312.45
2019-02-21T01:22:35.692Z,98311.98
2019-02-21T01:25:42.152Z,98312.30
2019-02-21T01:28:48.925Z,98307.92
2019-02-21T01:31:55.228Z,98305.80
2019-02-21T01:35:01.640Z,98299.90
2019-02-21T01:38:08.098Z,98304.20
2019-02-21T01:41:14.861Z,98306.45
2019-02-21T01:44:21.144Z,98297.98
2019-02-21T01:47:28.158Z,98308.91
2019-02-21T01:50:34.484Z,98306.31
2019-02-21T01:53:41.024Z,98310.90
2019-02-21T01:56:47.558Z,98305.81
2019-02-21T01:59:54.167Z,98297.72
2019-02-21T02:03:00.782Z,98299.08
2019-02-21T02:06:07.242Z,98299.80
2019-02-21T02:09:14.072Z,98297.56
2019-02-21T02:12:20.982Z,98297.95
2019-02-21T02:15:27.461Z,98296.20
2019-02-21T02:18:34.142Z,98288.55
2019-02-21T02:21:40.492Z,98286.20
2019-02-21T02:24:46.812Z,98287.15
2019-02-21T02:27:53.790Z,98287.77
2019-02-21T02:31:00.969Z,98287.67
2019-02-21T02:34:07.174Z,98293.45
2019-02-21T02:37:13.534Z,98291.88
2019-02-21T02:40:19.957Z,98289.08
2019-02-21T02:43:26.533Z,98300.30
2019-02-21T02:46:33.413Z,98302.52
2019-02-21T02:49:40.494Z,98298.30
2019-02-21T02:52:47.164Z,98298.78
2019-02-21T02:55:53.784Z,98295.14
2019-02-21T02:59:03.298Z,98297.75
2019-02-21T03:02:09.975Z,98291.02
2019-02-21T03:05:16.629Z,98285.04
2019-02-21T03:08:23.303Z,98287.64
2019-02-21T03:11:29.734Z,98288.30
2019-02-21T03:14:37.828Z,98278.79
2019-02-21T03:17:44.155Z,98284.06
2019-02-21T03:20:52.447Z,98280.83
2019-02-21T03:23:58.904Z,98290.12
2019-02-21T03:27:05.461Z,98293.13
2019-02-21T03:30:12.956Z,98299.64
2019-02-21T03:33:19.798Z,98309.31
2019-02-21T03:36:26.379Z,98310.14
2019-02-21T03:39:33.177Z,98311.33
2019-02-21T03:42:39.826Z,98310.56
2019-02-21T03:45:46.265Z,98314.34
2019-02-21T03:48:52.827Z,98313.88
2019-02-21T03:51:59.264Z,98314.63
2019-02-21T03:55:05.730Z,98321.39
2019-02-21T03:58:12.554Z,98320.05
2019-02-21T04:01:18.999Z,98321.34
2019-02-21T04:04:25.636Z,98324.06
2019-02-21T04:07:32.255Z,98323.52
2019-02-21T04:10:39.122Z,98325.14
2019-02-21T04:13:45.903Z,98316.62
2019-02-21T04:16:52.568Z,98310.73
2019-02-21T04:19:58.899Z,98312.70
2019-02-21T04:23:05.058Z,98308.29
2019-02-21T04:26:11.702Z,98306.66
2019-02-21T04:29:18.288Z,98301.11
2019-02-21T04:32:26.720Z,98311.37
2019-02-21T04:35:33.413Z,98302.99
2019-02-21T04:38:40.111Z,98306.88
2019-02-21T04:41:46.851Z,98304.48
2019-02-21T04:44:53.434Z,98308.96
2019-02-21T04:48:00.061Z,98299.74
2019-02-21T04:51:06.138Z,98303.13
2019-02-21T04:54:12.710Z,98308.01
2019-02-21T04:57:19.297Z,98300.27
2019-02-21T05:00:25.629Z,98301.19
2019-02-21T05:03:32.188Z,98299.77
2019-02-21T05:06:39.059Z,98296.17
2019-02-21T05:09:56.989Z,98296.39
2019-02-21T05:12:54.944Z,98295.89
2019-02-21T05:16:01.542Z,98292.75
2019-02-21T05:19:08.418Z,98297.23
2019-02-21T05:22:15.268Z,98294.65
2019-02-21T05:25:22.097Z,98288.23
2019-02-21T05:28:32.623Z,98288.66
2019-02-21T05:31:56.888Z,98285.86
2019-02-21T05:35:22.087Z,98288.54
2019-02-21T05:38:50.587Z,98298.25
2019-02-21T05:42:18.949Z,98298.45
2019-02-21T05:45:38.108Z,98291.02
2019-02-21T05:49:06.779Z,98295.08
2019-02-21T05:52:32.796Z,98294.39
2019-02-21T05:55:53.434Z,98297.04
2019-02-21T05:59:16.800Z,98310.55
2019-02-21T06:02:53.089Z,98316.63
2019-02-21T06:06:04.233Z,98313.79
2019-02-21T06:09:35.632Z,98313.07
2019-02-21T06:13:00.255Z,98320.91
2019-02-21T06:16:15.875Z,98324.43
2019-02-21T06:20:00.533Z,98319.41
2019-02-21T06:23:25.171Z,98323.22
2019-02-21T06:27:01.012Z,98323.58
2019-02-21T06:30:21.745Z,98320.05
2019-02-21T06:33:28.647Z,98320.96
2019-02-21T06:36:35.729Z,98323.15
2019-02-21T06:39:42.266Z,98316.62
2019-02-21T06:42:48.944Z,98324.45
2019-02-21T06:45:57.827Z,98332.95
2019-02-21T06:49:04.262Z,98337.13
2019-02-21T06:52:10.599Z,98348.65
2019-02-21T06:55:16.899Z,98347.73
2019-02-21T06:58:23.697Z,98353.88
2019-02-21T07:01:31.312Z,98350.64
2019-02-21T07:04:38.070Z,98346.78
2019-02-21T07:07:44.403Z,98349.39
2019-02-21T07:10:51.133Z,98358.02
2019-02-21T07:13:57.496Z,98358.34
2019-02-21T07:17:03.991Z,98359.39
2019-02-21T07:20:12.911Z,98370.40
2019-02-21T07:23:18.819Z,98367.43
2019-02-21T07:26:25.242Z,98376.67
2019-02-21T07:29:32.018Z,98367.39
2019-02-21T07:32:38.486Z,98367.02
2019-02-21T07:35:44.887Z,98370.77
2019-02-21T07:38:51.538Z,98378.02
2019-02-21T07:41:58.035Z,98382.38
2019-02-21T07:45:04.742Z,98385.42
2019-02-21T07:48:11.919Z,98385.34
2019-02-21T07:51:18.486Z,98383.49
2019-02-21T07:54:24.837Z,98375.30
2019-02-21T07:57:31.065Z,98378.52
2019-02-21T08:00:37.712Z,98368.27
2019-02-21T08:03:48.338Z,98376.68
2019-02-21T08:06:55.671Z,98378.61
2019-02-21T08:10:01.871Z,98375.63
2019-02-21T08:13:08.752Z,98380.70
2019-02-21T08:16:15.618Z,98377.55
2019-02-21T08:19:22.301Z,98377.14
2019-02-21T08:22:28.557Z,98377.18
2019-02-21T08:25:35.128Z,98377.36
2019-02-21T08:28:41.975Z,98388.29
2019-02-21T08:31:48.871Z,98386.45
2019-02-21T08:34:55.374Z,98380.05
2019-02-21T08:38:02.420Z,98389.34
2019-02-21T08:41:09.138Z,98383.70
2019-02-21T08:44:16.102Z,98379.48
2019-02-21T08:47:22.319Z,98371.46
2019-02-21T08:50:29.520Z,98376.95
2019-02-21T08:53:36.445Z,98380.67
2019-02-21T08:56:42.928Z,98383.05
2019-02-21T08:59:49.504Z,98377.73
2019-02-21T09:02:55.930Z,98385.69
2019-02-21T09:06:02.609Z,98386.22
2019-02-21T09:09:09.586Z,98392.75
2019-02-21T09:12:16.906Z,98393.20
2019-02-21T09:15:23.375Z,98390.95
2019-02-21T09:18:30.157Z,98392.83
2019-02-21T09:21:37.322Z,98388.65
2019-02-21T09:24:44.246Z,98384.46
2019-02-21T09:27:50.841Z,98388.56
2019-02-21T09:30:58.164Z,98401.33
2019-02-21T09:34:04.678Z,98393.65
2019-02-21T09:37:11.127Z,98396.13
2019-02-21T09:40:17.530Z,98398.69
2019-02-21T09:43:24.103Z,98391.03
2019-02-21T09:46:31.467Z,98391.82
2019-02-21T09:49:38.212Z,98392.82
2019-02-21T09:52:45.181Z,98387.63
2019-02-21T09:55:52.236Z,98393.75
2019-02-21T09:58:59.460Z,98392.97
2019-02-21T10:02:05.846Z,98392.19
2019-02-21T10:05:12.260Z,98397.69
2019-02-21T10:08:21.182Z,98395.53
2019-02-21T10:11:28.329Z,98390.89
2019-02-21T10:14:34.792Z,98393.41
2019-02-21T10:17:41.366Z,98398.52
2019-02-21T10:20:47.843Z,98397.48
2019-02-21T10:23:56.581Z,98407.82
2019-02-21T10:27:02.427Z,98406.81
2019-02-21T10:30:13.271Z,98417.66
2019-02-21T10:33:19.420Z,98411.31
2019-02-21T10:36:26.510Z,98412.57
2019-02-21T10:39:33.539Z,98409.61
2019-02-21T10:42:40.423Z,98409.83
2019-02-21T10:45:48.254Z,98406.09
2019-02-21T10:48:55.075Z,98403.50
2019-02-21T10:52:01.519Z,98403.92
2019-02-21T10:55:09.925Z,98408.07
2019-02-21T10:58:18.465Z,98399.55
2019-02-21T11:01:25.572Z,98406.15
2019-02-21T11:04:32.282Z,98405.62
2019-02-21T11:07:38.934Z,98405.34
2019-02-21T11:10:45.358Z,98403.48
2019-02-21T11:13:52.887Z,98405.48
2019-02-21T11:16:59.519Z,98409.06
2019-02-21T11:20:06.986Z,98407.33
2019-02-21T11:23:13.526Z,98404.75
2019-02-21T11:26:20.284Z,98401.45
2019-02-21T11:29:27.102Z,98402.20
2019-02-21T11:32:33.731Z,98399.00
2019-02-21T11:35:40.498Z,98392.53
2019-02-21T11:38:47.316Z,98393.00
2019-02-21T11:41:53.966Z,98382.80
2019-02-21T11:45:00.624Z,98375.59
2019-02-21T11:48:09.180Z,98368.78
2019-02-21T11:51:16.332Z,98362.06
2019-02-21T11:54:26.915Z,98357.00
2019-02-21T11:57:31.536Z,98359.30
2019-02-21T12:00:38.432Z,98361.16
2019-02-21T12:03:45.272Z,98355.86
2019-02-21T12:06:52.201Z,98359.78
2019-02-21T12:09:58.863Z,98356.70
2019-02-21T12:13:05.928Z,98352.03
2019-02-21T12:16:12.444Z,98346.66
2019-02-21T12:19:19.563Z,98339.59
2019-02-21T12:22:26.387Z,98338.55
2019-02-21T12:25:33.136Z,98340.02
2019-02-21T12:28:39.782Z,98308.17
2019-02-21T12:31:46.613Z,98327.46
2019-02-21T12:34:53.697Z,98321.55
2019-02-21T12:38:00.249Z,98315.70
2019-02-21T12:41:07.153Z,98316.44
2019-02-21T12:44:13.667Z,98328.34
2019-02-21T12:47:20.378Z,98322.16
2019-02-21T12:50:26.919Z,98319.31
2019-02-21T12:53:35.182Z,98300.55
2019-02-21T12:56:42.160Z,98299.81
2019-02-21T12:59:48.931Z,98298.50
2019-02-21T13:02:55.675Z,98298.59
2019-02-21T13:06:02.683Z,98316.22
2019-02-21T13:09:09.722Z,98327.36
2019-02-21T13:12:18.955Z,98323.67
2019-02-21T13:15:25.474Z,98318.50
2019-02-21T13:18:31.855Z,98313.50
2019-02-21T13:21:39.527Z,98311.19
2019-02-21T13:24:46.682Z,98305.83
2019-02-21T13:27:53.467Z,98298.04
2019-02-21T13:31:00.700Z,98307.31
2019-02-21T13:34:07.340Z,98309.02
2019-02-21T13:37:14.221Z,98307.03
2019-02-21T13:40:21.499Z,98301.80
2019-02-21T13:43:29.135Z,98309.73
2019-02-21T13:46:40.909Z,98311.86
2019-02-21T13:49:46.253Z,98305.52
2019-02-21T13:52:54.846Z,98312.77
2019-02-21T13:56:01.719Z,98312.02
2019-02-21T13:59:08.715Z,98313.98
2019-02-21T14:02:15.735Z,98318.92
2019-02-21T14:05:22.392Z,98318.66
2019-02-21T14:08:30.631Z,98317.91
2019-02-21T14:11:38.932Z,98307.81
2019-02-21T14:14:45.340Z,98304.34
2019-02-21T14:17:52.166Z,98316.42
2019-02-21T14:20:59.463Z,98324.36
2019-02-21T14:24:06.285Z,98327.66
2019-02-21T14:27:13.455Z,98317.94
2019-02-21T14:30:20.441Z,98326.05
2019-02-21T14:33:28.626Z,98324.55
2019-02-21T14:36:35.968Z,98313.48
2019-02-21T14:39:42.378Z,98324.25
2019-02-21T14:42:49.007Z,98323.59
2019-02-21T14:45:59.766Z,98315.34
2019-02-21T14:49:06.691Z,98318.84
2019-02-21T14:52:14.302Z,98314.44
2019-02-21T14:55:20.845Z,98304.23
2019-02-21T14:58:27.955Z,98312.83
2019-02-21T15:01:35.804Z,98311.33
2019-02-21T15:04:42.969Z,98317.74
2019-02-21T15:07:49.506Z,98316.52
2019-02-21T15:10:59.735Z,98315.39
2019-02-21T15:14:07.716Z,98312.09
2019-02-21T15:17:15.198Z,98307.55
2019-02-21T15:20:21.967Z,98306.99
2019-02-21T15:23:28.873Z,98308.49
2019-02-21T15:26:36.603Z,98323.13
2019-02-21T15:29:43.488Z,98318.43
2019-02-21T15:32:50.067Z,98317.11
2019-02-21T15:36:00.658Z,98313.03
2019-02-21T15:39:09.700Z,98316.05
2019-02-21T15:42:16.304Z,98317.58
2019-02-21T15:45:24.048Z,98316.60
2019-02-21T15:48:31.962Z,98313.30
2019-02-21T15:51:39.739Z,98324.81
2019-02-21T15:54:46.963Z,98327.67
2019-02-21T15:58:03.387Z,98320.59
2019-02-21T16:01:24.940Z,98327.86
2019-02-21T16:04:35.190Z,98330.95
2019-02-21T16:07:41.076Z,98330.31
2019-02-21T16:10:48.092Z,98333.59
2019-02-21T16:14:03.182Z,98330.22
2019-02-21T16:17:04.228Z,98335.57
2019-02-21T16:20:12.422Z,98329.23
2019-02-21T16:23:19.484Z,98323.28
2019-02-21T16:26:26.073Z,98335.38
2019-02-21T16:29:32.878Z,98332.52
2019-02-21T16:32:39.355Z,98340.67
2019-02-21T16:35:46.625Z,98347.92
2019-02-21T16:38:53.863Z,98339.02
2019-02-21T16:42:00.573Z,98342.62
2019-02-21T16:45:08.619Z,98353.01
2019-02-21T16:48:15.868Z,98341.01
2019-02-21T16:51:23.577Z,98349.68
2019-02-21T16:54:30.498Z,98355.44
2019-02-21T16:57:37.681Z,98362.03
2019-02-21T17:00:53.199Z,98372.42
2019-02-21T17:03:53.172Z,98373.05
2019-02-21T17:06:59.823Z,98369.75
2019-02-21T17:10:07.021Z,98376.13
2019-02-21T17:13:14.165Z,98378.39
2019-02-21T17:16:20.868Z,98384.13
2019-02-21T17:19:27.634Z,98382.97
2019-02-21T17:22:34.613Z,98382.06
2019-02-21T17:25:41.154Z,98395.70
2019-02-21T17:28:48.736Z,98393.40
2019-02-21T17:31:57.363Z,98388.66
2019-02-21T17:35:04.872Z,98399.50
2019-02-21T17:38:11.590Z,98397.55
2019-02-21T17:41:20.747Z,98407.09
2019-02-21T17:44:28.037Z,98397.27
2019-02-21T17:47:35.964Z,98397.95
2019-02-21T17:50:43.880Z,98406.66
2019-02-21T17:53:52.648Z,98418.52
2019-02-21T17:57:00.067Z,98418.34
2019-02-21T18:00:09.615Z,98416.86
2019-02-21T18:03:16.719Z,98411.33
2019-02-21T18:06:23.696Z,98396.03
2019-02-21T18:09:31.057Z,98390.56
2019-02-21T18:12:37.964Z,98393.59
2019-02-21T18:15:44.964Z,98392.91
2019-02-21T18:18:51.535Z,98391.00
2019-02-21T18:21:58.320Z,98396.19
2019-02-21T18:25:05.215Z,98403.72
2019-02-21T18:28:12.269Z,98394.70
2019-02-21T18:31:23.021Z,98395.14
2019-02-21T18:34:31.714Z,98400.64
2019-02-21T18:37:46.986Z,98406.92
2019-02-21T18:40:46.712Z,98405.40
2019-02-21T18:43:54.244Z,98407.34
2019-02-21T18:47:01.268Z,98414.94
2019-02-21T18:50:08.698Z,98415.34
2019-02-21T18:53:15.491Z,98406.03
2019-02-21T18:56:22.962Z,98402.41
2019-02-21T18:59:31.942Z,98401.45
2019-02-21T19:02:39.096Z,98408.75
2019-02-21T19:05:46.183Z,98405.81
2019-02-21T19:08:53.300Z,98408.67
2019-02-21T19:12:00.513Z,98403.13
2019-02-21T19:15:07.932Z,98399.02
2019-02-21T19:18:15.637Z,98412.95
2019-02-21T19:21:22.503Z,98398.66
2019-02-21T19:24:30.349Z,98404.70
2019-02-21T19:27:37.727Z,98409.30
2019-02-21T19:30:52.821Z,98409.70
2019-02-21T19:34:01.063Z,98402.71
2019-02-21T19:37:09.782Z,98408.78
2019-02-21T19:40:16.424Z,98410.73
2019-02-21T19:43:23.301Z,98411.98
2019-02-21T19:46:31.951Z,98407.36
2019-02-21T19:49:38.877Z,98409.22
2019-02-21T19:52:45.852Z,98392.97
2019-02-21T19:55:53.207Z,98398.88
2019-02-21T19:58:59.905Z,98393.13
2019-02-21T20:02:07.138Z,98404.33
2019-02-21T20:05:14.063Z,98403.81
2019-02-21T20:08:21.943Z,98401.85
2019-02-21T20:11:30.336Z,98404.77
2019-02-21T20:14:37.135Z,98409.12
2019-02-21T20:17:43.873Z,98408.48
2019-02-21T20:20:51.581Z,98404.93
2019-02-21T20:23:58.027Z,98410.68
2019-02-21T20:27:05.045Z,98416.33
2019-02-21T20:30:14.227Z,98403.44
2019-02-21T20:33:22.758Z,98404.53
2019-02-21T20:36:30.726Z,98405.41
2019-02-21T20:39:37.477Z,98407.73
2019-02-21T20:42:44.299Z,98403.44
2019-02-21T20:45:53.343Z,98399.89
2019-02-21T20:49:00.314Z,98396.88
2019-02-21T20:52:07.090Z,98403.54
2019-02-21T20:55:13.868Z,98405.80
2019-02-21T20:58:20.956Z,98411.22
2019-02-21T21:01:28.957Z,98415.17
2019-02-21T21:04:36.471Z,98434.99
2019-02-21T21:07:43.207Z,98423.87
2019-02-21T21:10:50.399Z,98427.69
2019-02-21T21:13:57.902Z,98435.80
2019-02-21T21:17:04.701Z,98434.11
2019-02-21T21:20:16.682Z,98441.92
2019-02-21T21:23:20.865Z,98438.47
2019-02-21T21:26:27.478Z,98439.55
2019-02-21T21:29:34.417Z,98447.13
2019-02-21T21:32:41.421Z,98454.47
2019-02-21T21:35:49.942Z,98449.87
2019-02-21T21:38:59.546Z,98442.42
2019-02-21T21:42:08.265Z,98446.34
2019-02-21T21:45:16.282Z,98452.91
2019-02-21T21:48:23.030Z,98452.44
2019-02-21T21:51:30.682Z,98464.01
2019-02-21T21:54:37.992Z,98467.83
2019-02-21T21:57:45.418Z,98466.11
2019-02-21T22:00:51.836Z,98471.58
2019-02-21T22:03:58.877Z,98471.31
2019-02-21T22:07:05.504Z,98464.04
2019-02-21T22:10:12.952Z,98468.09
2019-02-21T22:13:20.878Z,98477.40
2019-02-21T22:16:30.118Z,98476.31
2019-02-21T22:19:36.709Z,98481.91
2019-02-21T22:22:43.244Z,98475.86
2019-02-21T22:25:50.148Z,98482.92
2019-02-21T22:28:57.101Z,98484.27
2019-02-21T22:32:03.876Z,98490.23
2019-02-21T22:35:10.572Z,98494.53
2019-02-21T22:38:17.010Z,98490.03
2019-02-21T22:41:23.835Z,98489.91
2019-02-21T22:44:30.748Z,98495.45
2019-02-21T22:47:38.006Z,98496.44
2019-02-21T22:50:44.609Z,98497.58
2019-02-21T22:53:51.875Z,98503.95
2019-02-21T22:56:58.669Z,98505.72
2019-02-21T23:00:25.544Z,98506.39
2019-02-21T23:03:46.548Z,98501.58
2019-02-21T23:07:26.262Z,98514.05
2019-02-21T23:10:32.943Z,98509.58
2019-02-21T23:13:40.158Z,98509.77
2019-02-21T23:16:46.922Z,98513.73
2019-02-21T23:19:54.212Z,98511.03
2019-02-21T23:23:00.929Z,98510.16
2019-02-21T23:26:07.519Z,98504.56
2019-02-21T23:29:14.118Z,98513.73
2019-02-21T23:32:20.814Z,98513.68
2019-02-21T23:35:27.720Z,98513.52
2019-02-21T23:38:34.774Z,98513.62
2019-02-21T23:41:42.051Z,98508.25
2019-02-21T23:44:48.950Z,98506.49
2019-02-21T23:47:56.522Z,98511.69
2019-02-21T23:51:03.590Z,98508.12
2019-02-21T23:54:10.280Z,98512.20
2019-02-21T23:57:17.968Z,98518.88
