createdAt,value
2019-02-16T00:01:08.371Z,101517.12
2019-02-16T00:03:38.492Z,101514.05
2019-02-16T00:06:08.596Z,101504.53
2019-02-16T00:08:38.709Z,101503.91
2019-02-16T00:11:08.816Z,101494.20
2019-02-16T00:13:38.919Z,101488.26
2019-02-16T00:16:09.031Z,101488.81
2019-02-16T00:18:39.197Z,101489.54
2019-02-16T00:21:09.287Z,101484.41
2019-02-16T00:23:39.467Z,101484.46
2019-02-16T00:26:09.585Z,101487.45
2019-02-16T00:28:40.114Z,101478.52
2019-02-16T00:31:10.216Z,101480.04
2019-02-16T00:33:40.327Z,101471.66
2019-02-16T00:36:10.422Z,101472.27
2019-02-16T00:38:40.560Z,101464.84
2019-02-16T00:41:10.659Z,101451.97
2019-02-16T00:43:40.838Z,101445.15
2019-02-16T00:46:10.951Z,101446.16
2019-02-16T00:48:41.074Z,101441.03
2019-02-16T00:51:13.638Z,101435.88
2019-02-16T00:53:43.026Z,101433.22
2019-02-16T00:56:13.131Z,101432.80
2019-02-16T00:58:43.247Z,101431.06
2019-02-16T01:01:13.369Z,101431.16
2019-02-16T01:03:43.520Z,101432.07
2019-02-16T01:06:13.625Z,101433.72
2019-02-16T01:08:43.901Z,101428.50
2019-02-16T01:11:14.013Z,101424.61
2019-02-16T01:13:44.123Z,101414.34
2019-02-16T01:16:14.225Z,101409.95
2019-02-16T01:18:44.459Z,101408.12
2019-02-16T01:21:22.493Z,101405.00
2019-02-16T01:23:46.424Z,101398.50
2019-02-16T01:26:16.540Z,101399.41
2019-02-16T01:28:46.725Z,101393.64
2019-02-16T01:31:16.941Z,101391.95
2019-02-16T01:33:47.093Z,101388.98
2019-02-16T01:36:17.199Z,101387.74
2019-02-16T01:38:47.424Z,101377.98
2019-02-16T01:41:17.538Z,101376.75
2019-02-16T01:43:47.658Z,101367.88
2019-02-16T01:46:17.774Z,101362.14
2019-02-16T01:48:47.884Z,101357.84
2019-02-16T01:51:18.002Z,101352.58
2019-02-16T01:53:48.100Z,101344.67
2019-02-16T01:56:18.234Z,101341.24
2019-02-16T01:58:48.358Z,101339.64
2019-02-16T02:01:18.477Z,101336.62
2019-02-16T02:03:48.602Z,101331.05
2019-02-16T02:06:18.704Z,101333.23
2019-02-16T02:08:48.905Z,101326.73
2019-02-16T02:11:19.000Z,101324.72
2019-02-16T02:13:49.157Z,101323.45
2019-02-16T02:16:19.277Z,101296.96
2019-02-16T02:18:49.917Z,101321.08
2019-02-16T02:21:20.109Z,101317.50
2019-02-16T02:23:50.215Z,101312.94
2019-02-16T02:26:20.326Z,101308.22
2019-02-16T02:28:50.516Z,101303.78
2019-02-16T02:31:20.700Z,101308.72
2019-02-16T02:33:50.793Z,101303.73
2019-02-16T02:36:20.892Z,101298.06
2019-02-16T02:38:52.048Z,101287.48
2019-02-16T02:41:22.231Z,101288.22
2019-02-16T02:43:52.360Z,101284.47
2019-02-16T02:46:22.475Z,101281.00
2019-02-16T02:48:52.646Z,101284.42
2019-02-16T02:51:22.754Z,101273.04
2019-02-16T02:53:52.861Z,101267.22
2019-02-16T02:56:22.957Z,101268.60
2019-02-16T02:58:53.050Z,101261.56
2019-02-16T03:01:23.170Z,101256.76
2019-02-16T03:03:53.294Z,101260.41
2019-02-16T03:06:24.172Z,101255.06
2019-02-16T03:08:54.278Z,101248.94
2019-02-16T03:11:24.396Z,101239.28
2019-02-16T03:13:54.533Z,101237.17
2019-02-16T03:16:26.147Z,101236.08
2019-02-16T03:18:56.353Z,101230.73
2019-02-16T03:21:26.458Z,101221.22
2019-02-16T03:23:56.662Z,101222.09
2019-02-16T03:26:40.498Z,101220.98
2019-02-16T03:29:33.485Z,101221.53
2019-02-16T03:32:12.689Z,101215.00
2019-02-16T03:34:57.450Z,101223.14
2019-02-16T03:37:55.651Z,101216.52
2019-02-16T03:40:25.852Z,101217.19
2019-02-16T03:42:55.973Z,101217.02
2019-02-16T03:45:26.099Z,101218.89
2019-02-16T03:47:56.252Z,101214.77
2019-02-16T03:50:26.426Z,101215.64
2019-02-16T03:52:57.594Z,101210.34
2019-02-16T03:55:27.720Z,101207.68
2019-02-16T03:57:57.823Z,101204.94
2019-02-16T04:00:27.956Z,101210.18
2019-02-16T04:02:58.116Z,101208.81
2019-02-16T04:05:28.369Z,101196.93
2019-02-16T04:07:58.490Z,101196.36
2019-02-16T04:10:28.590Z,101189.59
2019-02-16T04:12:58.694Z,101183.92
2019-02-16T04:15:28.847Z,101179.89
2019-02-16T04:17:58.979Z,101180.20
2019-02-16T04:20:29.146Z,101185.42
2019-02-16T04:22:59.264Z,101173.43
2019-02-16T04:25:29.395Z,101167.61
2019-02-16T04:27:59.506Z,101172.61
2019-02-16T04:30:29.628Z,101158.06
2019-02-16T04:32:59.751Z,101148.92
2019-02-16T04:35:29.873Z,101151.38
2019-02-16T04:37:59.969Z,101148.83
2019-02-16T04:40:31.212Z,101142.34
2019-02-16T04:43:01.339Z,101141.98
2019-02-16T04:45:31.468Z,101143.86
2019-02-16T04:48:01.579Z,101142.08
2019-02-16T04:50:31.732Z,101132.64
2019-02-16T04:53:01.852Z,101126.27
2019-02-16T04:55:31.971Z,101126.46
2019-02-16T04:58:02.084Z,101127.38
2019-02-16T05:00:32.317Z,101124.27
2019-02-16T05:03:02.441Z,101115.95
2019-02-16T05:05:32.617Z,101133.96
2019-02-16T05:08:02.740Z,101126.15
2019-02-16T05:10:32.871Z,101117.27
2019-02-16T05:13:03.061Z,101119.23
2019-02-16T05:15:33.203Z,101118.15
2019-02-16T05:18:03.334Z,101116.22
2019-02-16T05:20:33.634Z,101114.19
2019-02-16T05:23:03.740Z,101100.50
2019-02-16T05:25:33.855Z,101098.67
2019-02-16T05:28:03.963Z,101100.41
2019-02-16T05:30:34.079Z,101094.95
2019-02-16T05:33:04.189Z,101088.82
2019-02-16T05:35:34.273Z,101090.81
2019-02-16T05:38:04.379Z,101089.99
2019-02-16T05:40:34.541Z,101096.02
2019-02-16T05:43:04.652Z,101084.05
2019-02-16T05:45:34.775Z,101091.56
2019-02-16T05:48:04.900Z,101086.31
2019-02-16T05:50:35.013Z,101080.99
2019-02-16T05:53:05.137Z,101075.02
2019-02-16T05:55:35.263Z,101068.28
2019-02-16T05:58:05.622Z,101070.36
2019-02-16T06:00:35.776Z,101073.42
2019-02-16T06:03:05.884Z,101064.48
2019-02-16T06:05:36.067Z,101058.61
2019-02-16T06:08:06.156Z,101059.27
2019-02-16T06:10:36.273Z,101049.86
2019-02-16T06:13:06.514Z,101041.48
2019-02-16T06:15:36.633Z,101044.55
2019-02-16T06:18:06.732Z,101042.28
2019-02-16T06:20:37.030Z,101045.80
2019-02-16T06:23:07.146Z,101039.86
2019-02-16T06:25:37.264Z,101035.98
2019-02-16T06:28:07.381Z,101035.55
2019-02-16T06:30:37.489Z,101029.59
2019-02-16T06:33:07.657Z,101031.43
2019-02-16T06:35:56.718Z,101028.34
2019-02-16T06:38:26.837Z,101020.89
2019-02-16T06:40:57.008Z,101026.98
2019-02-16T06:43:27.157Z,101035.12
2019-02-16T06:45:57.267Z,101031.41
2019-02-16T06:48:30.540Z,101023.48
2019-02-16T06:51:00.725Z,101026.41
2019-02-16T06:53:30.844Z,101025.19
2019-02-16T06:56:05.051Z,101023.95
2019-02-16T06:58:36.117Z,101024.92
2019-02-16T07:01:06.241Z,101023.13
2019-02-16T07:03:36.262Z,101021.30
2019-02-16T07:06:07.510Z,101019.38
2019-02-16T07:08:37.625Z,101014.25
2019-02-16T07:11:07.747Z,101011.47
2019-02-16T07:13:37.850Z,101003.23
2019-02-16T07:16:29.742Z,101002.23
2019-02-16T07:19:03.870Z,100999.66
2019-02-16T07:21:33.981Z,100994.08
2019-02-16T07:24:04.125Z,100991.12
2019-02-16T07:26:34.226Z,100983.34
2019-02-16T07:29:04.337Z,100983.53
2019-02-16T07:31:34.502Z,100984.09
2019-02-16T07:34:04.629Z,100990.56
2019-02-16T07:36:36.106Z,100984.91
2019-02-16T07:39:08.075Z,100986.73
2019-02-16T07:41:38.182Z,100992.16
2019-02-16T07:44:36.376Z,100979.67
2019-02-16T07:47:37.567Z,100979.48
2019-02-16T07:50:17.015Z,100978.76
2019-02-16T07:53:21.473Z,100984.68
2019-02-16T07:56:11.652Z,100986.01
2019-02-16T07:59:06.566Z,100981.24
2019-02-16T08:02:11.173Z,100984.66
2019-02-16T08:04:47.462Z,100978.00
2019-02-16T08:07:39.329Z,100970.42
2019-02-16T08:10:40.719Z,100968.94
2019-02-16T08:13:28.838Z,100965.08
2019-02-16T08:16:17.934Z,100959.75
2019-02-16T08:19:23.119Z,100962.23
2019-02-16T08:22:11.095Z,100963.75
2019-02-16T08:24:59.234Z,100953.64
2019-02-16T08:27:57.819Z,100952.70
2019-02-16T08:30:46.893Z,100941.52
2019-02-16T08:33:39.110Z,100940.04
2019-02-16T08:36:28.721Z,100940.70
2019-02-16T08:39:09.762Z,100934.11
2019-02-16T08:42:04.941Z,100932.35
2019-02-16T08:44:45.871Z,100934.84
2019-02-16T08:47:50.292Z,100935.41
2019-02-16T08:50:30.827Z,100924.03
2019-02-16T08:53:15.584Z,100917.63
2019-02-16T08:56:02.088Z,100917.91
2019-02-16T08:58:47.261Z,100918.59
2019-02-16T09:01:35.268Z,100908.12
2019-02-16T09:04:34.703Z,100917.45
2019-02-16T09:07:23.793Z,100903.65
2019-02-16T09:10:16.262Z,100901.23
2019-02-16T09:13:20.537Z,100898.82
2019-02-16T09:15:59.580Z,100912.94
2019-02-16T09:18:48.420Z,100908.65
2019-02-16T09:21:31.021Z,100910.27
2019-02-16T09:24:23.430Z,100905.18
2019-02-16T09:27:12.490Z,100901.18
2019-02-16T09:30:00.319Z,100902.22
2019-02-16T09:33:04.897Z,100887.09
2019-02-16T09:36:00.156Z,100884.28
2019-02-16T09:38:51.117Z,100865.93
2019-02-16T09:41:30.666Z,100876.95
2019-02-16T09:44:08.972Z,100874.05
2019-02-16T09:47:04.980Z,100879.41
2019-02-16T09:49:47.094Z,100875.72
2019-02-16T09:52:26.632Z,100869.59
2019-02-16T09:55:18.853Z,100860.34
2019-02-16T09:57:56.156Z,100850.33
2019-02-16T10:00:41.557Z,100845.06
2019-02-16T10:03:39.730Z,100842.47
2019-02-16T10:06:20.474Z,100850.24
2019-02-16T10:08:57.671Z,100841.05
2019-02-16T10:11:44.174Z,100849.87
2019-02-16T10:14:29.446Z,100836.73
2019-02-16T10:17:16.148Z,100837.02
2019-02-16T10:20:08.364Z,100822.42
2019-02-16T10:22:55.447Z,100824.95
2019-02-16T10:25:36.393Z,100824.53
2019-02-16T10:28:32.329Z,100808.27
2019-02-16T10:31:29.773Z,100810.52
2019-02-16T10:34:06.842Z,100802.39
2019-02-16T10:36:48.666Z,100806.95
2019-02-16T10:39:42.180Z,100802.84
2019-02-16T10:42:20.351Z,100790.90
2019-02-16T10:45:06.271Z,100796.13
2019-02-16T10:47:58.581Z,100789.46
2019-02-16T10:50:34.283Z,100790.64
2019-02-16T10:53:32.744Z,100798.91
2019-02-16T10:56:20.671Z,100800.15
2019-02-16T10:59:12.694Z,100786.37
2019-02-16T11:02:04.820Z,100778.44
2019-02-16T11:04:56.988Z,100774.05
2019-02-16T11:07:40.336Z,100771.38
2019-02-16T11:10:29.451Z,100761.25
2019-02-16T11:13:36.629Z,100763.25
2019-02-16T11:16:21.063Z,100748.34
2019-02-16T11:19:19.243Z,100755.71
2019-02-16T11:21:56.923Z,100740.99
2019-02-16T11:24:51.837Z,100735.35
2019-02-16T11:27:31.869Z,100739.69
2019-02-16T11:30:18.571Z,100734.34
2019-02-16T11:32:54.777Z,100718.94
2019-02-16T11:35:52.851Z,100720.46
2019-02-16T11:38:32.769Z,100721.80
2019-02-16T11:41:24.919Z,100709.67
2019-02-16T11:44:02.298Z,100707.56
2019-02-16T11:46:44.192Z,100685.93
2019-02-16T11:49:29.655Z,100684.39
2019-02-16T11:52:09.822Z,100692.22
2019-02-16T11:55:05.554Z,100687.81
2019-02-16T11:57:54.674Z,100693.86
2019-02-16T12:00:49.887Z,100688.97
2019-02-16T12:03:38.983Z,100687.52
2019-02-16T12:06:24.161Z,100683.67
2019-02-16T12:09:12.095Z,100681.75
2019-02-16T12:12:03.002Z,100676.08
2019-02-16T12:14:42.628Z,100677.77
2019-02-16T12:17:37.725Z,100669.62
2019-02-16T12:20:36.288Z,100672.93
2019-02-16T12:23:21.704Z,100658.89
2019-02-16T12:26:02.572Z,100663.45
2019-02-16T12:28:47.764Z,100648.63
2019-02-16T12:31:34.152Z,100629.69
2019-02-16T12:34:19.853Z,100630.41
2019-02-16T12:37:05.775Z,100661.45
2019-02-16T12:39:54.569Z,100664.27
2019-02-16T12:42:44.334Z,100664.36
2019-02-16T12:45:26.878Z,100677.36
2019-02-16T12:48:18.709Z,100671.07
2019-02-16T12:51:06.724Z,100661.74
2019-02-16T12:54:01.772Z,100669.55
2019-02-16T12:56:54.032Z,100674.10
2019-02-16T12:59:41.818Z,100671.75
2019-02-16T13:02:25.217Z,100671.89
2019-02-16T13:05:05.603Z,100672.64
2019-02-16T13:07:41.963Z,100670.55
2019-02-16T13:10:36.782Z,100667.55
2019-02-16T13:13:32.116Z,100656.34
2019-02-16T13:16:20.316Z,100655.00
2019-02-16T13:19:03.952Z,100657.09
2019-02-16T13:21:58.853Z,100652.71
2019-02-16T13:24:46.211Z,100659.84
2019-02-16T13:27:35.292Z,100639.34
2019-02-16T13:30:21.439Z,100634.48
2019-02-16T13:33:09.377Z,100623.33
2019-02-16T13:35:58.457Z,100609.99
2019-02-16T13:38:42.587Z,100617.14
2019-02-16T13:41:34.102Z,100609.94
2019-02-16T13:44:13.852Z,100610.05
2019-02-16T13:47:06.100Z,100595.39
2019-02-16T13:49:41.960Z,100605.63
2019-02-16T13:52:37.382Z,100618.81
2019-02-16T13:55:38.420Z,100615.30
2019-02-16T13:58:24.496Z,100613.20
2019-02-16T14:01:04.999Z,100617.39
2019-02-16T14:03:59.338Z,100613.10
2019-02-16T14:06:39.492Z,100613.58
2019-02-16T14:09:25.285Z,100603.14
2019-02-16T14:12:05.336Z,100594.59
2019-02-16T14:15:03.512Z,100548.28
2019-02-16T14:17:45.051Z,100608.58
2019-02-16T14:20:15.211Z,100601.60
2019-02-16T14:22:45.317Z,100600.99
2019-02-16T14:25:20.853Z,100596.59
2019-02-16T14:27:50.969Z,100587.97
2019-02-16T14:30:21.105Z,100582.20
2019-02-16T14:32:51.237Z,100579.47
2019-02-16T14:35:21.380Z,100566.44
2019-02-16T14:38:04.739Z,100570.69
2019-02-16T14:40:34.895Z,100566.42
2019-02-16T14:43:05.037Z,100568.03
2019-02-16T14:45:38.526Z,100566.09
2019-02-16T14:48:08.683Z,100573.27
2019-02-16T14:50:38.827Z,100572.22
2019-02-16T14:53:08.954Z,100572.30
2019-02-16T14:55:39.088Z,100559.78
2019-02-16T14:58:09.202Z,100563.97
2019-02-16T15:00:39.368Z,100563.64
2019-02-16T15:03:09.500Z,100557.10
2019-02-16T15:05:39.642Z,100568.37
2019-02-16T15:08:09.750Z,100577.70
2019-02-16T15:10:39.920Z,100577.59
2019-02-16T15:13:10.080Z,100570.23
2019-02-16T15:15:40.215Z,100569.48
2019-02-16T15:18:11.067Z,100565.13
2019-02-16T15:20:41.195Z,100548.23
2019-02-16T15:23:11.331Z,100556.92
2019-02-16T15:25:41.448Z,100548.88
2019-02-16T15:28:11.577Z,100547.65
2019-02-16T15:30:41.697Z,100539.86
2019-02-16T15:33:11.819Z,100548.69
2019-02-16T15:35:41.983Z,100551.09
2019-02-16T15:38:12.106Z,100537.52
2019-02-16T15:40:42.242Z,100542.92
2019-02-16T15:43:12.389Z,100542.20
2019-02-16T15:45:42.545Z,100530.06
2019-02-16T15:48:12.656Z,100531.52
2019-02-16T15:50:43.742Z,100534.80
2019-02-16T15:53:13.901Z,100529.64
2019-02-16T15:55:44.042Z,100535.47
2019-02-16T15:58:14.903Z,100544.37
2019-02-16T16:00:45.181Z,100548.77
2019-02-16T16:03:15.326Z,100555.28
2019-02-16T16:05:45.428Z,100561.89
2019-02-16T16:08:43.659Z,100564.17
2019-02-16T16:11:28.840Z,100570.69
2019-02-16T16:14:23.966Z,100562.95
2019-02-16T16:17:04.422Z,100576.72
2019-02-16T16:20:08.760Z,100587.81
2019-02-16T16:22:56.277Z,100575.09
2019-02-16T16:25:34.273Z,100578.73
2019-02-16T16:28:32.438Z,100583.98
2019-02-16T16:31:18.268Z,100601.19
2019-02-16T16:33:59.264Z,100594.98
2019-02-16T16:36:57.476Z,100601.39
2019-02-16T16:39:44.857Z,100603.48
2019-02-16T16:42:43.355Z,100612.28
2019-02-16T16:45:21.840Z,100612.66
2019-02-16T16:48:06.278Z,100618.88
2019-02-16T16:50:58.675Z,100612.47
2019-02-16T16:53:48.806Z,100614.57
2019-02-16T16:56:44.049Z,100628.24
2019-02-16T16:59:45.106Z,100633.72
2019-02-16T17:02:46.830Z,100639.27
2019-02-16T17:05:23.799Z,100641.56
2019-02-16T17:08:12.897Z,100653.50
2019-02-16T17:11:04.758Z,100654.45
2019-02-16T17:13:45.775Z,100661.34
2019-02-16T17:16:30.121Z,100663.63
2019-02-16T17:19:05.781Z,100675.77
2019-02-16T17:21:47.687Z,100679.22
2019-02-16T17:24:42.161Z,100682.41
2019-02-16T17:27:46.280Z,100690.53
2019-02-16T17:30:30.552Z,100697.51
2019-02-16T17:33:34.703Z,100695.31
2019-02-16T17:36:32.599Z,100703.16
2019-02-16T17:39:19.731Z,100708.03
2019-02-16T17:42:08.797Z,100712.55
2019-02-16T17:44:57.871Z,100725.17
2019-02-16T17:47:43.646Z,100717.80
2019-02-16T17:50:26.766Z,100721.16
2019-02-16T17:53:15.843Z,100733.79
2019-02-16T17:55:55.570Z,100741.61
2019-02-16T17:58:43.352Z,100748.02
2019-02-16T18:01:41.564Z,100751.75
2019-02-16T18:04:40.022Z,100752.98
2019-02-16T18:07:26.255Z,100758.73
2019-02-16T18:10:01.541Z,100759.50
2019-02-16T18:12:49.246Z,100759.02
2019-02-16T18:15:50.311Z,100774.80
2019-02-16T18:18:34.966Z,100773.66
2019-02-16T18:21:19.087Z,100783.32
2019-02-16T18:24:02.574Z,100792.69
2019-02-16T18:26:56.563Z,100798.81
2019-02-16T18:29:39.925Z,100804.17
2019-02-16T18:32:34.977Z,100811.44
2019-02-16T18:35:24.226Z,100813.55
2019-02-16T18:38:05.840Z,100813.27
2019-02-16T18:40:45.118Z,100817.84
2019-02-16T18:43:29.092Z,100810.86
2019-02-16T18:46:17.131Z,100819.86
2019-02-16T18:49:10.286Z,100823.87
2019-02-16T18:52:05.357Z,100829.70
2019-02-16T18:54:45.958Z,100830.19
2019-02-16T18:57:22.615Z,100833.44
2019-02-16T19:00:02.983Z,100849.61
2019-02-16T19:02:44.352Z,100850.37
2019-02-16T19:05:37.632Z,100851.23
2019-02-16T19:08:32.855Z,100853.24
2019-02-16T19:11:19.564Z,100853.63
2019-02-16T19:14:10.225Z,100861.19
2019-02-16T19:16:58.316Z,100864.54
2019-02-16T19:19:46.048Z,100859.95
2019-02-16T19:22:35.136Z,100867.50
2019-02-16T19:25:10.498Z,100862.54
2019-02-16T19:28:08.723Z,100874.22
2019-02-16T19:31:03.815Z,100872.41
2019-02-16T19:34:08.147Z,100871.55
2019-02-16T19:37:06.420Z,100875.66
2019-02-16T19:39:45.796Z,100881.67
2019-02-16T19:42:33.519Z,100879.46
2019-02-16T19:45:28.696Z,100882.05
2019-02-16T19:48:16.906Z,100883.55
2019-02-16T19:51:03.321Z,100875.15
2019-02-16T19:53:45.203Z,100874.06
2019-02-16T19:56:24.047Z,100884.63
2019-02-16T19:59:16.324Z,100884.36
2019-02-16T20:02:13.218Z,100885.70
2019-02-16T20:05:00.979Z,100899.75
2019-02-16T20:07:38.438Z,100904.42
2019-02-16T20:10:27.611Z,100901.45
2019-02-16T20:13:15.714Z,100903.71
2019-02-16T20:15:54.670Z,100906.69
2019-02-16T20:18:34.839Z,100901.63
2019-02-16T20:21:19.882Z,100901.80
2019-02-16T20:24:24.493Z,100905.70
2019-02-16T20:27:12.500Z,100915.37
2019-02-16T20:29:51.193Z,100909.03
2019-02-16T20:32:30.615Z,100906.92
2019-02-16T20:35:19.685Z,100911.53
2019-02-16T20:38:07.394Z,100919.83
2019-02-16T20:41:00.680Z,100924.14
2019-02-16T20:43:42.673Z,100925.80
2019-02-16T20:46:28.058Z,100928.48
2019-02-16T20:49:16.059Z,100926.05
2019-02-16T20:52:03.450Z,100929.20
2019-02-16T20:54:58.408Z,100929.44
2019-02-16T20:57:47.139Z,100931.72
2019-02-16T21:00:26.736Z,100932.46
2019-02-16T21:03:21.521Z,100933.62
2019-02-16T21:06:09.167Z,100937.80
2019-02-16T21:08:57.115Z,100935.34
2019-02-16T21:11:46.188Z,100943.95
2019-02-16T21:14:31.765Z,100934.31
2019-02-16T21:17:13.718Z,100948.03
2019-02-16T21:20:01.769Z,100943.92
2019-02-16T21:22:59.737Z,100948.41
2019-02-16T21:25:43.369Z,100951.69
2019-02-16T21:28:28.845Z,100959.81
2019-02-16T21:31:15.489Z,100970.55
2019-02-16T21:33:56.939Z,100973.35
2019-02-16T21:36:41.298Z,100983.29
2019-02-16T21:39:35.675Z,100980.79
2019-02-16T21:42:23.466Z,100986.14
2019-02-16T21:45:15.601Z,100992.48
2019-02-16T21:48:16.706Z,100998.31
2019-02-16T21:51:11.964Z,100989.42
2019-02-16T21:53:57.841Z,100994.86
2019-02-16T21:57:02.308Z,100990.72
2019-02-16T21:59:49.931Z,100995.56
2019-02-16T22:02:48.019Z,100993.83
2019-02-16T22:05:30.933Z,100998.50
2019-02-16T22:08:13.027Z,101001.88
2019-02-16T22:10:56.687Z,101004.81
2019-02-16T22:13:26.772Z,101013.31
2019-02-16T22:15:56.880Z,101001.92
2019-02-16T22:18:26.971Z,101000.66
2019-02-16T22:20:57.148Z,101009.55
2019-02-16T22:23:27.296Z,101009.73
2019-02-16T22:25:57.426Z,101009.25
2019-02-16T22:28:31.152Z,101020.43
2019-02-16T22:31:00.466Z,101030.36
2019-02-16T22:33:30.580Z,101030.13
2019-02-16T22:38:29.388Z,101038.21
2019-02-16T22:41:00.380Z,101043.65
2019-02-16T22:43:30.822Z,101050.42
2019-02-16T22:46:00.918Z,101044.81
2019-02-16T22:48:31.353Z,101046.70
2019-02-16T22:51:01.476Z,101049.38
2019-02-16T22:53:32.650Z,101045.47
2019-02-16T22:56:03.666Z,101043.50
2019-02-16T22:58:33.780Z,101049.33
2019-02-16T23:01:05.560Z,101052.22
2019-02-16T23:03:37.691Z,101059.08
2019-02-16T23:06:08.368Z,101048.06
2019-02-16T23:08:38.492Z,101052.47
2019-02-16T23:11:08.732Z,101064.03
2019-02-16T23:13:38.845Z,101071.59
2019-02-16T23:16:09.223Z,101076.47
2019-02-16T23:18:40.820Z,101067.49
2019-02-16T23:21:11.072Z,101074.66
2019-02-16T23:23:41.212Z,101071.81
2019-02-16T23:26:11.400Z,101079.76
2019-02-16T23:28:42.808Z,101084.24
2019-02-16T23:31:12.909Z,101086.23
2019-02-16T23:33:43.020Z,101089.13
2019-02-16T23:36:13.125Z,101091.73
2019-02-16T23:38:43.503Z,101094.40
2019-02-16T23:41:13.625Z,101093.06
2019-02-16T23:43:43.726Z,101090.47
2019-02-16T23:46:13.839Z,101091.89
2019-02-16T23:48:43.990Z,101095.04
2019-02-16T23:51:14.105Z,101098.66
2019-02-16T23:53:44.837Z,101102.43
2019-02-16T23:56:14.942Z,101096.77
2019-02-16T23:58:49.274Z,101098.17
