createdAt,value
2019-05-22T00:03:26.291Z,48.63
2019-05-22T00:08:29.941Z,49.60
2019-05-22T00:13:37.516Z,48.68
2019-05-22T00:18:42.145Z,48.63
2019-05-22T00:23:47.091Z,49.18
2019-05-22T00:28:51.638Z,48.58
2019-05-22T00:33:56.114Z,48.28
2019-05-22T00:39:00.602Z,48.92
2019-05-22T00:44:06.106Z,47.67
2019-05-22T00:49:10.955Z,47.73
2019-05-22T00:54:16.445Z,47.74
2019-05-22T00:59:27.127Z,48.78
2019-05-22T01:04:43.751Z,50.50
2019-05-22T01:09:52.779Z,53.33
2019-05-22T01:14:58.957Z,53.95
2019-05-22T01:20:03.145Z,55.07
2019-05-22T01:25:10.443Z,55.60
2019-05-22T01:30:35.271Z,57.64
2019-05-22T01:35:40.534Z,59.25
2019-05-22T01:40:51.900Z,59.57
2019-05-22T01:45:54.803Z,59.58
2019-05-22T01:50:58.377Z,58.50
2019-05-22T01:56:04.476Z,58.78
2019-05-22T02:01:12.919Z,59.57
2019-05-22T02:06:19.378Z,59.30
2019-05-22T02:16:29.315Z,59.80
2019-05-22T02:21:34.903Z,60.03
2019-05-22T02:26:40.302Z,57.58
2019-05-22T02:31:44.207Z,56.60
2019-05-22T02:36:48.755Z,54.15
2019-05-22T02:41:55.014Z,54.85
2019-05-22T02:47:17.109Z,54.63
2019-05-22T02:52:07.528Z,55.95
2019-05-22T02:57:11.936Z,56.77
2019-05-22T03:02:16.834Z,57.35
2019-05-22T03:07:23.776Z,58.60
2019-05-22T03:12:30.506Z,58.65
2019-05-22T03:17:35.311Z,58.95
2019-05-22T03:22:51.827Z,58.42
2019-05-22T03:27:55.490Z,58.85
2019-05-22T03:33:02.075Z,57.48
2019-05-22T03:38:06.011Z,55.48
2019-05-22T03:43:22.653Z,54.93
2019-05-22T03:48:29.565Z,54.15
2019-05-22T03:53:34.059Z,54.27
2019-05-22T03:58:38.007Z,54.15
2019-05-22T04:03:41.705Z,54.05
2019-05-22T04:08:45.976Z,55.15
2019-05-22T04:13:50.598Z,54.10
2019-05-22T04:18:56.007Z,53.87
2019-05-22T04:24:00.217Z,55.30
2019-05-22T04:29:05.304Z,55.12
2019-05-22T04:34:10.482Z,56.28
2019-05-22T04:39:24.300Z,57.10
2019-05-22T04:44:28.071Z,56.18
2019-05-22T04:49:31.688Z,55.73
2019-05-22T04:54:35.575Z,55.73
2019-05-22T04:59:40.182Z,55.23
2019-05-22T05:04:43.889Z,54.70
2019-05-22T05:09:47.570Z,55.08
2019-05-22T05:14:52.438Z,55.70
2019-05-22T05:19:56.141Z,55.12
2019-05-22T05:24:59.819Z,55.35
2019-05-22T05:30:04.136Z,54.83
2019-05-22T05:35:08.653Z,55.45
2019-05-22T05:40:18.651Z,54.63
2019-05-22T05:45:23.425Z,54.60
2019-05-22T05:50:38.917Z,54.83
2019-05-22T05:55:53.123Z,53.80
2019-05-22T06:01:09.690Z,50.17
2019-05-22T06:06:26.057Z,47.98
2019-05-22T06:11:39.191Z,46.80
2019-05-22T06:16:50.162Z,47.23
2019-05-22T06:21:54.072Z,47.92
2019-05-22T06:27:05.203Z,48.60
2019-05-22T06:32:12.643Z,48.25
2019-05-22T06:37:27.031Z,48.90
2019-05-22T06:42:31.145Z,49.40
2019-05-22T06:47:34.810Z,50.92
2019-05-22T06:52:38.729Z,53.20
2019-05-22T06:57:42.498Z,53.42
2019-05-22T07:02:46.158Z,53.48
2019-05-22T07:07:50.538Z,53.40
2019-05-22T07:12:54.904Z,49.90
2019-05-22T07:17:59.411Z,48.95
2019-05-22T07:23:04.819Z,47.70
2019-05-22T07:28:09.845Z,48.02
2019-05-22T07:33:13.940Z,48.08
2019-05-22T07:38:20.027Z,48.30
2019-05-22T07:43:24.086Z,47.67
2019-05-22T07:48:29.102Z,47.80
2019-05-22T07:53:33.130Z,47.30
2019-05-22T07:58:37.177Z,47.17
2019-05-22T08:03:43.645Z,47.73
2019-05-22T08:08:47.486Z,47.73
2019-05-22T08:13:51.447Z,49.00
2019-05-22T08:18:55.270Z,49.27
2019-05-22T08:23:59.114Z,48.13
2019-05-22T08:29:04.085Z,47.57
2019-05-22T08:34:10.022Z,46.83
2019-05-22T08:39:14.685Z,46.63
2019-05-22T08:44:19.750Z,46.67
2019-05-22T08:49:23.815Z,46.63
2019-05-22T08:54:28.633Z,47.03
2019-05-22T08:59:32.474Z,45.67
2019-05-22T09:04:36.090Z,46.80
2019-05-22T09:09:39.764Z,46.70
2019-05-22T09:14:43.539Z,46.83
2019-05-22T09:19:47.606Z,46.30
2019-05-22T09:24:51.430Z,45.90
2019-05-22T09:29:55.123Z,45.70
2019-05-22T09:34:58.685Z,45.97
2019-05-22T09:40:03.377Z,45.57
2019-05-22T09:45:09.051Z,45.43
2019-05-22T09:50:14.930Z,45.15
2019-05-22T09:55:18.951Z,44.70
2019-05-22T10:00:23.131Z,44.70
2019-05-22T10:05:27.054Z,44.37
2019-05-22T10:10:32.462Z,44.60
2019-05-22T10:15:36.461Z,44.20
2019-05-22T10:20:40.376Z,44.53
2019-05-22T10:25:44.146Z,44.67
2019-05-22T10:30:48.449Z,46.02
2019-05-22T10:35:53.393Z,44.93
2019-05-22T10:40:59.355Z,45.20
2019-05-22T10:46:03.228Z,45.13
2019-05-22T10:51:07.146Z,44.90
2019-05-22T10:56:10.993Z,45.10
2019-05-22T11:01:15.483Z,44.60
2019-05-22T11:06:20.287Z,44.83
2019-05-22T11:11:24.646Z,44.47
2019-05-22T11:16:28.370Z,44.23
2019-05-22T11:21:33.015Z,43.93
2019-05-22T11:26:36.683Z,44.20
2019-05-22T11:31:40.680Z,44.33
2019-05-22T11:36:44.635Z,44.77
2019-05-22T11:41:48.425Z,44.33
2019-05-22T11:46:52.103Z,44.67
2019-05-22T11:51:56.210Z,44.30
2019-05-22T11:57:00.008Z,43.97
2019-05-22T12:02:05.249Z,44.70
2019-05-22T12:07:09.710Z,44.07
2019-05-22T12:12:13.306Z,44.30
2019-05-22T12:17:17.046Z,44.23
2019-05-22T12:22:21.235Z,44.60
2019-05-22T12:27:25.286Z,44.97
2019-05-22T12:32:31.418Z,44.70
2019-05-22T12:37:35.970Z,44.90
2019-05-22T12:42:39.914Z,44.43
2019-05-22T12:47:44.261Z,44.50
2019-05-22T12:52:49.816Z,44.43
2019-05-22T12:57:53.999Z,44.33
2019-05-22T13:02:59.981Z,44.47
2019-05-22T13:08:05.082Z,44.10
2019-05-22T13:13:09.128Z,44.13
2019-05-22T13:18:14.693Z,44.47
2019-05-22T13:23:21.746Z,44.73
2019-05-22T13:28:28.541Z,44.27
2019-05-22T13:33:33.230Z,44.30
2019-05-22T13:38:37.865Z,43.80
2019-05-22T13:43:41.828Z,44.80
2019-05-22T13:48:45.775Z,44.53
2019-05-22T13:53:50.030Z,45.10
2019-05-22T13:58:54.372Z,44.03
2019-05-22T14:03:58.200Z,44.63
2019-05-22T14:09:02.332Z,44.43
2019-05-22T14:14:06.158Z,46.20
2019-05-22T14:19:09.908Z,44.17
2019-05-22T14:24:13.623Z,44.10
2019-05-22T14:29:18.617Z,44.53
2019-05-22T14:34:22.706Z,44.03
2019-05-22T14:39:27.523Z,45.80
2019-05-22T14:44:33.865Z,46.77
2019-05-22T14:49:37.243Z,44.13
2019-05-22T14:54:40.951Z,45.00
2019-05-22T14:59:45.270Z,45.23
2019-05-22T15:04:49.609Z,44.67
2019-05-22T15:09:53.358Z,44.53
2019-05-22T15:14:57.070Z,44.83
2019-05-22T15:20:00.785Z,44.70
2019-05-22T15:25:06.884Z,44.40
2019-05-22T15:30:11.466Z,44.83
2019-05-22T15:35:15.495Z,44.37
2019-05-22T15:40:19.962Z,44.50
2019-05-22T15:45:29.128Z,44.27
2019-05-22T15:50:36.016Z,44.18
2019-05-22T15:55:42.786Z,44.40
2019-05-22T16:00:48.249Z,45.12
2019-05-22T16:05:53.643Z,45.37
2019-05-22T16:11:00.366Z,44.48
2019-05-22T16:16:05.749Z,44.35
2019-05-22T16:21:10.920Z,43.80
2019-05-22T16:26:15.679Z,44.20
2019-05-22T16:31:20.437Z,43.93
2019-05-22T16:36:25.091Z,43.57
2019-05-22T16:41:29.464Z,43.70
2019-05-22T16:46:33.669Z,43.70
2019-05-22T16:51:37.671Z,44.03
2019-05-22T16:56:41.524Z,44.73
2019-05-22T17:01:58.828Z,43.53
2019-05-22T17:06:51.359Z,43.77
2019-05-22T17:11:56.362Z,44.03
2019-05-22T17:17:00.687Z,44.33
2019-05-22T17:22:06.502Z,44.27
2019-05-22T17:27:12.004Z,44.10
2019-05-22T17:32:15.942Z,44.13
2019-05-22T17:37:21.388Z,44.10
2019-05-22T17:42:27.480Z,43.57
2019-05-22T17:47:32.418Z,44.23
2019-05-22T17:52:36.534Z,44.07
2019-05-22T17:57:40.638Z,44.03
2019-05-22T18:02:44.718Z,44.67
2019-05-22T18:07:49.193Z,44.13
2019-05-22T18:12:53.154Z,44.00
2019-05-22T18:17:57.220Z,43.93
2019-05-22T18:23:01.658Z,44.17
2019-05-22T18:28:07.635Z,43.33
2019-05-22T18:33:12.735Z,43.23
2019-05-22T18:38:16.562Z,44.10
2019-05-22T18:43:23.032Z,44.15
2019-05-22T18:48:27.114Z,44.00
2019-05-22T18:53:31.243Z,43.63
2019-05-22T18:58:35.356Z,44.10
2019-05-22T19:03:39.298Z,44.07
2019-05-22T19:08:42.958Z,44.00
2019-05-22T19:13:46.704Z,43.57
2019-05-22T19:18:50.538Z,43.10
2019-05-22T19:23:54.384Z,43.23
2019-05-22T19:28:58.575Z,43.57
2019-05-22T19:34:02.494Z,43.57
2019-05-22T19:39:08.070Z,43.77
2019-05-22T19:44:13.263Z,43.97
2019-05-22T19:49:17.892Z,44.30
2019-05-22T19:54:21.763Z,44.57
2019-05-22T19:59:25.795Z,44.47
2019-05-22T20:04:29.732Z,44.30
2019-05-22T20:09:34.930Z,44.37
2019-05-22T20:14:39.206Z,44.13
2019-05-22T20:19:43.298Z,44.27
2019-05-22T20:24:47.382Z,43.97
2019-05-22T20:29:51.701Z,44.90
2019-05-22T20:34:55.586Z,45.03
2019-05-22T20:39:59.358Z,44.30
2019-05-22T20:45:02.987Z,44.85
2019-05-22T20:50:09.356Z,44.47
2019-05-22T20:55:14.851Z,43.83
2019-05-22T21:00:21.252Z,44.20
2019-05-22T21:05:25.855Z,43.70
2019-05-22T21:10:30.728Z,44.20
2019-05-22T21:15:35.205Z,44.03
2019-05-22T21:20:53.707Z,44.17
2019-05-22T21:25:45.866Z,44.18
2019-05-22T21:30:52.134Z,44.55
2019-05-22T21:35:55.963Z,44.60
2019-05-22T21:41:00.151Z,44.70
2019-05-22T21:46:04.335Z,44.53
2019-05-22T21:51:08.715Z,44.53
2019-05-22T21:56:12.561Z,44.60
2019-05-22T22:01:21.415Z,43.98
2019-05-22T22:06:25.310Z,44.23
2019-05-22T22:11:30.062Z,44.27
2019-05-22T22:16:34.391Z,44.37
2019-05-22T22:21:39.661Z,44.37
2019-05-22T22:26:43.859Z,45.00
2019-05-22T22:31:48.730Z,44.30
2019-05-22T22:36:52.399Z,44.70
2019-05-22T22:41:58.223Z,44.03
2019-05-22T22:47:05.113Z,44.33
2019-05-22T22:57:14.063Z,43.77
2019-05-22T23:02:20.126Z,44.03
2019-05-22T23:07:25.508Z,44.27
2019-05-22T23:12:29.899Z,44.63
2019-05-22T23:17:33.926Z,44.47
2019-05-22T23:22:38.116Z,44.70
2019-05-22T23:27:41.778Z,44.53
2019-05-22T23:32:47.069Z,44.33
2019-05-22T23:37:51.832Z,44.27
2019-05-22T23:42:56.813Z,43.70
2019-05-22T23:48:11.865Z,43.97
2019-05-22T23:53:16.703Z,43.80
2019-05-22T23:58:23.155Z,43.20
