createdAt,value
2022-08-29T07:30:22.792Z,100718.25
2022-08-29T07:35:30.471Z,100719.38
2022-08-29T07:40:32.441Z,100719.97
2022-08-29T07:45:34.215Z,100720.56
2022-08-29T07:50:36.002Z,100718.34
2022-08-29T07:55:37.568Z,100718.31
2022-08-29T08:00:39.143Z,100708.25
2022-08-29T08:05:43.199Z,100709.56
2022-08-29T08:10:46.880Z,100706.22
2022-08-29T08:15:55.746Z,100709.44
2022-08-29T08:20:57.386Z,100725.19
2022-08-29T08:25:59.520Z,100725.97
2022-08-29T08:31:05.841Z,100730.94
2022-08-29T08:36:29.823Z,100723.25
2022-08-29T08:41:40.435Z,100733.00
2022-08-29T08:46:47.361Z,100728.91
2022-08-29T08:51:57.345Z,100735.38
2022-08-29T08:57:11.469Z,100724.00
2022-08-29T09:02:28.235Z,100726.81
2022-08-29T09:07:55.174Z,100729.91
2022-08-29T09:13:21.691Z,100738.31
2022-08-29T09:18:35.168Z,100728.44
2022-08-29T09:23:45.905Z,100712.94
2022-08-29T09:28:48.457Z,100728.22
2022-08-29T09:34:12.826Z,100715.28
2022-08-29T09:39:14.573Z,100710.38
2022-08-29T09:44:27.610Z,100713.16
2022-08-29T09:49:29.362Z,100698.44
2022-08-29T09:54:31.884Z,100716.41
2022-08-29T09:59:36.608Z,100698.84
2022-08-29T10:04:43.559Z,100705.06
2022-08-29T10:09:58.269Z,100699.00
2022-08-29T10:15:04.706Z,100703.94
2022-08-29T10:20:09.872Z,100687.47
2022-08-29T10:25:23.504Z,100690.50
2022-08-29T10:30:51.478Z,100694.16
2022-08-29T10:36:03.726Z,100688.41
2022-08-29T10:41:28.809Z,100690.47
2022-08-29T10:46:46.245Z,100690.59
2022-08-29T10:51:58.188Z,100684.91
2022-08-29T10:57:02.059Z,100670.59
2022-08-29T11:02:08.040Z,100676.75
2022-08-29T11:07:26.627Z,100667.59
2022-08-29T11:12:45.165Z,100682.25
2022-08-29T11:17:56.081Z,100673.72
2022-08-29T11:23:01.876Z,100664.97
2022-08-29T11:28:23.725Z,100652.50
2022-08-29T11:33:41.299Z,100646.97
2022-08-29T11:39:11.105Z,100643.13
2022-08-29T11:44:22.256Z,100643.81
2022-08-29T11:49:40.863Z,100638.66
2022-08-29T11:54:42.401Z,100634.38
2022-08-29T11:59:44.652Z,100618.53
2022-08-29T12:05:01.935Z,100612.16
2022-08-29T12:10:11.248Z,100605.38
2022-08-29T12:15:27.817Z,100613.47
2022-08-29T12:20:44.408Z,100621.94
2022-08-29T12:31:34.697Z,100610.75
2022-08-29T12:37:05.552Z,100600.19
2022-08-29T12:42:25.296Z,100601.34
2022-08-29T12:47:41.837Z,100597.88
2022-08-29T12:52:59.811Z,100595.06
2022-08-29T12:58:49.685Z,100581.19
2022-08-29T13:04:06.531Z,100582.66
2022-08-29T13:09:09.954Z,100571.75
2022-08-29T13:14:17.448Z,100569.75
2022-08-29T13:19:21.495Z,100560.97
2022-08-29T13:24:23.271Z,100571.38
2022-08-29T13:29:38.663Z,100556.53
2022-08-29T13:35:01.647Z,100548.56
2022-08-29T13:40:31.228Z,100548.75
2022-08-29T13:45:35.327Z,100533.19
2022-08-29T13:50:36.972Z,100544.09
2022-08-29T13:55:41.433Z,100539.31
2022-08-29T14:00:43.720Z,100546.09
2022-08-29T14:05:45.316Z,100514.69
2022-08-29T14:10:46.917Z,100521.44
2022-08-29T14:15:48.623Z,100518.91
2022-08-29T14:20:50.248Z,100530.34
2022-08-29T14:25:52.235Z,100504.25
2022-08-29T14:30:53.958Z,100502.25
2022-08-29T14:35:55.618Z,100482.22
2022-08-29T14:40:57.327Z,100477.84
2022-08-29T14:45:58.981Z,100482.50
2022-08-29T14:57:59.893Z,100483.63
2022-08-29T15:03:01.606Z,100467.44
2022-08-29T15:08:06.529Z,100466.28
2022-08-29T15:13:08.534Z,100480.34
2022-08-29T15:18:23.528Z,100467.44
2022-08-29T15:23:33.831Z,100479.94
2022-08-29T15:28:35.384Z,100458.13
2022-08-29T15:33:37.037Z,100460.94
2022-08-29T15:38:38.725Z,100463.47
2022-08-29T15:43:40.532Z,100454.22
2022-08-29T15:48:42.142Z,100443.13
2022-08-29T15:53:43.726Z,100446.28
2022-08-29T15:58:45.513Z,100430.78
2022-08-29T16:03:47.042Z,100439.56
2022-08-29T16:08:48.591Z,100416.78
2022-08-29T16:14:24.850Z,100406.81
2022-08-29T16:19:20.531Z,100414.94
2022-08-29T16:24:28.025Z,100406.69
2022-08-29T16:29:29.671Z,100398.44
2022-08-29T16:34:31.391Z,100402.59
2022-08-29T16:39:32.998Z,100396.69
2022-08-29T16:44:34.676Z,100387.63
2022-08-29T16:49:36.239Z,100391.78
2022-08-29T16:54:38.389Z,100383.38
2022-08-29T16:59:39.935Z,100365.38
2022-08-29T17:04:41.498Z,100384.25
2022-08-29T17:09:43.008Z,100383.09
2022-08-29T17:14:44.530Z,100375.16
2022-08-29T17:19:48.573Z,100366.59
2022-08-29T17:24:50.199Z,100352.09
2022-08-29T17:29:51.739Z,100353.09
2022-08-29T17:34:53.301Z,100361.69
2022-08-29T17:39:54.843Z,100352.31
2022-08-29T17:44:57.765Z,100347.78
2022-08-29T17:49:59.893Z,100335.91
2022-08-29T17:55:06.963Z,100327.63
2022-08-29T18:00:09.692Z,100321.63
2022-08-29T18:05:14.248Z,100323.16
2022-08-29T18:10:18.593Z,100322.56
2022-08-29T18:15:20.251Z,100316.63
2022-08-29T18:20:25.159Z,100321.44
2022-08-29T18:25:26.831Z,100314.13
2022-08-29T18:30:28.452Z,100319.47
2022-08-29T18:35:30.308Z,100326.72
2022-08-29T18:40:33.660Z,100327.47
2022-08-29T18:45:40.018Z,100338.03
2022-08-29T18:50:41.601Z,100341.19
2022-08-29T18:55:50.405Z,100364.88
2022-08-29T19:00:54.435Z,100361.56
2022-08-29T19:05:56.352Z,100364.00
2022-08-29T19:11:00.050Z,100375.00
2022-08-29T19:23:00.025Z,100390.25
2022-08-29T19:28:02.502Z,100391.72
2022-08-29T19:33:06.416Z,100390.66
2022-08-29T19:38:08.358Z,100386.06
2022-08-29T19:43:13.676Z,100391.03
2022-08-29T19:48:15.871Z,100404.88
2022-08-29T19:53:24.670Z,100421.00
2022-08-29T19:58:31.898Z,100419.47
2022-08-29T20:03:36.514Z,100419.25
2022-08-29T20:08:41.659Z,100422.00
2022-08-29T20:13:47.596Z,100430.63
2022-08-29T20:18:52.514Z,100431.88
2022-08-29T20:23:57.705Z,100424.63
2022-08-29T20:29:01.989Z,100426.19
2022-08-29T20:34:03.745Z,100426.00
2022-08-29T20:39:06.665Z,100430.31
2022-08-29T20:44:10.088Z,100430.38
2022-08-29T20:49:13.846Z,100444.94
2022-08-29T20:54:19.402Z,100448.91
2022-08-29T20:59:23.572Z,100456.72
2022-08-29T21:04:46.120Z,100465.03
2022-08-29T21:09:50.340Z,100477.25
2022-08-29T21:14:51.997Z,100477.28
2022-08-29T21:19:53.565Z,100480.63
2022-08-29T21:24:55.826Z,100481.44
2022-08-29T21:29:57.588Z,100472.00
2022-08-29T21:34:59.274Z,100471.47
2022-08-29T21:40:03.934Z,100477.00
2022-08-29T21:45:06.014Z,100484.47
2022-08-29T21:50:08.921Z,100489.47
2022-08-29T21:55:10.564Z,100500.25
2022-08-29T22:00:14.280Z,100506.59
2022-08-29T22:05:15.934Z,100519.88
2022-08-29T22:10:21.361Z,100520.94
2022-08-29T22:15:42.349Z,100533.13
2022-08-29T22:20:46.673Z,100537.50
2022-08-29T22:25:48.322Z,100538.56
2022-08-29T22:30:49.966Z,100535.28
2022-08-29T22:35:52.124Z,100535.06
2022-08-29T22:40:53.680Z,100537.38
2022-08-29T22:45:55.241Z,100526.03
2022-08-29T22:50:58.152Z,100527.44
2022-08-29T22:56:00.137Z,100526.09
2022-08-29T23:01:02.139Z,100515.56
2022-08-29T23:06:03.747Z,100508.66
2022-08-29T23:11:05.567Z,100511.72
2022-08-29T23:16:07.179Z,100506.75
2022-08-29T23:21:09.126Z,100502.03
2022-08-29T23:26:13.386Z,100507.59
2022-08-29T23:31:18.675Z,100502.88
2022-08-29T23:36:21.549Z,100500.94
2022-08-29T23:41:23.979Z,100510.69
2022-08-29T23:46:26.116Z,100518.44
2022-08-29T23:51:27.900Z,100507.06
2022-08-29T23:56:29.480Z,100509.31
