createdAt,value
2022-10-28T00:00:42.278Z,2.37
2022-10-28T00:03:29.252Z,2.40
2022-10-28T00:06:19.734Z,2.50
2022-10-28T00:09:09.794Z,2.30
2022-10-28T00:11:59.303Z,2.07
2022-10-28T00:14:46.530Z,1.80
2022-10-28T00:17:33.306Z,1.90
2022-10-28T00:20:20.563Z,2.03
2022-10-28T00:23:07.552Z,1.90
2022-10-28T00:25:54.760Z,1.80
2022-10-28T00:28:43.779Z,2.00
2022-10-28T00:31:33.246Z,1.70
2022-10-28T00:34:23.766Z,1.80
2022-10-28T00:37:11.043Z,1.73
2022-10-28T00:39:57.997Z,1.43
2022-10-28T00:42:45.703Z,1.50
2022-10-28T00:45:32.908Z,1.60
2022-10-28T00:48:20.195Z,1.50
2022-10-28T00:51:08.982Z,1.30
2022-10-28T00:53:57.016Z,1.50
2022-10-28T00:56:49.706Z,1.50
2022-10-28T00:59:40.604Z,1.37
2022-10-28T01:02:28.632Z,1.33
2022-10-28T01:05:22.096Z,1.43
2022-10-28T01:08:11.500Z,1.60
2022-10-28T01:11:44.947Z,1.33
2022-10-28T01:15:09.813Z,1.20
2022-10-28T01:18:07.759Z,1.30
2022-10-28T01:21:33.067Z,1.40
2022-10-28T01:24:57.894Z,1.43
2022-10-28T01:28:09.432Z,1.57
2022-10-28T01:31:05.148Z,1.73
2022-10-28T01:34:23.699Z,1.23
2022-10-28T01:37:10.882Z,1.40
2022-10-28T01:40:12.361Z,1.50
2022-10-28T01:43:06.800Z,2.17
2022-10-28T01:46:08.588Z,1.40
2022-10-28T01:49:10.562Z,1.33
2022-10-28T01:52:03.723Z,1.30
2022-10-28T01:54:58.364Z,1.23
2022-10-28T01:57:47.998Z,1.30
2022-10-28T02:00:37.446Z,1.40
2022-10-28T02:03:25.653Z,1.23
2022-10-28T02:06:19.476Z,1.43
2022-10-28T02:09:15.594Z,1.27
2022-10-28T02:12:02.989Z,1.57
2022-10-28T02:15:19.943Z,1.33
2022-10-28T02:18:20.942Z,1.57
2022-10-28T02:21:48.301Z,1.20
2022-10-28T02:24:46.762Z,1.20
2022-10-28T02:28:08.402Z,1.30
2022-10-28T02:31:02.262Z,1.23
2022-10-28T02:33:54.874Z,1.30
2022-10-28T02:36:46.649Z,1.50
2022-10-28T02:39:40.402Z,1.50
2022-10-28T02:42:34.730Z,1.20
2022-10-28T02:45:28.245Z,1.50
2022-10-28T02:48:22.209Z,1.47
2022-10-28T02:51:30.548Z,1.47
2022-10-28T02:54:42.389Z,1.30
2022-10-28T02:57:36.019Z,1.40
2022-10-28T03:00:25.371Z,1.27
2022-10-28T03:03:13.221Z,1.43
2022-10-28T03:06:00.656Z,1.30
2022-10-28T03:08:48.072Z,1.27
2022-10-28T03:11:35.563Z,1.40
2022-10-28T03:14:22.545Z,1.40
2022-10-28T03:17:09.796Z,1.10
2022-10-28T03:19:56.774Z,1.27
2022-10-28T03:22:44.378Z,1.70
2022-10-28T03:25:31.335Z,1.43
2022-10-28T03:28:18.769Z,1.20
2022-10-28T03:31:05.898Z,1.30
2022-10-28T03:33:53.390Z,1.37
2022-10-28T03:36:40.390Z,1.43
2022-10-28T03:39:28.086Z,1.40
2022-10-28T03:42:14.862Z,1.87
2022-10-28T03:45:02.093Z,1.50
2022-10-28T03:47:48.895Z,1.10
2022-10-28T03:50:36.399Z,2.63
2022-10-28T03:53:27.530Z,1.50
2022-10-28T03:56:17.941Z,1.47
2022-10-28T03:59:05.282Z,1.30
2022-10-28T04:01:52.761Z,1.50
2022-10-28T04:04:40.177Z,1.50
2022-10-28T04:07:26.946Z,1.30
2022-10-28T04:10:14.831Z,1.77
2022-10-28T04:13:03.513Z,1.50
2022-10-28T04:15:50.939Z,1.30
2022-10-28T04:18:38.330Z,1.60
2022-10-28T04:21:26.032Z,1.53
2022-10-28T04:24:13.236Z,1.83
2022-10-28T04:27:00.885Z,1.60
2022-10-28T04:29:48.698Z,2.00
2022-10-28T04:32:35.978Z,1.60
2022-10-28T04:35:24.462Z,1.77
2022-10-28T04:38:12.150Z,1.60
2022-10-28T04:41:00.025Z,1.53
2022-10-28T04:43:47.401Z,2.47
2022-10-28T04:46:35.251Z,2.20
2022-10-28T04:49:22.439Z,2.17
2022-10-28T04:52:12.061Z,2.50
2022-10-28T04:55:01.831Z,2.03
2022-10-28T04:57:57.204Z,2.17
2022-10-28T05:00:44.672Z,1.73
2022-10-28T05:03:32.145Z,1.57
2022-10-28T05:06:19.150Z,1.40
2022-10-28T05:09:06.659Z,1.53
2022-10-28T05:11:54.799Z,1.77
2022-10-28T05:14:42.406Z,2.53
2022-10-28T05:17:29.545Z,2.67
2022-10-28T05:20:18.819Z,2.80
2022-10-28T05:23:06.382Z,1.50
2022-10-28T05:25:53.906Z,1.40
2022-10-28T05:28:41.484Z,1.30
2022-10-28T05:31:28.488Z,1.40
2022-10-28T05:37:24.090Z,1.63
2022-10-28T05:40:12.480Z,1.53
2022-10-28T05:43:00.747Z,1.83
2022-10-28T05:45:56.258Z,1.23
2022-10-28T05:48:43.074Z,1.33
2022-10-28T05:51:30.538Z,1.90
2022-10-28T05:54:17.614Z,1.33
2022-10-28T05:57:05.124Z,1.53
2022-10-28T05:59:52.021Z,1.43
2022-10-28T06:02:39.571Z,1.23
2022-10-28T06:05:26.898Z,1.27
2022-10-28T06:08:14.721Z,1.30
2022-10-28T06:11:00.522Z,1.43
2022-10-28T06:13:48.000Z,1.40
2022-10-28T06:16:35.024Z,1.10
2022-10-28T06:19:22.898Z,1.70
2022-10-28T06:22:10.868Z,1.57
2022-10-28T06:24:59.912Z,1.50
2022-10-28T06:27:55.070Z,1.20
2022-10-28T06:30:43.234Z,1.35
2022-10-28T06:33:33.946Z,2.07
2022-10-28T06:36:21.837Z,1.40
2022-10-28T06:39:09.261Z,1.50
2022-10-28T06:41:57.159Z,1.60
2022-10-28T06:44:44.620Z,1.70
2022-10-28T06:47:36.611Z,1.30
2022-10-28T06:50:26.623Z,1.15
2022-10-28T06:53:14.570Z,1.23
2022-10-28T06:56:02.518Z,1.65
2022-10-28T06:58:53.268Z,1.60
2022-10-28T07:01:41.382Z,1.50
2022-10-28T07:04:29.301Z,1.50
2022-10-28T07:07:17.392Z,1.80
2022-10-28T07:10:05.776Z,1.38
2022-10-28T07:12:54.604Z,1.17
2022-10-28T07:15:42.327Z,2.15
2022-10-28T07:18:30.826Z,1.73
2022-10-28T07:21:18.812Z,1.45
2022-10-28T07:24:06.746Z,1.30
2022-10-28T07:26:56.982Z,1.33
2022-10-28T07:29:45.324Z,1.40
2022-10-28T07:32:33.834Z,1.50
2022-10-28T07:35:21.560Z,1.05
2022-10-28T07:38:09.798Z,1.20
2022-10-28T07:40:57.746Z,1.17
2022-10-28T07:43:45.632Z,1.20
2022-10-28T07:46:33.826Z,1.40
2022-10-28T07:49:21.335Z,1.13
2022-10-28T07:52:09.005Z,1.10
2022-10-28T07:54:56.943Z,1.38
2022-10-28T07:57:44.372Z,1.00
2022-10-28T08:00:32.230Z,1.35
2022-10-28T08:03:20.121Z,0.85
2022-10-28T08:06:12.700Z,1.02
2022-10-28T08:09:00.137Z,1.00
2022-10-28T08:11:48.083Z,1.10
2022-10-28T08:14:35.818Z,0.80
2022-10-28T08:17:23.499Z,0.88
2022-10-28T08:20:11.029Z,1.02
2022-10-28T08:23:02.753Z,1.10
2022-10-28T08:25:52.989Z,0.95
2022-10-28T08:28:40.954Z,1.02
2022-10-28T08:31:28.255Z,0.80
2022-10-28T08:34:16.240Z,1.02
2022-10-28T08:37:03.714Z,1.38
2022-10-28T08:39:51.555Z,1.17
2022-10-28T08:42:50.711Z,0.98
2022-10-28T08:45:50.346Z,1.00
2022-10-28T08:48:38.811Z,1.10
2022-10-28T08:51:33.704Z,1.38
2022-10-28T08:54:41.872Z,0.90
2022-10-28T08:57:50.036Z,1.42
2022-10-28T09:00:37.359Z,1.60
2022-10-28T09:03:36.770Z,1.02
2022-10-28T09:06:26.157Z,1.10
2022-10-28T09:09:20.062Z,1.15
2022-10-28T09:12:28.441Z,0.98
2022-10-28T09:15:28.197Z,1.13
2022-10-28T09:18:19.661Z,1.27
2022-10-28T09:21:13.294Z,1.10
2022-10-28T09:24:05.308Z,1.20
2022-10-28T09:26:53.148Z,1.15
2022-10-28T09:29:53.663Z,1.23
2022-10-28T09:32:47.643Z,1.25
2022-10-28T09:35:38.273Z,0.90
2022-10-28T09:38:31.025Z,1.05
2022-10-28T09:41:24.358Z,0.93
2022-10-28T09:44:17.263Z,0.98
2022-10-28T09:47:06.058Z,0.85
2022-10-28T09:49:57.090Z,1.00
2022-10-28T09:52:52.767Z,1.00
2022-10-28T09:55:40.323Z,1.20
2022-10-28T09:58:28.002Z,1.10
2022-10-28T10:01:17.547Z,0.80
2022-10-28T10:04:13.682Z,1.00
2022-10-28T10:07:04.869Z,0.90
2022-10-28T10:09:52.682Z,0.68
2022-10-28T10:12:40.799Z,0.90
2022-10-28T10:15:30.623Z,1.10
2022-10-28T10:18:21.677Z,0.95
2022-10-28T10:21:09.524Z,0.68
2022-10-28T10:23:56.945Z,0.77
2022-10-28T10:26:44.795Z,0.80
2022-10-28T10:29:32.783Z,0.70
2022-10-28T10:32:22.935Z,1.10
2022-10-28T10:35:31.057Z,1.15
2022-10-28T10:38:18.528Z,0.70
2022-10-28T10:41:06.523Z,1.05
2022-10-28T10:43:53.971Z,1.00
2022-10-28T10:46:41.818Z,0.82
2022-10-28T10:49:30.618Z,0.82
2022-10-28T10:52:23.653Z,0.80
2022-10-28T10:55:20.240Z,0.80
2022-10-28T10:58:10.873Z,1.00
2022-10-28T11:00:59.714Z,0.90
2022-10-28T11:03:49.954Z,0.90
2022-10-28T11:06:39.509Z,0.60
2022-10-28T11:09:36.935Z,1.13
2022-10-28T11:12:37.550Z,0.90
2022-10-28T11:15:30.192Z,0.93
2022-10-28T11:18:21.305Z,0.93
2022-10-28T11:21:20.427Z,1.30
2022-10-28T11:24:08.278Z,2.05
2022-10-28T11:27:09.763Z,0.80
2022-10-28T11:29:59.170Z,0.88
2022-10-28T11:33:23.654Z,0.90
2022-10-28T11:36:10.628Z,0.98
2022-10-28T11:38:58.481Z,0.77
2022-10-28T11:41:58.534Z,0.98
2022-10-28T11:44:50.740Z,0.90
2022-10-28T11:47:48.763Z,0.90
2022-10-28T11:51:01.456Z,1.00
2022-10-28T11:53:55.108Z,0.90
2022-10-28T11:57:01.609Z,0.88
2022-10-28T11:59:52.278Z,1.10
2022-10-28T12:02:53.507Z,0.90
2022-10-28T12:05:41.539Z,1.20
2022-10-28T12:08:44.050Z,1.33
2022-10-28T12:11:43.956Z,0.80
2022-10-28T12:14:35.131Z,1.10
2022-10-28T12:17:29.788Z,1.00
2022-10-28T12:20:27.531Z,1.05
2022-10-28T12:23:19.241Z,0.98
2022-10-28T12:26:10.212Z,0.90
2022-10-28T12:29:02.331Z,0.85
2022-10-28T12:31:55.911Z,0.82
2022-10-28T12:34:49.022Z,0.90
2022-10-28T12:38:02.580Z,0.80
2022-10-28T12:40:53.161Z,0.75
2022-10-28T12:43:44.208Z,0.73
2022-10-28T12:46:41.765Z,1.45
2022-10-28T12:49:56.565Z,1.00
2022-10-28T12:52:59.385Z,1.27
2022-10-28T12:55:57.996Z,0.80
2022-10-28T12:59:21.031Z,1.00
2022-10-28T13:02:15.316Z,0.77
2022-10-28T13:05:05.121Z,1.00
2022-10-28T13:08:18.232Z,0.80
2022-10-28T13:11:17.852Z,0.75
2022-10-28T13:14:23.710Z,1.63
2022-10-28T13:17:32.785Z,0.88
2022-10-28T13:20:22.779Z,1.20
2022-10-28T13:23:29.330Z,1.73
2022-10-28T13:26:33.631Z,2.03
2022-10-28T13:29:28.409Z,1.17
2022-10-28T13:32:34.063Z,1.20
2022-10-28T13:35:27.713Z,0.80
2022-10-28T13:38:21.888Z,0.80
2022-10-28T13:41:11.618Z,1.17
2022-10-28T13:44:00.462Z,0.98
2022-10-28T13:47:00.508Z,0.80
2022-10-28T13:50:06.512Z,0.85
2022-10-28T13:53:12.981Z,0.80
2022-10-28T13:56:00.933Z,1.00
2022-10-28T13:58:53.036Z,1.08
2022-10-28T14:02:01.407Z,1.00
2022-10-28T14:05:01.269Z,0.90
2022-10-28T14:07:57.016Z,1.52
2022-10-28T14:11:04.659Z,0.88
2022-10-28T14:14:02.286Z,1.17
2022-10-28T14:16:50.187Z,1.10
2022-10-28T14:19:37.479Z,1.10
2022-10-28T14:22:33.054Z,1.10
2022-10-28T14:25:40.504Z,1.13
2022-10-28T14:28:28.105Z,1.55
2022-10-28T14:31:21.198Z,2.58
2022-10-28T14:34:09.064Z,1.27
2022-10-28T14:37:06.919Z,1.98
2022-10-28T14:40:19.573Z,2.05
2022-10-28T14:43:11.725Z,1.58
2022-10-28T14:45:59.228Z,1.67
2022-10-28T14:48:57.368Z,1.67
2022-10-28T14:51:44.920Z,1.65
2022-10-28T14:54:46.198Z,1.85
2022-10-28T14:57:35.004Z,1.83
2022-10-28T15:00:26.359Z,2.13
2022-10-28T15:03:14.092Z,2.33
2022-10-28T15:06:20.681Z,2.03
2022-10-28T15:09:20.406Z,1.88
2022-10-28T15:12:09.152Z,1.80
2022-10-28T15:14:58.104Z,2.03
2022-10-28T15:17:45.105Z,2.00
2022-10-28T15:20:35.776Z,2.10
2022-10-28T15:23:24.127Z,2.22
2022-10-28T15:26:15.940Z,2.75
2022-10-28T15:29:03.515Z,1.90
2022-10-28T15:32:13.046Z,2.50
2022-10-28T15:35:21.206Z,2.42
2022-10-28T15:38:30.223Z,2.38
2022-10-28T15:41:24.132Z,4.05
2022-10-28T15:44:33.050Z,2.50
2022-10-28T15:47:33.091Z,4.03
2022-10-28T15:50:23.333Z,2.67
2022-10-28T15:53:10.728Z,2.15
2022-10-28T15:56:14.252Z,2.65
2022-10-28T15:59:20.023Z,2.20
2022-10-28T16:02:27.763Z,1.90
2022-10-28T16:05:37.317Z,1.80
2022-10-28T16:08:26.691Z,1.80
2022-10-28T16:11:16.456Z,1.80
2022-10-28T16:14:06.512Z,1.88
2022-10-28T16:16:54.001Z,2.60
2022-10-28T16:19:51.161Z,2.42
2022-10-28T16:22:40.022Z,2.13
2022-10-28T16:25:27.703Z,2.63
2022-10-28T16:28:20.557Z,2.65
2022-10-28T16:31:11.787Z,4.43
2022-10-28T16:33:59.734Z,4.60
2022-10-28T16:36:47.406Z,5.55
2022-10-28T16:39:34.782Z,4.72
2022-10-28T16:42:22.553Z,3.63
2022-10-28T16:45:16.898Z,2.88
2022-10-28T16:48:05.912Z,4.97
2022-10-28T16:50:54.498Z,4.20
2022-10-28T16:53:46.912Z,4.45
2022-10-28T16:56:33.907Z,4.10
2022-10-28T16:59:21.369Z,4.75
2022-10-28T17:02:33.160Z,4.30
2022-10-28T17:05:22.371Z,5.13
2022-10-28T17:08:10.175Z,4.63
2022-10-28T17:10:58.050Z,4.82
2022-10-28T17:13:45.477Z,4.88
2022-10-28T17:16:33.130Z,4.90
2022-10-28T17:19:20.770Z,4.50
2022-10-28T17:22:10.317Z,4.05
2022-10-28T17:24:58.496Z,3.08
2022-10-28T17:27:48.855Z,3.58
2022-10-28T17:30:36.831Z,5.60
2022-10-28T17:33:24.223Z,6.57
2022-10-28T17:36:12.109Z,5.75
2022-10-28T17:38:59.516Z,4.65
2022-10-28T17:41:46.939Z,5.72
2022-10-28T17:44:34.489Z,6.03
2022-10-28T17:47:21.960Z,6.10
2022-10-28T17:50:09.423Z,5.28
2022-10-28T17:52:57.374Z,5.82
2022-10-28T17:55:45.175Z,5.68
2022-10-28T17:58:32.926Z,5.72
2022-10-28T18:01:20.728Z,5.35
2022-10-28T18:04:08.655Z,7.40
2022-10-28T18:06:57.480Z,4.97
2022-10-28T18:09:45.350Z,5.05
2022-10-28T18:12:33.249Z,5.88
2022-10-28T18:15:21.080Z,4.88
2022-10-28T18:18:08.559Z,6.85
2022-10-28T18:20:56.564Z,7.32
2022-10-28T18:23:44.121Z,7.30
2022-10-28T18:26:32.637Z,8.07
2022-10-28T18:29:20.040Z,5.63
2022-10-28T18:32:07.620Z,3.85
2022-10-28T18:34:55.511Z,3.45
2022-10-28T18:37:42.852Z,4.15
2022-10-28T18:40:30.064Z,3.40
2022-10-28T18:43:17.359Z,3.97
2022-10-28T18:46:04.813Z,4.30
2022-10-28T18:48:52.583Z,2.70
2022-10-28T18:51:40.012Z,2.85
2022-10-28T18:54:27.620Z,3.10
2022-10-28T18:57:16.945Z,3.33
2022-10-28T19:00:20.279Z,2.55
2022-10-28T19:03:08.529Z,2.20
2022-10-28T19:06:01.035Z,2.40
2022-10-28T19:08:56.100Z,2.25
2022-10-28T19:11:43.833Z,2.00
2022-10-28T19:14:32.787Z,1.83
2022-10-28T19:17:20.363Z,1.95
2022-10-28T19:20:08.505Z,2.33
2022-10-28T19:22:56.119Z,2.28
2022-10-28T19:25:44.745Z,2.33
2022-10-28T19:28:36.443Z,3.33
2022-10-28T19:31:24.911Z,3.25
2022-10-28T19:34:14.295Z,3.38
2022-10-28T19:37:01.687Z,4.00
2022-10-28T19:39:51.810Z,3.85
2022-10-28T19:42:41.691Z,3.75
2022-10-28T19:45:29.527Z,3.30
2022-10-28T19:48:17.212Z,3.35
2022-10-28T19:51:05.653Z,3.00
2022-10-28T19:53:54.173Z,3.08
2022-10-28T19:56:44.678Z,3.53
2022-10-28T19:59:32.083Z,2.88
2022-10-28T20:02:19.610Z,3.38
2022-10-28T20:05:07.592Z,3.53
2022-10-28T20:07:55.112Z,3.58
2022-10-28T20:10:42.600Z,3.85
2022-10-28T20:13:30.348Z,3.97
2022-10-28T20:16:18.165Z,3.28
2022-10-28T20:19:05.657Z,4.05
2022-10-28T20:21:53.623Z,4.53
2022-10-28T20:24:41.474Z,3.55
2022-10-28T20:27:29.742Z,3.92
2022-10-28T20:30:17.139Z,4.47
2022-10-28T20:33:07.000Z,4.13
2022-10-28T20:35:54.947Z,4.28
2022-10-28T20:38:42.586Z,4.38
2022-10-28T20:41:31.926Z,3.58
2022-10-28T20:44:19.268Z,3.70
2022-10-28T20:47:06.649Z,3.70
2022-10-28T20:49:54.342Z,3.35
2022-10-28T20:52:41.766Z,2.60
2022-10-28T20:55:29.197Z,2.42
2022-10-28T20:58:16.748Z,2.92
2022-10-28T21:01:24.347Z,2.40
2022-10-28T21:04:12.145Z,3.22
2022-10-28T21:06:59.585Z,2.42
2022-10-28T21:09:47.503Z,2.33
2022-10-28T21:12:35.044Z,1.83
2022-10-28T21:15:22.884Z,2.03
2022-10-28T21:18:10.361Z,1.98
2022-10-28T21:20:58.054Z,2.35
2022-10-28T21:23:45.870Z,2.75
2022-10-28T21:26:33.362Z,2.63
2022-10-28T21:29:21.015Z,2.63
2022-10-28T21:32:08.439Z,2.40
2022-10-28T21:34:56.083Z,2.28
2022-10-28T21:37:43.071Z,1.90
2022-10-28T21:40:30.321Z,1.98
2022-10-28T21:43:17.723Z,2.10
2022-10-28T21:46:05.934Z,1.70
2022-10-28T21:48:53.766Z,2.13
2022-10-28T21:51:42.702Z,1.90
2022-10-28T21:54:30.404Z,1.50
2022-10-28T21:57:18.012Z,1.52
2022-10-28T22:00:06.857Z,1.80
2022-10-28T22:02:54.169Z,2.10
2022-10-28T22:05:49.683Z,1.92
2022-10-28T22:08:37.357Z,2.10
2022-10-28T22:11:25.404Z,1.50
2022-10-28T22:14:12.369Z,1.60
2022-10-28T22:16:59.865Z,2.10
2022-10-28T22:19:48.881Z,1.85
2022-10-28T22:22:37.197Z,1.55
2022-10-28T22:25:24.611Z,1.77
2022-10-28T22:28:13.369Z,1.73
2022-10-28T22:31:01.157Z,2.70
2022-10-28T22:33:48.938Z,1.30
2022-10-28T22:36:36.001Z,3.03
2022-10-28T22:39:23.485Z,1.95
2022-10-28T22:42:10.461Z,1.33
2022-10-28T22:44:57.878Z,1.92
2022-10-28T22:47:44.846Z,1.40
2022-10-28T22:50:32.113Z,1.63
2022-10-28T22:53:19.678Z,2.85
2022-10-28T22:56:09.820Z,2.35
2022-10-28T22:58:58.979Z,1.55
2022-10-28T23:01:46.459Z,1.67
2022-10-28T23:04:33.397Z,1.48
2022-10-28T23:07:20.863Z,1.83
2022-10-28T23:10:08.788Z,2.17
2022-10-28T23:13:00.204Z,2.10
2022-10-28T23:15:47.728Z,1.52
2022-10-28T23:18:35.326Z,1.83
2022-10-28T23:21:25.067Z,2.08
2022-10-28T23:24:12.069Z,2.13
2022-10-28T23:26:59.573Z,2.15
2022-10-28T23:29:47.056Z,2.08
2022-10-28T23:32:34.068Z,1.90
2022-10-28T23:35:21.507Z,2.10
2022-10-28T23:38:10.979Z,1.92
2022-10-28T23:41:06.687Z,2.00
2022-10-28T23:43:54.568Z,2.05
2022-10-28T23:46:42.207Z,1.90
2022-10-28T23:49:30.176Z,1.95
2022-10-28T23:52:17.608Z,1.70
2022-10-28T23:55:05.678Z,1.80
2022-10-28T23:57:56.435Z,1.83
