createdAt,value
2022-10-29T00:00:33.357Z,41.72
2022-10-29T00:05:34.995Z,33.35
2022-10-29T00:10:36.444Z,42.88
2022-10-29T00:15:40.633Z,44.50
2022-10-29T00:20:42.111Z,34.42
2022-10-29T00:25:43.582Z,33.53
2022-10-29T00:30:45.050Z,31.65
2022-10-29T00:36:07.017Z,39.00
2022-10-29T00:41:13.115Z,39.63
2022-10-29T00:46:17.855Z,30.02
2022-10-29T00:51:20.851Z,42.00
2022-10-29T00:56:25.432Z,28.98
2022-10-29T01:01:27.386Z,41.35
2022-10-29T01:06:30.871Z,34.80
2022-10-29T01:12:09.175Z,36.80
2022-10-29T01:22:39.036Z,31.20
2022-10-29T01:27:43.484Z,37.65
2022-10-29T01:33:06.203Z,36.90
2022-10-29T01:38:19.477Z,33.47
2022-10-29T01:43:54.277Z,41.28
2022-10-29T01:49:02.421Z,40.70
2022-10-29T01:54:09.196Z,64.57
2022-10-29T01:59:23.011Z,48.13
2022-10-29T02:04:55.095Z,41.78
2022-10-29T02:10:04.222Z,71.43
2022-10-29T02:15:25.907Z,36.67
2022-10-29T02:20:27.496Z,39.75
2022-10-29T02:25:29.056Z,33.10
2022-10-29T02:30:30.570Z,41.67
2022-10-29T02:35:32.060Z,43.13
2022-10-29T02:40:33.559Z,42.13
2022-10-29T02:45:35.014Z,55.03
2022-10-29T02:50:36.457Z,63.22
2022-10-29T02:55:38.312Z,66.35
2022-10-29T03:00:39.771Z,76.68
2022-10-29T03:05:45.108Z,72.03
2022-10-29T03:10:48.033Z,68.23
2022-10-29T03:15:49.535Z,75.22
2022-10-29T03:20:51.154Z,90.97
2022-10-29T03:25:55.826Z,81.90
2022-10-29T03:30:58.438Z,92.75
2022-10-29T03:36:01.271Z,129.02
2022-10-29T03:41:08.413Z,89.07
2022-10-29T03:46:10.003Z,123.93
2022-10-29T03:51:11.507Z,142.80
2022-10-29T03:56:13.011Z,249.38
2022-10-29T04:01:14.563Z,91.05
2022-10-29T04:06:16.119Z,85.88
2022-10-29T04:11:17.595Z,68.93
2022-10-29T04:16:19.087Z,95.22
2022-10-29T04:32:07.244Z,99.47
2022-10-29T04:37:08.720Z,108.40
2022-10-29T04:42:10.180Z,86.68
2022-10-29T04:47:11.677Z,78.80
2022-10-29T04:52:13.147Z,101.97
2022-10-29T04:57:14.627Z,70.90
2022-10-29T05:02:16.137Z,70.60
2022-10-29T05:07:17.596Z,61.40
2022-10-29T05:12:19.059Z,61.22
2022-10-29T05:17:20.498Z,53.20
2022-10-29T05:22:21.947Z,49.45
2022-10-29T05:27:23.440Z,47.22
2022-10-29T05:32:24.987Z,44.97
2022-10-29T05:37:27.837Z,43.92
2022-10-29T05:42:29.281Z,42.22
2022-10-29T05:47:30.747Z,36.58
2022-10-29T05:52:32.221Z,46.42
2022-10-29T05:57:33.723Z,47.20
2022-10-29T06:02:35.307Z,54.05
2022-10-29T06:07:36.815Z,49.05
2022-10-29T06:12:38.314Z,47.38
2022-10-29T06:17:44.014Z,47.17
2022-10-29T06:22:45.514Z,58.47
2022-10-29T06:27:46.960Z,58.92
2022-10-29T06:32:48.432Z,51.15
2022-10-29T06:37:50.043Z,63.35
2022-10-29T06:43:01.750Z,62.47
2022-10-29T06:48:05.119Z,65.15
2022-10-29T06:53:09.856Z,56.53
2022-10-29T06:58:14.186Z,55.47
2022-10-29T07:03:17.144Z,60.17
2022-10-29T07:08:18.588Z,58.47
2022-10-29T07:13:20.076Z,56.78
2022-10-29T07:18:21.595Z,62.05
2022-10-29T07:23:23.083Z,69.97
2022-10-29T07:28:25.561Z,64.15
2022-10-29T07:33:30.939Z,57.83
2022-10-29T07:38:32.426Z,62.63
2022-10-29T07:43:33.872Z,59.13
2022-10-29T07:48:35.320Z,47.53
2022-10-29T07:53:36.787Z,53.28
2022-10-29T07:58:38.248Z,57.03
2022-10-29T08:03:39.788Z,55.00
2022-10-29T08:08:41.275Z,50.08
2022-10-29T08:13:42.750Z,50.47
2022-10-29T08:18:46.214Z,53.40
2022-10-29T08:23:48.079Z,61.10
2022-10-29T08:28:49.646Z,46.42
2022-10-29T08:33:51.163Z,46.53
2022-10-29T08:38:52.610Z,53.47
2022-10-29T08:43:56.973Z,42.65
2022-10-29T08:49:03.227Z,47.35
2022-10-29T08:59:32.493Z,44.60
2022-10-29T09:04:35.925Z,50.88
2022-10-29T09:09:51.544Z,43.38
2022-10-29T09:15:30.383Z,54.70
2022-10-29T09:20:57.274Z,43.00
2022-10-29T09:26:03.957Z,46.40
2022-10-29T09:31:40.676Z,42.73
2022-10-29T09:36:45.366Z,45.13
2022-10-29T09:41:48.973Z,41.15
2022-10-29T09:47:18.964Z,37.67
2022-10-29T09:52:26.386Z,31.58
2022-10-29T09:57:30.527Z,36.60
2022-10-29T10:02:42.391Z,29.70
2022-10-29T10:08:06.372Z,33.63
2022-10-29T10:13:17.130Z,30.98
2022-10-29T10:18:21.597Z,27.73
2022-10-29T10:23:30.681Z,26.58
2022-10-29T10:28:35.749Z,21.95
2022-10-29T10:33:48.133Z,26.25
2022-10-29T10:38:52.231Z,24.15
2022-10-29T10:43:58.924Z,21.85
2022-10-29T10:49:06.878Z,28.27
2022-10-29T10:54:37.285Z,22.77
2022-10-29T10:59:49.164Z,24.88
2022-10-29T11:05:03.538Z,29.67
2022-10-29T11:10:12.204Z,27.55
2022-10-29T11:15:30.709Z,24.88
2022-10-29T11:20:35.736Z,32.85
2022-10-29T11:25:43.121Z,20.52
2022-10-29T11:30:51.958Z,22.73
2022-10-29T11:36:16.413Z,26.25
2022-10-29T11:41:33.495Z,26.30
2022-10-29T11:46:51.337Z,35.92
2022-10-29T11:52:04.614Z,21.73
2022-10-29T11:57:16.780Z,21.58
2022-10-29T12:02:45.944Z,27.80
2022-10-29T12:07:50.107Z,32.17
2022-10-29T12:13:02.126Z,23.98
2022-10-29T12:18:19.653Z,21.02
2022-10-29T12:23:43.005Z,26.38
2022-10-29T12:29:00.349Z,21.25
2022-10-29T12:34:08.319Z,32.90
2022-10-29T12:39:26.804Z,21.58
2022-10-29T12:44:45.179Z,26.63
2022-10-29T12:49:52.871Z,27.13
2022-10-29T12:54:56.230Z,29.52
2022-10-29T12:59:58.668Z,24.15
2022-10-29T13:05:06.112Z,25.05
2022-10-29T13:10:27.059Z,23.60
2022-10-29T13:15:28.502Z,26.40
2022-10-29T13:20:47.423Z,26.75
2022-10-29T13:25:55.963Z,18.30
2022-10-29T13:31:06.070Z,20.30
2022-10-29T13:36:27.725Z,23.85
2022-10-29T13:41:44.367Z,18.90
2022-10-29T13:47:19.000Z,16.77
2022-10-29T13:52:22.469Z,20.40
2022-10-29T13:57:26.268Z,17.83
2022-10-29T14:02:34.409Z,22.30
2022-10-29T14:07:47.191Z,23.73
2022-10-29T14:12:51.911Z,18.08
2022-10-29T14:17:53.411Z,27.65
2022-10-29T14:22:55.420Z,21.88
2022-10-29T14:28:17.422Z,17.40
2022-10-29T14:33:23.500Z,21.08
2022-10-29T14:38:34.293Z,17.55
2022-10-29T14:43:36.784Z,20.90
2022-10-29T14:48:45.201Z,22.63
2022-10-29T14:53:57.490Z,23.08
2022-10-29T14:59:00.607Z,20.05
2022-10-29T15:04:02.157Z,29.85
2022-10-29T15:09:04.139Z,29.15
2022-10-29T15:14:25.442Z,22.08
2022-10-29T15:19:27.522Z,20.73
2022-10-29T15:24:29.151Z,28.35
2022-10-29T15:29:41.997Z,30.67
2022-10-29T15:34:51.291Z,24.42
2022-10-29T15:39:56.524Z,21.70
2022-10-29T15:45:07.346Z,23.33
2022-10-29T15:50:12.091Z,20.25
2022-10-29T15:55:13.509Z,28.00
2022-10-29T16:00:15.215Z,23.98
2022-10-29T16:05:17.999Z,21.52
2022-10-29T16:10:21.363Z,26.95
2022-10-29T16:15:22.971Z,26.45
2022-10-29T16:20:24.484Z,19.05
2022-10-29T16:25:27.586Z,22.52
2022-10-29T16:30:29.392Z,25.83
2022-10-29T16:35:31.197Z,27.75
2022-10-29T16:40:32.702Z,25.38
2022-10-29T16:45:34.209Z,32.50
2022-10-29T16:50:35.956Z,31.98
2022-10-29T16:55:39.182Z,22.10
2022-10-29T17:00:40.747Z,21.50
2022-10-29T17:05:44.620Z,23.92
2022-10-29T17:10:46.082Z,37.60
2022-10-29T17:15:47.555Z,23.80
2022-10-29T17:20:59.897Z,24.00
2022-10-29T17:26:01.684Z,20.75
2022-10-29T17:31:07.209Z,25.27
2022-10-29T17:36:13.735Z,20.20
2022-10-29T17:41:15.196Z,23.17
2022-10-29T17:46:18.062Z,24.00
2022-10-29T17:51:19.552Z,27.27
2022-10-29T17:56:21.105Z,18.60
2022-10-29T18:01:22.942Z,25.05
2022-10-29T18:06:27.689Z,16.52
2022-10-29T18:11:29.559Z,24.10
2022-10-29T18:16:31.184Z,22.50
2022-10-29T18:21:32.762Z,28.73
2022-10-29T18:26:35.868Z,24.40
2022-10-29T18:31:37.861Z,24.63
2022-10-29T18:36:40.632Z,23.95
2022-10-29T18:41:42.098Z,22.33
2022-10-29T18:46:43.571Z,27.67
2022-10-29T18:51:45.218Z,22.30
2022-10-29T18:56:46.700Z,25.90
2022-10-29T19:01:48.341Z,21.35
2022-10-29T19:06:49.927Z,23.08
2022-10-29T19:11:55.277Z,30.95
2022-10-29T19:16:59.913Z,20.67
2022-10-29T19:22:01.418Z,26.30
2022-10-29T19:27:02.928Z,27.73
2022-10-29T19:32:04.573Z,25.20
2022-10-29T19:37:06.041Z,38.33
2022-10-29T19:42:07.558Z,30.90
2022-10-29T19:47:09.102Z,29.38
2022-10-29T19:52:10.579Z,27.50
2022-10-29T19:57:12.060Z,24.77
2022-10-29T20:02:13.984Z,31.13
2022-10-29T20:07:15.551Z,23.73
2022-10-29T20:12:17.013Z,31.42
2022-10-29T20:17:18.475Z,31.77
2022-10-29T20:22:20.023Z,25.67
2022-10-29T20:27:21.482Z,30.20
2022-10-29T20:32:23.134Z,29.67
2022-10-29T20:37:25.168Z,28.33
2022-10-29T20:42:26.656Z,32.13
2022-10-29T20:47:28.132Z,26.65
2022-10-29T20:52:30.392Z,31.65
2022-10-29T20:57:31.874Z,27.08
2022-10-29T21:02:33.426Z,26.42
2022-10-29T21:07:34.928Z,35.22
2022-10-29T21:12:36.404Z,25.95
2022-10-29T21:17:38.170Z,30.92
2022-10-29T21:22:39.646Z,27.90
2022-10-29T21:27:41.298Z,32.67
2022-10-29T21:32:42.785Z,29.15
2022-10-29T21:37:44.768Z,26.35
2022-10-29T21:42:46.319Z,25.63
2022-10-29T21:47:50.871Z,24.23
2022-10-29T21:52:52.332Z,25.10
2022-10-29T21:57:54.043Z,25.20
2022-10-29T22:03:04.193Z,18.90
2022-10-29T22:08:06.239Z,29.52
2022-10-29T22:13:10.392Z,28.08
2022-10-29T22:18:15.165Z,22.52
2022-10-29T22:28:23.076Z,22.00
2022-10-29T22:33:24.570Z,28.67
2022-10-29T22:38:26.105Z,22.58
2022-10-29T22:43:27.579Z,23.00
2022-10-29T22:48:29.104Z,21.92
2022-10-29T22:53:30.777Z,26.15
2022-10-29T22:58:32.593Z,24.75
2022-10-29T23:03:35.030Z,21.98
2022-10-29T23:08:36.519Z,23.02
2022-10-29T23:13:37.995Z,20.67
2022-10-29T23:18:39.462Z,19.30
2022-10-29T23:23:40.985Z,26.02
2022-10-29T23:28:43.029Z,26.15
2022-10-29T23:33:46.288Z,26.05
2022-10-29T23:38:47.783Z,23.92
2022-10-29T23:43:49.265Z,32.20
2022-10-29T23:48:50.754Z,23.85
2022-10-29T23:53:54.905Z,26.13
2022-10-29T23:58:59.009Z,25.58
