createdAt,value
2019-01-30T00:01:11.000Z,0
2019-01-30T00:02:24.000Z,0
2019-01-30T00:03:36.000Z,0
2019-01-30T00:04:48.000Z,0
2019-01-30T00:07:13.000Z,0
2019-01-30T00:09:38.000Z,0
2019-01-30T00:10:50.000Z,0
2019-01-30T00:14:27.000Z,0
2019-01-30T00:15:40.000Z,0
2019-01-30T00:16:52.000Z,0
2019-01-30T00:18:04.000Z,0
2019-01-30T00:19:17.000Z,0
2019-01-30T00:20:29.000Z,0
2019-01-30T00:21:41.000Z,0
2019-01-30T00:22:54.000Z,0
2019-01-30T00:24:06.000Z,0
2019-01-30T00:25:18.000Z,0
2019-01-30T00:27:43.000Z,0
2019-01-30T00:28:55.000Z,0
2019-01-30T00:30:08.000Z,0
2019-01-30T00:31:20.000Z,0
2019-01-30T00:34:57.000Z,0
2019-01-30T00:36:10.000Z,0
2019-01-30T00:37:22.000Z,0
2019-01-30T00:38:34.000Z,0
2019-01-30T00:39:47.000Z,0
2019-01-30T00:40:59.000Z,0
2019-01-30T00:42:11.000Z,0
2019-01-30T00:43:24.000Z,0
2019-01-30T00:44:36.000Z,0
2019-01-30T00:45:48.000Z,0
2019-01-30T00:47:01.000Z,0
2019-01-30T00:48:13.000Z,0
2019-01-30T00:50:38.000Z,0
2019-01-30T00:51:50.000Z,0
2019-01-30T00:53:03.000Z,0
2019-01-30T00:54:15.000Z,0
2019-01-30T00:55:27.000Z,0
2019-01-30T00:56:40.000Z,0
2019-01-30T00:57:52.000Z,0
2019-01-30T00:59:04.000Z,0
2019-01-30T01:00:17.000Z,0
2019-01-30T01:01:29.000Z,0
2019-01-30T01:02:41.000Z,0
2019-01-30T01:03:54.000Z,0
2019-01-30T01:05:06.000Z,0
2019-01-30T01:06:19.000Z,0
2019-01-30T01:08:43.000Z,0
2019-01-30T01:09:56.000Z,0
2019-01-30T01:11:08.000Z,0
2019-01-30T01:12:20.000Z,0
2019-01-30T01:13:33.000Z,0
2019-01-30T01:15:57.000Z,0
2019-01-30T01:17:10.000Z,0
2019-01-30T01:18:22.000Z,0
2019-01-30T01:19:34.000Z,0
2019-01-30T01:21:59.000Z,0
2019-01-30T01:23:11.000Z,0
2019-01-30T01:24:24.000Z,0
2019-01-30T01:26:49.000Z,0
2019-01-30T01:29:13.000Z,0
2019-01-30T01:30:26.000Z,0
2019-01-30T01:31:38.000Z,0
2019-01-30T01:32:50.000Z,0
2019-01-30T01:34:03.000Z,0
2019-01-30T01:35:15.000Z,0
2019-01-30T01:36:27.000Z,0
2019-01-30T01:37:40.000Z,0
2019-01-30T01:38:52.000Z,0
2019-01-30T01:40:04.000Z,0
2019-01-30T01:41:17.000Z,0
2019-01-30T01:42:29.000Z,0
2019-01-30T01:43:42.000Z,0
2019-01-30T01:46:06.000Z,0
2019-01-30T01:47:19.000Z,0
2019-01-30T01:48:31.000Z,0
2019-01-30T01:49:43.000Z,0
2019-01-30T01:50:56.000Z,0
2019-01-30T01:52:08.000Z,0
2019-01-30T01:53:20.000Z,0
2019-01-30T01:54:33.000Z,0
2019-01-30T01:56:57.000Z,0
2019-01-30T01:58:10.000Z,0
2019-01-30T01:59:22.000Z,0
2019-01-30T02:00:35.000Z,0
2019-01-30T02:01:47.000Z,0
2019-01-30T02:02:59.000Z,0
2019-01-30T02:04:12.000Z,0
2019-01-30T02:05:24.000Z,0
2019-01-30T02:06:36.000Z,0
2019-01-30T02:07:49.000Z,0
2019-01-30T02:10:13.000Z,0
2019-01-30T02:11:26.000Z,0
2019-01-30T02:12:38.000Z,0
2019-01-30T02:13:50.000Z,0
2019-01-30T02:15:03.000Z,0
2019-01-30T02:16:15.000Z,0
2019-01-30T02:17:28.000Z,0
2019-01-30T02:18:40.000Z,0
2019-01-30T02:19:52.000Z,0
2019-01-30T02:21:05.000Z,0
2019-01-30T02:22:17.000Z,0
2019-01-30T02:23:29.000Z,0
2019-01-30T02:24:42.000Z,0
2019-01-30T02:25:54.000Z,0
2019-01-30T02:27:06.000Z,0
2019-01-30T02:28:19.000Z,0
2019-01-30T02:30:43.000Z,0
2019-01-30T02:31:56.000Z,0
2019-01-30T02:34:20.000Z,0
2019-01-30T02:35:33.000Z,0
2019-01-30T02:37:58.000Z,0
2019-01-30T02:39:10.000Z,0
2019-01-30T02:41:35.000Z,0
2019-01-30T02:42:47.000Z,0
2019-01-30T02:43:59.000Z,0
2019-01-30T02:45:12.000Z,0
2019-01-30T02:46:24.000Z,0
2019-01-30T02:47:36.000Z,0
2019-01-30T02:48:49.000Z,0
2019-01-30T02:52:26.000Z,0
2019-01-30T02:53:38.000Z,0
2019-01-30T02:54:51.000Z,0
2019-01-30T02:58:28.000Z,0
2019-01-30T02:59:40.000Z,0
2019-01-30T03:00:52.000Z,0
2019-01-30T03:02:05.000Z,0
2019-01-30T03:03:17.000Z,0
2019-01-30T03:04:29.000Z,0
2019-01-30T03:06:54.000Z,0
2019-01-30T03:08:06.000Z,0
2019-01-30T03:09:19.000Z,0
2019-01-30T03:11:44.000Z,0
2019-01-30T03:12:56.000Z,0
2019-01-30T03:14:08.000Z,0
2019-01-30T03:15:21.000Z,0
2019-01-30T03:16:33.000Z,0
2019-01-30T03:18:58.000Z,0
2019-01-30T03:20:10.000Z,0
2019-01-30T03:22:35.000Z,0
2019-01-30T03:23:47.000Z,0
2019-01-30T03:24:59.000Z,0
2019-01-30T03:27:24.000Z,0
2019-01-30T03:28:37.000Z,0
2019-01-30T03:29:49.000Z,0
2019-01-30T03:31:01.000Z,0
2019-01-30T03:32:14.000Z,0
2019-01-30T03:33:26.000Z,0
2019-01-30T03:34:38.000Z,0
2019-01-30T03:35:51.000Z,0
2019-01-30T03:37:03.000Z,0
2019-01-30T03:38:15.000Z,0
2019-01-30T03:40:40.000Z,0
2019-01-30T03:41:52.000Z,0
2019-01-30T03:43:05.000Z,0
2019-01-30T03:44:17.000Z,0
2019-01-30T03:46:42.000Z,0
2019-01-30T03:47:54.000Z,0
2019-01-30T03:49:07.000Z,0
2019-01-30T03:51:31.000Z,0
2019-01-30T03:52:44.000Z,0
2019-01-30T03:53:56.000Z,0
2019-01-30T03:55:08.000Z,0
2019-01-30T03:57:33.000Z,0
2019-01-30T03:58:45.000Z,0
2019-01-30T03:59:58.000Z,0
2019-01-30T04:01:10.000Z,0
2019-01-30T04:02:23.000Z,0
2019-01-30T04:04:47.000Z,0
2019-01-30T04:06:00.000Z,0
2019-01-30T04:07:12.000Z,0
2019-01-30T04:08:24.000Z,0
2019-01-30T04:10:49.000Z,0
2019-01-30T04:12:01.000Z,0
2019-01-30T04:13:14.000Z,0
2019-01-30T04:14:26.000Z,0
2019-01-30T04:15:38.000Z,0
2019-01-30T04:18:03.000Z,0
2019-01-30T04:19:16.000Z,0
2019-01-30T04:20:28.000Z,0
2019-01-30T04:21:40.000Z,0
2019-01-30T04:22:53.000Z,0
2019-01-30T04:24:05.000Z,0
2019-01-30T04:25:17.000Z,0
2019-01-30T04:26:30.000Z,0
2019-01-30T04:27:42.000Z,0
2019-01-30T04:28:54.000Z,0
2019-01-30T04:30:07.000Z,0
2019-01-30T04:31:19.000Z,0
2019-01-30T04:34:56.000Z,0
2019-01-30T04:36:09.000Z,0
2019-01-30T04:38:33.000Z,0
2019-01-30T04:39:46.000Z,0
2019-01-30T04:40:58.000Z,0
2019-01-30T04:42:10.000Z,0
2019-01-30T04:43:23.000Z,0
2019-01-30T04:44:35.000Z,0
2019-01-30T04:45:47.000Z,0
2019-01-30T04:47:00.000Z,0
2019-01-30T04:48:12.000Z,0
2019-01-30T04:50:37.000Z,0
2019-01-30T04:51:49.000Z,0
2019-01-30T04:53:02.000Z,0
2019-01-30T04:54:14.000Z,0
2019-01-30T04:55:26.000Z,0
2019-01-30T04:56:39.000Z,0
2019-01-30T04:59:03.000Z,0
2019-01-30T05:00:16.000Z,0
2019-01-30T05:01:28.000Z,0
2019-01-30T05:03:53.000Z,0
2019-01-30T05:05:05.000Z,0
2019-01-30T05:06:17.000Z,0
2019-01-30T05:07:30.000Z,0
2019-01-30T05:08:42.000Z,0
2019-01-30T05:09:55.000Z,0
2019-01-30T05:11:07.000Z,0
2019-01-30T05:12:19.000Z,0
2019-01-30T05:13:32.000Z,0
2019-01-30T05:14:44.000Z,0
2019-01-30T05:15:56.000Z,0
2019-01-30T05:17:09.000Z,0
2019-01-30T05:18:21.000Z,0
2019-01-30T05:19:33.000Z,0
2019-01-30T05:20:46.000Z,0
2019-01-30T05:23:10.000Z,0
2019-01-30T05:24:23.000Z,0
2019-01-30T05:25:35.000Z,0
2019-01-30T05:28:00.000Z,0
2019-01-30T05:31:37.000Z,0
2019-01-30T05:32:49.000Z,0
2019-01-30T05:34:02.000Z,0
2019-01-30T05:35:14.000Z,0
2019-01-30T05:36:26.000Z,0
2019-01-30T05:37:39.000Z,0
2019-01-30T05:40:03.000Z,0
2019-01-30T05:42:28.000Z,0
2019-01-30T05:43:40.000Z,0
2019-01-30T05:44:53.000Z,0
2019-01-30T05:47:18.000Z,0
2019-01-30T05:48:30.000Z,0
2019-01-30T05:49:42.000Z,0
2019-01-30T05:50:55.000Z,0
2019-01-30T05:52:07.000Z,0
2019-01-30T05:53:19.000Z,0
2019-01-30T05:54:32.000Z,0
2019-01-30T05:55:44.000Z,0
2019-01-30T05:56:56.000Z,0
2019-01-30T05:58:09.000Z,0
2019-01-30T06:00:33.000Z,0
2019-01-30T06:01:46.000Z,0
2019-01-30T06:02:58.000Z,0
2019-01-30T06:06:35.000Z,0
2019-01-30T06:07:48.000Z,0
2019-01-30T06:09:00.000Z,0
2019-01-30T06:10:12.000Z,0
2019-01-30T06:12:37.000Z,4
2019-01-30T06:13:49.000Z,4
2019-01-30T06:16:14.000Z,4
2019-01-30T06:17:26.000Z,4
2019-01-30T06:18:39.000Z,4
2019-01-30T06:19:51.000Z,4
2019-01-30T06:23:28.000Z,8
2019-01-30T06:24:41.000Z,8
2019-01-30T06:25:53.000Z,8
2019-01-30T06:27:05.000Z,12
2019-01-30T06:28:18.000Z,16
2019-01-30T06:29:30.000Z,16
2019-01-30T06:30:42.000Z,20
2019-01-30T06:35:32.000Z,44
2019-01-30T06:36:44.000Z,52
2019-01-30T06:37:56.000Z,60
2019-01-30T06:39:09.000Z,68
2019-01-30T06:41:34.000Z,96
2019-01-30T06:42:46.000Z,116
2019-01-30T06:43:58.000Z,128
2019-01-30T06:45:11.000Z,136
2019-01-30T06:46:23.000Z,136
2019-01-30T06:47:35.000Z,140
2019-01-30T06:48:48.000Z,144
2019-01-30T06:51:12.000Z,156
2019-01-30T06:53:37.000Z,160
2019-01-30T06:54:49.000Z,168
2019-01-30T06:56:02.000Z,180
2019-01-30T06:59:39.000Z,232
2019-01-30T07:00:51.000Z,252
2019-01-30T07:03:16.000Z,296
2019-01-30T07:04:28.000Z,320
2019-01-30T07:06:53.000Z,380
2019-01-30T07:08:05.000Z,408
2019-01-30T07:09:18.000Z,440
2019-01-30T07:10:30.000Z,472
2019-01-30T07:12:55.000Z,532
2019-01-30T07:15:19.000Z,588
2019-01-30T07:16:32.000Z,616
2019-01-30T07:17:44.000Z,652
2019-01-30T07:18:57.000Z,684
2019-01-30T07:20:09.000Z,724
2019-01-30T07:23:46.000Z,820
2019-01-30T07:24:58.000Z,848
2019-01-30T07:28:35.000Z,892
2019-01-30T07:29:48.000Z,904
2019-01-30T07:31:00.000Z,904
2019-01-30T07:32:12.000Z,908
2019-01-30T07:33:25.000Z,916
2019-01-30T07:34:37.000Z,928
2019-01-30T07:35:50.000Z,940
2019-01-30T07:37:02.000Z,960
2019-01-30T07:38:14.000Z,976
2019-01-30T07:39:27.000Z,996
2019-01-30T07:43:04.000Z,1092
2019-01-30T07:44:16.000Z,1140
2019-01-30T07:47:53.000Z,1344
2019-01-30T07:49:05.000Z,1428
2019-01-30T07:50:18.000Z,1520
2019-01-30T07:52:42.000Z,1696
2019-01-30T07:53:55.000Z,1780
2019-01-30T07:55:07.000Z,1860
2019-01-30T07:56:20.000Z,1928
2019-01-30T07:57:32.000Z,1980
2019-01-30T07:58:44.000Z,2016
2019-01-30T07:59:57.000Z,2040
2019-01-30T08:01:09.000Z,2076
2019-01-30T08:03:34.000Z,2196
2019-01-30T08:04:46.000Z,2292
2019-01-30T08:05:58.000Z,2404
2019-01-30T08:07:11.000Z,2508
2019-01-30T08:08:23.000Z,2592
2019-01-30T08:09:35.000Z,2676
2019-01-30T08:12:00.000Z,2844
2019-01-30T08:13:13.000Z,2912
2019-01-30T08:14:25.000Z,2972
2019-01-30T08:15:37.000Z,3032
2019-01-30T08:16:50.000Z,3104
2019-01-30T08:18:02.000Z,3180
2019-01-30T08:19:14.000Z,3264
2019-01-30T08:20:27.000Z,3344
2019-01-30T08:21:39.000Z,3416
2019-01-30T08:22:51.000Z,3472
2019-01-30T08:24:04.000Z,3508
2019-01-30T08:25:16.000Z,3516
2019-01-30T08:26:28.000Z,3492
2019-01-30T08:27:41.000Z,3444
2019-01-30T08:28:53.000Z,3376
2019-01-30T08:30:05.000Z,3304
2019-01-30T08:31:18.000Z,3232
2019-01-30T08:32:30.000Z,3172
2019-01-30T08:33:43.000Z,3120
2019-01-30T08:34:55.000Z,3084
2019-01-30T08:36:07.000Z,3048
2019-01-30T08:37:20.000Z,3024
2019-01-30T08:38:32.000Z,3008
2019-01-30T08:39:44.000Z,3016
2019-01-30T08:40:57.000Z,3024
2019-01-30T08:42:09.000Z,3020
2019-01-30T08:44:34.000Z,3028
2019-01-30T08:45:46.000Z,3044
2019-01-30T08:46:58.000Z,3072
2019-01-30T08:48:11.000Z,3100
2019-01-30T08:49:23.000Z,3124
2019-01-30T08:50:35.000Z,3124
2019-01-30T08:51:48.000Z,3124
2019-01-30T08:53:00.000Z,3128
2019-01-30T08:54:13.000Z,3140
2019-01-30T08:55:25.000Z,3180
2019-01-30T08:56:37.000Z,3232
2019-01-30T08:57:50.000Z,3288
2019-01-30T08:59:02.000Z,3352
2019-01-30T09:00:14.000Z,3420
2019-01-30T09:01:27.000Z,3496
2019-01-30T09:02:39.000Z,3568
2019-01-30T09:03:51.000Z,3668
2019-01-30T09:05:04.000Z,3784
2019-01-30T09:06:16.000Z,3908
2019-01-30T09:07:28.000Z,4048
2019-01-30T09:08:41.000Z,4176
2019-01-30T09:09:53.000Z,4312
2019-01-30T09:11:06.000Z,4420
2019-01-30T09:12:18.000Z,4548
2019-01-30T09:13:30.000Z,4616
2019-01-30T09:14:43.000Z,4692
2019-01-30T09:15:55.000Z,4788
2019-01-30T09:17:07.000Z,4884
2019-01-30T09:18:20.000Z,4960
2019-01-30T09:19:32.000Z,5028
2019-01-30T09:20:44.000Z,5168
2019-01-30T09:21:57.000Z,5328
2019-01-30T09:23:09.000Z,5460
2019-01-30T09:24:21.000Z,5548
2019-01-30T09:25:34.000Z,5576
2019-01-30T09:27:58.000Z,5428
2019-01-30T09:29:11.000Z,5300
2019-01-30T09:30:23.000Z,5244
2019-01-30T09:31:36.000Z,5212
2019-01-30T09:32:48.000Z,5236
2019-01-30T09:34:00.000Z,5344
2019-01-30T09:35:13.000Z,5464
2019-01-30T09:36:25.000Z,5516
2019-01-30T09:37:37.000Z,5608
2019-01-30T09:38:50.000Z,5848
2019-01-30T09:40:02.000Z,6080
2019-01-30T09:41:14.000Z,6244
2019-01-30T09:42:27.000Z,6376
2019-01-30T09:43:39.000Z,6508
2019-01-30T09:46:04.000Z,6772
2019-01-30T09:47:16.000Z,6888
2019-01-30T09:48:28.000Z,7028
2019-01-30T09:49:41.000Z,7176
2019-01-30T09:50:53.000Z,7320
2019-01-30T09:52:06.000Z,7456
2019-01-30T09:53:18.000Z,7572
2019-01-30T09:54:30.000Z,7624
2019-01-30T09:55:43.000Z,7672
2019-01-30T09:56:55.000Z,7688
2019-01-30T09:58:07.000Z,7584
2019-01-30T09:59:20.000Z,7400
2019-01-30T10:01:44.000Z,6644
2019-01-30T10:02:57.000Z,5588
2019-01-30T10:04:09.000Z,5144
2019-01-30T10:05:21.000Z,4872
2019-01-30T10:06:34.000Z,4672
2019-01-30T10:07:46.000Z,4568
2019-01-30T10:08:58.000Z,4520
2019-01-30T10:10:11.000Z,4580
2019-01-30T10:11:23.000Z,4868
2019-01-30T10:12:36.000Z,5276
2019-01-30T10:13:48.000Z,5636
2019-01-30T10:15:00.000Z,6028
2019-01-30T10:16:13.000Z,6392
2019-01-30T10:17:25.000Z,6952
2019-01-30T10:19:50.000Z,7760
2019-01-30T10:21:02.000Z,7788
2019-01-30T10:22:14.000Z,7828
2019-01-30T10:23:27.000Z,7928
2019-01-30T10:24:39.000Z,8040
2019-01-30T10:25:51.000Z,8188
2019-01-30T10:27:04.000Z,8296
2019-01-30T10:28:16.000Z,8420
2019-01-30T10:29:28.000Z,8788
2019-01-30T10:30:41.000Z,9528
2019-01-30T10:31:53.000Z,10160
2019-01-30T10:33:06.000Z,10304
2019-01-30T10:34:18.000Z,10128
2019-01-30T10:35:30.000Z,10980
2019-01-30T10:36:43.000Z,10712
2019-01-30T10:40:20.000Z,10212
2019-01-30T10:42:44.000Z,9124
2019-01-30T10:43:57.000Z,8424
2019-01-30T10:45:09.000Z,7892
2019-01-30T10:46:21.000Z,7400
2019-01-30T10:47:34.000Z,7020
2019-01-30T10:48:46.000Z,6680
2019-01-30T10:49:59.000Z,6408
2019-01-30T10:51:11.000Z,6128
2019-01-30T10:52:23.000Z,5852
2019-01-30T10:54:48.000Z,5392
2019-01-30T10:56:00.000Z,5328
2019-01-30T10:57:13.000Z,5380
2019-01-30T10:58:25.000Z,5560
2019-01-30T10:59:37.000Z,5772
2019-01-30T11:00:50.000Z,5992
2019-01-30T11:03:14.000Z,6216
2019-01-30T11:04:27.000Z,6436
2019-01-30T11:05:39.000Z,6568
2019-01-30T11:06:51.000Z,6776
2019-01-30T11:08:04.000Z,7036
2019-01-30T11:09:16.000Z,7176
2019-01-30T11:10:29.000Z,7332
2019-01-30T11:11:41.000Z,7424
2019-01-30T11:12:53.000Z,7388
2019-01-30T11:14:06.000Z,7384
2019-01-30T11:15:18.000Z,7384
2019-01-30T11:16:30.000Z,7388
2019-01-30T11:17:43.000Z,7440
2019-01-30T11:18:55.000Z,7724
2019-01-30T11:20:07.000Z,7872
2019-01-30T11:21:20.000Z,7980
2019-01-30T11:24:57.000Z,7760
2019-01-30T11:26:09.000Z,7576
2019-01-30T11:27:22.000Z,7412
2019-01-30T11:28:34.000Z,7320
2019-01-30T11:29:46.000Z,7332
2019-01-30T11:30:59.000Z,7428
2019-01-30T11:32:11.000Z,7752
2019-01-30T11:33:23.000Z,8128
2019-01-30T11:34:36.000Z,8228
2019-01-30T11:35:48.000Z,8428
2019-01-30T11:37:00.000Z,8520
2019-01-30T11:38:13.000Z,8652
2019-01-30T11:39:25.000Z,8900
2019-01-30T11:41:50.000Z,9248
2019-01-30T11:44:14.000Z,9516
2019-01-30T11:45:27.000Z,9316
2019-01-30T11:46:39.000Z,8988
2019-01-30T11:47:52.000Z,8884
2019-01-30T11:49:04.000Z,8788
2019-01-30T11:50:16.000Z,8696
2019-01-30T11:51:29.000Z,8880
2019-01-30T11:52:41.000Z,9288
2019-01-30T11:53:53.000Z,9736
2019-01-30T11:55:06.000Z,10300
2019-01-30T11:56:18.000Z,10336
2019-01-30T11:57:30.000Z,11048
2019-01-30T11:58:43.000Z,11628
2019-01-30T11:59:55.000Z,12460
2019-01-30T12:01:07.000Z,14032
2019-01-30T12:02:20.000Z,14416
2019-01-30T12:04:44.000Z,14220
2019-01-30T12:05:57.000Z,13868
2019-01-30T12:07:09.000Z,13320
2019-01-30T12:08:22.000Z,13296
2019-01-30T12:09:34.000Z,13104
2019-01-30T12:10:46.000Z,12800
2019-01-30T12:11:59.000Z,12740
2019-01-30T12:13:11.000Z,12152
2019-01-30T12:14:23.000Z,11628
2019-01-30T12:15:36.000Z,11604
2019-01-30T12:16:48.000Z,11344
2019-01-30T12:18:00.000Z,11224
2019-01-30T12:19:13.000Z,11172
2019-01-30T12:20:25.000Z,10816
2019-01-30T12:21:37.000Z,10344
2019-01-30T12:22:50.000Z,10092
2019-01-30T12:24:02.000Z,10020
2019-01-30T12:25:15.000Z,10072
2019-01-30T12:26:27.000Z,9976
2019-01-30T12:27:39.000Z,9868
2019-01-30T12:28:52.000Z,9852
2019-01-30T12:30:04.000Z,9712
2019-01-30T12:31:16.000Z,9436
2019-01-30T12:32:29.000Z,9128
2019-01-30T12:33:41.000Z,8844
2019-01-30T12:34:53.000Z,8572
2019-01-30T12:36:06.000Z,8308
2019-01-30T12:37:18.000Z,8076
2019-01-30T12:38:30.000Z,7944
2019-01-30T12:39:43.000Z,7868
2019-01-30T12:40:55.000Z,7804
2019-01-30T12:42:07.000Z,7692
2019-01-30T12:43:20.000Z,7576
2019-01-30T12:45:45.000Z,7660
2019-01-30T12:46:57.000Z,7892
2019-01-30T12:48:09.000Z,8028
2019-01-30T12:49:22.000Z,8160
2019-01-30T12:50:34.000Z,8296
2019-01-30T12:51:46.000Z,8316
2019-01-30T12:52:59.000Z,8256
2019-01-30T12:54:11.000Z,8184
2019-01-30T12:55:23.000Z,8068
2019-01-30T12:56:36.000Z,7908
2019-01-30T12:57:48.000Z,7692
2019-01-30T12:59:00.000Z,7488
2019-01-30T13:01:25.000Z,7168
2019-01-30T13:02:37.000Z,7068
2019-01-30T13:03:50.000Z,7016
2019-01-30T13:05:02.000Z,6948
2019-01-30T13:06:15.000Z,6876
2019-01-30T13:07:27.000Z,6812
2019-01-30T13:08:39.000Z,6768
2019-01-30T13:09:52.000Z,6752
2019-01-30T13:11:04.000Z,6732
2019-01-30T13:12:16.000Z,6720
2019-01-30T13:13:29.000Z,6748
2019-01-30T13:14:41.000Z,6816
2019-01-30T13:15:53.000Z,6880
2019-01-30T13:17:06.000Z,6948
2019-01-30T13:18:18.000Z,6956
2019-01-30T13:19:30.000Z,6944
2019-01-30T13:20:43.000Z,6896
2019-01-30T13:21:55.000Z,6788
2019-01-30T13:24:20.000Z,6616
2019-01-30T13:25:32.000Z,6552
2019-01-30T13:26:45.000Z,6480
2019-01-30T13:27:57.000Z,6388
2019-01-30T13:29:09.000Z,6300
2019-01-30T13:30:22.000Z,6180
2019-01-30T13:31:34.000Z,6028
2019-01-30T13:32:46.000Z,5844
2019-01-30T13:33:59.000Z,5656
2019-01-30T13:35:11.000Z,5480
2019-01-30T13:36:23.000Z,5324
2019-01-30T13:37:36.000Z,5200
2019-01-30T13:38:48.000Z,5112
2019-01-30T13:40:00.000Z,5064
2019-01-30T13:41:13.000Z,5044
2019-01-30T13:42:25.000Z,4992
2019-01-30T13:43:38.000Z,4916
2019-01-30T13:44:50.000Z,4832
2019-01-30T13:46:02.000Z,4744
2019-01-30T13:47:15.000Z,4680
2019-01-30T13:48:27.000Z,4636
2019-01-30T13:49:39.000Z,4624
2019-01-30T13:50:52.000Z,4628
2019-01-30T13:52:04.000Z,4640
2019-01-30T13:53:16.000Z,4632
2019-01-30T13:54:29.000Z,4608
2019-01-30T13:55:41.000Z,4540
2019-01-30T13:56:53.000Z,4452
2019-01-30T13:58:06.000Z,4340
2019-01-30T13:59:18.000Z,4204
2019-01-30T14:00:30.000Z,4064
2019-01-30T14:01:43.000Z,3952
2019-01-30T14:04:08.000Z,3760
2019-01-30T14:05:20.000Z,3696
2019-01-30T14:06:32.000Z,3652
2019-01-30T14:07:45.000Z,3628
2019-01-30T14:08:57.000Z,3612
2019-01-30T14:10:09.000Z,3584
2019-01-30T14:11:22.000Z,3556
2019-01-30T14:13:46.000Z,3496
2019-01-30T14:14:59.000Z,3472
2019-01-30T14:16:11.000Z,3468
2019-01-30T14:17:23.000Z,3488
2019-01-30T14:18:36.000Z,3488
2019-01-30T14:21:01.000Z,3204
2019-01-30T14:22:13.000Z,2916
2019-01-30T14:23:25.000Z,2704
2019-01-30T14:24:38.000Z,2904
2019-01-30T14:25:50.000Z,2792
2019-01-30T14:28:15.000Z,2416
2019-01-30T14:29:27.000Z,2604
2019-01-30T14:30:39.000Z,2624
2019-01-30T14:31:52.000Z,2604
2019-01-30T14:33:04.000Z,2628
2019-01-30T14:34:16.000Z,2564
2019-01-30T14:36:41.000Z,2408
2019-01-30T14:37:53.000Z,2592
2019-01-30T14:39:06.000Z,2500
2019-01-30T14:40:18.000Z,2432
2019-01-30T14:41:31.000Z,2472
2019-01-30T14:42:43.000Z,2488
2019-01-30T14:43:55.000Z,2432
2019-01-30T14:45:08.000Z,2356
2019-01-30T14:46:20.000Z,2284
2019-01-30T14:47:32.000Z,2220
2019-01-30T14:48:45.000Z,2180
2019-01-30T14:49:57.000Z,2144
2019-01-30T14:51:09.000Z,2108
2019-01-30T14:52:22.000Z,2084
2019-01-30T14:53:34.000Z,2056
2019-01-30T14:54:46.000Z,2032
2019-01-30T14:55:59.000Z,2000
2019-01-30T14:57:11.000Z,1972
2019-01-30T14:58:23.000Z,1944
2019-01-30T14:59:36.000Z,1908
2019-01-30T15:02:01.000Z,1832
2019-01-30T15:03:13.000Z,1804
2019-01-30T15:04:25.000Z,1788
2019-01-30T15:05:38.000Z,1780
2019-01-30T15:06:50.000Z,1772
2019-01-30T15:09:15.000Z,1736
2019-01-30T15:10:27.000Z,1708
2019-01-30T15:12:52.000Z,1632
2019-01-30T15:14:04.000Z,1588
2019-01-30T15:15:16.000Z,1544
2019-01-30T15:16:29.000Z,1492
2019-01-30T15:17:41.000Z,1444
2019-01-30T15:18:53.000Z,1396
2019-01-30T15:20:06.000Z,1356
2019-01-30T15:21:18.000Z,1312
2019-01-30T15:22:31.000Z,1260
2019-01-30T15:23:43.000Z,1212
2019-01-30T15:24:55.000Z,1164
2019-01-30T15:26:08.000Z,1120
2019-01-30T15:27:20.000Z,1076
2019-01-30T15:29:45.000Z,1004
2019-01-30T15:30:57.546Z,972
2019-01-30T15:32:09.000Z,940
2019-01-30T15:33:22.000Z,908
2019-01-30T15:34:34.000Z,876
2019-01-30T15:35:46.000Z,840
2019-01-30T15:36:59.000Z,800
2019-01-30T15:38:11.000Z,768
2019-01-30T15:39:24.000Z,724
2019-01-30T15:40:36.000Z,684
2019-01-30T15:41:48.000Z,640
2019-01-30T15:43:01.000Z,596
2019-01-30T15:44:13.000Z,556
2019-01-30T15:45:25.000Z,516
2019-01-30T15:47:50.000Z,444
2019-01-30T15:50:15.000Z,392
2019-01-30T15:51:27.000Z,368
2019-01-30T15:52:39.000Z,344
2019-01-30T15:53:52.000Z,316
2019-01-30T15:55:04.000Z,300
2019-01-30T15:56:16.000Z,280
2019-01-30T15:57:29.000Z,256
2019-01-30T15:58:41.000Z,240
2019-01-30T15:59:54.000Z,224
2019-01-30T16:01:06.000Z,204
2019-01-30T16:02:18.000Z,188
2019-01-30T16:03:31.000Z,172
2019-01-30T16:04:43.000Z,156
2019-01-30T16:05:55.000Z,144
2019-01-30T16:07:08.000Z,132
2019-01-30T16:08:20.000Z,116
2019-01-30T16:10:45.000Z,96
2019-01-30T16:11:57.000Z,84
2019-01-30T16:13:09.000Z,76
2019-01-30T16:14:22.000Z,68
2019-01-30T16:15:34.000Z,64
2019-01-30T16:16:47.000Z,52
2019-01-30T16:17:59.000Z,44
2019-01-30T16:19:11.000Z,40
2019-01-30T16:20:24.000Z,36
2019-01-30T16:21:36.000Z,28
2019-01-30T16:22:48.000Z,24
2019-01-30T16:24:01.000Z,24
2019-01-30T16:25:13.000Z,20
2019-01-30T16:26:25.000Z,20
2019-01-30T16:27:38.000Z,16
2019-01-30T16:28:50.000Z,12
2019-01-30T16:31:15.000Z,8
2019-01-30T16:32:27.000Z,8
2019-01-30T16:33:39.000Z,12
2019-01-30T16:34:52.000Z,8
2019-01-30T16:36:04.000Z,8
2019-01-30T16:38:29.000Z,8
2019-01-30T16:39:41.000Z,8
2019-01-30T16:40:54.000Z,8
2019-01-30T16:42:06.000Z,8
2019-01-30T16:43:18.000Z,8
2019-01-30T16:44:31.000Z,8
2019-01-30T16:45:43.000Z,8
2019-01-30T16:46:55.000Z,8
2019-01-30T16:48:08.000Z,8
2019-01-30T16:49:20.000Z,8
2019-01-30T16:51:45.000Z,8
2019-01-30T16:52:57.000Z,8
2019-01-30T16:54:09.000Z,8
2019-01-30T16:55:22.000Z,8
2019-01-30T16:56:34.000Z,8
2019-01-30T16:57:47.000Z,8
2019-01-30T16:58:59.000Z,8
2019-01-30T17:01:24.000Z,8
2019-01-30T17:02:36.000Z,8
2019-01-30T17:03:48.000Z,8
2019-01-30T17:05:01.000Z,8
2019-01-30T17:06:13.000Z,8
2019-01-30T17:07:25.000Z,8
2019-01-30T17:08:38.000Z,8
2019-01-30T17:09:50.000Z,8
2019-01-30T17:12:15.000Z,8
2019-01-30T17:13:27.000Z,8
2019-01-30T17:14:40.000Z,8
2019-01-30T17:15:52.000Z,8
2019-01-30T17:17:04.000Z,8
2019-01-30T17:18:17.000Z,8
2019-01-30T17:20:41.000Z,8
2019-01-30T17:21:54.000Z,8
2019-01-30T17:23:06.000Z,8
2019-01-30T17:24:18.000Z,8
2019-01-30T17:25:31.000Z,8
2019-01-30T17:26:43.000Z,8
2019-01-30T17:27:55.000Z,8
2019-01-30T17:29:08.000Z,8
2019-01-30T17:30:20.000Z,4
2019-01-30T17:32:45.000Z,4
2019-01-30T17:33:57.000Z,4
2019-01-30T17:35:10.000Z,4
2019-01-30T17:36:22.000Z,4
2019-01-30T17:37:34.000Z,4
2019-01-30T17:38:47.000Z,4
2019-01-30T17:39:59.000Z,4
2019-01-30T17:41:11.000Z,4
2019-01-30T17:42:24.000Z,4
2019-01-30T17:43:36.000Z,4
2019-01-30T17:44:48.000Z,4
2019-01-30T17:46:01.000Z,4
2019-01-30T17:47:13.000Z,4
2019-01-30T17:48:25.000Z,4
2019-01-30T17:49:38.000Z,4
2019-01-30T17:50:50.000Z,4
2019-01-30T17:53:15.000Z,4
2019-01-30T17:54:27.000Z,4
2019-01-30T17:55:40.000Z,4
2019-01-30T17:56:52.000Z,4
2019-01-30T17:58:04.000Z,4
2019-01-30T17:59:17.000Z,4
2019-01-30T18:00:29.000Z,4
2019-01-30T18:01:41.000Z,4
2019-01-30T18:02:54.000Z,4
2019-01-30T18:04:06.000Z,4
2019-01-30T18:05:18.000Z,4
2019-01-30T18:06:31.000Z,4
2019-01-30T18:07:43.000Z,4
2019-01-30T18:08:55.000Z,4
2019-01-30T18:10:08.000Z,4
2019-01-30T18:11:20.000Z,4
2019-01-30T18:13:45.000Z,4
2019-01-30T18:14:57.000Z,4
2019-01-30T18:16:10.000Z,4
2019-01-30T18:17:22.000Z,4
2019-01-30T18:18:34.000Z,4
2019-01-30T18:19:47.000Z,4
2019-01-30T18:22:11.000Z,4
2019-01-30T18:23:24.000Z,4
2019-01-30T18:24:36.000Z,4
2019-01-30T18:27:01.000Z,4
2019-01-30T18:28:13.000Z,4
2019-01-30T18:29:26.000Z,4
2019-01-30T18:30:38.000Z,8
2019-01-30T18:31:50.000Z,8
2019-01-30T18:33:03.000Z,4
2019-01-30T18:34:15.000Z,8
2019-01-30T18:35:27.000Z,8
2019-01-30T18:36:40.000Z,8
2019-01-30T18:37:52.000Z,8
2019-01-30T18:39:04.000Z,8
2019-01-30T18:40:17.000Z,8
2019-01-30T18:42:41.000Z,4
2019-01-30T18:43:54.000Z,4
2019-01-30T18:45:06.000Z,8
2019-01-30T18:46:19.000Z,4
2019-01-30T18:47:31.000Z,4
2019-01-30T18:48:43.000Z,4
2019-01-30T18:49:56.000Z,4
2019-01-30T18:51:08.000Z,4
2019-01-30T18:52:20.000Z,4
2019-01-30T18:53:33.000Z,8
2019-01-30T18:54:45.000Z,4
2019-01-30T18:55:57.000Z,4
2019-01-30T18:57:10.000Z,4
2019-01-30T18:58:22.000Z,4
2019-01-30T19:00:47.000Z,4
2019-01-30T19:01:59.000Z,4
2019-01-30T19:03:11.000Z,4
2019-01-30T19:04:24.000Z,4
2019-01-30T19:05:36.000Z,4
2019-01-30T19:06:49.000Z,4
2019-01-30T19:08:01.000Z,4
2019-01-30T19:09:13.000Z,4
2019-01-30T19:10:26.000Z,4
2019-01-30T19:11:38.000Z,4
2019-01-30T19:12:50.000Z,4
2019-01-30T19:15:15.000Z,4
2019-01-30T19:16:27.000Z,4
2019-01-30T19:17:40.000Z,4
2019-01-30T19:18:52.000Z,4
2019-01-30T19:20:04.000Z,8
2019-01-30T19:21:17.000Z,4
2019-01-30T19:23:42.000Z,4