createdAt,value
2017-09-30T00:01:54.876Z,96084
2017-09-30T00:07:23.005Z,96087
2017-09-30T00:12:51.917Z,96081
2017-09-30T00:18:20.088Z,96072
2017-09-30T00:23:48.275Z,96073
2017-09-30T00:29:16.409Z,96071
2017-09-30T00:34:44.569Z,96057
2017-09-30T00:40:12.715Z,96052
2017-09-30T00:45:40.862Z,96052
2017-09-30T00:51:09.002Z,96040
2017-09-30T00:56:37.168Z,96043
2017-09-30T01:02:05.325Z,96043
2017-09-30T01:07:33.470Z,96042
2017-09-30T01:13:01.619Z,96035
2017-09-30T01:18:29.776Z,96031
2017-09-30T01:23:58.681Z,96031
2017-09-30T01:29:26.809Z,96024
2017-09-30T01:34:55.721Z,96016
2017-09-30T01:40:23.877Z,96008
2017-09-30T01:45:52.018Z,96003
2017-09-30T01:51:20.170Z,96002
2017-09-30T01:56:48.340Z,96006
2017-09-30T02:02:16.486Z,95996
2017-09-30T02:07:44.637Z,96002
2017-09-30T02:13:13.540Z,95999
2017-09-30T02:18:41.695Z,95999
2017-09-30T02:24:09.846Z,95986
2017-09-30T02:29:38.008Z,95980
2017-09-30T02:35:06.155Z,95983
2017-09-30T02:40:34.331Z,95985
2017-09-30T02:46:02.497Z,95979
2017-09-30T02:51:30.651Z,95986
2017-09-30T02:56:58.786Z,95983
2017-09-30T03:02:26.942Z,95974
2017-09-30T03:07:55.096Z,95975
2017-09-30T03:13:23.998Z,95971
2017-09-30T03:18:52.143Z,95963
2017-09-30T03:24:20.296Z,95958
2017-09-30T03:29:48.442Z,95951
2017-09-30T03:35:16.619Z,95947
2017-09-30T03:40:44.769Z,95944
2017-09-30T03:46:12.923Z,95953
2017-09-30T03:51:41.066Z,95943
2017-09-30T03:57:09.992Z,95950
2017-09-30T04:02:38.152Z,95938
2017-09-30T04:08:06.279Z,95945
2017-09-30T04:13:34.432Z,95945
2017-09-30T04:19:02.575Z,95931
2017-09-30T04:24:31.500Z,95936
2017-09-30T04:29:59.648Z,95924
2017-09-30T04:35:27.804Z,95921
2017-09-30T04:40:55.969Z,95918
2017-09-30T04:46:24.124Z,95916
2017-09-30T04:51:52.275Z,95926
2017-09-30T04:57:20.421Z,95922
2017-09-30T05:02:49.325Z,95925
2017-09-30T05:08:17.479Z,95930
2017-09-30T05:13:45.642Z,95934
2017-09-30T05:19:13.790Z,95936
2017-09-30T05:24:41.934Z,95933
2017-09-30T05:30:10.211Z,95939
2017-09-30T05:35:38.364Z,95931
2017-09-30T05:41:06.516Z,95931
2017-09-30T05:46:34.656Z,95927
2017-09-30T05:52:02.813Z,95935
2017-09-30T05:57:31.183Z,95928
2017-09-30T06:02:59.352Z,95923
2017-09-30T06:08:27.507Z,95932
2017-09-30T06:13:55.648Z,95922
2017-09-30T06:19:23.820Z,95917
2017-09-30T06:24:51.968Z,95912
2017-09-30T06:30:20.968Z,95915
2017-09-30T06:35:49.104Z,95914
2017-09-30T06:41:17.254Z,95902
2017-09-30T06:46:45.408Z,95910
2017-09-30T06:52:14.321Z,95911
2017-09-30T06:57:42.466Z,95909
2017-09-30T07:03:10.622Z,95912
2017-09-30T07:08:38.781Z,95916
2017-09-30T07:14:06.924Z,95912
2017-09-30T07:19:35.066Z,95913
2017-09-30T07:25:03.977Z,95907
2017-09-30T07:30:32.127Z,95916
2017-09-30T07:36:00.267Z,95899
2017-09-30T07:41:28.419Z,95903
2017-09-30T07:46:56.566Z,95902
2017-09-30T07:52:25.488Z,95897
2017-09-30T07:57:53.656Z,95904
2017-09-30T08:03:21.802Z,95899
2017-09-30T08:08:50.315Z,95894
2017-09-30T08:14:18.447Z,95886
2017-09-30T08:19:46.599Z,95887
2017-09-30T08:25:14.756Z,95881
2017-09-30T08:30:42.893Z,95884
2017-09-30T08:36:11.035Z,95875
2017-09-30T08:41:39.197Z,95877
2017-09-30T08:47:07.388Z,95878
2017-09-30T08:52:35.539Z,95882
2017-09-30T08:58:03.698Z,95872
2017-09-30T09:03:31.840Z,95868
2017-09-30T09:09:00.005Z,95860
2017-09-30T09:14:28.150Z,95856
2017-09-30T09:19:56.298Z,95856
2017-09-30T09:25:24.450Z,95856
2017-09-30T09:30:52.704Z,95851
2017-09-30T09:36:20.854Z,95845
2017-09-30T09:41:49.769Z,95838
2017-09-30T09:47:17.937Z,95824
2017-09-30T09:52:46.081Z,95822
2017-09-30T09:58:14.239Z,95816
2017-09-30T10:03:42.386Z,95818
2017-09-30T10:09:10.538Z,95812
2017-09-30T10:14:38.689Z,95807
2017-09-30T10:20:06.827Z,95802
2017-09-30T10:25:35.743Z,95804
2017-09-30T10:31:03.896Z,95797
2017-09-30T10:36:32.053Z,95786
2017-09-30T10:42:00.190Z,95784
2017-09-30T10:47:28.341Z,95775
2017-09-30T10:52:57.269Z,95780
2017-09-30T10:58:25.416Z,95766
2017-09-30T11:03:53.581Z,95772
2017-09-30T11:09:21.733Z,95759
2017-09-30T11:14:49.873Z,95754
2017-09-30T11:20:18.057Z,95749
2017-09-30T11:25:46.450Z,95745
2017-09-30T11:31:14.605Z,95736
2017-09-30T11:36:42.755Z,95736
2017-09-30T11:42:10.899Z,95724
2017-09-30T11:47:39.034Z,95720
2017-09-30T11:53:07.185Z,95714
2017-09-30T11:58:35.326Z,95707
2017-09-30T12:04:03.464Z,95692
2017-09-30T12:09:31.655Z,95693
2017-09-30T12:14:59.852Z,95693
2017-09-30T12:20:27.995Z,95685
2017-09-30T12:25:56.173Z,95671
2017-09-30T12:31:24.336Z,95681
2017-09-30T12:36:52.502Z,95671
2017-09-30T12:42:20.636Z,95668
2017-09-30T12:47:48.777Z,95665
2017-09-30T12:53:16.938Z,95656
2017-09-30T12:58:45.096Z,95666
2017-09-30T13:04:13.257Z,95659
2017-09-30T13:09:41.432Z,95668
2017-09-30T13:15:09.576Z,95657
2017-09-30T13:20:37.754Z,95655
2017-09-30T13:26:05.899Z,95646
2017-09-30T13:31:34.062Z,95648
2017-09-30T13:37:02.224Z,95647
2017-09-30T13:42:30.366Z,95636
2017-09-30T13:47:58.516Z,95630
2017-09-30T13:53:26.680Z,95634
2017-09-30T13:58:54.810Z,95634
2017-09-30T14:04:23.726Z,95632
2017-09-30T14:09:51.893Z,95628
2017-09-30T14:15:20.268Z,95628
2017-09-30T14:20:48.415Z,95626
2017-09-30T14:26:16.557Z,95625
2017-09-30T14:31:44.694Z,95632
2017-09-30T14:37:12.865Z,95621
2017-09-30T14:42:41.052Z,95624
2017-09-30T14:48:09.217Z,95625
2017-09-30T14:53:37.368Z,95624
2017-09-30T14:59:05.523Z,95628
2017-09-30T15:04:33.669Z,95627
2017-09-30T15:10:01.808Z,95626
2017-09-30T15:15:29.953Z,95631
2017-09-30T15:20:58.117Z,95628
2017-09-30T15:26:26.319Z,95622
2017-09-30T15:31:54.476Z,95621
2017-09-30T15:37:22.631Z,95619
2017-09-30T15:42:51.572Z,95617
2017-09-30T15:48:19.858Z,95620
2017-09-30T15:53:48.007Z,95617
2017-09-30T15:59:16.213Z,95620
2017-09-30T16:04:44.475Z,95614
2017-09-30T16:10:12.656Z,95615
2017-09-30T16:15:40.839Z,95617
2017-09-30T16:21:08.987Z,95613
2017-09-30T16:26:37.138Z,95611
2017-09-30T16:32:05.282Z,95608
2017-09-30T16:37:33.603Z,95602
2017-09-30T16:43:02.544Z,95610
2017-09-30T16:48:30.694Z,95609
2017-09-30T16:53:58.864Z,95612
2017-09-30T16:59:27.026Z,95611
2017-09-30T17:04:55.178Z,95620
2017-09-30T17:10:23.361Z,95605
2017-09-30T17:15:52.283Z,95622
2017-09-30T17:21:20.430Z,95608
2017-09-30T17:26:48.639Z,95612
2017-09-30T17:32:16.795Z,95605
2017-09-30T17:37:44.948Z,95621
2017-09-30T17:43:13.099Z,95618
2017-09-30T17:48:41.268Z,95634
2017-09-30T17:54:09.456Z,95629
2017-09-30T17:59:38.367Z,95621
2017-09-30T18:05:06.511Z,95625
2017-09-30T18:10:34.659Z,95628
2017-09-30T18:16:03.566Z,95636
2017-09-30T18:21:31.716Z,95632
2017-09-30T18:26:59.880Z,95636
2017-09-30T18:32:28.036Z,95638
2017-09-30T18:37:57.313Z,95636
2017-09-30T18:43:25.472Z,95649
2017-09-30T18:48:53.636Z,95652
2017-09-30T18:54:21.780Z,95654
2017-09-30T18:59:50.048Z,95646
2017-09-30T19:05:18.237Z,95651
2017-09-30T19:10:46.419Z,95655
2017-09-30T19:16:14.563Z,95662
2017-09-30T19:21:44.392Z,95664
2017-09-30T19:27:13.313Z,95673
2017-09-30T19:32:41.484Z,95665
2017-09-30T19:38:09.678Z,95674
2017-09-30T19:43:38.629Z,95675
2017-09-30T19:49:06.793Z,95687
2017-09-30T19:54:34.943Z,95681
2017-09-30T20:00:03.110Z,95679
2017-09-30T20:05:31.343Z,95697
2017-09-30T20:10:59.484Z,95687
2017-09-30T20:16:27.656Z,95694
2017-09-30T20:21:55.806Z,95705
2017-09-30T20:27:23.992Z,95702
2017-09-30T20:32:52.144Z,95706
2017-09-30T20:38:20.300Z,95708
2017-09-30T20:43:48.505Z,95723
2017-09-30T20:49:16.647Z,95728
2017-09-30T20:54:45.555Z,95745
2017-09-30T21:00:13.699Z,95740
2017-09-30T21:05:41.858Z,95749
2017-09-30T21:11:10.006Z,95763
2017-09-30T21:16:38.936Z,95764
2017-09-30T21:22:07.314Z,95777
2017-09-30T21:27:35.472Z,95794
2017-09-30T21:33:03.620Z,95800
2017-09-30T21:38:31.783Z,95804
2017-09-30T21:43:59.922Z,95819
2017-09-30T21:49:28.063Z,95805
2017-09-30T21:54:56.988Z,95809
2017-09-30T22:00:25.149Z,95818
2017-09-30T22:05:53.291Z,95812
2017-09-30T22:11:21.443Z,95819
2017-09-30T22:16:49.600Z,95825
2017-09-30T22:22:17.753Z,95832
2017-09-30T22:27:45.908Z,95827
2017-09-30T22:33:14.052Z,95831
2017-09-30T22:38:42.184Z,95848
2017-09-30T22:44:10.328Z,95845
2017-09-30T22:49:39.236Z,95846
2017-09-30T22:55:07.378Z,95858
2017-09-30T23:00:35.534Z,95863
2017-09-30T23:06:03.692Z,95869
2017-09-30T23:11:31.846Z,95879
2017-09-30T23:17:00.772Z,95883
2017-09-30T23:22:28.954Z,95888
2017-09-30T23:27:57.096Z,95880
2017-09-30T23:33:25.243Z,95892
2017-09-30T23:38:53.387Z,95896
2017-09-30T23:44:21.545Z,95913
2017-09-30T23:49:49.694Z,95916
2017-09-30T23:55:17.850Z,95926
