createdAt,value
2022-11-23T00:01:59.412Z,9.00
2022-11-23T00:05:03.148Z,9.10
2022-11-23T00:08:07.619Z,9.00
2022-11-23T00:11:13.264Z,9.10
2022-11-23T00:14:16.929Z,9.10
2022-11-23T00:20:41.448Z,9.10
2022-11-23T00:23:46.335Z,9.10
2022-11-23T00:26:51.897Z,9.10
2022-11-23T00:29:55.581Z,9.10
2022-11-23T00:32:59.516Z,9.10
2022-11-23T00:36:04.397Z,9.10
2022-11-23T00:39:08.054Z,9.10
2022-11-23T00:42:13.713Z,9.20
2022-11-23T00:45:17.597Z,9.10
2022-11-23T00:48:21.097Z,9.10
2022-11-23T00:51:27.163Z,9.20
2022-11-23T00:54:30.913Z,9.20
2022-11-23T00:57:37.043Z,9.20
2022-11-23T01:00:40.747Z,9.20
2022-11-23T01:03:46.846Z,9.20
2022-11-23T01:06:50.603Z,9.20
2022-11-23T01:09:54.270Z,9.20
2022-11-23T01:13:00.279Z,9.20
2022-11-23T01:16:04.300Z,9.20
2022-11-23T01:19:10.270Z,9.20
2022-11-23T01:22:14.027Z,9.20
2022-11-23T01:25:19.440Z,9.20
2022-11-23T01:28:25.070Z,9.20
2022-11-23T01:31:29.079Z,9.20
2022-11-23T01:34:32.512Z,9.20
2022-11-23T01:37:36.226Z,9.20
2022-11-23T01:40:43.954Z,9.20
2022-11-23T01:43:50.039Z,9.20
2022-11-23T01:46:53.797Z,9.30
2022-11-23T01:49:57.622Z,9.30
2022-11-23T01:53:01.504Z,9.30
2022-11-23T01:56:08.305Z,9.30
2022-11-23T01:59:17.968Z,9.20
2022-11-23T02:02:21.804Z,9.30
2022-11-23T02:05:35.312Z,9.30
2022-11-23T02:08:39.977Z,9.30
2022-11-23T02:11:44.599Z,9.30
2022-11-23T02:14:52.865Z,9.30
2022-11-23T02:17:57.435Z,9.30
2022-11-23T02:21:02.295Z,9.30
2022-11-23T02:24:12.205Z,9.30
2022-11-23T02:27:18.715Z,9.30
2022-11-23T02:30:22.470Z,9.30
2022-11-23T02:33:29.289Z,9.30
2022-11-23T02:36:40.625Z,9.40
2022-11-23T02:39:47.705Z,9.40
2022-11-23T02:42:53.538Z,9.30
2022-11-23T02:45:59.384Z,9.40
2022-11-23T02:49:03.078Z,9.40
2022-11-23T02:52:07.527Z,9.40
2022-11-23T02:55:11.963Z,9.40
2022-11-23T02:58:17.568Z,9.40
2022-11-23T03:01:21.371Z,9.40
2022-11-23T03:04:27.837Z,9.40
2022-11-23T03:07:32.169Z,9.40
2022-11-23T03:10:37.391Z,9.50
2022-11-23T03:13:43.300Z,9.40
2022-11-23T03:16:47.168Z,9.50
2022-11-23T03:19:53.709Z,9.50
2022-11-23T03:22:57.522Z,9.50
2022-11-23T03:26:01.898Z,9.50
2022-11-23T03:29:13.887Z,9.50
2022-11-23T03:32:18.840Z,9.50
2022-11-23T03:35:26.158Z,9.50
2022-11-23T03:38:51.841Z,9.50
2022-11-23T03:42:21.485Z,9.50
2022-11-23T03:45:27.033Z,9.50
2022-11-23T03:48:31.452Z,9.50
2022-11-23T03:51:35.338Z,9.50
2022-11-23T03:54:39.045Z,9.50
2022-11-23T03:57:42.809Z,9.50
2022-11-23T04:00:49.377Z,9.50
2022-11-23T04:03:53.747Z,9.50
2022-11-23T04:07:05.600Z,9.50
2022-11-23T04:10:15.196Z,9.50
2022-11-23T04:13:36.552Z,9.50
2022-11-23T04:16:42.200Z,9.50
2022-11-23T04:19:46.169Z,9.50
2022-11-23T04:22:51.517Z,9.50
2022-11-23T04:25:55.198Z,9.50
2022-11-23T04:28:59.971Z,9.50
2022-11-23T04:32:06.371Z,9.50
2022-11-23T04:35:10.841Z,9.50
2022-11-23T04:38:15.285Z,9.50
2022-11-23T04:41:19.878Z,9.40
2022-11-23T04:44:23.357Z,9.40
2022-11-23T04:47:35.313Z,9.50
2022-11-23T04:50:46.573Z,9.40
2022-11-23T04:53:54.255Z,9.40
2022-11-23T04:56:58.460Z,9.40
2022-11-23T05:00:02.246Z,9.40
2022-11-23T05:03:09.556Z,9.30
2022-11-23T05:06:16.133Z,9.30
2022-11-23T05:09:20.057Z,9.30
2022-11-23T05:12:37.722Z,9.30
2022-11-23T05:15:41.521Z,9.30
2022-11-23T05:18:47.057Z,9.30
2022-11-23T05:21:50.965Z,9.30
2022-11-23T05:24:54.786Z,9.30
2022-11-23T05:28:11.360Z,9.30
2022-11-23T05:31:24.922Z,9.30
2022-11-23T05:34:31.261Z,9.20
2022-11-23T05:37:35.668Z,9.20
2022-11-23T05:40:43.014Z,9.20
2022-11-23T05:43:46.907Z,9.20
2022-11-23T05:46:56.117Z,9.20
2022-11-23T05:50:01.693Z,9.20
2022-11-23T05:53:08.132Z,9.20
2022-11-23T05:56:12.269Z,9.20
2022-11-23T05:59:28.442Z,9.20
2022-11-23T06:02:40.993Z,9.20
2022-11-23T06:05:48.673Z,9.20
2022-11-23T06:08:55.497Z,9.20
2022-11-23T06:11:59.306Z,9.20
2022-11-23T06:15:03.433Z,9.20
2022-11-23T06:18:08.161Z,9.20
2022-11-23T06:21:23.958Z,9.20
2022-11-23T06:24:28.624Z,9.30
2022-11-23T06:27:56.598Z,9.30
2022-11-23T06:31:05.218Z,9.20
2022-11-23T06:34:09.556Z,9.30
2022-11-23T06:37:15.293Z,9.30
2022-11-23T06:40:23.518Z,9.30
2022-11-23T06:43:28.583Z,9.30
2022-11-23T06:46:32.423Z,9.30
2022-11-23T06:49:36.246Z,9.30
2022-11-23T06:53:02.653Z,9.30
2022-11-23T06:56:14.840Z,9.30
2022-11-23T06:59:18.915Z,9.30
2022-11-23T07:02:22.653Z,9.30
2022-11-23T07:05:26.470Z,9.30
2022-11-23T07:08:33.070Z,9.30
2022-11-23T07:11:45.279Z,9.40
2022-11-23T07:14:49.334Z,9.30
2022-11-23T07:17:53.041Z,9.30
2022-11-23T07:21:00.047Z,9.30
2022-11-23T07:24:06.578Z,9.30
2022-11-23T07:27:10.615Z,9.30
2022-11-23T07:30:15.474Z,9.30
2022-11-23T07:33:19.512Z,9.30
2022-11-23T07:36:24.176Z,9.30
2022-11-23T07:39:54.989Z,9.40
2022-11-23T07:42:53.543Z,9.40
2022-11-23T07:45:57.654Z,9.30
2022-11-23T07:49:01.731Z,9.40
2022-11-23T07:52:05.955Z,9.40
2022-11-23T07:55:11.889Z,9.40
2022-11-23T07:58:15.641Z,9.40
2022-11-23T08:01:20.717Z,9.40
2022-11-23T08:04:24.503Z,9.40
2022-11-23T08:07:28.218Z,9.40
2022-11-23T08:10:38.757Z,9.40
2022-11-23T08:13:46.353Z,9.40
2022-11-23T08:16:51.120Z,9.40
2022-11-23T08:19:54.777Z,9.40
2022-11-23T08:22:59.035Z,9.40
2022-11-23T08:26:10.489Z,9.40
2022-11-23T08:29:17.488Z,9.40
2022-11-23T08:32:21.269Z,9.40
2022-11-23T08:35:25.128Z,9.40
2022-11-23T08:38:28.993Z,9.50
2022-11-23T08:41:36.312Z,9.50
2022-11-23T08:44:40.028Z,9.50
2022-11-23T08:47:43.753Z,9.50
2022-11-23T08:50:47.488Z,9.50
2022-11-23T08:53:51.767Z,9.50
2022-11-23T08:56:58.337Z,9.50
2022-11-23T09:00:02.505Z,9.50
2022-11-23T09:03:06.268Z,9.50
2022-11-23T09:06:10.584Z,9.60
2022-11-23T09:09:16.470Z,9.50
2022-11-23T09:12:22.078Z,9.60
2022-11-23T09:15:25.956Z,9.60
2022-11-23T09:18:30.185Z,9.60
2022-11-23T09:21:35.190Z,9.60
2022-11-23T09:24:39.124Z,9.60
2022-11-23T09:27:47.700Z,9.60
2022-11-23T09:30:51.456Z,9.60
2022-11-23T09:33:55.290Z,9.60
2022-11-23T09:37:02.207Z,9.70
2022-11-23T09:40:07.169Z,9.70
2022-11-23T09:43:41.386Z,9.70
2022-11-23T09:47:05.630Z,9.80
2022-11-23T09:50:16.523Z,9.80
2022-11-23T09:53:30.615Z,9.80
2022-11-23T09:56:36.129Z,9.90
2022-11-23T09:59:44.818Z,9.90
2022-11-23T10:02:49.578Z,9.90
2022-11-23T10:06:03.612Z,10.00
2022-11-23T10:09:23.762Z,10.00
2022-11-23T10:12:42.471Z,10.10
2022-11-23T10:16:06.937Z,10.20
2022-11-23T10:19:14.142Z,10.20
2022-11-23T10:22:22.977Z,10.30
2022-11-23T10:25:38.884Z,10.40
2022-11-23T10:28:43.476Z,10.50
2022-11-23T10:31:56.651Z,10.50
2022-11-23T10:35:07.180Z,10.60
2022-11-23T10:38:18.356Z,10.60
2022-11-23T10:41:23.065Z,10.60
2022-11-23T10:44:33.149Z,10.70
2022-11-23T10:47:42.058Z,10.70
2022-11-23T10:50:47.428Z,10.70
2022-11-23T10:53:54.992Z,10.70
2022-11-23T10:57:03.156Z,10.80
2022-11-23T11:00:17.299Z,10.80
2022-11-23T11:03:26.253Z,10.80
2022-11-23T11:06:33.079Z,10.80
2022-11-23T11:09:37.130Z,10.90
2022-11-23T11:12:53.042Z,10.90
2022-11-23T11:15:58.645Z,10.90
2022-11-23T11:19:23.842Z,10.90
2022-11-23T11:22:33.668Z,10.90
2022-11-23T11:25:40.405Z,11.00
2022-11-23T11:28:45.259Z,11.00
2022-11-23T11:31:56.050Z,11.00
2022-11-23T11:35:13.603Z,11.00
2022-11-23T11:38:29.252Z,11.00
2022-11-23T11:41:33.582Z,11.00
2022-11-23T11:44:41.993Z,11.00
2022-11-23T11:47:49.268Z,11.00
2022-11-23T11:50:58.620Z,11.00
2022-11-23T11:54:07.877Z,11.00
2022-11-23T11:57:18.802Z,11.00
2022-11-23T12:00:22.967Z,10.90
2022-11-23T12:03:41.633Z,10.90
2022-11-23T12:06:53.167Z,10.90
2022-11-23T12:10:03.935Z,10.90
2022-11-23T12:13:10.432Z,10.90
2022-11-23T12:16:26.377Z,10.90
2022-11-23T12:19:38.047Z,10.90
2022-11-23T12:22:55.893Z,10.90
2022-11-23T12:26:18.638Z,10.90
2022-11-23T12:29:51.214Z,10.80
2022-11-23T12:33:08.500Z,10.90
2022-11-23T12:36:43.843Z,10.80
2022-11-23T12:40:14.025Z,10.80
2022-11-23T12:43:25.540Z,10.80
2022-11-23T12:46:39.592Z,10.80
2022-11-23T12:49:47.686Z,10.80
2022-11-23T12:53:03.804Z,10.80
2022-11-23T12:56:22.576Z,10.80
2022-11-23T12:59:28.220Z,10.80
2022-11-23T13:03:01.611Z,10.80
2022-11-23T13:06:46.761Z,10.80
2022-11-23T13:10:33.254Z,10.80
2022-11-23T13:13:51.016Z,10.80
2022-11-23T13:17:11.928Z,10.80
2022-11-23T13:20:51.408Z,10.80
2022-11-23T13:23:55.277Z,10.80
2022-11-23T13:27:37.630Z,10.80
2022-11-23T13:34:45.159Z,10.80
2022-11-23T13:38:20.529Z,10.80
2022-11-23T13:41:54.567Z,10.80
2022-11-23T13:45:27.913Z,10.80
2022-11-23T13:48:55.596Z,10.90
2022-11-23T13:52:21.709Z,10.90
2022-11-23T13:55:35.501Z,10.90
2022-11-23T13:58:51.295Z,10.90
2022-11-23T14:02:31.267Z,10.90
2022-11-23T14:05:58.336Z,10.80
2022-11-23T14:09:06.888Z,10.80
2022-11-23T14:12:20.595Z,10.80
2022-11-23T14:15:27.023Z,10.80
2022-11-23T14:19:03.474Z,10.80
2022-11-23T14:22:17.844Z,10.80
2022-11-23T14:25:36.273Z,10.70
2022-11-23T14:28:53.910Z,10.70
2022-11-23T14:32:13.972Z,10.70
2022-11-23T14:35:28.311Z,10.60
2022-11-23T14:38:57.778Z,10.60
2022-11-23T14:42:04.921Z,10.60
2022-11-23T14:45:15.464Z,10.50
2022-11-23T14:48:23.246Z,10.50
2022-11-23T14:51:27.922Z,10.50
2022-11-23T14:54:32.579Z,10.50
2022-11-23T14:57:43.213Z,10.40
2022-11-23T15:00:51.633Z,10.40
2022-11-23T15:03:59.291Z,10.40
2022-11-23T15:07:08.405Z,10.40
2022-11-23T15:10:26.689Z,10.30
2022-11-23T15:13:33.592Z,10.30
2022-11-23T15:16:42.488Z,10.30
2022-11-23T15:19:54.955Z,10.20
2022-11-23T15:22:58.790Z,10.20
2022-11-23T15:26:05.750Z,10.20
2022-11-23T15:29:34.455Z,10.20
2022-11-23T15:32:40.463Z,10.10
2022-11-23T15:35:44.419Z,10.20
2022-11-23T15:38:47.962Z,10.10
2022-11-23T15:41:53.245Z,10.10
2022-11-23T15:44:56.991Z,10.10
2022-11-23T15:48:03.714Z,10.10
2022-11-23T15:51:09.857Z,10.10
2022-11-23T15:54:19.054Z,10.10
2022-11-23T15:57:27.626Z,10.10
2022-11-23T16:00:31.915Z,10.10
2022-11-23T16:03:43.145Z,10.00
2022-11-23T16:06:49.737Z,10.00
2022-11-23T16:10:05.904Z,10.00
2022-11-23T16:13:35.419Z,10.00
2022-11-23T16:16:44.027Z,10.00
2022-11-23T16:19:53.149Z,9.90
2022-11-23T16:22:58.779Z,9.90
2022-11-23T16:26:05.594Z,9.90
2022-11-23T16:29:25.207Z,9.90
2022-11-23T16:32:31.074Z,9.90
2022-11-23T16:35:36.720Z,9.80
2022-11-23T16:38:40.460Z,9.90
2022-11-23T16:41:44.296Z,9.90
2022-11-23T16:44:48.041Z,9.80
2022-11-23T16:47:56.853Z,9.80
2022-11-23T16:51:02.538Z,9.80
2022-11-23T16:54:13.330Z,9.80
2022-11-23T16:57:30.231Z,9.70
2022-11-23T17:00:35.451Z,9.70
2022-11-23T17:03:40.666Z,9.70
2022-11-23T17:06:46.324Z,9.60
2022-11-23T17:09:50.127Z,9.70
2022-11-23T17:12:56.833Z,9.60
2022-11-23T17:16:01.014Z,9.60
2022-11-23T17:19:04.727Z,9.60
2022-11-23T17:22:10.352Z,9.60
2022-11-23T17:25:15.432Z,9.60
2022-11-23T17:28:22.595Z,9.60
2022-11-23T17:31:26.409Z,9.60
2022-11-23T17:34:30.193Z,9.60
2022-11-23T17:37:35.971Z,9.60
2022-11-23T17:40:39.705Z,9.50
2022-11-23T17:43:43.497Z,9.60
2022-11-23T17:46:48.335Z,9.50
2022-11-23T17:49:52.223Z,9.50
2022-11-23T17:52:57.676Z,9.50
2022-11-23T17:56:03.056Z,9.50
2022-11-23T17:59:07.835Z,9.50
2022-11-23T18:02:12.080Z,9.50
2022-11-23T18:05:21.148Z,9.50
2022-11-23T18:08:27.831Z,9.50
2022-11-23T18:11:31.583Z,9.50
2022-11-23T18:14:35.440Z,9.50
2022-11-23T18:17:39.152Z,9.50
2022-11-23T18:20:42.872Z,9.40
2022-11-23T18:23:48.811Z,9.40
2022-11-23T18:26:52.709Z,9.40
2022-11-23T18:29:56.811Z,9.40
2022-11-23T18:33:00.256Z,9.40
2022-11-23T18:36:05.710Z,9.40
2022-11-23T18:39:11.556Z,9.50
2022-11-23T18:42:15.599Z,9.40
2022-11-23T18:45:19.098Z,9.40
2022-11-23T18:48:23.091Z,9.40
2022-11-23T18:51:26.652Z,9.40
2022-11-23T18:54:32.305Z,9.40
2022-11-23T18:57:36.198Z,9.40
2022-11-23T19:00:39.711Z,9.40
2022-11-23T19:03:43.936Z,9.40
2022-11-23T19:06:47.703Z,9.40
2022-11-23T19:09:56.099Z,9.40
2022-11-23T19:13:04.891Z,9.40
2022-11-23T19:16:11.601Z,9.40
2022-11-23T19:19:17.405Z,9.40
2022-11-23T19:22:21.173Z,9.40
2022-11-23T19:25:26.874Z,9.40
2022-11-23T19:28:32.868Z,9.40
2022-11-23T19:31:36.814Z,9.40
2022-11-23T19:34:40.406Z,9.40
2022-11-23T19:37:44.219Z,9.40
2022-11-23T19:40:55.999Z,9.40
2022-11-23T19:44:01.174Z,9.40
2022-11-23T19:47:10.118Z,9.40
2022-11-23T19:50:18.147Z,9.40
2022-11-23T19:53:21.871Z,9.40
2022-11-23T19:56:29.274Z,9.40
2022-11-23T19:59:33.373Z,9.40
2022-11-23T20:02:37.642Z,9.50
2022-11-23T20:05:41.446Z,9.50
2022-11-23T20:08:45.860Z,9.50
2022-11-23T20:11:51.998Z,9.40
2022-11-23T20:14:55.795Z,9.50
2022-11-23T20:17:59.515Z,9.50
2022-11-23T20:21:03.766Z,9.50
2022-11-23T20:24:10.157Z,9.40
2022-11-23T20:27:16.026Z,9.40
2022-11-23T20:30:19.848Z,9.50
2022-11-23T20:33:23.568Z,9.50
2022-11-23T20:36:28.934Z,9.50
2022-11-23T20:39:32.698Z,9.50
2022-11-23T20:42:38.355Z,9.50
2022-11-23T20:45:42.076Z,9.50
2022-11-23T20:48:46.274Z,9.50
2022-11-23T20:51:49.976Z,9.50
2022-11-23T20:54:53.626Z,9.50
2022-11-23T20:57:59.285Z,9.50
2022-11-23T21:01:05.970Z,9.50
2022-11-23T21:04:10.270Z,9.50
2022-11-23T21:07:14.247Z,9.50
2022-11-23T21:10:33.722Z,9.50
2022-11-23T21:13:52.488Z,9.50
2022-11-23T21:16:57.866Z,9.50
2022-11-23T21:20:01.566Z,9.50
2022-11-23T21:23:05.418Z,9.50
2022-11-23T21:26:09.132Z,9.50
2022-11-23T21:29:14.847Z,9.50
2022-11-23T21:32:18.823Z,9.50
2022-11-23T21:35:22.333Z,9.50
2022-11-23T21:38:30.590Z,9.50
2022-11-23T21:41:34.570Z,9.50
2022-11-23T21:44:40.221Z,9.50
2022-11-23T21:47:45.892Z,9.40
2022-11-23T21:50:49.611Z,9.40
2022-11-23T21:53:53.581Z,9.40
2022-11-23T21:56:57.680Z,9.30
2022-11-23T22:00:03.310Z,9.40
2022-11-23T22:03:16.127Z,9.30
2022-11-23T22:06:21.029Z,9.30
2022-11-23T22:09:24.995Z,9.30
2022-11-23T22:12:28.649Z,9.30
2022-11-23T22:15:34.482Z,9.30
2022-11-23T22:18:38.649Z,9.30
2022-11-23T22:21:44.214Z,9.20
2022-11-23T22:24:48.336Z,9.20
2022-11-23T22:27:53.603Z,9.20
2022-11-23T22:30:59.468Z,9.20
2022-11-23T22:34:04.182Z,9.10
2022-11-23T22:37:10.720Z,9.10
2022-11-23T22:40:15.158Z,9.10
2022-11-23T22:43:19.114Z,9.10
2022-11-23T22:46:25.409Z,9.00
2022-11-23T22:49:29.594Z,9.00
2022-11-23T22:52:33.230Z,9.00
2022-11-23T22:55:37.208Z,9.00
2022-11-23T22:58:40.823Z,8.90
2022-11-23T23:01:46.710Z,8.90
2022-11-23T23:04:50.602Z,8.90
2022-11-23T23:07:54.300Z,8.80
2022-11-23T23:10:58.963Z,8.80
2022-11-23T23:14:03.341Z,8.80
2022-11-23T23:17:09.329Z,8.80
2022-11-23T23:20:13.261Z,8.70
2022-11-23T23:23:16.929Z,8.70
2022-11-23T23:26:22.291Z,8.70
2022-11-23T23:29:26.356Z,8.70
2022-11-23T23:32:32.250Z,8.70
2022-11-23T23:35:37.347Z,8.60
2022-11-23T23:38:41.833Z,8.60
2022-11-23T23:41:45.737Z,8.60
2022-11-23T23:44:49.400Z,8.60
2022-11-23T23:47:55.229Z,8.60
2022-11-23T23:50:59.413Z,8.50
2022-11-23T23:54:03.294Z,8.50
2022-11-23T23:57:08.265Z,8.50
