createdAt,value
2018-09-18T00:00:38.218Z,19.50
2018-09-18T00:01:40.384Z,19.50
2018-09-18T00:02:42.520Z,19.50
2018-09-18T00:03:44.634Z,19.50
2018-09-18T00:04:46.730Z,19.50
2018-09-18T00:05:48.906Z,19.50
2018-09-18T00:06:51.062Z,19.40
2018-09-18T00:07:53.389Z,19.40
2018-09-18T00:08:55.560Z,19.40
2018-09-18T00:09:57.669Z,19.40
2018-09-18T00:10:59.842Z,19.40
2018-09-18T00:12:02.173Z,19.40
2018-09-18T00:13:04.295Z,19.50
2018-09-18T00:14:06.724Z,19.40
2018-09-18T00:15:08.918Z,19.40
2018-09-18T00:16:11.041Z,19.40
2018-09-18T00:17:13.161Z,19.40
2018-09-18T00:18:15.301Z,19.50
2018-09-18T00:19:17.446Z,19.40
2018-09-18T00:20:19.580Z,19.40
2018-09-18T00:21:21.988Z,19.40
2018-09-18T00:22:24.134Z,19.40
2018-09-18T00:23:26.290Z,19.40
2018-09-18T00:24:28.446Z,19.30
2018-09-18T00:25:30.599Z,19.40
2018-09-18T00:26:32.782Z,19.30
2018-09-18T00:27:34.948Z,19.30
2018-09-18T00:28:37.081Z,19.30
2018-09-18T00:29:39.362Z,19.30
2018-09-18T00:30:41.500Z,19.30
2018-09-18T00:31:43.633Z,19.30
2018-09-18T00:32:46.071Z,19.40
2018-09-18T00:33:50.408Z,19.40
2018-09-18T00:34:52.604Z,19.30
2018-09-18T00:35:54.773Z,19.30
2018-09-18T00:36:56.893Z,19.30
2018-09-18T00:37:59.013Z,19.30
2018-09-18T00:39:01.158Z,19.30
2018-09-18T00:40:03.573Z,19.30
2018-09-18T00:41:05.733Z,19.30
2018-09-18T00:42:07.864Z,19.20
2018-09-18T00:43:09.997Z,19.20
2018-09-18T00:44:13.170Z,19.30
2018-09-18T00:45:15.300Z,19.30
2018-09-18T00:46:17.483Z,19.20
2018-09-18T00:47:19.593Z,19.30
2018-09-18T00:48:21.734Z,19.20
2018-09-18T00:49:23.901Z,19.20
2018-09-18T00:50:26.088Z,19.20
2018-09-18T00:51:28.298Z,19.10
2018-09-18T00:52:30.429Z,19.10
2018-09-18T00:53:32.557Z,19.10
2018-09-18T00:54:34.763Z,19.10
2018-09-18T00:55:37.232Z,19.10
2018-09-18T00:56:39.512Z,19.10
2018-09-18T00:57:41.671Z,19.10
2018-09-18T00:58:44.038Z,19.00
2018-09-18T00:59:46.309Z,19.10
2018-09-18T01:00:48.457Z,19.00
2018-09-18T01:01:50.636Z,19.00
2018-09-18T01:02:52.748Z,19.00
2018-09-18T01:03:54.877Z,19.00
2018-09-18T01:04:57.093Z,18.90
2018-09-18T01:05:59.242Z,18.90
2018-09-18T01:07:01.394Z,18.90
2018-09-18T01:08:03.513Z,18.90
2018-09-18T01:09:07.074Z,18.90
2018-09-18T01:10:09.206Z,18.90
2018-09-18T01:11:11.366Z,18.90
2018-09-18T01:12:13.511Z,18.90
2018-09-18T01:13:15.641Z,18.90
2018-09-18T01:14:17.773Z,18.90
2018-09-18T01:15:19.949Z,19.00
2018-09-18T01:16:22.059Z,18.90
2018-09-18T01:17:24.184Z,19.00
2018-09-18T01:18:31.842Z,19.00
2018-09-18T01:19:34.029Z,19.00
2018-09-18T01:20:36.201Z,19.00
2018-09-18T01:21:38.374Z,19.00
2018-09-18T01:22:40.486Z,19.00
2018-09-18T01:23:42.589Z,19.00
2018-09-18T01:24:44.701Z,19.00
2018-09-18T01:25:46.802Z,19.00
2018-09-18T01:26:49.196Z,19.00
2018-09-18T01:27:51.357Z,19.00
2018-09-18T01:28:53.657Z,19.00
2018-09-18T01:29:55.777Z,19.00
2018-09-18T01:30:57.992Z,19.00
2018-09-18T01:32:00.105Z,18.90
2018-09-18T01:33:02.253Z,19.00
2018-09-18T01:34:04.393Z,19.00
2018-09-18T01:35:06.546Z,18.90
2018-09-18T01:36:08.794Z,18.90
2018-09-18T01:37:10.904Z,18.90
2018-09-18T01:38:13.034Z,18.80
2018-09-18T01:39:15.166Z,19.00
2018-09-18T01:40:17.557Z,18.80
2018-09-18T01:41:19.949Z,18.70
2018-09-18T01:42:22.077Z,18.80
2018-09-18T01:43:24.211Z,18.80
2018-09-18T01:44:26.368Z,18.80
2018-09-18T01:45:28.489Z,18.70
2018-09-18T01:46:30.649Z,18.70
2018-09-18T01:47:32.878Z,18.70
2018-09-18T01:48:35.014Z,18.60
2018-09-18T01:49:37.204Z,18.60
2018-09-18T01:50:39.379Z,18.60
2018-09-18T01:51:41.510Z,18.60
2018-09-18T01:52:43.896Z,18.60
2018-09-18T01:53:46.050Z,18.60
2018-09-18T01:54:48.405Z,18.60
2018-09-18T01:55:50.528Z,18.60
2018-09-18T01:56:52.674Z,18.60
2018-09-18T01:57:54.817Z,18.60
2018-09-18T01:58:56.948Z,18.60
2018-09-18T01:59:59.109Z,18.60
2018-09-18T02:01:01.265Z,18.60
2018-09-18T02:02:03.458Z,18.60
2018-09-18T02:03:05.677Z,18.60
2018-09-18T02:04:07.798Z,18.70
2018-09-18T02:05:09.953Z,18.60
2018-09-18T02:06:12.193Z,18.70
2018-09-18T02:07:14.300Z,18.70
2018-09-18T02:08:16.953Z,18.80
2018-09-18T02:09:19.128Z,18.70
2018-09-18T02:10:21.257Z,18.80
2018-09-18T02:11:23.487Z,18.80
2018-09-18T02:12:25.598Z,18.80
2018-09-18T02:13:27.733Z,18.80
2018-09-18T02:14:29.880Z,18.80
2018-09-18T02:15:34.930Z,18.80
2018-09-18T02:16:37.163Z,18.70
2018-09-18T02:17:39.342Z,18.70
2018-09-18T02:18:41.464Z,18.70
2018-09-18T02:19:43.740Z,18.60
2018-09-18T02:20:46.193Z,18.60
2018-09-18T02:21:48.370Z,18.60
2018-09-18T02:22:50.500Z,18.60
2018-09-18T02:23:52.626Z,18.60
2018-09-18T02:24:55.002Z,18.60
2018-09-18T02:25:57.152Z,18.60
2018-09-18T02:26:59.302Z,18.60
2018-09-18T02:28:01.438Z,18.60
2018-09-18T02:29:03.924Z,18.70
2018-09-18T02:30:06.059Z,18.70
2018-09-18T02:31:08.209Z,18.70
2018-09-18T02:32:10.396Z,18.60
2018-09-18T02:33:12.514Z,18.60
2018-09-18T02:34:14.958Z,18.60
2018-09-18T02:35:17.089Z,18.60
2018-09-18T02:36:19.229Z,18.60
2018-09-18T02:37:21.370Z,18.50
2018-09-18T02:38:23.493Z,18.50
2018-09-18T02:39:25.668Z,18.50
2018-09-18T02:40:27.838Z,18.50
2018-09-18T02:41:29.958Z,18.40
2018-09-18T02:42:32.060Z,18.50
2018-09-18T02:43:34.185Z,18.50
2018-09-18T02:44:36.573Z,18.50
2018-09-18T02:45:38.853Z,18.50
2018-09-18T02:46:41.165Z,18.50
2018-09-18T02:47:43.296Z,18.60
2018-09-18T02:48:45.413Z,18.60
2018-09-18T02:49:48.014Z,18.60
2018-09-18T02:50:50.137Z,18.60
2018-09-18T02:51:52.274Z,18.60
2018-09-18T02:52:54.397Z,18.60
2018-09-18T02:53:56.525Z,18.70
2018-09-18T02:54:58.673Z,18.70
2018-09-18T02:56:00.826Z,18.70
2018-09-18T02:57:02.972Z,18.70
2018-09-18T02:58:05.141Z,18.70
2018-09-18T02:59:07.259Z,18.70
2018-09-18T03:00:10.177Z,18.70
2018-09-18T03:01:12.324Z,18.60
2018-09-18T03:02:14.657Z,18.60
2018-09-18T03:03:16.773Z,18.50
2018-09-18T03:04:18.940Z,18.50
2018-09-18T03:05:21.325Z,18.50
2018-09-18T03:06:23.444Z,18.40
2018-09-18T03:07:25.571Z,18.40
2018-09-18T03:08:27.718Z,18.40
2018-09-18T03:09:29.901Z,18.30
2018-09-18T03:10:32.052Z,18.30
2018-09-18T03:11:34.253Z,18.30
2018-09-18T03:12:36.380Z,18.20
2018-09-18T03:13:38.568Z,18.20
2018-09-18T03:14:40.722Z,18.20
2018-09-18T03:15:42.918Z,18.20
2018-09-18T03:16:45.050Z,18.20
2018-09-18T03:17:47.489Z,18.20
2018-09-18T03:18:49.637Z,18.20
2018-09-18T03:19:51.784Z,18.10
2018-09-18T03:20:53.922Z,18.10
2018-09-18T03:21:56.054Z,18.10
2018-09-18T03:22:58.201Z,18.10
2018-09-18T03:24:00.322Z,18.20
2018-09-18T03:25:02.474Z,18.20
2018-09-18T03:26:04.610Z,18.10
2018-09-18T03:27:06.731Z,18.20
2018-09-18T03:28:08.906Z,18.20
2018-09-18T03:29:11.025Z,18.20
2018-09-18T03:30:13.139Z,18.20
2018-09-18T03:31:15.273Z,18.20
2018-09-18T03:32:17.410Z,18.20
2018-09-18T03:33:19.598Z,18.20
2018-09-18T03:34:21.726Z,18.20
2018-09-18T03:35:23.869Z,18.20
2018-09-18T03:36:26.038Z,18.20
2018-09-18T03:37:28.377Z,18.20
2018-09-18T03:38:30.545Z,18.20
2018-09-18T03:39:32.670Z,18.10
2018-09-18T03:40:35.067Z,18.10
2018-09-18T03:41:37.251Z,18.10
2018-09-18T03:42:39.778Z,18.10
2018-09-18T03:43:41.964Z,18.10
2018-09-18T03:44:44.409Z,18.10
2018-09-18T03:45:46.586Z,18.10
2018-09-18T03:46:49.094Z,18.10
2018-09-18T03:47:51.218Z,18.10
2018-09-18T03:48:53.341Z,18.10
2018-09-18T03:49:55.778Z,18.20
2018-09-18T03:50:57.901Z,18.10
2018-09-18T03:52:00.058Z,18.10
2018-09-18T03:53:02.209Z,18.10
2018-09-18T03:54:04.350Z,18.00
2018-09-18T03:55:06.506Z,18.20
2018-09-18T03:56:08.668Z,18.00
2018-09-18T03:57:11.045Z,18.00
2018-09-18T03:58:13.175Z,18.00
2018-09-18T03:59:15.337Z,18.00
2018-09-18T04:00:17.473Z,18.00
2018-09-18T04:01:19.857Z,18.00
2018-09-18T04:02:22.012Z,18.00
2018-09-18T04:03:24.163Z,17.90
2018-09-18T04:04:26.350Z,17.90
2018-09-18T04:05:28.508Z,17.90
2018-09-18T04:06:30.645Z,17.90
2018-09-18T04:07:32.775Z,17.90
2018-09-18T04:08:34.906Z,17.90
2018-09-18T04:09:37.126Z,17.90
2018-09-18T04:10:39.495Z,17.90
2018-09-18T04:11:41.670Z,17.90
2018-09-18T04:12:43.926Z,17.80
2018-09-18T04:13:46.700Z,17.80
2018-09-18T04:14:48.924Z,17.80
2018-09-18T04:15:51.066Z,17.80
2018-09-18T04:16:53.207Z,17.80
2018-09-18T04:17:56.029Z,17.70
2018-09-18T04:18:58.185Z,17.70
2018-09-18T04:20:00.371Z,17.70
2018-09-18T04:21:02.529Z,17.70
2018-09-18T04:22:04.717Z,17.70
2018-09-18T04:23:06.914Z,17.70
2018-09-18T04:24:09.135Z,17.70
2018-09-18T04:25:11.310Z,17.70
2018-09-18T04:26:13.448Z,17.70
2018-09-18T04:27:15.562Z,17.70
2018-09-18T04:28:17.708Z,17.70
2018-09-18T04:29:19.853Z,17.70
2018-09-18T04:30:21.977Z,17.70
2018-09-18T04:31:24.131Z,17.70
2018-09-18T04:32:26.279Z,17.70
2018-09-18T04:33:28.509Z,17.70
2018-09-18T04:34:30.697Z,17.70
2018-09-18T04:35:33.078Z,17.70
2018-09-18T04:36:35.333Z,17.70
2018-09-18T04:37:37.482Z,17.70
2018-09-18T04:38:39.633Z,17.70
2018-09-18T04:39:41.849Z,17.70
2018-09-18T04:40:44.091Z,17.70
2018-09-18T04:41:46.264Z,17.70
2018-09-18T04:42:48.463Z,17.70
2018-09-18T04:43:50.578Z,17.80
2018-09-18T04:44:52.976Z,17.70
2018-09-18T04:45:55.503Z,17.70
2018-09-18T04:46:57.566Z,17.70
2018-09-18T04:47:59.722Z,17.70
2018-09-18T04:49:01.896Z,17.70
2018-09-18T04:50:04.476Z,17.80
2018-09-18T04:51:06.645Z,17.80
2018-09-18T04:52:09.000Z,17.70
2018-09-18T04:53:11.143Z,17.70
2018-09-18T04:54:13.297Z,17.70
2018-09-18T04:55:15.472Z,17.70
2018-09-18T04:56:17.651Z,17.70
2018-09-18T04:57:19.823Z,17.70
2018-09-18T04:58:21.965Z,17.70
2018-09-18T04:59:24.243Z,17.70
2018-09-18T05:00:26.392Z,17.70
2018-09-18T05:01:28.533Z,17.70
2018-09-18T05:02:30.674Z,17.70
2018-09-18T05:03:32.836Z,17.70
2018-09-18T05:04:35.017Z,17.70
2018-09-18T05:05:37.406Z,17.60
2018-09-18T05:06:39.881Z,17.70
2018-09-18T05:07:42.035Z,17.60
2018-09-18T05:08:44.238Z,17.50
2018-09-18T05:09:46.450Z,17.60
2018-09-18T05:10:48.679Z,17.60
2018-09-18T05:11:50.816Z,17.50
2018-09-18T05:12:52.970Z,17.50
2018-09-18T05:13:55.393Z,17.50
2018-09-18T05:14:57.546Z,17.50
2018-09-18T05:15:59.694Z,17.50
2018-09-18T05:17:02.103Z,17.50
2018-09-18T05:18:04.221Z,17.50
2018-09-18T05:19:06.372Z,17.50
2018-09-18T05:20:08.545Z,17.60
2018-09-18T05:21:10.671Z,17.50
2018-09-18T05:22:12.806Z,17.50
2018-09-18T05:23:14.942Z,17.50
2018-09-18T05:24:17.130Z,17.50
2018-09-18T05:25:19.263Z,17.50
2018-09-18T05:26:21.389Z,17.50
2018-09-18T05:27:23.549Z,17.50
2018-09-18T05:28:25.705Z,17.40
2018-09-18T05:29:27.869Z,17.40
2018-09-18T05:30:30.021Z,17.40
2018-09-18T05:31:32.149Z,17.40
2018-09-18T05:32:34.282Z,17.30
2018-09-18T05:33:36.459Z,17.30
2018-09-18T05:34:38.629Z,17.30
2018-09-18T05:35:41.074Z,17.30
2018-09-18T05:36:43.494Z,17.30
2018-09-18T05:37:45.657Z,17.30
2018-09-18T05:38:47.889Z,17.30
2018-09-18T05:39:50.030Z,17.30
2018-09-18T05:40:52.193Z,17.30
2018-09-18T05:41:54.396Z,17.30
2018-09-18T05:42:56.577Z,17.30
2018-09-18T05:43:59.234Z,17.30
2018-09-18T05:45:01.421Z,17.30
2018-09-18T05:46:03.552Z,17.30
2018-09-18T05:47:06.157Z,17.30
2018-09-18T05:48:10.815Z,17.30
2018-09-18T05:49:12.969Z,17.30
2018-09-18T05:50:15.085Z,17.30
2018-09-18T05:51:17.330Z,17.30
2018-09-18T05:52:19.438Z,17.30
2018-09-18T05:53:21.578Z,17.30
2018-09-18T05:54:23.714Z,17.20
2018-09-18T05:55:26.151Z,17.20
2018-09-18T05:56:28.333Z,17.20
2018-09-18T05:57:30.502Z,17.20
2018-09-18T05:58:32.609Z,17.20
2018-09-18T05:59:34.737Z,17.20
2018-09-18T06:00:36.952Z,17.20
2018-09-18T06:01:39.112Z,17.20
2018-09-18T06:02:41.235Z,17.20
2018-09-18T06:03:43.667Z,17.20
2018-09-18T06:04:45.811Z,17.30
2018-09-18T06:05:48.238Z,17.20
2018-09-18T06:06:50.379Z,17.20
2018-09-18T06:07:52.578Z,17.20
2018-09-18T06:08:55.034Z,17.20
2018-09-18T06:09:57.152Z,17.30
2018-09-18T06:10:59.259Z,17.30
2018-09-18T06:12:01.398Z,17.40
2018-09-18T06:13:03.601Z,17.40
2018-09-18T06:14:05.735Z,17.40
2018-09-18T06:15:07.876Z,17.40
2018-09-18T06:16:10.266Z,17.50
2018-09-18T06:17:12.409Z,17.50
2018-09-18T06:18:14.607Z,17.50
2018-09-18T06:19:16.906Z,17.50
2018-09-18T06:20:18.877Z,17.50
2018-09-18T06:21:20.985Z,17.50
2018-09-18T06:22:23.320Z,17.50
2018-09-18T06:23:25.467Z,17.50
2018-09-18T06:24:27.623Z,17.50
2018-09-18T06:25:29.773Z,17.50
2018-09-18T06:26:31.938Z,17.50
2018-09-18T06:27:34.116Z,17.60
2018-09-18T06:28:36.286Z,17.60
2018-09-18T06:29:38.548Z,17.60
2018-09-18T06:30:40.672Z,17.60
2018-09-18T06:31:42.827Z,17.60
2018-09-18T06:32:44.987Z,17.60
2018-09-18T06:33:47.153Z,17.60
2018-09-18T06:34:49.336Z,17.60
2018-09-18T06:35:51.872Z,17.70
2018-09-18T06:36:54.061Z,17.70
2018-09-18T06:37:56.214Z,17.70
2018-09-18T06:38:58.663Z,17.70
2018-09-18T06:40:00.858Z,17.80
2018-09-18T06:41:03.029Z,17.90
2018-09-18T06:42:05.217Z,17.80
2018-09-18T06:43:07.377Z,17.80
2018-09-18T06:44:09.611Z,17.90
2018-09-18T06:45:11.751Z,17.90
2018-09-18T06:46:13.902Z,17.90
2018-09-18T06:47:16.457Z,18.00
2018-09-18T06:48:18.619Z,18.00
2018-09-18T06:49:20.804Z,18.00
2018-09-18T06:50:22.937Z,18.10
2018-09-18T06:51:25.150Z,18.10
2018-09-18T06:52:27.332Z,18.20
2018-09-18T06:53:29.483Z,18.20
2018-09-18T06:54:31.668Z,18.20
2018-09-18T06:55:33.781Z,18.20
2018-09-18T06:56:35.969Z,18.20
2018-09-18T06:57:38.185Z,18.30
2018-09-18T06:58:40.387Z,18.30
2018-09-18T06:59:42.978Z,18.40
2018-09-18T07:00:45.125Z,18.40
2018-09-18T07:01:47.326Z,18.40
2018-09-18T07:02:49.527Z,18.40
2018-09-18T07:03:51.961Z,18.40
2018-09-18T07:04:54.188Z,18.50
2018-09-18T07:05:56.574Z,18.50
2018-09-18T07:06:59.647Z,18.50
2018-09-18T07:08:01.757Z,18.50
2018-09-18T07:09:05.433Z,18.50
2018-09-18T07:10:07.573Z,18.60
2018-09-18T07:11:09.723Z,18.60
2018-09-18T07:12:11.941Z,18.70
2018-09-18T07:13:14.129Z,18.70
2018-09-18T07:14:16.261Z,18.70
2018-09-18T07:15:19.262Z,18.70
2018-09-18T07:16:22.300Z,18.70
2018-09-18T07:17:24.622Z,18.70
2018-09-18T07:18:26.841Z,18.80
2018-09-18T07:19:29.147Z,18.80
2018-09-18T07:20:31.280Z,18.90
2018-09-18T07:21:33.409Z,18.90
2018-09-18T07:22:35.797Z,19.00
2018-09-18T07:23:38.046Z,19.00
2018-09-18T07:24:40.251Z,19.00
2018-09-18T07:25:42.762Z,19.00
2018-09-18T07:26:45.033Z,19.00
2018-09-18T07:27:47.158Z,19.00
2018-09-18T07:28:49.537Z,19.10
2018-09-18T07:29:51.820Z,19.10
2018-09-18T07:30:53.934Z,19.10
2018-09-18T07:31:56.062Z,19.20
2018-09-18T07:32:58.422Z,19.30
2018-09-18T07:34:01.213Z,19.30
2018-09-18T07:35:03.485Z,19.40
2018-09-18T07:36:05.649Z,19.40
2018-09-18T07:37:07.756Z,19.40
2018-09-18T07:38:09.994Z,19.50
2018-09-18T07:39:12.267Z,19.50
2018-09-18T07:40:14.382Z,19.50
2018-09-18T07:41:16.510Z,19.60
2018-09-18T07:42:18.618Z,19.60
2018-09-18T07:43:20.854Z,19.70
2018-09-18T07:44:22.985Z,19.70
2018-09-18T07:45:25.105Z,19.70
2018-09-18T07:46:27.254Z,19.80
2018-09-18T07:47:29.370Z,19.80
2018-09-18T07:48:36.449Z,19.90
2018-09-18T07:49:38.561Z,19.90
2018-09-18T07:50:40.702Z,19.90
2018-09-18T07:51:43.465Z,20.00
2018-09-18T07:52:45.940Z,20.00
2018-09-18T07:53:48.049Z,20.10
2018-09-18T07:54:50.260Z,20.10
2018-09-18T07:55:52.777Z,20.20
2018-09-18T07:56:54.921Z,20.20
2018-09-18T07:57:57.014Z,20.30
2018-09-18T07:58:59.888Z,20.30
2018-09-18T08:00:02.315Z,20.30
2018-09-18T08:01:04.469Z,20.40
2018-09-18T08:02:06.626Z,20.30
2018-09-18T08:03:08.798Z,20.40
2018-09-18T08:04:10.918Z,20.50
2018-09-18T08:05:13.062Z,20.50
2018-09-18T08:06:15.209Z,20.50
2018-09-18T08:07:17.402Z,20.50
2018-09-18T08:08:19.849Z,20.60
2018-09-18T08:09:21.985Z,20.70
2018-09-18T08:10:24.206Z,20.70
2018-09-18T08:11:26.338Z,20.70
2018-09-18T08:12:28.501Z,20.80
2018-09-18T08:13:30.629Z,20.80
2018-09-18T08:14:32.777Z,20.90
2018-09-18T08:15:34.997Z,20.90
2018-09-18T08:16:37.358Z,20.90
2018-09-18T08:17:39.729Z,21.00
2018-09-18T08:18:42.002Z,21.00
2018-09-18T08:19:44.282Z,21.00
2018-09-18T08:20:46.307Z,21.10
2018-09-18T08:21:48.435Z,21.20
2018-09-18T08:22:50.557Z,21.20
2018-09-18T08:23:52.857Z,21.20
2018-09-18T08:24:54.986Z,21.30
2018-09-18T08:25:57.166Z,21.30
2018-09-18T08:26:59.422Z,21.40
2018-09-18T08:28:01.554Z,21.50
2018-09-18T08:29:03.758Z,21.50
2018-09-18T08:30:05.993Z,21.50
2018-09-18T08:31:08.142Z,21.50
2018-09-18T08:32:10.294Z,21.60
2018-09-18T08:33:12.443Z,21.70
2018-09-18T08:34:14.576Z,21.60
2018-09-18T08:35:16.722Z,21.60
2018-09-18T08:36:18.884Z,21.70
2018-09-18T08:37:21.126Z,21.70
2018-09-18T08:38:23.410Z,21.70
2018-09-18T08:39:25.785Z,21.80
2018-09-18T08:40:27.915Z,21.80
2018-09-18T08:41:30.893Z,21.90
2018-09-18T08:42:33.052Z,21.90
2018-09-18T08:43:35.219Z,22.00
2018-09-18T08:44:37.383Z,22.00
2018-09-18T08:45:39.636Z,22.00
2018-09-18T08:46:41.777Z,22.10
2018-09-18T08:47:44.165Z,22.10
2018-09-18T08:48:52.214Z,22.10
2018-09-18T08:49:54.591Z,22.20
2018-09-18T08:50:57.192Z,22.20
2018-09-18T08:51:59.761Z,22.20
2018-09-18T08:53:02.023Z,22.30
2018-09-18T08:54:04.176Z,22.30
2018-09-18T08:55:06.362Z,22.40
2018-09-18T08:56:08.485Z,22.40
2018-09-18T08:57:10.633Z,22.40
2018-09-18T08:58:13.009Z,22.50
2018-09-18T08:59:15.139Z,22.50
2018-09-18T09:00:17.599Z,22.60
2018-09-18T09:01:20.109Z,22.50
2018-09-18T09:02:22.290Z,22.60
2018-09-18T09:03:24.405Z,22.60
2018-09-18T09:04:26.661Z,22.60
2018-09-18T09:05:28.792Z,22.70
2018-09-18T09:06:30.990Z,22.70
2018-09-18T09:07:33.118Z,22.70
2018-09-18T09:08:35.486Z,22.80
2018-09-18T09:09:37.632Z,22.80
2018-09-18T09:10:39.734Z,23.00
2018-09-18T09:11:42.906Z,22.90
2018-09-18T09:12:45.031Z,22.90
2018-09-18T09:13:47.253Z,23.00
2018-09-18T09:14:49.762Z,23.00
2018-09-18T09:15:51.823Z,23.00
2018-09-18T09:16:54.473Z,23.10
2018-09-18T09:17:56.768Z,23.10
2018-09-18T09:18:58.822Z,23.20
2018-09-18T09:20:00.981Z,23.20
2018-09-18T09:21:03.239Z,23.20
2018-09-18T09:22:05.564Z,23.30
2018-09-18T09:23:07.767Z,23.30
2018-09-18T09:24:09.790Z,23.40
2018-09-18T09:25:12.313Z,23.40
2018-09-18T09:26:14.491Z,23.40
2018-09-18T09:27:16.579Z,23.50
2018-09-18T09:28:18.699Z,23.50
2018-09-18T09:29:20.816Z,23.60
2018-09-18T09:30:22.963Z,23.60
2018-09-18T09:31:25.135Z,23.60
2018-09-18T09:32:27.261Z,23.70
2018-09-18T09:33:29.402Z,23.70
2018-09-18T09:34:31.549Z,23.70
2018-09-18T09:35:33.681Z,23.80
2018-09-18T09:36:35.875Z,23.80
2018-09-18T09:37:38.056Z,23.80
2018-09-18T09:38:40.280Z,23.90
2018-09-18T09:39:42.524Z,23.90
2018-09-18T09:40:45.044Z,23.90
2018-09-18T09:41:47.182Z,24.00
2018-09-18T09:42:49.525Z,24.00
2018-09-18T09:43:52.015Z,24.10
2018-09-18T09:44:55.303Z,24.10
2018-09-18T09:45:57.372Z,24.10
2018-09-18T09:46:59.534Z,24.20
2018-09-18T09:48:02.173Z,24.20
2018-09-18T09:49:04.441Z,24.20
2018-09-18T09:50:07.181Z,24.30
2018-09-18T09:51:09.345Z,24.30
2018-09-18T09:52:11.490Z,24.30
2018-09-18T09:53:14.477Z,24.50
2018-09-18T09:54:16.622Z,24.40
2018-09-18T09:55:18.768Z,24.40
2018-09-18T09:56:20.891Z,24.50
2018-09-18T09:57:23.006Z,24.50
2018-09-18T09:58:25.182Z,24.60
2018-09-18T09:59:27.315Z,24.60
2018-09-18T10:00:35.625Z,24.60
2018-09-18T10:01:42.073Z,24.60
2018-09-18T10:02:45.205Z,24.70
2018-09-18T10:03:47.294Z,24.60
2018-09-18T10:04:49.714Z,24.60
2018-09-18T10:05:51.827Z,24.70
2018-09-18T10:06:53.970Z,24.80
2018-09-18T10:07:56.389Z,24.70
2018-09-18T10:08:58.505Z,24.80
2018-09-18T10:10:00.621Z,24.80
2018-09-18T10:11:06.382Z,24.80
2018-09-18T10:12:08.461Z,24.80
2018-09-18T10:13:10.621Z,24.90
2018-09-18T10:14:13.045Z,24.90
2018-09-18T10:15:15.191Z,24.90
2018-09-18T10:16:17.645Z,25.00
2018-09-18T10:17:20.081Z,25.10
2018-09-18T10:18:22.289Z,25.10
2018-09-18T10:19:24.421Z,25.10
2018-09-18T10:20:26.533Z,25.10
2018-09-18T10:21:28.663Z,25.10
2018-09-18T10:22:30.770Z,25.20
2018-09-18T10:23:32.909Z,25.20
2018-09-18T10:24:35.059Z,25.30
2018-09-18T10:25:37.197Z,25.30
2018-09-18T10:26:39.764Z,25.30
2018-09-18T10:27:42.091Z,25.30
2018-09-18T10:28:44.258Z,25.30
2018-09-18T10:29:46.381Z,25.40
2018-09-18T10:30:48.858Z,25.50
2018-09-18T10:31:50.989Z,25.40
2018-09-18T10:32:53.144Z,25.60
2018-09-18T10:33:55.426Z,25.50
2018-09-18T10:34:57.608Z,25.50
2018-09-18T10:35:59.711Z,25.60
2018-09-18T10:37:01.861Z,25.60
2018-09-18T10:38:04.056Z,25.70
2018-09-18T10:39:07.393Z,25.70
2018-09-18T10:40:09.546Z,25.80
2018-09-18T10:41:11.769Z,25.90
2018-09-18T10:42:13.938Z,25.90
2018-09-18T10:43:16.001Z,25.90
2018-09-18T10:44:18.123Z,26.00
2018-09-18T10:45:20.229Z,26.00
2018-09-18T10:46:22.456Z,26.10
2018-09-18T10:47:31.553Z,26.20
2018-09-18T10:48:39.091Z,26.20
2018-09-18T10:49:41.197Z,26.20
2018-09-18T10:50:43.370Z,26.20
2018-09-18T10:51:45.480Z,26.30
2018-09-18T10:52:47.594Z,26.30
2018-09-18T10:53:49.717Z,26.30
2018-09-18T10:54:51.833Z,26.40
2018-09-18T10:55:53.977Z,26.40
2018-09-18T10:56:56.217Z,26.50
2018-09-18T10:57:58.371Z,26.40
2018-09-18T10:59:00.490Z,26.40
2018-09-18T11:00:02.710Z,26.40
2018-09-18T11:01:04.927Z,26.50
2018-09-18T11:02:07.343Z,26.50
2018-09-18T11:03:09.748Z,26.50
2018-09-18T11:04:11.883Z,26.50
2018-09-18T11:05:14.067Z,26.60
2018-09-18T11:06:16.222Z,26.60
2018-09-18T11:07:18.426Z,26.60
2018-09-18T11:08:20.601Z,26.60
2018-09-18T11:09:22.661Z,26.60
2018-09-18T11:10:24.827Z,26.60
2018-09-18T11:11:27.051Z,26.60
2018-09-18T11:12:29.076Z,26.60
2018-09-18T11:13:31.273Z,26.80
2018-09-18T11:14:33.422Z,26.70
2018-09-18T11:15:35.594Z,26.70
2018-09-18T11:16:37.687Z,26.80
2018-09-18T11:17:40.042Z,26.80
2018-09-18T11:18:42.196Z,26.80
2018-09-18T11:19:44.359Z,26.90
2018-09-18T11:20:46.555Z,26.90
2018-09-18T11:21:48.724Z,27.00
2018-09-18T11:22:50.821Z,26.90
2018-09-18T11:23:53.002Z,26.90
2018-09-18T11:24:55.150Z,26.90
2018-09-18T11:25:57.373Z,27.00
2018-09-18T11:26:59.656Z,27.00
2018-09-18T11:28:01.848Z,27.10
2018-09-18T11:29:04.049Z,27.20
2018-09-18T11:30:06.203Z,27.20
2018-09-18T11:31:08.339Z,27.30
2018-09-18T11:32:10.725Z,27.30
2018-09-18T11:33:13.229Z,27.40
2018-09-18T11:34:15.332Z,27.40
2018-09-18T11:35:17.575Z,27.40
2018-09-18T11:36:19.747Z,27.50
2018-09-18T11:37:21.870Z,27.50
2018-09-18T11:38:24.316Z,27.50
2018-09-18T11:39:26.457Z,27.50
2018-09-18T11:40:28.593Z,27.50
2018-09-18T11:41:30.722Z,27.50
2018-09-18T11:42:32.865Z,27.60
2018-09-18T11:43:35.078Z,27.60
2018-09-18T11:44:37.225Z,27.60
2018-09-18T11:45:39.389Z,27.60
2018-09-18T11:46:41.552Z,27.50
2018-09-18T11:47:43.667Z,27.50
2018-09-18T11:48:45.883Z,27.50
2018-09-18T11:49:48.036Z,27.40
2018-09-18T11:50:50.161Z,27.40
2018-09-18T11:51:52.314Z,27.30
2018-09-18T11:52:54.536Z,27.30
2018-09-18T11:53:56.584Z,27.30
2018-09-18T11:54:58.745Z,27.40
2018-09-18T11:56:01.163Z,27.50
2018-09-18T11:57:03.641Z,27.50
2018-09-18T11:58:05.754Z,27.50
2018-09-18T11:59:07.879Z,27.60
2018-09-18T12:00:10.035Z,27.70
2018-09-18T12:01:12.204Z,27.60
2018-09-18T12:02:14.416Z,27.70
2018-09-18T12:03:16.627Z,27.80
2018-09-18T12:04:18.667Z,27.80
2018-09-18T12:05:20.776Z,27.90
2018-09-18T12:06:22.949Z,27.90
2018-09-18T12:07:25.418Z,27.90
2018-09-18T12:08:27.841Z,27.80
2018-09-18T12:09:29.965Z,27.70
2018-09-18T12:10:32.390Z,27.70
2018-09-18T12:11:34.615Z,27.80
2018-09-18T12:12:36.655Z,27.80
2018-09-18T12:13:38.804Z,27.80
2018-09-18T12:14:41.174Z,27.80
2018-09-18T12:15:43.567Z,27.80
2018-09-18T12:16:45.721Z,27.90
2018-09-18T12:17:47.833Z,27.90
2018-09-18T12:18:49.978Z,27.80
2018-09-18T12:19:52.313Z,27.80
2018-09-18T12:20:54.469Z,27.80
2018-09-18T12:21:56.921Z,27.80
2018-09-18T12:22:59.068Z,27.80
2018-09-18T12:24:01.207Z,27.90
2018-09-18T12:25:03.698Z,28.00
2018-09-18T12:26:05.872Z,28.10
2018-09-18T12:27:08.017Z,28.10
2018-09-18T12:28:10.305Z,28.10
2018-09-18T12:29:12.441Z,28.10
2018-09-18T12:30:15.845Z,28.10
2018-09-18T12:31:18.357Z,28.10
2018-09-18T12:32:20.524Z,28.00
2018-09-18T12:33:22.644Z,28.00
2018-09-18T12:34:25.104Z,28.00
2018-09-18T12:35:27.345Z,27.90
2018-09-18T12:36:29.375Z,27.90
2018-09-18T12:37:31.942Z,27.90
2018-09-18T12:38:34.101Z,28.00
2018-09-18T12:39:36.328Z,28.00
2018-09-18T12:40:38.484Z,28.00
2018-09-18T12:41:40.695Z,28.10
2018-09-18T12:42:42.840Z,28.20
2018-09-18T12:43:44.911Z,28.30
2018-09-18T12:44:47.027Z,28.30
2018-09-18T12:45:49.495Z,28.40
2018-09-18T12:46:51.597Z,28.40
2018-09-18T12:47:53.752Z,28.40
2018-09-18T12:48:55.889Z,28.30
2018-09-18T12:49:58.339Z,28.30
2018-09-18T12:51:00.300Z,28.30
2018-09-18T12:52:02.473Z,28.20
2018-09-18T12:53:05.381Z,28.10
2018-09-18T12:54:07.632Z,28.10
2018-09-18T12:55:09.725Z,28.20
2018-09-18T12:56:11.956Z,28.20
2018-09-18T12:57:14.409Z,28.30
2018-09-18T12:58:16.426Z,28.30
2018-09-18T12:59:18.723Z,28.30
2018-09-18T13:00:20.966Z,28.40
2018-09-18T13:01:22.975Z,28.40
2018-09-18T13:02:25.223Z,28.50
2018-09-18T13:03:27.264Z,28.60
2018-09-18T13:04:29.422Z,28.70
2018-09-18T13:05:31.552Z,28.80
2018-09-18T13:06:34.153Z,28.90
2018-09-18T13:07:36.187Z,29.00
2018-09-18T13:08:38.318Z,29.10
2018-09-18T13:09:40.475Z,29.10
2018-09-18T13:10:42.601Z,29.10
2018-09-18T13:11:44.753Z,29.20
2018-09-18T13:12:46.882Z,29.30
2018-09-18T13:13:49.357Z,29.30
2018-09-18T13:14:51.562Z,29.40
2018-09-18T13:15:54.297Z,29.40
2018-09-18T13:16:56.484Z,29.50
2018-09-18T13:17:58.625Z,29.60
2018-09-18T13:19:00.979Z,29.60
2018-09-18T13:20:03.240Z,29.70
2018-09-18T13:21:05.362Z,29.70
2018-09-18T13:22:07.709Z,29.70