createdAt,value
2018-11-13T00:13:28.533Z,101801.70
2018-11-13T00:18:23.120Z,101802.02
2018-11-13T00:23:36.898Z,101802.55
2018-11-13T01:05:20.889Z,101778.80
2018-11-13T01:10:11.380Z,101781.66
2018-11-13T01:14:59.133Z,101784.98
2018-11-13T01:19:44.233Z,101789.13
2018-11-13T01:24:36.551Z,101790.77
2018-11-13T01:29:22.326Z,101789.24
2018-11-13T01:34:07.799Z,101797.66
2018-11-13T01:38:55.569Z,101804.22
2018-11-13T01:43:41.700Z,101802.23
2018-11-13T01:48:25.960Z,101800.67
2018-11-13T01:53:14.721Z,101805.77
2018-11-13T01:57:58.239Z,101806.46
2018-11-13T02:02:43.556Z,101806.08
2018-11-13T02:07:31.436Z,101805.08
2018-11-13T02:34:12.636Z,101813.98
2018-11-13T02:39:26.522Z,101818.05
2018-11-13T02:44:44.397Z,101811.62
2018-11-13T02:54:50.247Z,101821.84
2018-11-13T02:59:47.863Z,101823.93
2018-11-13T03:04:46.168Z,101821.45
2018-11-13T03:25:54.079Z,101819.31
2018-11-13T03:30:38.511Z,101825.16
2018-11-13T03:35:22.928Z,101816.87
2018-11-13T03:40:07.420Z,101821.87
2018-11-13T03:44:53.168Z,101823.16
2018-11-13T03:49:36.561Z,101825.22
2018-11-13T03:54:21.961Z,101814.86
2018-11-13T03:59:07.535Z,101823.41
2018-11-13T04:03:59.991Z,101827.94
2018-11-13T04:08:44.472Z,101833.58
2018-11-13T04:13:32.811Z,101836.69
2018-11-13T04:18:18.904Z,101842.74
2018-11-13T04:23:07.568Z,101835.89
2018-11-13T04:27:52.034Z,101839.10
2018-11-13T04:32:42.086Z,101841.77
2018-11-13T04:37:43.154Z,101847.03
2018-11-13T04:42:30.603Z,101847.22
2018-11-13T04:47:18.972Z,101851.99
2018-11-13T04:52:03.354Z,101848.35
2018-11-13T04:56:47.687Z,101857.34
2018-11-13T05:01:59.605Z,101862.95
2018-11-13T05:07:03.621Z,101870.78
2018-11-13T05:12:11.349Z,101878.05
2018-11-13T05:16:55.803Z,101881.03
2018-11-13T05:21:40.167Z,101874.17
2018-11-13T05:26:35.267Z,101880.95
2018-11-13T05:31:20.431Z,101885.44
2018-11-13T05:36:04.980Z,101883.34
2018-11-13T05:40:49.412Z,101884.88
2018-11-13T05:45:37.731Z,101888.05
2018-11-13T05:50:21.391Z,101886.92
2018-11-13T05:55:08.905Z,101889.73
2018-11-13T05:59:52.199Z,101889.81
2018-11-13T06:04:35.679Z,101886.50
2018-11-13T06:09:18.836Z,101881.91
2018-11-13T06:14:03.187Z,101887.48
2018-11-13T06:18:46.437Z,101889.84
2018-11-13T06:23:30.726Z,101897.92
2018-11-13T06:28:13.819Z,101895.47
2018-11-13T06:33:01.064Z,101904.74
2018-11-13T06:37:47.598Z,101902.13
2018-11-13T06:42:35.319Z,101904.59
2018-11-13T06:47:18.389Z,101903.70
2018-11-13T06:52:06.993Z,101910.78
2018-11-13T06:56:52.398Z,101917.52
2018-11-13T07:01:36.297Z,101909.31
2018-11-13T07:06:33.629Z,101913.11
2018-11-13T07:53:53.839Z,101907.11
2018-11-13T07:58:37.100Z,101904.53
2018-11-13T08:03:31.084Z,101900.59
2018-11-13T08:08:14.276Z,101898.34
2018-11-13T08:12:58.551Z,101904.94
2018-11-13T08:17:42.224Z,101912.41
2018-11-13T08:22:26.353Z,101913.78
2018-11-13T08:27:09.421Z,101921.52
2018-11-13T08:31:52.542Z,101917.13
2018-11-13T08:36:35.582Z,101913.00
2018-11-13T08:41:18.975Z,101917.95
2018-11-13T08:46:02.579Z,101916.27
2018-11-13T08:50:45.646Z,101915.47
2018-11-13T08:55:28.996Z,101914.75
2018-11-13T09:00:14.072Z,101912.84
2018-11-13T09:04:57.449Z,101907.45
2018-11-13T09:09:40.490Z,101908.32
2018-11-13T09:14:23.648Z,101911.95
2018-11-13T09:19:06.940Z,101911.37
2018-11-13T09:23:49.834Z,101914.50
2018-11-13T09:28:32.751Z,101908.21
2018-11-13T09:42:17.018Z,101914.02
2018-11-13T09:46:59.941Z,101907.37
2018-11-13T09:51:42.999Z,101905.19
2018-11-13T09:56:25.955Z,101911.89
2018-11-13T10:01:09.126Z,101904.92
2018-11-13T10:05:52.923Z,101900.14
2018-11-13T10:10:35.907Z,101895.73
2018-11-13T10:15:21.420Z,101892.48
2018-11-13T10:20:04.449Z,101892.67
2018-11-13T10:24:47.556Z,101892.72
2018-11-13T10:29:30.415Z,101895.28
2018-11-13T10:34:14.308Z,101892.62
2018-11-13T10:38:57.608Z,101889.39
2018-11-13T10:43:42.622Z,101883.47
2018-11-13T10:48:25.535Z,101882.08
2018-11-13T10:53:10.479Z,101870.86
2018-11-13T10:57:53.365Z,101865.03
2018-11-13T11:02:41.932Z,101857.64
2018-11-13T11:07:24.831Z,101857.90
2018-11-13T11:12:07.908Z,101845.41
2018-11-13T11:16:50.827Z,101845.19
2018-11-13T11:21:33.931Z,101849.18
2018-11-13T11:26:16.837Z,101848.58
2018-11-13T11:30:59.780Z,101853.11
2018-11-13T11:35:42.685Z,101846.55
2018-11-13T11:40:25.631Z,101846.73
2018-11-13T11:45:13.095Z,101841.98
2018-11-13T11:49:55.991Z,101837.47
2018-11-13T11:54:39.989Z,101833.65
2018-11-13T11:59:22.990Z,101831.25
2018-11-13T12:04:08.034Z,101831.45
2018-11-13T12:08:50.924Z,101823.06
2018-11-13T12:13:37.459Z,101832.31
2018-11-13T12:18:20.452Z,101828.71
2018-11-13T12:23:06.698Z,101831.09
2018-11-13T12:27:49.600Z,101835.32
2018-11-13T12:32:34.632Z,101838.38
2018-11-13T12:37:17.531Z,101839.28
2018-11-13T12:42:01.679Z,101832.80
2018-11-13T12:46:44.576Z,101841.27
2018-11-13T12:51:40.119Z,101837.11
2018-11-13T12:56:23.131Z,101837.72
2018-11-13T13:01:06.296Z,101831.05
2018-11-13T13:05:49.190Z,101842.27
2018-11-13T13:10:32.077Z,101838.64
2018-11-13T13:15:18.847Z,101841.16
2018-11-13T13:20:01.763Z,101825.12
2018-11-13T13:24:47.941Z,101823.55
2018-11-13T13:29:30.851Z,101817.13
2018-11-13T13:34:15.834Z,101813.72
2018-11-13T13:38:58.759Z,101818.33
2018-11-13T13:43:44.939Z,101812.94
2018-11-13T13:48:27.911Z,101810.38
2018-11-13T13:53:13.150Z,101812.81
2018-11-13T13:57:56.472Z,101812.08
2018-11-13T14:02:39.733Z,101799.20
2018-11-13T14:07:22.641Z,101804.33
2018-11-13T14:12:06.428Z,101793.67
2018-11-13T14:16:49.292Z,101782.57
2018-11-13T14:21:32.412Z,101791.49
2018-11-13T14:26:16.503Z,101793.75
2018-11-13T14:30:59.651Z,101799.15
2018-11-13T14:35:43.197Z,101791.94
2018-11-13T14:40:30.691Z,101794.55
2018-11-13T14:45:13.719Z,101794.59
2018-11-13T14:49:56.917Z,101795.17
2018-11-13T14:54:40.991Z,101788.06
2018-11-13T14:59:23.892Z,101784.84
2018-11-13T15:04:06.983Z,101783.51
2018-11-13T15:08:49.962Z,101782.82
2018-11-13T15:13:36.644Z,101776.80
2018-11-13T15:18:19.590Z,101778.56
2018-11-13T15:23:05.875Z,101778.27
2018-11-13T15:27:48.794Z,101780.88
2018-11-13T15:32:32.746Z,101788.39
2018-11-13T15:37:16.286Z,101790.63
2018-11-13T15:41:59.271Z,101785.50
2018-11-13T15:46:42.147Z,101791.88
2018-11-13T15:51:26.038Z,101791.12
2018-11-13T15:56:09.006Z,101797.36
2018-11-13T16:00:52.182Z,101796.40
2018-11-13T16:05:41.566Z,101793.39
2018-11-13T16:10:24.582Z,101797.02
2018-11-13T16:15:07.658Z,101789.65
2018-11-13T16:19:50.557Z,101790.88
2018-11-13T16:24:34.781Z,101786.94
2018-11-13T16:29:18.237Z,101795.28
2018-11-13T16:34:01.861Z,101794.19
2018-11-13T16:38:44.845Z,101801.02
2018-11-13T16:43:30.371Z,101802.38
2018-11-13T16:48:14.111Z,101808.51
2018-11-13T16:52:58.549Z,101812.41
2018-11-13T16:57:41.460Z,101808.94
2018-11-13T17:02:24.501Z,101800.59
2018-11-13T17:07:07.973Z,101800.02
2018-11-13T17:11:51.103Z,101796.64
2018-11-13T17:16:34.039Z,101793.77
2018-11-13T17:21:17.008Z,101785.72
2018-11-13T17:26:00.029Z,101788.78
2018-11-13T17:30:43.018Z,101783.53
2018-11-13T17:35:26.804Z,101780.48
2018-11-13T17:40:12.763Z,101776.96
2018-11-13T17:44:55.652Z,101780.50
2018-11-13T17:49:38.572Z,101772.52
2018-11-13T17:54:23.684Z,101776.92
2018-11-13T17:59:06.001Z,101782.14
2018-11-13T18:03:50.241Z,101778.12
2018-11-13T18:08:33.205Z,101771.25
2018-11-13T18:13:17.831Z,101770.02
2018-11-13T18:18:00.881Z,101772.16
2018-11-13T18:22:45.947Z,101768.58
2018-11-13T18:27:28.884Z,101766.88
2018-11-13T18:32:13.060Z,101765.48
2018-11-13T18:36:56.090Z,101767.72
2018-11-13T18:41:39.128Z,101763.41
2018-11-13T18:46:22.120Z,101765.47
2018-11-13T18:51:05.543Z,101755.64
2018-11-13T18:55:48.824Z,101748.97
2018-11-13T19:00:33.295Z,101746.38
2018-11-13T19:05:16.886Z,101749.98
2018-11-13T19:09:59.803Z,101746.47
2018-11-13T19:14:42.710Z,101742.92
2018-11-13T19:19:25.653Z,101743.08
2018-11-13T19:24:09.235Z,101731.30
2018-11-13T19:28:52.922Z,101722.90
2018-11-13T19:33:35.919Z,101722.11
2018-11-13T19:43:03.650Z,101722.93
2018-11-13T19:47:46.691Z,101713.52
2018-11-13T19:52:29.780Z,101709.23
2018-11-13T19:57:13.397Z,101700.64
2018-11-13T20:01:56.636Z,101698.41
2018-11-13T20:06:39.559Z,101679.67
2018-11-13T20:11:22.568Z,101681.91
2018-11-13T20:16:05.955Z,101674.33
2018-11-13T20:20:49.063Z,101673.19
2018-11-13T20:25:32.914Z,101666.63
2018-11-13T20:30:19.334Z,101670.08
2018-11-13T20:35:02.248Z,101662.16
2018-11-13T20:39:45.244Z,101666.96
2018-11-13T20:44:28.310Z,101673.08
2018-11-13T20:49:11.247Z,101679.62
2018-11-13T20:53:56.129Z,101676.63
2018-11-13T20:58:39.643Z,101677.14
2018-11-13T21:03:22.634Z,101673.63
2018-11-13T21:08:05.597Z,101668.21
2018-11-13T21:12:50.903Z,101658.62
2018-11-13T21:17:33.870Z,101661.27
2018-11-13T21:22:16.734Z,101665.66
2018-11-13T21:26:59.680Z,101666.95
2018-11-13T21:31:42.771Z,101664.01
2018-11-13T21:36:25.647Z,101664.89
2018-11-13T21:41:08.596Z,101662.70
2018-11-13T21:45:51.501Z,101657.36
2018-11-13T21:50:34.575Z,101658.25
2018-11-13T21:55:18.921Z,101646.55
2018-11-13T22:00:01.906Z,101651.21
2018-11-13T22:04:46.501Z,101633.67
2018-11-13T22:09:29.425Z,101636.51
2018-11-13T22:14:12.339Z,101636.79
2018-11-13T22:18:55.559Z,101627.17
2018-11-13T22:23:39.979Z,101617.44
2018-11-13T22:28:22.870Z,101605.39
2018-11-13T22:33:06.931Z,101600.02
2018-11-13T22:37:49.880Z,101599.66
2018-11-13T22:42:33.306Z,101581.63
2018-11-13T22:47:16.205Z,101585.52
2018-11-13T22:51:59.227Z,101578.22
2018-11-13T22:56:43.122Z,101576.03
2018-11-13T23:01:26.076Z,101579.61
2018-11-13T23:06:09.001Z,101575.95
2018-11-13T23:10:52.091Z,101570.75
2018-11-13T23:17:04.879Z,101555.63
2018-11-13T23:21:48.262Z,101559.91
2018-11-13T23:26:31.282Z,101549.84
2018-11-13T23:31:14.803Z,101569.01
2018-11-13T23:35:57.769Z,101571.36
2018-11-13T23:40:41.750Z,101576.92
2018-11-13T23:45:26.012Z,101570.98
2018-11-13T23:50:09.957Z,101561.19
2018-11-13T23:54:52.823Z,101561.66
2018-11-13T23:59:35.852Z,101554.86
