createdAt,value
2018-04-27T00:00:41.753Z,48.30
2018-04-27T00:03:09.988Z,48.60
2018-04-27T00:05:38.227Z,48.70
2018-04-27T00:08:06.471Z,48.40
2018-04-27T00:10:34.753Z,48.60
2018-04-27T00:13:03.922Z,48.40
2018-04-27T00:15:32.161Z,48.40
2018-04-27T00:18:00.398Z,48.10
2018-04-27T00:20:28.681Z,48.20
2018-04-27T00:22:57.694Z,49.00
2018-04-27T00:25:25.943Z,48.30
2018-04-27T00:27:54.184Z,48.40
2018-04-27T00:30:22.421Z,48.50
2018-04-27T00:32:51.445Z,48.60
2018-04-27T00:35:19.774Z,48.50
2018-04-27T00:37:47.992Z,48.40
2018-04-27T00:40:16.256Z,48.20
2018-04-27T00:42:45.252Z,48.50
2018-04-27T00:45:14.283Z,48.60
2018-04-27T00:47:42.548Z,48.20
2018-04-27T00:50:10.827Z,48.40
2018-04-27T00:52:51.008Z,48.50
2018-04-27T00:55:19.231Z,48.40
2018-04-27T00:57:47.452Z,48.20
2018-04-27T01:00:15.712Z,49.00
2018-04-27T01:02:44.007Z,48.20
2018-04-27T01:05:12.992Z,48.20
2018-04-27T01:07:42.008Z,48.30
2018-04-27T01:10:10.245Z,48.30
2018-04-27T01:12:39.250Z,47.90
2018-04-27T01:15:08.297Z,48.30
2018-04-27T01:17:36.535Z,48.60
2018-04-27T01:20:05.560Z,48.60
2018-04-27T01:22:33.893Z,48.40
2018-04-27T01:25:02.110Z,48.40
2018-04-27T01:27:30.367Z,48.50
2018-04-27T01:29:58.625Z,48.30
2018-04-27T01:32:26.872Z,48.30
2018-04-27T01:34:55.116Z,48.40
2018-04-27T01:37:23.400Z,48.50
2018-04-27T01:39:52.429Z,48.30
2018-04-27T01:42:20.678Z,48.40
2018-04-27T01:44:49.671Z,48.30
2018-04-27T01:47:18.696Z,48.20
2018-04-27T01:49:46.988Z,48.10
2018-04-27T01:52:15.212Z,48.10
2018-04-27T01:54:43.460Z,47.80
2018-04-27T01:57:11.715Z,48.60
2018-04-27T01:59:39.981Z,48.00
2018-04-27T02:02:08.262Z,48.30
2018-04-27T02:04:36.545Z,48.30
2018-04-27T02:07:04.811Z,48.30
2018-04-27T02:09:33.855Z,48.10
2018-04-27T02:12:02.132Z,47.90
2018-04-27T02:14:30.384Z,48.00
2018-04-27T02:16:58.643Z,48.10
2018-04-27T02:19:27.672Z,48.10
2018-04-27T02:21:55.916Z,47.90
2018-04-27T02:24:24.162Z,47.90
2018-04-27T02:26:52.432Z,48.30
2018-04-27T02:29:20.652Z,48.20
2018-04-27T02:31:48.909Z,48.20
2018-04-27T02:34:17.174Z,48.00
2018-04-27T02:36:45.412Z,47.90
2018-04-27T02:39:14.429Z,48.50
2018-04-27T02:41:42.668Z,47.70
2018-04-27T02:44:10.953Z,47.70
2018-04-27T02:46:39.172Z,47.90
2018-04-27T02:49:07.428Z,48.30
2018-04-27T02:51:36.434Z,47.90
2018-04-27T02:54:05.458Z,48.00
2018-04-27T02:56:33.692Z,48.10
2018-04-27T02:59:01.965Z,48.00
2018-04-27T03:01:30.235Z,48.10
2018-04-27T03:03:58.554Z,47.80
2018-04-27T03:06:27.555Z,48.20
2018-04-27T03:08:55.955Z,48.10
2018-04-27T03:11:24.360Z,48.30
2018-04-27T03:13:52.584Z,48.00
2018-04-27T03:16:21.599Z,48.30
2018-04-27T03:18:49.849Z,48.10
2018-04-27T03:21:18.105Z,47.90
2018-04-27T03:23:46.440Z,48.00
2018-04-27T03:26:14.636Z,47.90
2018-04-27T03:28:43.787Z,48.10
2018-04-27T03:31:12.012Z,47.80
2018-04-27T03:33:40.319Z,47.80
2018-04-27T03:36:08.588Z,47.70
2018-04-27T03:38:37.745Z,47.80
2018-04-27T03:41:06.774Z,47.80
2018-04-27T03:43:35.051Z,47.80
2018-04-27T03:46:03.302Z,47.80
2018-04-27T03:48:31.607Z,48.00
2018-04-27T03:50:59.897Z,47.90
2018-04-27T03:53:28.144Z,47.90
2018-04-27T03:55:57.152Z,47.70
2018-04-27T03:58:25.417Z,47.60
2018-04-27T04:01:05.523Z,47.40
2018-04-27T04:03:45.592Z,47.40
2018-04-27T04:06:13.855Z,47.40
2018-04-27T04:08:43.109Z,47.50
2018-04-27T04:11:12.137Z,47.40
2018-04-27T04:13:40.438Z,47.50
2018-04-27T04:16:09.419Z,47.60
2018-04-27T04:18:37.644Z,47.70
2018-04-27T04:21:05.883Z,47.50
2018-04-27T04:23:34.147Z,47.30
2018-04-27T04:26:02.417Z,47.60
2018-04-27T04:28:31.433Z,47.20
2018-04-27T04:30:59.704Z,47.40
2018-04-27T04:33:27.959Z,47.30
2018-04-27T04:35:56.964Z,47.50
2018-04-27T04:38:26.012Z,47.70
2018-04-27T04:40:54.237Z,47.70
2018-04-27T04:43:23.267Z,47.50
2018-04-27T04:45:51.536Z,47.60
2018-04-27T04:48:19.791Z,47.40
2018-04-27T04:50:48.795Z,47.70
2018-04-27T04:53:17.801Z,47.40
2018-04-27T04:55:46.043Z,47.50
2018-04-27T04:58:14.325Z,47.40
2018-04-27T05:00:42.551Z,47.60
2018-04-27T05:03:10.800Z,47.20
2018-04-27T05:05:39.070Z,47.40
2018-04-27T05:08:07.313Z,47.80
2018-04-27T05:10:35.600Z,48.10
2018-04-27T05:13:03.843Z,47.90
2018-04-27T05:15:32.102Z,47.70
2018-04-27T05:20:59.152Z,47.20
2018-04-27T05:23:27.386Z,47.20
2018-04-27T05:25:55.704Z,47.30
2018-04-27T05:28:23.972Z,47.30
2018-04-27T05:30:52.260Z,47.40
2018-04-27T05:33:20.512Z,47.00
2018-04-27T05:35:48.781Z,47.00
2018-04-27T05:38:17.722Z,47.00
2018-04-27T05:40:45.957Z,47.30
2018-04-27T05:43:14.329Z,47.50
2018-04-27T05:45:43.283Z,47.40
2018-04-27T05:48:11.664Z,47.60
2018-04-27T05:50:39.859Z,48.00
2018-04-27T05:53:08.157Z,47.20
2018-04-27T05:55:37.217Z,47.20
2018-04-27T05:58:05.426Z,47.10
2018-04-27T06:00:35.729Z,47.10
2018-04-27T06:03:03.945Z,46.80
2018-04-27T06:05:32.290Z,46.90
2018-04-27T06:08:00.546Z,46.90
2018-04-27T06:10:28.772Z,47.00
2018-04-27T06:12:57.809Z,46.70
2018-04-27T06:15:26.044Z,46.90
2018-04-27T06:17:55.988Z,47.00
2018-04-27T06:20:24.240Z,47.00
2018-04-27T06:22:53.246Z,47.00
2018-04-27T06:25:22.267Z,47.40
2018-04-27T06:27:50.527Z,46.70
2018-04-27T06:30:19.549Z,47.10
2018-04-27T06:32:47.813Z,46.80
2018-04-27T06:35:16.822Z,47.00
2018-04-27T06:37:45.057Z,47.00
2018-04-27T06:40:13.308Z,47.00
2018-04-27T06:42:41.543Z,46.60
2018-04-27T06:45:11.488Z,46.70
2018-04-27T06:47:39.736Z,46.80
2018-04-27T06:50:08.009Z,46.60
2018-04-27T06:52:37.023Z,46.50
2018-04-27T06:55:06.044Z,46.30
2018-04-27T06:57:34.294Z,46.10
2018-04-27T07:00:03.316Z,45.90
2018-04-27T07:02:31.648Z,46.10
2018-04-27T07:04:59.865Z,45.40
2018-04-27T07:07:29.183Z,45.60
2018-04-27T07:09:57.498Z,45.70
2018-04-27T07:12:25.775Z,45.70
2018-04-27T07:14:54.016Z,45.80
2018-04-27T07:17:23.203Z,45.40
2018-04-27T07:19:52.197Z,44.70
2018-04-27T07:22:21.215Z,44.50
2018-04-27T07:24:49.464Z,44.60
2018-04-27T07:27:17.713Z,44.20
2018-04-27T07:29:45.976Z,44.50
2018-04-27T07:32:14.254Z,44.40
2018-04-27T07:34:42.504Z,43.80
2018-04-27T07:37:11.505Z,43.70
2018-04-27T07:39:39.813Z,43.70
2018-04-27T07:42:08.133Z,43.60
2018-04-27T07:44:36.379Z,43.30
2018-04-27T07:47:04.624Z,42.90
2018-04-27T07:49:32.884Z,42.90
2018-04-27T07:52:01.920Z,43.00
2018-04-27T07:54:30.205Z,42.90
2018-04-27T07:56:58.441Z,42.40
2018-04-27T07:59:27.447Z,42.60
2018-04-27T08:01:56.464Z,42.80
2018-04-27T08:04:24.718Z,42.70
2018-04-27T08:06:53.766Z,42.70
2018-04-27T08:09:22.001Z,42.90
2018-04-27T08:11:51.031Z,42.00
2018-04-27T08:14:19.326Z,42.00
2018-04-27T08:16:47.618Z,42.20
2018-04-27T08:19:15.884Z,41.60
2018-04-27T08:21:44.147Z,41.80
2018-04-27T08:24:12.384Z,41.40
2018-04-27T08:26:40.624Z,41.60
2018-04-27T08:29:08.884Z,41.20
2018-04-27T08:31:37.136Z,40.70
2018-04-27T08:34:06.205Z,40.30
2018-04-27T08:36:35.231Z,40.00
2018-04-27T08:39:04.248Z,39.90
2018-04-27T08:41:33.248Z,39.40
2018-04-27T08:44:01.511Z,39.50
2018-04-27T08:46:30.507Z,39.50
2018-04-27T08:48:59.545Z,39.00
2018-04-27T08:51:27.774Z,39.20
2018-04-27T08:53:56.819Z,39.20
2018-04-27T08:56:25.104Z,39.00
2018-04-27T08:58:53.349Z,39.00
2018-04-27T09:01:22.369Z,38.60
2018-04-27T09:03:51.545Z,38.60
2018-04-27T09:06:20.581Z,38.50
2018-04-27T09:08:48.830Z,38.60
2018-04-27T09:11:17.858Z,38.20
2018-04-27T09:13:46.097Z,38.10
2018-04-27T09:16:15.125Z,37.90
2018-04-27T09:18:43.364Z,37.80
2018-04-27T09:21:11.624Z,37.50
2018-04-27T09:23:39.852Z,37.30
2018-04-27T09:26:08.887Z,37.20
2018-04-27T09:28:37.121Z,37.00
2018-04-27T09:31:06.119Z,36.60
2018-04-27T09:33:35.183Z,36.50
2018-04-27T09:36:03.401Z,36.20
2018-04-27T09:38:32.413Z,36.80
2018-04-27T09:41:00.727Z,36.80
2018-04-27T09:43:28.886Z,36.20
2018-04-27T09:45:57.148Z,36.20
2018-04-27T09:48:25.398Z,36.10
2018-04-27T09:50:56.361Z,35.90
2018-04-27T09:53:24.621Z,35.80
2018-04-27T09:55:53.655Z,35.20
2018-04-27T09:58:21.907Z,35.50
2018-04-27T10:00:50.148Z,35.60
2018-04-27T10:03:18.419Z,35.60
2018-04-27T10:05:46.734Z,35.40
2018-04-27T10:08:14.927Z,35.60
2018-04-27T10:10:43.954Z,35.60
2018-04-27T10:13:12.282Z,35.70
2018-04-27T10:15:41.315Z,35.70
2018-04-27T10:18:10.413Z,35.10
2018-04-27T10:20:38.769Z,34.90
2018-04-27T10:23:07.977Z,34.70
2018-04-27T10:25:36.255Z,34.80
2018-04-27T10:28:04.486Z,34.00
2018-04-27T10:30:32.925Z,33.90
2018-04-27T10:33:01.941Z,33.50
2018-04-27T10:35:32.677Z,33.50
2018-04-27T10:38:01.953Z,33.70
2018-04-27T10:40:30.236Z,33.80
2018-04-27T10:42:58.578Z,33.70
2018-04-27T10:45:27.051Z,33.80
2018-04-27T10:47:55.490Z,33.20
2018-04-27T10:50:23.867Z,33.40
2018-04-27T10:52:53.073Z,31.90
2018-04-27T10:55:22.184Z,31.80
2018-04-27T10:57:50.546Z,31.80
2018-04-27T11:00:20.427Z,32.20
2018-04-27T11:02:48.721Z,31.80
2018-04-27T11:05:17.921Z,30.90
2018-04-27T11:07:47.186Z,31.50
2018-04-27T11:10:16.730Z,31.50
2018-04-27T11:12:45.085Z,31.30
2018-04-27T11:15:13.483Z,31.40
2018-04-27T11:17:41.813Z,31.80
2018-04-27T11:20:11.032Z,30.70
2018-04-27T11:22:39.329Z,30.50
2018-04-27T11:25:07.596Z,30.80
2018-04-27T11:27:36.665Z,30.50
2018-04-27T11:30:04.955Z,30.50
2018-04-27T11:32:33.203Z,30.00
2018-04-27T11:35:01.439Z,30.00
2018-04-27T11:37:29.722Z,29.90
2018-04-27T11:39:57.980Z,29.90
2018-04-27T11:42:26.252Z,30.20
2018-04-27T11:44:55.470Z,30.00
2018-04-27T11:47:23.697Z,29.70
2018-04-27T11:49:51.960Z,29.90
2018-04-27T11:52:20.257Z,29.70
2018-04-27T11:54:48.525Z,29.60
2018-04-27T11:57:16.772Z,29.20
2018-04-27T11:59:45.107Z,29.30
2018-04-27T12:02:13.346Z,29.60
2018-04-27T12:04:41.645Z,29.80
2018-04-27T12:07:09.985Z,29.50
2018-04-27T12:09:38.239Z,29.30
2018-04-27T12:12:06.621Z,29.30
2018-04-27T12:14:35.760Z,29.00
2018-04-27T12:17:04.037Z,28.50
2018-04-27T12:19:33.053Z,28.40
2018-04-27T12:22:02.123Z,28.40
2018-04-27T12:24:31.877Z,29.50
2018-04-27T12:27:00.141Z,29.50
2018-04-27T12:29:29.155Z,28.80
2018-04-27T12:31:57.469Z,28.80
2018-04-27T12:34:25.669Z,28.40
2018-04-27T12:36:53.902Z,28.70
2018-04-27T12:39:22.161Z,28.60
2018-04-27T12:41:52.196Z,28.50
2018-04-27T12:44:20.459Z,28.50
2018-04-27T12:46:48.720Z,28.60
2018-04-27T12:49:17.012Z,28.70
2018-04-27T12:51:45.260Z,28.70
2018-04-27T12:54:14.366Z,28.70
2018-04-27T12:56:42.627Z,28.50
2018-04-27T12:59:11.890Z,28.70
2018-04-27T13:01:40.899Z,28.90
2018-04-27T13:04:09.151Z,28.90
2018-04-27T13:06:38.210Z,28.70
2018-04-27T13:09:06.465Z,28.50
2018-04-27T13:11:34.737Z,28.70
2018-04-27T13:14:03.480Z,28.20
2018-04-27T13:16:31.784Z,28.50
2018-04-27T13:19:00.064Z,28.70
2018-04-27T13:21:29.049Z,28.10
2018-04-27T13:23:57.297Z,28.20
2018-04-27T13:26:25.644Z,27.80
2018-04-27T13:28:53.838Z,27.90
2018-04-27T13:31:22.101Z,28.00
2018-04-27T13:33:51.111Z,27.80
2018-04-27T13:36:19.351Z,27.60
2018-04-27T13:38:47.632Z,27.80
2018-04-27T13:41:16.513Z,27.90
2018-04-27T13:43:45.255Z,28.00
2018-04-27T13:46:14.048Z,27.50
2018-04-27T13:48:42.299Z,28.10
2018-04-27T13:51:10.543Z,28.30
2018-04-27T13:53:38.892Z,28.00
2018-04-27T13:56:07.878Z,27.30
2018-04-27T13:58:36.169Z,27.30
2018-04-27T14:01:04.414Z,27.20
2018-04-27T14:03:32.649Z,28.10
2018-04-27T14:06:00.936Z,27.50
2018-04-27T14:08:29.177Z,27.80
2018-04-27T14:10:57.442Z,28.20
2018-04-27T14:13:25.693Z,28.10
2018-04-27T14:15:53.954Z,27.80
2018-04-27T14:18:22.279Z,27.80
2018-04-27T14:20:50.616Z,27.80
2018-04-27T14:23:18.881Z,27.90
2018-04-27T14:25:47.125Z,28.10
2018-04-27T14:28:16.148Z,28.10
2018-04-27T14:30:44.381Z,28.10
2018-04-27T14:33:12.657Z,28.10
2018-04-27T14:35:40.923Z,28.40
2018-04-27T14:38:09.159Z,28.30
2018-04-27T14:40:38.175Z,27.80
2018-04-27T14:43:06.408Z,27.70
2018-04-27T14:45:36.184Z,27.80
2018-04-27T14:48:04.421Z,27.70
2018-04-27T14:50:33.449Z,27.80
2018-04-27T14:53:01.708Z,27.70
2018-04-27T14:55:30.739Z,27.80
2018-04-27T14:57:59.009Z,27.80
2018-04-27T15:00:27.265Z,27.70
2018-04-27T15:02:55.548Z,27.40
2018-04-27T15:05:23.821Z,27.10
2018-04-27T15:07:52.829Z,27.70
2018-04-27T15:10:21.118Z,27.70
2018-04-27T15:12:49.367Z,27.50
2018-04-27T15:15:18.419Z,27.70
2018-04-27T15:17:46.674Z,27.70
2018-04-27T15:20:14.926Z,27.50
2018-04-27T15:22:43.962Z,27.00
2018-04-27T15:25:12.201Z,27.10
2018-04-27T15:27:40.991Z,27.40
2018-04-27T15:30:09.213Z,27.30
2018-04-27T15:32:37.503Z,26.90
2018-04-27T15:35:05.753Z,26.30
2018-04-27T15:37:34.803Z,27.20
2018-04-27T15:40:03.064Z,27.20
2018-04-27T15:42:31.312Z,27.00
2018-04-27T15:45:00.327Z,27.60
2018-04-27T15:47:28.582Z,27.40
2018-04-27T15:49:57.621Z,26.60
2018-04-27T15:52:25.859Z,26.60
2018-04-27T15:54:54.880Z,26.60
2018-04-27T15:57:23.157Z,26.70
2018-04-27T15:59:52.145Z,26.90
2018-04-27T16:02:21.164Z,27.40
2018-04-27T16:04:49.449Z,27.30
2018-04-27T16:07:17.725Z,27.50
2018-04-27T16:09:45.956Z,27.00
2018-04-27T16:12:14.986Z,26.40
2018-04-27T16:14:43.231Z,26.40
2018-04-27T16:17:13.029Z,26.90
2018-04-27T16:19:41.301Z,26.80
2018-04-27T16:22:09.562Z,26.30
2018-04-27T16:24:37.825Z,26.00
2018-04-27T16:27:06.123Z,26.60
2018-04-27T16:29:34.400Z,26.20
2018-04-27T16:32:02.692Z,26.40
2018-04-27T16:34:31.057Z,26.10
2018-04-27T16:36:59.320Z,26.10
2018-04-27T16:39:27.616Z,26.10
2018-04-27T16:41:56.002Z,25.80
2018-04-27T16:44:24.172Z,25.90
2018-04-27T16:46:52.442Z,26.20
2018-04-27T16:49:20.675Z,26.20
2018-04-27T16:51:48.978Z,26.10
2018-04-27T16:54:17.210Z,26.10
2018-04-27T16:56:45.485Z,26.10
2018-04-27T16:59:13.743Z,26.10
2018-04-27T17:01:42.753Z,25.90
2018-04-27T17:04:11.029Z,25.90
2018-04-27T17:06:40.040Z,26.10
2018-04-27T17:09:08.319Z,26.10
2018-04-27T17:11:36.582Z,26.10
2018-04-27T17:14:05.597Z,26.20
2018-04-27T17:16:33.872Z,26.20
2018-04-27T17:19:02.143Z,26.70
2018-04-27T17:21:30.405Z,26.70
2018-04-27T17:23:59.424Z,26.80
2018-04-27T17:26:29.393Z,26.60
2018-04-27T17:28:58.359Z,26.10
2018-04-27T17:31:26.611Z,26.10
2018-04-27T17:33:55.825Z,26.10
2018-04-27T17:36:24.075Z,26.60
2018-04-27T17:38:52.367Z,26.50
2018-04-27T17:41:21.397Z,27.00
2018-04-27T17:43:49.647Z,27.00
2018-04-27T17:46:18.690Z,26.90
2018-04-27T17:48:46.986Z,26.70
2018-04-27T17:51:15.237Z,27.10
2018-04-27T17:53:43.505Z,27.20
2018-04-27T17:56:13.205Z,27.20
2018-04-27T17:58:41.606Z,27.00
2018-04-27T18:01:09.886Z,27.10
2018-04-27T18:03:38.609Z,27.30
2018-04-27T18:06:06.895Z,27.30
2018-04-27T18:08:35.148Z,27.30
2018-04-27T18:11:03.397Z,27.50
2018-04-27T18:13:32.448Z,27.20
2018-04-27T18:16:00.689Z,27.00
2018-04-27T18:18:28.942Z,27.20
2018-04-27T18:20:57.962Z,27.60
2018-04-27T18:23:26.240Z,27.60
2018-04-27T18:25:55.281Z,27.90
2018-04-27T18:28:23.520Z,28.00
2018-04-27T18:30:51.802Z,27.80
2018-04-27T18:33:20.863Z,28.20
2018-04-27T18:35:49.823Z,28.70
2018-04-27T18:38:18.602Z,28.70
2018-04-27T18:40:46.898Z,28.80
2018-04-27T18:43:15.168Z,29.10
2018-04-27T18:45:43.417Z,29.00
2018-04-27T18:48:14.249Z,28.90
2018-04-27T18:50:43.336Z,28.90
2018-04-27T18:53:11.579Z,28.90
2018-04-27T18:55:39.839Z,29.20
2018-04-27T18:58:08.095Z,29.60
2018-04-27T19:00:37.132Z,29.90
2018-04-27T19:03:06.188Z,29.80
2018-04-27T19:05:35.925Z,30.00
2018-04-27T19:08:04.192Z,29.80
2018-04-27T19:10:35.373Z,30.00
2018-04-27T19:13:03.632Z,29.70
2018-04-27T19:15:31.916Z,30.00
2018-04-27T19:18:03.642Z,30.70
2018-04-27T19:20:39.368Z,30.70
2018-04-27T19:23:07.658Z,31.40
2018-04-27T19:25:39.637Z,31.30
2018-04-27T19:28:08.679Z,31.80
2018-04-27T19:30:36.933Z,32.00
2018-04-27T19:33:05.223Z,31.90
2018-04-27T19:35:33.484Z,31.80
2018-04-27T19:38:03.581Z,31.90
2018-04-27T19:40:31.820Z,31.80
2018-04-27T19:43:00.124Z,31.70
2018-04-27T19:45:28.388Z,32.60
2018-04-27T19:47:56.637Z,32.50
2018-04-27T19:50:24.924Z,32.50
2018-04-27T19:52:53.224Z,33.00
2018-04-27T19:55:21.457Z,33.00
2018-04-27T19:57:50.481Z,33.00
2018-04-27T20:00:18.760Z,33.00
2018-04-27T20:02:47.013Z,33.20
2018-04-27T20:05:16.092Z,33.30
2018-04-27T20:07:44.350Z,33.20
2018-04-27T20:10:29.836Z,33.60
2018-04-27T20:12:58.149Z,33.50
2018-04-27T20:15:36.097Z,33.80
2018-04-27T20:18:08.258Z,33.60
2018-04-27T20:20:36.513Z,33.10
2018-04-27T20:23:10.152Z,32.40
2018-04-27T20:25:38.447Z,32.40
2018-04-27T20:28:07.619Z,32.10
2018-04-27T20:30:35.860Z,32.50
2018-04-27T20:33:05.991Z,32.20
2018-04-27T20:35:34.997Z,32.90
2018-04-27T20:38:13.208Z,32.70
2018-04-27T20:40:42.229Z,32.40
2018-04-27T20:43:12.228Z,32.30
2018-04-27T20:45:40.515Z,32.20
2018-04-27T20:48:15.438Z,32.20
2018-04-27T20:50:53.377Z,32.20
2018-04-27T20:53:21.719Z,32.30
2018-04-27T20:55:51.805Z,32.10
2018-04-27T20:58:20.074Z,32.10
2018-04-27T21:00:48.361Z,32.20
2018-04-27T21:03:16.646Z,32.40
2018-04-27T21:05:45.025Z,32.30
2018-04-27T21:08:13.273Z,33.10
2018-04-27T21:10:41.580Z,33.40
2018-04-27T21:13:09.841Z,33.60
2018-04-27T21:15:39.032Z,33.40
2018-04-27T21:18:08.157Z,33.60
2018-04-27T21:20:36.467Z,33.40
2018-04-27T21:23:04.720Z,33.30
2018-04-27T21:25:33.785Z,33.40
2018-04-27T21:28:02.065Z,33.60
2018-04-27T21:30:30.319Z,33.70
2018-04-27T21:33:08.159Z,34.00
2018-04-27T21:35:52.190Z,34.10
2018-04-27T21:38:41.206Z,33.80
2018-04-27T21:44:26.141Z,34.00
2018-04-27T21:49:52.199Z,34.60
2018-04-27T21:52:30.533Z,35.20
2018-04-27T21:54:59.567Z,35.00
2018-04-27T21:57:37.724Z,35.00
2018-04-27T22:00:05.981Z,35.30
2018-04-27T22:02:50.620Z,35.50
2018-04-27T22:08:39.687Z,35.10
2018-04-27T22:11:10.568Z,35.20
2018-04-27T22:13:39.646Z,35.40
2018-04-27T22:19:16.947Z,35.30
2018-04-27T22:21:46.701Z,35.40
2018-04-27T22:24:14.932Z,35.90
2018-04-27T22:26:44.906Z,35.50
2018-04-27T22:29:25.079Z,35.30
2018-04-27T22:31:54.125Z,35.30
2018-04-27T22:34:23.977Z,35.50
2018-04-27T22:36:52.212Z,35.70
2018-04-27T22:39:35.217Z,35.30
2018-04-27T22:42:08.973Z,35.30
2018-04-27T22:44:45.807Z,35.30
2018-04-27T22:47:15.639Z,35.10
2018-04-27T22:49:44.670Z,35.40
2018-04-27T22:52:12.937Z,35.30
2018-04-27T22:54:46.763Z,35.10
2018-04-27T23:00:17.428Z,35.30
2018-04-27T23:02:47.488Z,35.30
2018-04-27T23:05:24.946Z,35.80
2018-04-27T23:07:53.164Z,35.60
2018-04-27T23:10:22.992Z,35.60
2018-04-27T23:12:55.135Z,36.00
2018-04-27T23:15:23.502Z,36.40
2018-04-27T23:17:51.737Z,35.90
2018-04-27T23:20:20.969Z,35.90
2018-04-27T23:23:01.035Z,35.80
2018-04-27T23:25:35.710Z,35.90
2018-04-27T23:28:04.032Z,36.10
2018-04-27T23:30:33.261Z,35.70
2018-04-27T23:33:01.538Z,35.80
2018-04-27T23:35:30.546Z,35.90
2018-04-27T23:37:58.798Z,35.90
2018-04-27T23:40:27.893Z,35.80
2018-04-27T23:42:56.142Z,35.70
2018-04-27T23:45:24.713Z,35.80
2018-04-27T23:47:57.713Z,36.00
2018-04-27T23:50:25.987Z,35.70
2018-04-27T23:52:54.431Z,35.90
2018-04-27T23:55:22.731Z,35.90
2018-04-27T23:57:50.988Z,35.70
