createdAt,value
2023-05-09T00:00:20.817Z,23.19
2023-05-09T00:00:42.798Z,23.18
2023-05-09T00:01:10.919Z,23.20
2023-05-09T00:01:32.552Z,23.19
2023-05-09T00:01:55.331Z,23.16
2023-05-09T00:02:17.216Z,23.17
2023-05-09T00:02:38.997Z,23.15
2023-05-09T00:03:00.740Z,23.16
2023-05-09T00:03:24.626Z,23.17
2023-05-09T00:03:46.228Z,23.15
2023-05-09T00:04:07.831Z,23.18
2023-05-09T00:04:30.187Z,23.17
2023-05-09T00:04:51.924Z,23.13
2023-05-09T00:05:15.373Z,23.18
2023-05-09T00:05:37.242Z,23.13
2023-05-09T00:05:58.871Z,23.14
2023-05-09T00:06:20.597Z,23.19
2023-05-09T00:06:42.346Z,23.07
2023-05-09T00:07:04.960Z,23.18
2023-05-09T00:07:26.548Z,23.20
2023-05-09T00:07:48.244Z,23.21
2023-05-09T00:08:09.937Z,23.20
2023-05-09T00:08:31.515Z,23.17
2023-05-09T00:08:54.136Z,23.20
2023-05-09T00:09:15.813Z,23.17
2023-05-09T00:09:37.454Z,23.16
2023-05-09T00:09:59.523Z,23.13
2023-05-09T00:10:21.187Z,23.16
2023-05-09T00:10:43.777Z,23.16
2023-05-09T00:11:05.490Z,23.15
2023-05-09T00:12:04.501Z,23.14
2023-05-09T00:12:26.874Z,23.08
2023-05-09T00:12:50.052Z,23.13
2023-05-09T00:13:12.276Z,23.13
2023-05-09T00:13:37.474Z,23.14
2023-05-09T00:13:59.101Z,23.13
2023-05-09T00:14:21.834Z,23.13
2023-05-09T00:14:45.443Z,23.12
2023-05-09T00:15:08.267Z,23.10
2023-05-09T00:15:30.741Z,23.09
2023-05-09T00:15:53.933Z,23.08
2023-05-09T00:16:16.947Z,23.11
2023-05-09T00:16:38.665Z,23.12
2023-05-09T00:17:00.865Z,23.11
2023-05-09T00:17:23.983Z,23.11
2023-05-09T00:17:46.767Z,23.10
2023-05-09T00:18:08.463Z,23.09
2023-05-09T00:18:31.927Z,23.07
2023-05-09T00:18:53.672Z,23.09
2023-05-09T00:19:17.916Z,23.11
2023-05-09T00:19:40.502Z,23.08
2023-05-09T00:20:05.216Z,23.11
2023-05-09T00:20:27.204Z,23.09
2023-05-09T00:20:49.006Z,23.09
2023-05-09T00:21:13.358Z,23.12
2023-05-09T00:21:35.188Z,23.13
2023-05-09T00:21:56.871Z,23.14
2023-05-09T00:22:21.408Z,23.14
2023-05-09T00:22:44.179Z,23.14
2023-05-09T00:23:06.112Z,23.13
2023-05-09T00:23:28.965Z,23.08
2023-05-09T00:23:50.677Z,23.08
2023-05-09T00:24:13.359Z,23.08
2023-05-09T00:24:35.300Z,23.05
2023-05-09T00:24:57.117Z,23.06
2023-05-09T00:25:18.932Z,23.07
2023-05-09T00:25:40.751Z,23.07
2023-05-09T00:26:04.877Z,23.06
2023-05-09T00:26:28.974Z,23.10
2023-05-09T00:26:50.691Z,23.10
2023-05-09T00:27:12.403Z,23.09
2023-05-09T00:27:34.149Z,23.05
2023-05-09T00:27:56.820Z,23.00
2023-05-09T00:28:18.517Z,23.04
2023-05-09T00:28:40.505Z,23.03
2023-05-09T00:29:02.306Z,23.03
2023-05-09T00:29:24.110Z,23.03
2023-05-09T00:29:46.672Z,23.01
2023-05-09T00:30:09.187Z,23.01
2023-05-09T00:30:31.384Z,23.01
2023-05-09T00:30:53.082Z,23.01
2023-05-09T00:31:16.092Z,23.03
2023-05-09T00:31:38.869Z,22.97
2023-05-09T00:32:00.506Z,23.02
2023-05-09T00:32:22.346Z,23.01
2023-05-09T00:32:46.543Z,23.02
2023-05-09T00:33:08.322Z,23.01
2023-05-09T00:33:31.323Z,23.01
2023-05-09T00:33:54.278Z,23.01
2023-05-09T00:34:16.039Z,23.02
2023-05-09T00:34:39.960Z,22.95
2023-05-09T00:35:03.387Z,23.01
2023-05-09T00:35:25.050Z,23.01
2023-05-09T00:35:46.793Z,23.02
2023-05-09T00:36:08.645Z,22.99
2023-05-09T00:36:33.058Z,22.99
2023-05-09T00:36:55.675Z,22.99
2023-05-09T00:37:19.399Z,22.97
2023-05-09T00:37:41.023Z,22.98
2023-05-09T00:38:02.713Z,22.97
2023-05-09T00:38:24.427Z,22.98
2023-05-09T00:38:47.240Z,22.99
2023-05-09T00:39:09.842Z,22.97
2023-05-09T00:39:31.532Z,22.97
2023-05-09T00:39:53.865Z,22.86
2023-05-09T00:40:15.673Z,22.90
2023-05-09T00:40:38.513Z,22.91
2023-05-09T00:41:00.424Z,22.94
2023-05-09T00:41:22.089Z,22.93
2023-05-09T00:41:43.805Z,22.94
2023-05-09T00:42:06.630Z,22.96
2023-05-09T00:42:28.343Z,22.96
2023-05-09T00:42:49.988Z,22.96
2023-05-09T00:43:12.944Z,22.95
2023-05-09T00:43:43.865Z,22.97
2023-05-09T00:44:12.223Z,22.97
2023-05-09T00:44:38.799Z,22.93
2023-05-09T00:45:04.794Z,22.95
2023-05-09T00:45:32.683Z,22.92
2023-05-09T00:45:57.510Z,22.93
2023-05-09T00:46:21.391Z,22.94
2023-05-09T00:46:43.724Z,22.95
2023-05-09T00:47:09.101Z,22.96
2023-05-09T00:47:51.454Z,22.99
2023-05-09T00:48:14.579Z,22.98
2023-05-09T00:48:40.027Z,22.97
2023-05-09T00:49:04.368Z,22.98
2023-05-09T00:49:29.088Z,22.97
2023-05-09T00:49:59.694Z,22.94
2023-05-09T00:50:22.468Z,22.95
2023-05-09T00:50:44.924Z,22.99
2023-05-09T00:51:24.058Z,22.99
2023-05-09T00:51:50.965Z,22.99
2023-05-09T00:52:14.383Z,23.00
2023-05-09T00:52:45.519Z,22.93
2023-05-09T00:53:10.649Z,23.02
2023-05-09T00:53:33.478Z,23.03
2023-05-09T00:53:55.161Z,22.97
2023-05-09T00:54:16.878Z,23.01
2023-05-09T00:54:38.699Z,23.01
2023-05-09T00:55:02.020Z,23.03
2023-05-09T00:55:24.927Z,23.03
2023-05-09T00:55:46.824Z,23.02
2023-05-09T00:56:10.995Z,23.04
2023-05-09T00:56:32.727Z,23.05
2023-05-09T00:56:54.438Z,23.05
2023-05-09T00:57:18.413Z,23.06
2023-05-09T00:57:40.418Z,23.06
2023-05-09T00:58:03.074Z,23.03
2023-05-09T00:58:26.528Z,23.05
2023-05-09T00:58:48.265Z,23.04
2023-05-09T00:59:10.063Z,23.06
2023-05-09T00:59:31.745Z,23.03
2023-05-09T00:59:54.382Z,23.02
2023-05-09T01:00:17.184Z,23.04
2023-05-09T01:00:39.043Z,23.01
2023-05-09T01:01:02.264Z,23.02
2023-05-09T01:01:26.430Z,23.00
2023-05-09T01:01:48.205Z,23.00
2023-05-09T01:02:09.918Z,23.01
2023-05-09T01:02:33.336Z,23.03
2023-05-09T01:03:00.038Z,23.02
2023-05-09T01:03:22.366Z,23.01
2023-05-09T01:03:45.762Z,23.04
2023-05-09T01:04:07.898Z,23.05
2023-05-09T01:04:30.913Z,23.05
2023-05-09T01:04:53.628Z,23.03
2023-05-09T01:05:16.128Z,23.03
2023-05-09T01:05:52.110Z,23.03
2023-05-09T01:06:21.305Z,22.98
2023-05-09T01:06:52.429Z,23.03
2023-05-09T01:07:23.433Z,23.03
2023-05-09T01:08:05.439Z,23.05
2023-05-09T01:08:38.175Z,23.05
2023-05-09T01:09:05.344Z,23.03
2023-05-09T01:09:37.168Z,23.05
2023-05-09T01:10:07.969Z,23.02
2023-05-09T01:10:40.645Z,23.05
2023-05-09T01:11:09.534Z,23.04
2023-05-09T01:11:36.281Z,23.08
2023-05-09T01:12:30.975Z,23.07
2023-05-09T01:12:59.300Z,23.09
2023-05-09T01:13:28.111Z,23.07
2023-05-09T01:13:57.472Z,23.06
2023-05-09T01:14:44.978Z,23.08
2023-05-09T01:15:19.572Z,23.06
2023-05-09T01:15:52.757Z,23.05
2023-05-09T01:16:23.972Z,23.03
2023-05-09T01:16:57.215Z,23.05
2023-05-09T01:17:34.207Z,23.00
2023-05-09T01:18:01.180Z,23.03
2023-05-09T01:18:34.955Z,23.02
2023-05-09T01:19:08.354Z,23.04
2023-05-09T01:19:54.322Z,23.04
2023-05-09T01:20:29.080Z,23.02
2023-05-09T01:21:00.522Z,23.01
2023-05-09T01:21:31.180Z,23.04
2023-05-09T01:21:58.071Z,23.01
2023-05-09T01:22:25.577Z,23.02
2023-05-09T01:23:13.182Z,23.02
2023-05-09T01:24:06.256Z,23.04
2023-05-09T01:25:17.885Z,23.06
2023-05-09T01:25:59.137Z,23.06
2023-05-09T01:26:36.576Z,23.05
2023-05-09T01:27:21.916Z,23.01
2023-05-09T01:28:06.170Z,23.03
2023-05-09T01:28:53.213Z,23.01
2023-05-09T01:29:46.482Z,23.03
2023-05-09T01:30:12.072Z,22.99
2023-05-09T01:30:38.266Z,23.03
2023-05-09T01:31:05.278Z,23.01
2023-05-09T01:31:28.896Z,23.00
2023-05-09T01:31:54.975Z,23.03
2023-05-09T01:32:22.825Z,23.03
2023-05-09T01:32:57.845Z,22.99
2023-05-09T01:33:24.236Z,23.06
2023-05-09T01:33:52.793Z,23.05
2023-05-09T01:34:20.133Z,23.05
2023-05-09T01:34:44.773Z,23.06
2023-05-09T01:35:10.706Z,23.07
2023-05-09T01:35:36.131Z,23.08
2023-05-09T01:36:04.167Z,23.07
2023-05-09T01:36:30.170Z,23.07
2023-05-09T01:36:55.705Z,23.05
2023-05-09T01:37:22.481Z,23.07
2023-05-09T01:37:49.268Z,23.06
2023-05-09T01:38:15.708Z,23.00
2023-05-09T01:38:39.049Z,23.02
2023-05-09T01:39:04.528Z,23.01
2023-05-09T01:39:27.302Z,23.02
2023-05-09T01:39:54.134Z,23.01
2023-05-09T01:40:20.011Z,22.97
2023-05-09T01:40:42.554Z,23.02
2023-05-09T01:41:07.573Z,23.03
2023-05-09T01:41:34.225Z,23.01
2023-05-09T01:42:00.573Z,23.04
2023-05-09T01:42:26.142Z,23.02
2023-05-09T01:42:51.679Z,23.04
2023-05-09T01:43:15.974Z,23.03
2023-05-09T01:43:40.011Z,23.05
2023-05-09T01:44:06.278Z,23.05
2023-05-09T01:44:32.507Z,23.06
2023-05-09T01:44:57.036Z,22.98
2023-05-09T01:45:21.675Z,23.02
2023-05-09T01:45:46.001Z,23.03
2023-05-09T01:46:09.188Z,23.05
2023-05-09T01:46:31.197Z,23.05
2023-05-09T01:46:54.807Z,23.05
2023-05-09T01:47:19.263Z,23.05
2023-05-09T01:47:42.076Z,23.02
2023-05-09T01:48:06.733Z,23.01
2023-05-09T01:48:30.915Z,22.98
2023-05-09T01:48:54.700Z,23.02
2023-05-09T01:49:18.308Z,23.02
2023-05-09T01:49:41.546Z,23.03
2023-05-09T01:50:04.856Z,22.97
2023-05-09T01:50:29.324Z,23.00
2023-05-09T01:50:51.054Z,23.02
2023-05-09T01:51:15.125Z,23.02
2023-05-09T01:51:38.655Z,23.04
2023-05-09T01:52:03.824Z,22.99
2023-05-09T01:52:27.760Z,23.01
2023-05-09T01:52:53.314Z,22.99
2023-05-09T01:53:17.568Z,23.02
2023-05-09T01:53:41.009Z,22.97
2023-05-09T01:54:05.270Z,22.99
2023-05-09T01:54:28.165Z,22.97
2023-05-09T01:54:51.521Z,23.00
2023-05-09T01:55:15.500Z,22.88
2023-05-09T01:55:40.981Z,22.88
2023-05-09T01:56:05.443Z,22.88
2023-05-09T01:56:28.130Z,22.92
2023-05-09T01:56:50.832Z,22.93
2023-05-09T01:57:14.498Z,22.90
2023-05-09T01:57:38.433Z,22.91
2023-05-09T01:58:03.617Z,22.92
2023-05-09T01:58:27.067Z,22.92
2023-05-09T01:58:51.954Z,22.90
2023-05-09T01:59:16.228Z,22.94
2023-05-09T01:59:39.585Z,22.94
2023-05-09T02:00:03.824Z,22.95
2023-05-09T02:00:36.549Z,22.96
2023-05-09T02:00:59.374Z,22.96
2023-05-09T02:01:21.944Z,22.95
2023-05-09T02:01:44.500Z,22.97
2023-05-09T02:02:07.783Z,22.97
2023-05-09T02:02:30.983Z,22.97
2023-05-09T02:02:55.431Z,22.97
2023-05-09T02:03:17.358Z,22.96
2023-05-09T02:03:40.264Z,22.97
2023-05-09T02:04:04.438Z,22.98
2023-05-09T02:04:29.336Z,22.98
2023-05-09T02:04:54.245Z,22.96
2023-05-09T02:05:18.250Z,22.98
2023-05-09T02:05:41.889Z,22.97
2023-05-09T02:06:05.908Z,22.96
2023-05-09T02:06:32.163Z,22.94
2023-05-09T02:06:54.257Z,22.90
2023-05-09T02:07:18.220Z,22.89
2023-05-09T02:07:42.773Z,22.91
2023-05-09T02:08:06.656Z,22.87
2023-05-09T02:08:29.448Z,22.90
2023-05-09T02:08:51.436Z,22.90
2023-05-09T02:09:14.926Z,22.91
2023-05-09T02:09:36.934Z,22.90
2023-05-09T02:10:00.556Z,22.90
2023-05-09T02:10:22.962Z,22.87
2023-05-09T02:10:44.857Z,22.88
2023-05-09T02:11:08.349Z,22.86
2023-05-09T02:11:30.114Z,22.88
2023-05-09T02:11:51.806Z,22.87
2023-05-09T02:12:14.630Z,22.85
2023-05-09T02:12:36.384Z,22.88
2023-05-09T02:12:59.125Z,22.89
2023-05-09T02:13:20.895Z,22.89
2023-05-09T02:13:43.044Z,22.85
2023-05-09T02:14:04.729Z,22.87
2023-05-09T02:14:26.669Z,22.90
2023-05-09T02:14:49.327Z,22.92
2023-05-09T02:15:12.634Z,22.91
2023-05-09T02:15:37.609Z,22.92
2023-05-09T02:15:59.686Z,22.88
2023-05-09T02:16:22.579Z,22.90
2023-05-09T02:16:44.552Z,22.87
2023-05-09T02:17:07.158Z,22.87
2023-05-09T02:17:30.675Z,22.84
2023-05-09T02:17:53.384Z,22.87
2023-05-09T02:18:15.010Z,22.89
2023-05-09T02:18:37.237Z,22.90
2023-05-09T02:18:59.025Z,22.90
2023-05-09T02:19:21.646Z,22.92
2023-05-09T02:19:43.915Z,22.93
2023-05-09T02:20:09.802Z,22.91
2023-05-09T02:20:31.560Z,22.91
2023-05-09T02:20:54.373Z,22.90
2023-05-09T02:21:16.188Z,22.88
2023-05-09T02:21:39.358Z,22.86
2023-05-09T02:22:02.034Z,22.86
2023-05-09T02:22:24.023Z,22.82
2023-05-09T02:22:48.510Z,22.74
2023-05-09T02:23:10.412Z,22.76
2023-05-09T02:23:32.135Z,22.79
2023-05-09T02:23:53.822Z,22.79
2023-05-09T02:24:15.639Z,22.80
2023-05-09T02:24:38.443Z,22.82
2023-05-09T02:25:00.775Z,22.85
2023-05-09T02:25:23.313Z,22.82
2023-05-09T02:25:46.007Z,22.83
2023-05-09T02:26:08.159Z,22.81
2023-05-09T02:26:32.793Z,22.86
2023-05-09T02:26:55.302Z,22.87
2023-05-09T02:27:18.808Z,22.83
2023-05-09T02:27:41.698Z,22.89
2023-05-09T02:28:03.957Z,22.89
2023-05-09T02:28:29.369Z,22.89
2023-05-09T02:28:52.974Z,22.93
2023-05-09T02:29:19.567Z,22.95
2023-05-09T02:29:44.557Z,22.90
2023-05-09T02:30:11.031Z,22.96
2023-05-09T02:30:39.890Z,22.94
2023-05-09T02:31:06.357Z,22.91
2023-05-09T02:31:30.378Z,22.90
2023-05-09T02:31:53.803Z,22.91
2023-05-09T02:32:21.185Z,22.91
2023-05-09T02:32:45.039Z,22.91
2023-05-09T02:33:10.939Z,22.90
2023-05-09T02:33:39.485Z,22.91
2023-05-09T02:34:05.124Z,22.91
2023-05-09T02:34:27.280Z,22.88
2023-05-09T02:34:55.037Z,22.90
2023-05-09T02:35:18.600Z,22.84
2023-05-09T02:35:44.767Z,22.88
2023-05-09T02:36:09.948Z,22.87
2023-05-09T02:36:32.620Z,22.86
2023-05-09T02:36:55.412Z,22.91
2023-05-09T02:37:19.645Z,22.88
2023-05-09T02:37:41.668Z,22.88
2023-05-09T02:38:03.985Z,22.84
2023-05-09T02:38:27.185Z,22.85
2023-05-09T02:38:51.658Z,22.83
2023-05-09T02:39:13.562Z,22.83
2023-05-09T02:39:35.773Z,22.84
2023-05-09T02:39:58.570Z,22.84
2023-05-09T02:40:24.079Z,22.84
2023-05-09T02:40:47.600Z,22.79
2023-05-09T02:41:13.049Z,22.81
2023-05-09T02:41:34.859Z,22.83
2023-05-09T02:41:56.592Z,22.86
2023-05-09T02:42:22.295Z,22.81
2023-05-09T02:42:44.986Z,22.79
2023-05-09T02:43:06.713Z,22.82
2023-05-09T02:43:29.144Z,22.83
2023-05-09T02:43:51.856Z,22.80
2023-05-09T02:44:13.591Z,22.81
2023-05-09T02:44:35.293Z,22.81
2023-05-09T02:44:57.052Z,22.78
2023-05-09T02:45:20.452Z,22.77
2023-05-09T02:45:43.811Z,22.77
2023-05-09T02:46:05.582Z,22.82
2023-05-09T02:46:28.691Z,22.77
2023-05-09T02:46:51.522Z,22.78
2023-05-09T02:47:13.246Z,22.76
2023-05-09T02:47:34.976Z,22.78
2023-05-09T02:47:56.965Z,22.76
2023-05-09T02:48:18.822Z,22.79
2023-05-09T02:48:41.517Z,22.79
2023-05-09T02:49:03.171Z,22.76
2023-05-09T02:49:31.957Z,22.83
2023-05-09T02:49:56.921Z,22.78
2023-05-09T02:50:20.030Z,22.84
2023-05-09T02:50:43.485Z,22.86
2023-05-09T02:51:06.098Z,22.84
2023-05-09T02:51:27.748Z,22.86
2023-05-09T02:51:49.442Z,22.83
2023-05-09T02:52:12.099Z,22.86
2023-05-09T02:52:34.259Z,22.87
2023-05-09T02:52:55.975Z,22.81
2023-05-09T02:53:17.642Z,22.80
2023-05-09T02:53:40.345Z,22.85
2023-05-09T02:54:02.177Z,22.86
2023-05-09T02:54:23.989Z,22.86
2023-05-09T02:54:46.008Z,22.83
2023-05-09T02:55:09.558Z,22.84
2023-05-09T02:55:34.835Z,22.80
2023-05-09T02:55:56.571Z,22.82
2023-05-09T02:56:18.528Z,22.82
2023-05-09T02:56:40.192Z,22.80
2023-05-09T02:57:01.971Z,22.81
2023-05-09T02:57:23.689Z,22.84
2023-05-09T02:57:46.589Z,22.80
2023-05-09T02:58:14.203Z,22.85
2023-05-09T02:58:38.331Z,22.82
2023-05-09T02:58:59.954Z,22.81
2023-05-09T02:59:22.574Z,22.83
2023-05-09T02:59:44.587Z,22.83
2023-05-09T03:00:09.495Z,22.83
2023-05-09T03:00:31.213Z,22.78
2023-05-09T03:00:55.482Z,22.79
2023-05-09T03:01:17.954Z,22.79
2023-05-09T03:01:39.655Z,22.80
2023-05-09T03:02:03.462Z,22.82
2023-05-09T03:02:27.479Z,22.81
2023-05-09T03:02:49.640Z,22.82
2023-05-09T03:03:13.059Z,22.83
2023-05-09T03:03:38.040Z,22.83
2023-05-09T03:04:00.784Z,22.78
2023-05-09T03:04:25.784Z,22.81
2023-05-09T03:04:47.491Z,22.81
2023-05-09T03:05:09.599Z,22.82
2023-05-09T03:05:33.288Z,22.81
2023-05-09T03:05:55.099Z,22.82
2023-05-09T03:06:16.881Z,22.79
2023-05-09T03:06:40.610Z,22.79
2023-05-09T03:07:03.499Z,22.81
2023-05-09T03:07:27.852Z,22.82
2023-05-09T03:07:51.303Z,22.83
2023-05-09T03:08:13.096Z,22.84
2023-05-09T03:08:35.949Z,22.83
2023-05-09T03:08:59.121Z,22.84
2023-05-09T03:09:20.809Z,22.85
2023-05-09T03:09:42.452Z,22.86
2023-05-09T03:10:05.992Z,22.87
2023-05-09T03:10:27.757Z,22.87
2023-05-09T03:10:49.413Z,22.87
2023-05-09T03:11:11.396Z,22.86
2023-05-09T03:11:33.779Z,22.86
2023-05-09T03:11:57.155Z,22.87
2023-05-09T03:12:18.809Z,22.87
2023-05-09T03:12:40.549Z,22.83
2023-05-09T03:13:02.473Z,22.84
2023-05-09T03:13:27.445Z,22.84
2023-05-09T03:13:49.187Z,22.84
2023-05-09T03:14:12.769Z,22.78
2023-05-09T03:14:34.493Z,22.79
2023-05-09T03:14:57.711Z,22.78
2023-05-09T03:15:22.990Z,22.75
2023-05-09T03:15:44.719Z,22.78
2023-05-09T03:16:08.826Z,22.77
2023-05-09T03:16:31.686Z,22.78
2023-05-09T03:16:54.056Z,22.78
2023-05-09T03:17:26.397Z,22.78
2023-05-09T03:17:48.122Z,22.77
2023-05-09T03:18:10.006Z,22.76
2023-05-09T03:18:31.727Z,22.76
2023-05-09T03:19:02.262Z,22.72
2023-05-09T03:19:26.865Z,22.73
2023-05-09T03:19:49.459Z,22.69
2023-05-09T03:20:11.290Z,22.69
2023-05-09T03:20:35.802Z,22.67
2023-05-09T03:20:59.429Z,22.69
2023-05-09T03:21:24.185Z,22.67
2023-05-09T03:21:48.733Z,22.68
2023-05-09T03:22:15.998Z,22.68
2023-05-09T03:22:53.318Z,22.71
2023-05-09T03:23:15.955Z,22.70
2023-05-09T03:23:40.141Z,22.70
2023-05-09T03:24:07.875Z,22.69
2023-05-09T03:24:30.961Z,22.71
2023-05-09T03:24:53.280Z,22.72
2023-05-09T03:25:17.718Z,22.74
2023-05-09T03:25:40.109Z,22.74
2023-05-09T03:26:03.485Z,22.65
2023-05-09T03:26:26.548Z,22.77
2023-05-09T03:26:55.704Z,22.74
2023-05-09T03:27:20.160Z,22.76
2023-05-09T03:27:45.119Z,22.65
2023-05-09T03:28:11.435Z,22.66
2023-05-09T03:28:38.921Z,22.65
2023-05-09T03:29:15.074Z,22.71
2023-05-09T03:29:37.042Z,22.73
2023-05-09T03:30:01.226Z,22.75
2023-05-09T03:30:23.544Z,22.68
2023-05-09T03:30:46.124Z,22.72
2023-05-09T03:31:11.112Z,22.71
2023-05-09T03:31:34.145Z,22.63
2023-05-09T03:31:57.459Z,22.67
2023-05-09T03:32:19.060Z,22.66
2023-05-09T03:32:40.826Z,22.68
2023-05-09T03:33:04.794Z,22.67
2023-05-09T03:33:26.607Z,22.70
2023-05-09T03:33:49.655Z,22.71
2023-05-09T03:34:15.383Z,22.73
2023-05-09T03:34:39.491Z,22.72
2023-05-09T03:35:01.331Z,22.72
2023-05-09T03:35:23.398Z,22.71
2023-05-09T03:35:45.072Z,22.69
2023-05-09T03:36:08.646Z,22.71
2023-05-09T03:36:32.189Z,22.73
2023-05-09T03:36:54.659Z,22.74
2023-05-09T03:37:16.407Z,22.74
2023-05-09T03:37:43.659Z,22.77
2023-05-09T03:38:05.775Z,22.77
2023-05-09T03:38:27.592Z,22.79
2023-05-09T03:38:49.280Z,22.80
2023-05-09T03:39:13.041Z,22.72
2023-05-09T03:39:37.514Z,22.81
2023-05-09T03:39:59.455Z,22.79
2023-05-09T03:40:22.018Z,22.80
2023-05-09T03:40:51.369Z,22.81
2023-05-09T03:41:15.428Z,22.77
2023-05-09T03:41:38.179Z,22.81
2023-05-09T03:42:01.022Z,22.82
2023-05-09T03:42:26.090Z,22.81
2023-05-09T03:42:51.733Z,22.81
2023-05-09T03:43:13.395Z,22.81
2023-05-09T03:43:35.791Z,22.82
2023-05-09T03:43:58.441Z,22.80
2023-05-09T03:44:20.484Z,22.79
2023-05-09T03:44:43.521Z,22.80
2023-05-09T03:45:05.932Z,22.81
2023-05-09T03:45:27.591Z,22.79
2023-05-09T03:45:50.813Z,22.80
2023-05-09T03:46:14.710Z,22.78
2023-05-09T03:46:39.382Z,22.80
2023-05-09T03:47:01.378Z,22.74
2023-05-09T03:47:29.739Z,22.77
2023-05-09T03:47:52.280Z,22.76
2023-05-09T03:48:14.021Z,22.85
2023-05-09T03:48:44.198Z,22.84
2023-05-09T03:49:09.199Z,22.84
2023-05-09T03:49:32.858Z,22.83
2023-05-09T03:49:54.651Z,22.82
2023-05-09T03:50:18.992Z,22.80
2023-05-09T03:50:41.061Z,22.81
2023-05-09T03:51:03.592Z,22.80
2023-05-09T03:51:28.030Z,22.80
2023-05-09T03:51:53.181Z,22.78
2023-05-09T03:52:14.799Z,22.78
2023-05-09T03:52:37.285Z,22.80
2023-05-09T03:52:59.122Z,22.81
2023-05-09T03:53:21.836Z,22.84
2023-05-09T03:53:46.982Z,22.80
2023-05-09T03:54:09.579Z,22.83
2023-05-09T03:54:33.009Z,22.83
2023-05-09T03:54:56.228Z,22.81
2023-05-09T03:55:18.524Z,22.81
2023-05-09T03:55:40.851Z,22.81
2023-05-09T03:56:04.494Z,22.83
2023-05-09T03:56:29.873Z,22.85
2023-05-09T03:56:52.120Z,22.84
2023-05-09T03:57:13.837Z,22.86
2023-05-09T03:57:35.880Z,22.83
2023-05-09T03:57:58.908Z,22.85
2023-05-09T03:58:20.704Z,22.86
2023-05-09T03:58:42.849Z,22.87
2023-05-09T03:59:05.440Z,22.90
2023-05-09T03:59:29.273Z,22.89
2023-05-09T03:59:51.310Z,22.88
2023-05-09T04:00:13.750Z,22.90
2023-05-09T04:00:46.492Z,22.89
2023-05-09T04:01:17.226Z,22.90
2023-05-09T04:01:40.496Z,22.90
2023-05-09T04:02:04.256Z,22.90
2023-05-09T04:02:26.363Z,22.93
2023-05-09T04:02:49.402Z,22.94
2023-05-09T04:03:19.868Z,22.92
2023-05-09T04:03:46.878Z,22.94
2023-05-09T04:04:10.922Z,22.92
2023-05-09T04:04:35.367Z,22.93
2023-05-09T04:04:57.336Z,22.97
2023-05-09T04:05:19.304Z,22.99
2023-05-09T04:05:42.350Z,22.97
2023-05-09T04:06:11.246Z,22.96
2023-05-09T04:06:37.835Z,22.96
2023-05-09T04:07:02.939Z,22.98
2023-05-09T04:07:25.251Z,22.94
2023-05-09T04:07:46.957Z,22.94
2023-05-09T04:08:09.486Z,22.94
2023-05-09T04:08:34.066Z,22.95
2023-05-09T04:08:57.559Z,22.95
2023-05-09T04:09:19.406Z,22.95
2023-05-09T04:09:42.842Z,22.92
2023-05-09T04:10:06.259Z,22.94
2023-05-09T04:10:28.222Z,22.93
2023-05-09T04:10:50.956Z,22.91
2023-05-09T04:11:12.557Z,22.94
2023-05-09T04:11:37.526Z,22.94
2023-05-09T04:12:05.720Z,22.89
2023-05-09T04:12:28.097Z,22.91
2023-05-09T04:12:49.827Z,22.92
2023-05-09T04:13:12.560Z,22.89
2023-05-09T04:13:34.701Z,22.90
2023-05-09T04:14:07.115Z,22.88
2023-05-09T04:14:30.744Z,22.89
2023-05-09T04:14:52.647Z,22.89
2023-05-09T04:15:15.561Z,22.83
2023-05-09T04:15:38.517Z,22.88
2023-05-09T04:16:01.553Z,22.88
2023-05-09T04:16:26.509Z,22.87
2023-05-09T04:16:50.087Z,22.84
2023-05-09T04:17:12.809Z,22.89
2023-05-09T04:17:34.484Z,22.89
2023-05-09T04:17:56.138Z,22.89
2023-05-09T04:18:18.146Z,22.87
2023-05-09T04:18:42.254Z,22.85
2023-05-09T04:19:04.230Z,22.86
2023-05-09T04:19:26.004Z,22.84
2023-05-09T04:19:48.023Z,22.84
2023-05-09T04:20:12.762Z,22.83
2023-05-09T04:20:34.926Z,22.80
2023-05-09T04:20:56.779Z,22.78
2023-05-09T04:21:18.755Z,22.83
2023-05-09T04:21:44.595Z,22.79
2023-05-09T04:22:06.269Z,22.80
2023-05-09T04:22:28.022Z,22.82
2023-05-09T04:22:50.230Z,22.82
2023-05-09T04:23:13.786Z,22.82
2023-05-09T04:23:36.619Z,22.82
2023-05-09T04:23:58.597Z,22.83
2023-05-09T04:24:34.035Z,22.84
2023-05-09T04:24:57.826Z,22.83
2023-05-09T04:25:20.197Z,22.83
2023-05-09T04:25:42.900Z,22.83
2023-05-09T04:26:04.811Z,22.80
2023-05-09T04:26:27.416Z,22.81
2023-05-09T04:26:51.392Z,22.81
2023-05-09T04:27:17.635Z,22.80
2023-05-09T04:27:39.424Z,22.80
2023-05-09T04:28:02.348Z,22.83
2023-05-09T04:28:24.187Z,22.81
2023-05-09T04:28:46.170Z,22.80
2023-05-09T04:29:12.953Z,22.81
2023-05-09T04:29:36.599Z,22.80
2023-05-09T04:29:58.384Z,22.79
2023-05-09T04:30:23.295Z,22.80
2023-05-09T04:30:45.786Z,22.79
2023-05-09T04:31:12.952Z,22.74
2023-05-09T04:31:38.112Z,22.78
2023-05-09T04:32:03.702Z,22.79
2023-05-09T04:32:28.916Z,22.77
2023-05-09T04:32:53.574Z,22.79
2023-05-09T04:33:21.616Z,22.83
2023-05-09T04:33:45.725Z,22.83
2023-05-09T04:34:09.734Z,22.80
2023-05-09T04:34:35.034Z,22.84
2023-05-09T04:35:08.413Z,22.85
2023-05-09T04:35:35.280Z,22.81
2023-05-09T04:36:02.223Z,22.82
2023-05-09T04:36:26.073Z,22.81
2023-05-09T04:36:48.287Z,22.85
2023-05-09T04:37:16.147Z,22.88
2023-05-09T04:37:45.713Z,22.86
2023-05-09T04:38:08.242Z,22.85
2023-05-09T04:38:33.274Z,22.84
2023-05-09T04:38:56.233Z,22.81
2023-05-09T04:39:22.816Z,22.84
2023-05-09T04:39:59.168Z,22.85
2023-05-09T04:40:30.231Z,22.81
2023-05-09T04:40:58.999Z,22.80
2023-05-09T04:41:22.935Z,22.83
2023-05-09T04:41:47.858Z,22.80
2023-05-09T04:42:11.592Z,22.77
2023-05-09T04:42:35.968Z,22.82
2023-05-09T04:42:57.760Z,22.77
2023-05-09T04:43:22.329Z,22.77
2023-05-09T04:43:44.034Z,22.79
2023-05-09T04:44:08.441Z,22.79
2023-05-09T04:44:30.183Z,22.80
2023-05-09T04:44:55.969Z,22.77
2023-05-09T04:45:17.855Z,22.78
2023-05-09T04:45:41.497Z,22.78
2023-05-09T04:46:03.385Z,22.80
2023-05-09T04:46:27.050Z,22.79
2023-05-09T04:46:50.961Z,22.78
2023-05-09T04:47:14.582Z,22.79
2023-05-09T04:47:38.652Z,22.80
2023-05-09T04:48:00.766Z,22.80
2023-05-09T04:48:22.495Z,22.80
2023-05-09T04:48:45.002Z,22.79
2023-05-09T04:49:07.933Z,22.80
2023-05-09T04:49:31.502Z,22.81
2023-05-09T04:49:53.574Z,22.76
2023-05-09T04:50:16.444Z,22.72
2023-05-09T04:50:39.078Z,22.69
2023-05-09T04:51:02.100Z,22.68
2023-05-09T04:51:23.687Z,22.71
2023-05-09T04:51:46.110Z,22.70
2023-05-09T04:52:08.709Z,22.70
2023-05-09T04:52:30.400Z,22.72
2023-05-09T04:52:52.495Z,22.72
2023-05-09T04:53:15.042Z,22.73
2023-05-09T04:53:39.097Z,22.76
2023-05-09T04:54:01.420Z,22.74
2023-05-09T04:54:27.976Z,22.75
2023-05-09T04:54:49.778Z,22.76
2023-05-09T04:55:15.236Z,22.78
2023-05-09T04:55:40.264Z,22.74
2023-05-09T04:56:02.805Z,22.77
2023-05-09T04:56:25.495Z,22.78
2023-05-09T04:56:50.028Z,22.79
2023-05-09T04:57:17.964Z,22.83
2023-05-09T04:57:43.264Z,22.83
2023-05-09T04:58:06.059Z,22.84
2023-05-09T04:58:27.660Z,22.83
2023-05-09T04:58:52.724Z,22.84
2023-05-09T04:59:14.422Z,22.85
2023-05-09T04:59:36.571Z,22.76
2023-05-09T04:59:58.425Z,22.79
2023-05-09T05:00:21.567Z,22.79
2023-05-09T05:00:44.154Z,22.80
2023-05-09T05:01:06.751Z,22.77
2023-05-09T05:01:28.504Z,22.79
2023-05-09T05:01:52.852Z,22.79
2023-05-09T05:02:17.099Z,22.80
2023-05-09T05:02:39.139Z,22.79
2023-05-09T05:03:01.115Z,22.82
2023-05-09T05:03:24.756Z,22.84
2023-05-09T05:03:47.473Z,22.83
2023-05-09T05:04:10.057Z,22.82
2023-05-09T05:04:31.833Z,22.80
2023-05-09T05:05:03.032Z,22.81
2023-05-09T05:05:37.235Z,22.82
2023-05-09T05:05:59.461Z,22.84
2023-05-09T05:06:21.230Z,22.85
2023-05-09T05:06:42.895Z,22.76
2023-05-09T05:07:06.125Z,22.86
2023-05-09T05:07:27.954Z,22.88
2023-05-09T05:07:49.584Z,22.87
2023-05-09T05:08:16.012Z,22.84
2023-05-09T05:08:39.149Z,22.82
2023-05-09T05:09:01.150Z,22.86
2023-05-09T05:09:22.927Z,22.84
2023-05-09T05:09:46.016Z,22.79
2023-05-09T05:10:10.049Z,22.81
2023-05-09T05:10:33.484Z,22.81
2023-05-09T05:11:02.553Z,22.83
2023-05-09T05:11:24.580Z,22.80
2023-05-09T05:11:58.399Z,22.80
2023-05-09T05:12:22.764Z,22.84
2023-05-09T05:12:44.580Z,22.83
2023-05-09T05:13:09.250Z,22.81
2023-05-09T05:13:34.440Z,22.84
2023-05-09T05:13:58.606Z,22.86