createdAt,value
2023-05-11T00:00:54.382Z,1008.60
2023-05-11T00:01:54.402Z,1008.60
2023-05-11T00:02:54.548Z,1008.60
2023-05-11T00:03:54.504Z,1008.62
2023-05-11T00:04:54.456Z,1008.64
2023-05-11T00:05:54.476Z,1008.61
2023-05-11T00:06:54.487Z,1008.65
2023-05-11T00:07:54.509Z,1008.57
2023-05-11T00:08:54.525Z,1008.60
2023-05-11T00:09:54.544Z,1008.62
2023-05-11T00:10:54.564Z,1008.59
2023-05-11T00:11:54.570Z,1008.63
2023-05-11T00:12:54.596Z,1008.56
2023-05-11T00:13:54.613Z,1008.62
2023-05-11T00:14:54.629Z,1008.61
2023-05-11T00:15:54.684Z,1008.60
2023-05-11T00:16:54.665Z,1008.59
2023-05-11T00:17:54.734Z,1008.61
2023-05-11T00:18:54.766Z,1008.55
2023-05-11T00:19:54.715Z,1008.59
2023-05-11T00:20:54.741Z,1008.55
2023-05-11T00:21:54.758Z,1008.58
2023-05-11T00:22:54.770Z,1008.58
2023-05-11T00:23:54.787Z,1008.59
2023-05-11T00:24:54.805Z,1008.61
2023-05-11T00:25:54.827Z,1008.57
2023-05-11T00:26:54.840Z,1008.57
2023-05-11T00:27:54.859Z,1008.53
2023-05-11T00:28:54.877Z,1008.56
2023-05-11T00:29:54.892Z,1008.58
2023-05-11T00:30:54.993Z,1008.57
2023-05-11T00:31:54.997Z,1008.54
2023-05-11T00:32:54.979Z,1008.54
2023-05-11T00:33:54.958Z,1008.55
2023-05-11T00:34:54.973Z,1008.54
2023-05-11T00:35:54.990Z,1008.55
2023-05-11T00:36:55.026Z,1008.56
2023-05-11T00:37:55.030Z,1008.53
2023-05-11T00:38:55.045Z,1008.48
2023-05-11T00:39:55.060Z,1008.51
2023-05-11T00:40:55.078Z,1008.52
2023-05-11T00:41:55.094Z,1008.49
2023-05-11T00:42:55.112Z,1008.48
2023-05-11T00:43:55.129Z,1008.50
2023-05-11T00:44:55.149Z,1008.49
2023-05-11T00:45:55.164Z,1008.52
2023-05-11T00:46:55.232Z,1008.49
2023-05-11T00:47:55.267Z,1008.49
2023-05-11T00:48:55.210Z,1008.50
2023-05-11T00:49:55.236Z,1008.50
2023-05-11T00:50:55.254Z,1008.52
2023-05-11T00:51:55.283Z,1008.53
2023-05-11T00:52:55.283Z,1008.54
2023-05-11T00:53:55.302Z,1008.54
2023-05-11T00:54:55.329Z,1008.51
2023-05-11T00:55:55.341Z,1008.56
2023-05-11T00:56:55.351Z,1008.53
2023-05-11T00:57:55.369Z,1008.49
2023-05-11T00:58:55.387Z,1008.52
2023-05-11T00:59:55.408Z,1008.51
2023-05-11T01:00:55.451Z,1008.53
2023-05-11T01:01:55.480Z,1008.48
2023-05-11T01:02:55.556Z,1008.50
2023-05-11T01:03:55.473Z,1008.51
2023-05-11T01:04:55.493Z,1008.52
2023-05-11T01:05:55.507Z,1008.47
2023-05-11T01:06:55.530Z,1008.46
2023-05-11T01:07:55.539Z,1008.53
2023-05-11T01:08:55.557Z,1008.52
2023-05-11T01:09:55.575Z,1008.54
2023-05-11T01:10:55.593Z,1008.57
2023-05-11T01:11:55.608Z,1008.55
2023-05-11T01:12:55.627Z,1008.52
2023-05-11T01:13:55.645Z,1008.46
2023-05-11T01:14:55.661Z,1008.52
2023-05-11T01:15:55.676Z,1008.51
2023-05-11T01:16:55.720Z,1008.52
2023-05-11T01:17:55.754Z,1008.53
2023-05-11T01:18:55.782Z,1008.54
2023-05-11T01:19:55.744Z,1008.52
2023-05-11T01:20:55.762Z,1008.55
2023-05-11T01:21:55.778Z,1008.55
2023-05-11T01:22:55.796Z,1008.54
2023-05-11T01:23:55.814Z,1008.53
2023-05-11T01:24:55.856Z,1008.53
2023-05-11T01:25:55.843Z,1008.54
2023-05-11T01:26:55.876Z,1008.56
2023-05-11T01:27:55.878Z,1008.61
2023-05-11T01:28:55.895Z,1008.55
2023-05-11T01:29:55.917Z,1008.58
2023-05-11T01:30:55.930Z,1008.59
2023-05-11T01:31:55.965Z,1008.61
2023-05-11T01:32:56.124Z,1008.63
2023-05-11T01:33:55.981Z,1008.58
2023-05-11T01:34:55.997Z,1008.57
2023-05-11T01:35:56.011Z,1008.59
2023-05-11T01:36:56.033Z,1008.59
2023-05-11T01:37:56.048Z,1008.56
2023-05-11T01:38:56.061Z,1008.58
2023-05-11T01:39:56.078Z,1008.56
2023-05-11T01:40:56.101Z,1008.61
2023-05-11T01:41:56.114Z,1008.64
2023-05-11T01:42:56.123Z,1008.60
2023-05-11T01:43:56.141Z,1008.61
2023-05-11T01:44:56.163Z,1008.67
2023-05-11T01:45:56.190Z,1008.68
2023-05-11T01:46:56.191Z,1008.68
2023-05-11T01:47:56.245Z,1008.75
2023-05-11T01:48:56.239Z,1008.71
2023-05-11T01:49:56.240Z,1008.70
2023-05-11T01:50:56.259Z,1008.73
2023-05-11T01:51:56.270Z,1008.74
2023-05-11T01:52:56.291Z,1008.78
2023-05-11T01:53:56.306Z,1008.75
2023-05-11T01:54:56.343Z,1008.77
2023-05-11T01:55:56.342Z,1008.74
2023-05-11T01:56:56.357Z,1008.81
2023-05-11T01:57:56.379Z,1008.78
2023-05-11T01:58:56.394Z,1008.80
2023-05-11T01:59:56.409Z,1008.82
2023-05-11T02:00:56.433Z,1008.85
2023-05-11T02:01:56.500Z,1008.82
2023-05-11T02:02:56.559Z,1008.87
2023-05-11T02:03:56.471Z,1008.85
2023-05-11T02:04:56.483Z,1008.83
2023-05-11T02:05:56.501Z,1008.85
2023-05-11T02:06:56.528Z,1008.85
2023-05-11T02:07:56.537Z,1008.84
2023-05-11T02:08:56.550Z,1008.84
2023-05-11T02:09:56.569Z,1008.85
2023-05-11T02:10:56.587Z,1008.84
2023-05-11T02:11:56.602Z,1008.87
2023-05-11T02:12:56.625Z,1008.85
2023-05-11T02:13:56.635Z,1008.86
2023-05-11T02:14:56.652Z,1008.86
2023-05-11T02:15:56.682Z,1008.86
2023-05-11T02:16:56.687Z,1008.89
2023-05-11T02:17:56.721Z,1008.87
2023-05-11T02:18:56.743Z,1008.86
2023-05-11T02:19:56.730Z,1008.86
2023-05-11T02:20:56.748Z,1008.86
2023-05-11T02:21:56.768Z,1008.88
2023-05-11T02:22:56.783Z,1008.88
2023-05-11T02:23:56.798Z,1008.89
2023-05-11T02:24:56.811Z,1008.91
2023-05-11T02:25:56.835Z,1008.89
2023-05-11T02:26:56.847Z,1008.88
2023-05-11T02:27:56.862Z,1008.90
2023-05-11T02:28:56.874Z,1008.87
2023-05-11T02:29:56.893Z,1008.91
2023-05-11T02:30:56.980Z,1008.88
2023-05-11T02:31:56.930Z,1008.88
2023-05-11T02:32:56.962Z,1008.89
2023-05-11T02:33:56.958Z,1008.89
2023-05-11T02:34:56.976Z,1008.86
2023-05-11T02:35:57.007Z,1008.87
2023-05-11T02:36:57.014Z,1008.90
2023-05-11T02:37:57.117Z,1008.90
2023-05-11T02:38:57.040Z,1008.91
2023-05-11T02:39:57.060Z,1008.92
2023-05-11T02:40:57.070Z,1008.95
2023-05-11T02:41:57.085Z,1008.97
2023-05-11T02:42:57.104Z,1008.93
2023-05-11T02:43:57.118Z,1008.94
2023-05-11T02:44:57.137Z,1008.96
2023-05-11T02:45:57.150Z,1008.97
2023-05-11T02:46:57.229Z,1009.00
2023-05-11T02:47:57.224Z,1008.96
2023-05-11T02:48:57.208Z,1008.91
2023-05-11T02:49:57.225Z,1008.93
2023-05-11T02:50:57.248Z,1008.93
2023-05-11T02:51:57.255Z,1008.93
2023-05-11T02:52:57.277Z,1008.92
2023-05-11T02:53:57.281Z,1008.89
2023-05-11T02:54:57.297Z,1008.91
2023-05-11T02:55:57.316Z,1008.96
2023-05-11T02:56:57.336Z,1008.94
2023-05-11T02:57:57.381Z,1008.97
2023-05-11T02:58:57.360Z,1008.93
2023-05-11T02:59:57.384Z,1008.93
2023-05-11T03:00:57.505Z,1008.93
2023-05-11T03:01:57.493Z,1008.97
2023-05-11T03:02:57.561Z,1008.98
2023-05-11T03:03:57.490Z,1009.03
2023-05-11T03:04:57.458Z,1009.04
2023-05-11T03:05:57.472Z,1008.99
2023-05-11T03:06:57.493Z,1008.99
2023-05-11T03:07:57.505Z,1009.03
2023-05-11T03:08:57.518Z,1009.02
2023-05-11T03:09:57.538Z,1009.02
2023-05-11T03:10:57.562Z,1009.03
2023-05-11T03:11:57.581Z,1008.98
2023-05-11T03:12:57.585Z,1009.00
2023-05-11T03:13:57.599Z,1009.03
2023-05-11T03:14:57.625Z,1009.03
2023-05-11T03:15:57.638Z,1009.07
2023-05-11T03:16:57.668Z,1009.07
2023-05-11T03:17:57.705Z,1009.01
2023-05-11T03:18:57.713Z,1009.05
2023-05-11T03:19:57.695Z,1009.01
2023-05-11T03:20:57.713Z,1009.03
2023-05-11T03:21:57.734Z,1009.02
2023-05-11T03:22:57.748Z,1009.04
2023-05-11T03:23:57.760Z,1009.02
2023-05-11T03:24:57.777Z,1009.05
2023-05-11T03:25:57.796Z,1009.02
2023-05-11T03:26:57.838Z,1009.02
2023-05-11T03:27:57.825Z,1009.02
2023-05-11T03:28:57.842Z,1008.99
2023-05-11T03:29:57.858Z,1009.03
2023-05-11T03:30:57.875Z,1009.00
2023-05-11T03:31:57.901Z,1009.02
2023-05-11T03:32:57.916Z,1009.01
2023-05-11T03:33:57.926Z,1009.00
2023-05-11T03:34:57.938Z,1009.01
2023-05-11T03:35:57.966Z,1009.02
2023-05-11T03:36:57.970Z,1009.02
2023-05-11T03:37:57.983Z,1009.03
2023-05-11T03:38:58.017Z,1009.01
2023-05-11T03:39:58.023Z,1009.01
2023-05-11T03:40:58.033Z,1009.04
2023-05-11T03:41:58.051Z,1009.02
2023-05-11T03:42:58.063Z,1009.02
2023-05-11T03:43:58.086Z,1009.02
2023-05-11T03:44:58.103Z,1009.06
2023-05-11T03:45:58.158Z,1009.02
2023-05-11T03:46:58.131Z,1009.02
2023-05-11T03:47:58.213Z,1009.01
2023-05-11T03:48:58.162Z,1009.01
2023-05-11T03:49:58.189Z,1009.02
2023-05-11T03:50:58.194Z,1008.99
2023-05-11T03:51:58.224Z,1009.00
2023-05-11T03:52:58.223Z,1009.02
2023-05-11T03:53:58.239Z,1009.04
2023-05-11T03:54:58.267Z,1008.99
2023-05-11T03:55:58.266Z,1008.99
2023-05-11T03:56:58.288Z,1008.98
2023-05-11T03:57:58.301Z,1009.00
2023-05-11T03:58:58.317Z,1009.00
2023-05-11T03:59:58.338Z,1009.03
2023-05-11T04:00:58.351Z,1009.01
2023-05-11T04:01:58.365Z,1009.01
2023-05-11T04:02:58.466Z,1009.01
2023-05-11T04:03:58.467Z,1008.98
2023-05-11T04:04:58.418Z,1009.03
2023-05-11T04:05:58.425Z,1008.99
2023-05-11T04:06:58.466Z,1009.03
2023-05-11T04:07:58.464Z,1009.02
2023-05-11T04:08:58.471Z,1009.02
2023-05-11T04:09:58.504Z,1009.03
2023-05-11T04:10:58.506Z,1009.00
2023-05-11T04:11:58.553Z,1009.03
2023-05-11T04:12:58.545Z,1009.08
2023-05-11T04:13:58.554Z,1009.04
2023-05-11T04:14:58.572Z,1009.02
2023-05-11T04:15:58.614Z,1009.05
2023-05-11T04:16:58.598Z,1009.08
2023-05-11T04:17:58.685Z,1009.04
2023-05-11T04:18:58.678Z,1009.07
2023-05-11T04:19:58.668Z,1009.05
2023-05-11T04:20:58.660Z,1009.03
2023-05-11T04:21:58.676Z,1009.10
2023-05-11T04:22:58.697Z,1009.09
2023-05-11T04:23:58.709Z,1009.11
2023-05-11T04:24:58.728Z,1009.14
2023-05-11T04:25:58.740Z,1009.16
2023-05-11T04:26:58.758Z,1009.14
2023-05-11T04:27:58.777Z,1009.16
2023-05-11T04:28:58.789Z,1009.16
2023-05-11T04:29:58.811Z,1009.17
2023-05-11T04:30:58.829Z,1009.18
2023-05-11T04:31:58.912Z,1009.15
2023-05-11T04:32:58.919Z,1009.17
2023-05-11T04:33:58.869Z,1009.16
2023-05-11T04:34:58.881Z,1009.20
2023-05-11T04:35:58.962Z,1009.15
2023-05-11T04:36:58.916Z,1009.15
2023-05-11T04:37:58.933Z,1009.13
2023-05-11T04:38:58.950Z,1009.16
2023-05-11T04:39:58.962Z,1009.18
2023-05-11T04:40:58.979Z,1009.20
2023-05-11T04:41:58.996Z,1009.21
2023-05-11T04:42:59.012Z,1009.19
2023-05-11T04:43:59.032Z,1009.20
2023-05-11T04:44:59.045Z,1009.26
2023-05-11T04:45:59.057Z,1009.24
2023-05-11T04:46:59.154Z,1009.27
2023-05-11T04:47:59.134Z,1009.29
2023-05-11T04:48:59.109Z,1009.28
2023-05-11T04:49:59.140Z,1009.30
2023-05-11T04:50:59.140Z,1009.32
2023-05-11T04:51:59.155Z,1009.32
2023-05-11T04:52:59.180Z,1009.32
2023-05-11T04:53:59.187Z,1009.33
2023-05-11T04:54:59.212Z,1009.31
2023-05-11T04:55:59.219Z,1009.36
2023-05-11T04:56:59.251Z,1009.33
2023-05-11T04:57:59.252Z,1009.33
2023-05-11T04:58:59.265Z,1009.33
2023-05-11T04:59:59.350Z,1009.31
2023-05-11T05:00:59.475Z,1009.35
2023-05-11T05:01:59.316Z,1009.43
2023-05-11T05:02:59.382Z,1009.38
2023-05-11T05:03:59.398Z,1009.40
2023-05-11T05:04:59.365Z,1009.40
2023-05-11T05:05:59.380Z,1009.40
2023-05-11T05:06:59.400Z,1009.36
2023-05-11T05:07:59.417Z,1009.38
2023-05-11T05:08:59.434Z,1009.44
2023-05-11T05:09:59.446Z,1009.40
2023-05-11T05:10:59.467Z,1009.41
2023-05-11T05:11:59.495Z,1009.37
2023-05-11T05:12:59.516Z,1009.42
2023-05-11T05:13:59.516Z,1009.38
2023-05-11T05:14:59.552Z,1009.41
2023-05-11T05:15:59.568Z,1009.38
2023-05-11T05:16:59.682Z,1009.41
2023-05-11T05:17:59.603Z,1009.38
2023-05-11T05:18:59.662Z,1009.38
2023-05-11T05:19:59.621Z,1009.44
2023-05-11T05:20:59.630Z,1009.41
2023-05-11T05:21:59.651Z,1009.45
2023-05-11T05:22:59.664Z,1009.46
2023-05-11T05:23:59.691Z,1009.45
2023-05-11T05:24:59.699Z,1009.39
2023-05-11T05:25:59.716Z,1009.43
2023-05-11T05:26:59.732Z,1009.41
2023-05-11T05:27:59.757Z,1009.42
2023-05-11T05:28:59.765Z,1009.45
2023-05-11T05:29:59.784Z,1009.45
2023-05-11T05:30:59.859Z,1009.42
2023-05-11T05:31:59.814Z,1009.45
2023-05-11T05:32:59.894Z,1009.44
2023-05-11T05:33:59.862Z,1009.39
2023-05-11T05:34:59.880Z,1009.44
2023-05-11T05:35:59.887Z,1009.40
2023-05-11T05:36:59.912Z,1009.41
2023-05-11T05:37:59.921Z,1009.44
2023-05-11T05:38:59.936Z,1009.44
2023-05-11T05:39:59.952Z,1009.44
2023-05-11T05:40:59.973Z,1009.48
2023-05-11T05:41:59.987Z,1009.45
2023-05-11T05:43:00.012Z,1009.47
2023-05-11T05:44:00.029Z,1009.52
2023-05-11T05:45:00.039Z,1009.50
2023-05-11T05:46:00.080Z,1009.53
2023-05-11T05:47:00.078Z,1009.56
2023-05-11T05:48:00.149Z,1009.54
2023-05-11T05:49:00.130Z,1009.51
2023-05-11T05:50:00.150Z,1009.54
2023-05-11T05:51:00.203Z,1009.56
2023-05-11T05:52:00.167Z,1009.60
2023-05-11T05:53:00.188Z,1009.60
2023-05-11T05:54:00.208Z,1009.63
2023-05-11T05:55:00.227Z,1009.66
2023-05-11T05:56:00.235Z,1009.65
2023-05-11T05:57:00.253Z,1009.64
2023-05-11T05:58:00.273Z,1009.65
2023-05-11T05:59:00.289Z,1009.68
2023-05-11T06:00:00.307Z,1009.66
2023-05-11T06:01:00.335Z,1009.69
2023-05-11T06:02:00.345Z,1009.70
2023-05-11T06:03:00.523Z,1009.69
2023-05-11T06:04:00.619Z,1009.63
2023-05-11T06:05:00.431Z,1009.72
2023-05-11T06:06:00.415Z,1009.76
2023-05-11T06:07:00.434Z,1009.72
2023-05-11T06:08:10.086Z,1009.72
2023-05-11T06:09:00.475Z,1009.68
2023-05-11T06:10:00.488Z,1009.68
2023-05-11T06:11:00.504Z,1009.77
2023-05-11T06:12:00.531Z,1009.72
2023-05-11T06:13:00.551Z,1009.73
2023-05-11T06:14:00.570Z,1009.73
2023-05-11T06:15:00.594Z,1009.75
2023-05-11T06:16:00.641Z,1009.78
2023-05-11T06:17:00.624Z,1009.75
2023-05-11T06:18:00.682Z,1009.73
2023-05-11T06:19:00.713Z,1009.77
2023-05-11T06:20:00.672Z,1009.77
2023-05-11T06:21:00.692Z,1009.79
2023-05-11T06:22:00.712Z,1009.80
2023-05-11T06:23:00.744Z,1009.85
2023-05-11T06:24:00.752Z,1009.87
2023-05-11T06:25:00.778Z,1009.85
2023-05-11T06:26:00.789Z,1009.81
2023-05-11T06:27:00.822Z,1009.83
2023-05-11T06:28:00.837Z,1009.90
2023-05-11T06:29:00.853Z,1009.83
2023-05-11T06:30:00.871Z,1009.84
2023-05-11T06:31:00.919Z,1009.89
2023-05-11T06:32:01.066Z,1009.86
2023-05-11T06:33:00.994Z,1009.86
2023-05-11T06:34:00.956Z,1009.85
2023-05-11T06:35:00.972Z,1009.85
2023-05-11T06:36:01.939Z,1009.91
2023-05-11T06:37:01.048Z,1009.85
2023-05-11T06:38:01.041Z,1009.83
2023-05-11T06:39:01.069Z,1009.84
2023-05-11T06:40:01.093Z,1009.85
2023-05-11T06:41:01.117Z,1009.81
2023-05-11T06:42:04.175Z,1009.85
2023-05-11T06:43:01.158Z,1009.85
2023-05-11T06:44:01.177Z,1009.85
2023-05-11T06:45:01.258Z,1009.88
2023-05-11T06:46:01.284Z,1009.82
2023-05-11T06:47:01.250Z,1009.88
2023-05-11T06:48:01.295Z,1009.83
2023-05-11T06:49:01.295Z,1009.84
2023-05-11T06:50:01.322Z,1009.82
2023-05-11T06:51:01.345Z,1009.86
2023-05-11T06:52:01.366Z,1009.84
2023-05-11T06:53:01.393Z,1009.81
2023-05-11T06:54:01.441Z,1009.83
2023-05-11T06:55:01.444Z,1009.84
2023-05-11T06:56:01.466Z,1009.81
2023-05-11T06:57:01.504Z,1009.81
2023-05-11T06:58:01.516Z,1009.78
2023-05-11T06:59:01.538Z,1009.79
2023-05-11T07:00:01.578Z,1009.82
2023-05-11T07:01:01.621Z,1009.78
2023-05-11T07:02:01.611Z,1009.82
2023-05-11T07:03:01.664Z,1009.80
2023-05-11T07:04:01.661Z,1009.81
2023-05-11T07:05:01.721Z,1009.82
2023-05-11T07:06:01.715Z,1009.82
2023-05-11T07:07:01.743Z,1009.79
2023-05-11T07:08:01.765Z,1009.79
2023-05-11T07:09:01.792Z,1009.79
2023-05-11T07:10:01.828Z,1009.80
2023-05-11T07:11:01.887Z,1009.80
2023-05-11T07:12:01.865Z,1009.73
2023-05-11T07:13:01.892Z,1009.76
2023-05-11T07:14:01.920Z,1009.74
2023-05-11T07:15:01.952Z,1009.76
2023-05-11T07:16:01.980Z,1009.74
2023-05-11T07:17:02.056Z,1009.80
2023-05-11T07:18:02.082Z,1009.82
2023-05-11T07:19:02.134Z,1009.77
2023-05-11T07:20:02.107Z,1009.76
2023-05-11T07:21:02.097Z,1009.79
2023-05-11T07:22:02.146Z,1009.80
2023-05-11T07:23:02.155Z,1009.77
2023-05-11T07:24:02.184Z,1009.79
2023-05-11T07:25:02.215Z,1009.82
2023-05-11T07:26:02.236Z,1009.82
2023-05-11T07:27:02.269Z,1009.89
2023-05-11T07:28:02.292Z,1009.78
2023-05-11T07:29:02.320Z,1009.85
2023-05-11T07:30:02.355Z,1009.82
2023-05-11T07:31:02.412Z,1009.89
2023-05-11T07:32:02.404Z,1009.86
2023-05-11T07:33:02.472Z,1009.82
2023-05-11T07:34:02.450Z,1009.83
2023-05-11T07:35:02.550Z,1009.82
2023-05-11T07:36:02.507Z,1009.85
2023-05-11T07:37:02.536Z,1009.87
2023-05-11T07:38:02.565Z,1009.83
2023-05-11T07:39:02.588Z,1009.89
2023-05-11T07:40:02.628Z,1009.81
2023-05-11T07:41:03.493Z,1009.87
2023-05-11T07:42:02.671Z,1009.82
2023-05-11T07:43:02.704Z,1009.81
2023-05-11T07:44:02.733Z,1009.87
2023-05-11T07:45:02.757Z,1009.88
2023-05-11T07:46:02.806Z,1009.87
2023-05-11T07:47:02.816Z,1009.93
2023-05-11T07:48:02.883Z,1009.91
2023-05-11T07:49:14.517Z,1009.83
2023-05-11T07:50:02.905Z,1009.83
2023-05-11T07:51:02.928Z,1009.87
2023-05-11T07:52:02.951Z,1009.85
2023-05-11T07:53:02.983Z,1009.86
2023-05-11T07:54:03.025Z,1009.91
2023-05-11T07:55:03.035Z,1009.85
2023-05-11T07:56:03.071Z,1009.86
2023-05-11T07:57:03.101Z,1009.85
2023-05-11T07:58:03.123Z,1009.80
2023-05-11T07:59:03.433Z,1009.81
2023-05-11T08:00:03.181Z,1009.80
2023-05-11T08:01:03.213Z,1009.82
2023-05-11T08:02:03.270Z,1009.82
2023-05-11T08:03:03.320Z,1009.78
2023-05-11T08:04:03.303Z,1009.85
2023-05-11T08:05:03.324Z,1009.85
2023-05-11T08:06:03.477Z,1009.83
2023-05-11T08:07:03.392Z,1009.84
2023-05-11T08:08:03.412Z,1009.85
2023-05-11T08:09:03.452Z,1009.86
2023-05-11T08:10:03.469Z,1009.86
2023-05-11T08:11:03.499Z,1009.88
2023-05-11T08:12:03.526Z,1009.88
2023-05-11T08:13:03.550Z,1009.82
2023-05-11T08:14:03.589Z,1009.89
2023-05-11T08:15:03.626Z,1009.81
2023-05-11T08:16:03.667Z,1009.86
2023-05-11T08:17:03.672Z,1009.88
2023-05-11T08:18:03.788Z,1009.88
2023-05-11T08:19:03.821Z,1009.79
2023-05-11T08:20:03.760Z,1009.77
2023-05-11T08:21:03.795Z,1009.82
2023-05-11T08:22:03.821Z,1009.83
2023-05-11T08:23:03.849Z,1009.84
2023-05-11T08:24:03.881Z,1009.85
2023-05-11T08:25:03.908Z,1009.72
2023-05-11T08:26:03.933Z,1009.67
2023-05-11T08:27:03.969Z,1009.69
2023-05-11T08:28:03.995Z,1009.81
2023-05-11T08:29:04.022Z,1009.80
2023-05-11T08:30:04.051Z,1009.79
2023-05-11T08:31:04.079Z,1009.87
2023-05-11T08:32:04.122Z,1009.82
2023-05-11T08:34:05.131Z,1009.84
2023-05-11T08:35:04.354Z,1009.81
2023-05-11T08:36:04.220Z,1009.79
2023-05-11T08:37:04.258Z,1009.83
2023-05-11T08:38:04.275Z,1009.89
2023-05-11T08:39:04.304Z,1009.80
2023-05-11T08:40:04.345Z,1009.81
2023-05-11T08:41:04.359Z,1009.80
2023-05-11T08:42:04.399Z,1009.79
2023-05-11T08:43:04.422Z,1009.74
2023-05-11T08:44:04.443Z,1009.80
2023-05-11T08:45:04.479Z,1009.84
2023-05-11T08:46:04.568Z,1009.80
2023-05-11T08:47:18.922Z,1009.77
2023-05-11T08:48:04.605Z,1009.77
2023-05-11T08:49:04.581Z,1009.73
2023-05-11T08:50:04.606Z,1009.73
2023-05-11T08:51:04.633Z,1009.78
2023-05-11T08:52:06.017Z,1009.70
2023-05-11T08:53:04.688Z,1009.72
2023-05-11T08:54:04.724Z,1009.75
2023-05-11T08:55:04.744Z,1009.68
2023-05-11T08:56:04.771Z,1009.74
2023-05-11T08:57:04.820Z,1009.75
2023-05-11T08:58:04.826Z,1009.75
2023-05-11T08:59:04.857Z,1009.73
2023-05-11T09:00:04.883Z,1009.77
2023-05-11T09:01:04.942Z,1009.77
2023-05-11T09:02:04.948Z,1009.72
2023-05-11T09:03:05.131Z,1009.73
2023-05-11T09:04:04.990Z,1009.74
2023-05-11T09:05:05.151Z,1009.72
2023-05-11T09:06:05.049Z,1009.71
2023-05-11T09:07:05.082Z,1009.73
2023-05-11T09:08:05.104Z,1009.68
2023-05-11T09:09:05.133Z,1009.67
2023-05-11T09:10:05.163Z,1009.72
2023-05-11T09:11:05.191Z,1009.68
2023-05-11T09:12:05.216Z,1009.67
2023-05-11T09:13:05.249Z,1009.76
2023-05-11T09:14:05.273Z,1009.75
2023-05-11T09:15:05.301Z,1009.74
2023-05-11T09:16:09.252Z,1009.76
2023-05-11T09:17:05.509Z,1009.79
2023-05-11T09:18:05.588Z,1009.66
2023-05-11T09:19:05.495Z,1009.74
2023-05-11T09:20:05.602Z,1009.70
2023-05-11T09:21:05.477Z,1009.72
2023-05-11T09:22:05.512Z,1009.66
2023-05-11T14:32:48.712Z,1009.50
2023-05-11T14:33:48.676Z,1009.55
2023-05-11T14:34:48.796Z,1009.57
2023-05-11T14:35:48.735Z,1009.52
2023-05-11T14:36:48.757Z,1009.47
2023-05-11T14:37:48.791Z,1009.51
2023-05-11T14:38:48.814Z,1009.49
2023-05-11T14:39:48.846Z,1009.43
2023-05-11T14:40:50.476Z,1009.43
2023-05-11T14:41:48.903Z,1009.47
2023-05-11T14:42:49.001Z,1009.43
2023-05-11T14:43:48.968Z,1009.43
2023-05-11T14:44:48.992Z,1009.46
2023-05-11T14:45:49.056Z,1009.41
2023-05-11T14:46:49.105Z,1009.44
2023-05-11T14:47:49.131Z,1009.45
2023-05-11T14:48:49.119Z,1009.38
2023-05-11T14:49:49.154Z,1009.43
2023-05-11T14:50:49.170Z,1009.40
2023-05-11T14:51:49.199Z,1009.43
2023-05-11T14:52:49.220Z,1009.47
2023-05-11T14:53:49.252Z,1009.39
2023-05-11T14:54:49.291Z,1009.44
2023-05-11T14:55:49.340Z,1009.46
2023-05-11T14:56:49.338Z,1009.43
2023-05-11T14:57:49.370Z,1009.42
2023-05-11T14:58:49.393Z,1009.43
2023-05-11T14:59:58.904Z,1009.35
2023-05-11T15:00:49.460Z,1009.35
2023-05-11T15:01:49.622Z,1009.36
2023-05-11T15:02:49.546Z,1009.38
2023-05-11T15:03:49.569Z,1009.45
2023-05-11T15:04:49.573Z,1009.36
2023-05-11T15:05:49.614Z,1009.43
2023-05-11T15:06:49.640Z,1009.42
2023-05-11T15:07:49.658Z,1009.42
2023-05-11T15:08:49.685Z,1009.33
2023-05-11T15:09:49.720Z,1009.46
2023-05-11T15:10:49.747Z,1009.37
2023-05-11T15:11:49.774Z,1009.43
2023-05-11T15:12:49.793Z,1009.51
2023-05-11T15:13:49.825Z,1009.46
2023-05-11T15:14:49.860Z,1009.48
2023-05-11T15:15:49.990Z,1009.46
2023-05-11T15:16:49.997Z,1009.46
2023-05-11T15:17:49.964Z,1009.56
2023-05-11T15:18:50.028Z,1009.53
2023-05-11T15:19:49.987Z,1009.53
2023-05-11T15:20:50.018Z,1009.53
2023-05-11T15:21:50.039Z,1009.55
2023-05-11T15:22:50.067Z,1009.61
2023-05-11T15:23:50.103Z,1009.55
2023-05-11T15:24:50.123Z,1009.60
2023-05-11T15:25:50.153Z,1009.59
2023-05-11T15:26:50.174Z,1009.56
2023-05-11T15:27:50.216Z,1009.63
2023-05-11T15:28:50.228Z,1009.57
2023-05-11T15:29:50.458Z,1009.63
2023-05-11T15:30:50.282Z,1009.62
2023-05-11T15:31:50.346Z,1009.59
2023-05-11T15:32:50.370Z,1009.58
2023-05-11T15:33:50.375Z,1009.57
2023-05-11T15:34:59.309Z,1009.59
2023-05-11T15:35:50.416Z,1009.65
2023-05-11T15:36:50.440Z,1009.67
2023-05-11T15:37:50.463Z,1009.64
2023-05-11T15:38:50.496Z,1009.62
2023-05-11T15:39:50.522Z,1009.67
2023-05-11T15:40:50.540Z,1009.70
2023-05-11T15:41:50.564Z,1009.64
2023-05-11T15:42:50.591Z,1009.64
2023-05-11T15:43:50.621Z,1009.62
2023-05-11T15:44:50.642Z,1009.64
2023-05-11T15:45:50.707Z,1009.65
2023-05-11T15:46:50.695Z,1009.68
2023-05-11T15:47:50.746Z,1009.66
2023-05-11T15:48:50.756Z,1009.72
2023-05-11T15:49:50.775Z,1009.84
2023-05-11T15:50:50.798Z,1009.73
2023-05-11T15:51:50.820Z,1009.69
2023-05-11T15:52:50.843Z,1009.67
2023-05-11T15:53:50.872Z,1009.66
2023-05-11T15:54:50.907Z,1009.66
2023-05-11T15:55:50.923Z,1009.64
2023-05-11T15:56:50.951Z,1009.69
2023-05-11T15:57:51.176Z,1009.66
2023-05-11T15:58:50.998Z,1009.66
2023-05-11T15:59:51.145Z,1009.73
2023-05-11T16:00:51.087Z,1009.64
2023-05-11T16:01:51.197Z,1009.64
2023-05-11T16:02:51.267Z,1009.67
2023-05-11T16:03:51.210Z,1009.66
2023-05-11T16:04:51.152Z,1009.64
2023-05-11T16:05:51.171Z,1009.71
2023-05-11T16:06:51.196Z,1009.67
2023-05-11T16:07:51.224Z,1009.69
2023-05-11T16:08:51.242Z,1009.73
2023-05-11T16:09:51.296Z,1009.71
2023-05-11T16:10:51.326Z,1009.69
2023-05-11T16:11:51.333Z,1009.72
2023-05-11T16:12:51.349Z,1009.68
2023-05-11T16:13:51.420Z,1009.65
2023-05-11T16:14:51.403Z,1009.70
2023-05-11T16:15:51.423Z,1009.76
2023-05-11T16:16:51.477Z,1009.74
2023-05-11T16:17:51.495Z,1009.73
2023-05-11T16:18:51.528Z,1009.76
2023-05-11T16:19:51.518Z,1009.79
2023-05-11T16:20:51.558Z,1009.76
2023-05-11T16:21:51.573Z,1009.79
2023-05-11T16:22:51.593Z,1009.83
2023-05-11T16:23:51.628Z,1009.77
2023-05-11T16:24:51.645Z,1009.81
2023-05-11T16:25:51.667Z,1009.81
2023-05-11T16:26:51.692Z,1009.87
2023-05-11T16:27:51.750Z,1009.84
2023-05-11T16:28:51.744Z,1009.87
2023-05-11T16:29:51.768Z,1009.88
2023-05-11T16:30:51.790Z,1009.93
2023-05-11T16:31:51.938Z,1009.95
2023-05-11T16:32:51.903Z,1009.85
2023-05-11T16:33:51.868Z,1009.85
2023-05-11T16:34:51.914Z,1009.93
2023-05-11T16:35:51.913Z,1009.92
2023-05-11T16:36:51.942Z,1009.91
2023-05-11T16:37:51.964Z,1009.87
2023-05-11T16:38:51.988Z,1009.95
2023-05-11T16:39:52.013Z,1009.89
2023-05-11T16:40:52.037Z,1009.93
2023-05-11T16:41:52.062Z,1009.95
2023-05-11T16:42:52.084Z,1009.94
2023-05-11T16:43:52.106Z,1009.93
2023-05-11T16:44:52.136Z,1009.95
2023-05-11T16:45:52.158Z,1009.96
2023-05-11T16:46:52.264Z,1010.00
2023-05-11T16:47:52.300Z,1009.92
2023-05-11T16:48:52.233Z,1009.92
2023-05-11T16:49:52.259Z,1010.00
2023-05-11T16:50:52.280Z,1009.97
2023-05-11T16:51:52.305Z,1009.94
2023-05-11T16:52:52.326Z,1009.92
2023-05-11T16:53:52.360Z,1009.90
2023-05-11T16:54:52.380Z,1009.98
2023-05-11T16:55:52.406Z,1009.94
2023-05-11T16:56:52.420Z,1009.97
2023-05-11T16:57:52.450Z,1009.98
2023-05-11T16:58:52.471Z,1009.98
2023-05-11T16:59:52.494Z,1009.94
2023-05-11T17:00:52.516Z,1010.10
2023-05-11T17:01:52.606Z,1009.97
2023-05-11T17:02:52.634Z,1010.00
2023-05-11T17:03:52.710Z,1009.95
2023-05-11T17:04:52.615Z,1009.89
2023-05-11T17:05:52.637Z,1009.83
2023-05-11T17:06:52.671Z,1010.02
2023-05-11T17:07:52.687Z,1009.94
2023-05-11T17:08:52.709Z,1010.03
2023-05-11T17:09:52.735Z,1009.99
2023-05-11T17:10:52.770Z,1010.00
2023-05-11T17:11:52.779Z,1010.06
2023-05-11T17:12:52.804Z,1010.00
2023-05-11T17:13:52.829Z,1010.03
2023-05-11T17:14:52.869Z,1010.03
2023-05-11T17:15:52.903Z,1010.04
2023-05-11T17:16:52.954Z,1010.11