createdAt,value
2022-12-08T00:01:41.251Z,1.34
2022-12-08T00:04:10.500Z,1.34
2022-12-08T00:07:00.604Z,1.33
2022-12-08T00:09:38.733Z,1.32
2022-12-08T00:12:10.739Z,1.31
2022-12-08T00:14:44.326Z,1.28
2022-12-08T00:17:14.495Z,1.27
2022-12-08T00:19:43.663Z,1.25
2022-12-08T00:22:13.442Z,1.22
2022-12-08T00:24:44.982Z,1.20
2022-12-08T00:27:15.711Z,1.18
2022-12-08T00:29:46.081Z,1.16
2022-12-08T00:32:14.703Z,1.13
2022-12-08T00:34:42.547Z,1.11
2022-12-08T00:37:10.501Z,1.07
2022-12-08T00:39:38.488Z,1.05
2022-12-08T00:42:12.454Z,1.04
2022-12-08T00:44:41.951Z,1.00
2022-12-08T00:47:10.212Z,0.98
2022-12-08T00:49:38.177Z,0.96
2022-12-08T00:52:06.264Z,0.94
2022-12-08T00:54:34.091Z,0.93
2022-12-08T00:57:02.194Z,0.92
2022-12-08T00:59:30.442Z,0.89
2022-12-08T01:01:58.316Z,0.88
2022-12-08T01:04:26.338Z,0.86
2022-12-08T01:06:54.466Z,0.85
2022-12-08T01:09:22.299Z,0.83
2022-12-08T01:11:50.821Z,0.81
2022-12-08T01:14:19.014Z,0.80
2022-12-08T01:16:46.989Z,0.78
2022-12-08T01:19:17.042Z,0.77
2022-12-08T01:21:46.574Z,0.76
2022-12-08T01:24:19.693Z,0.74
2022-12-08T01:26:49.895Z,0.73
2022-12-08T01:29:18.118Z,0.72
2022-12-08T01:31:46.446Z,0.71
2022-12-08T01:34:14.842Z,0.70
2022-12-08T01:36:44.499Z,0.69
2022-12-08T01:39:18.068Z,0.68
2022-12-08T01:41:47.887Z,0.67
2022-12-08T01:44:15.692Z,0.66
2022-12-08T01:46:46.000Z,0.65
2022-12-08T01:49:18.917Z,0.64
2022-12-08T01:52:10.091Z,0.63
2022-12-08T01:54:49.689Z,0.62
2022-12-08T01:57:24.370Z,0.61
2022-12-08T02:00:02.876Z,0.62
2022-12-08T02:02:46.762Z,0.63
2022-12-08T02:05:16.301Z,0.63
2022-12-08T02:07:44.920Z,0.59
2022-12-08T02:10:16.729Z,0.66
2022-12-08T02:12:45.128Z,0.65
2022-12-08T02:15:14.431Z,0.65
2022-12-08T02:18:09.696Z,0.65
2022-12-08T02:20:46.229Z,0.65
2022-12-08T02:23:25.604Z,0.65
2022-12-08T02:26:15.267Z,0.65
2022-12-08T02:29:04.893Z,0.65
2022-12-08T02:31:54.289Z,0.64
2022-12-08T02:34:28.372Z,0.64
2022-12-08T02:37:01.744Z,0.62
2022-12-08T02:39:40.227Z,0.61
2022-12-08T02:42:22.685Z,0.59
2022-12-08T02:45:16.897Z,0.59
2022-12-08T02:47:45.220Z,0.58
2022-12-08T02:50:13.251Z,0.57
2022-12-08T02:52:48.273Z,0.56
2022-12-08T02:55:40.037Z,0.55
2022-12-08T02:58:46.551Z,0.53
2022-12-08T03:01:48.975Z,0.51
2022-12-08T03:04:28.547Z,0.48
2022-12-08T03:07:15.351Z,0.47
2022-12-08T03:09:51.392Z,0.46
2022-12-08T03:12:30.988Z,0.43
2022-12-08T03:15:11.565Z,0.41
2022-12-08T03:17:43.544Z,0.40
2022-12-08T03:20:17.452Z,0.38
2022-12-08T03:22:47.203Z,0.38
2022-12-08T03:25:17.164Z,0.38
2022-12-08T03:27:45.234Z,0.39
2022-12-08T03:30:13.443Z,0.41
2022-12-08T03:32:50.335Z,0.41
2022-12-08T03:35:25.386Z,0.34
2022-12-08T03:38:04.674Z,0.43
2022-12-08T03:40:33.035Z,0.43
2022-12-08T03:43:00.942Z,0.42
2022-12-08T03:45:29.184Z,0.45
2022-12-08T03:47:58.362Z,0.46
2022-12-08T03:50:26.411Z,0.47
2022-12-08T03:52:54.319Z,0.47
2022-12-08T03:55:22.245Z,0.48
2022-12-08T03:57:50.306Z,0.49
2022-12-08T04:00:18.443Z,0.51
2022-12-08T04:02:46.629Z,0.54
2022-12-08T04:05:14.594Z,0.56
2022-12-08T04:07:42.639Z,0.60
2022-12-08T04:10:10.974Z,0.63
2022-12-08T04:12:38.932Z,0.67
2022-12-08T04:15:07.480Z,0.71
2022-12-08T04:17:35.426Z,0.77
2022-12-08T04:20:03.992Z,0.83
2022-12-08T04:22:32.117Z,0.86
2022-12-08T04:25:00.363Z,0.94
2022-12-08T04:27:28.447Z,0.98
2022-12-08T04:29:56.443Z,1.00
2022-12-08T04:32:24.484Z,1.03
2022-12-08T04:34:52.383Z,1.04
2022-12-08T04:37:20.309Z,1.06
2022-12-08T04:39:48.222Z,1.07
2022-12-08T04:42:16.743Z,1.08
2022-12-08T04:44:44.980Z,0.98
2022-12-08T04:47:13.344Z,1.11
2022-12-08T04:49:41.378Z,1.12
2022-12-08T04:52:09.563Z,1.14
2022-12-08T04:54:37.555Z,1.15
2022-12-08T04:57:05.449Z,1.14
2022-12-08T04:59:33.407Z,1.14
2022-12-08T05:02:01.604Z,1.11
2022-12-08T05:04:29.839Z,1.10
2022-12-08T05:06:58.075Z,1.09
2022-12-08T05:09:26.199Z,1.10
2022-12-08T05:11:54.151Z,1.10
2022-12-08T05:14:22.233Z,1.10
2022-12-08T05:16:50.385Z,1.09
2022-12-08T05:19:18.474Z,1.07
2022-12-08T05:21:46.562Z,1.08
2022-12-08T05:24:14.600Z,1.08
2022-12-08T05:26:42.468Z,1.09
2022-12-08T05:29:10.593Z,1.10
2022-12-08T05:31:38.649Z,1.10
2022-12-08T05:34:06.572Z,1.09
2022-12-08T05:36:34.865Z,1.08
2022-12-08T05:39:03.556Z,1.07
2022-12-08T05:41:31.427Z,1.07
2022-12-08T05:43:59.390Z,1.05
2022-12-08T05:46:28.581Z,1.02
2022-12-08T05:48:56.451Z,1.03
2022-12-08T05:51:24.712Z,1.04
2022-12-08T05:53:53.132Z,1.05
2022-12-08T05:56:22.050Z,1.06
2022-12-08T05:58:50.452Z,1.07
2022-12-08T06:01:26.039Z,1.08
2022-12-08T06:03:55.495Z,1.06
2022-12-08T06:06:23.578Z,1.08
2022-12-08T06:08:51.828Z,1.08
2022-12-08T06:11:25.662Z,1.07
2022-12-08T06:13:54.631Z,1.06
2022-12-08T06:16:24.434Z,1.06
2022-12-08T06:18:52.746Z,1.04
2022-12-08T06:21:20.936Z,1.03
2022-12-08T06:23:50.772Z,1.02
2022-12-08T06:26:20.283Z,1.01
2022-12-08T06:28:49.818Z,1.01
2022-12-08T06:31:23.653Z,1.01
2022-12-08T06:33:52.324Z,1.01
2022-12-08T06:36:23.570Z,1.00
2022-12-08T06:38:52.163Z,1.00
2022-12-08T06:41:20.402Z,0.99
2022-12-08T06:43:48.775Z,0.99
2022-12-08T06:46:19.916Z,0.96
2022-12-08T06:48:48.222Z,0.82
2022-12-08T06:51:19.599Z,0.89
2022-12-08T06:53:47.843Z,0.86
2022-12-08T06:56:16.497Z,0.84
2022-12-08T06:58:50.435Z,0.80
2022-12-08T07:01:20.648Z,0.76
2022-12-08T07:03:48.737Z,0.72
2022-12-08T07:06:21.757Z,0.67
2022-12-08T07:08:50.229Z,0.62
2022-12-08T07:11:21.871Z,0.50
2022-12-08T07:13:51.013Z,0.54
2022-12-08T07:16:19.129Z,0.50
2022-12-08T07:18:47.350Z,0.46
2022-12-08T07:21:16.817Z,0.43
2022-12-08T07:23:55.789Z,0.40
2022-12-08T07:26:27.051Z,0.38
2022-12-08T07:28:55.236Z,0.37
2022-12-08T07:31:25.849Z,0.37
2022-12-08T07:33:55.295Z,0.37
2022-12-08T07:36:24.796Z,0.37
2022-12-08T07:38:53.892Z,0.37
2022-12-08T07:41:24.966Z,0.38
2022-12-08T07:43:54.060Z,0.41
2022-12-08T07:46:23.866Z,0.68
2022-12-08T07:48:57.321Z,0.84
2022-12-08T07:51:25.395Z,0.98
2022-12-08T07:53:54.416Z,1.17
2022-12-08T07:56:23.464Z,1.29
2022-12-08T07:58:51.615Z,1.40
2022-12-08T08:01:31.600Z,1.49
2022-12-08T08:04:02.130Z,1.57
2022-12-08T08:06:31.483Z,1.64
2022-12-08T08:08:59.997Z,1.68
2022-12-08T08:11:28.319Z,1.76
2022-12-08T08:13:57.638Z,1.80
2022-12-08T08:16:25.853Z,1.82
2022-12-08T08:18:54.283Z,1.82
2022-12-08T08:21:45.064Z,1.79
2022-12-08T08:24:10.592Z,1.76
2022-12-08T08:26:38.580Z,1.65
2022-12-08T08:29:06.421Z,1.74
2022-12-08T08:31:34.485Z,1.73
2022-12-08T08:34:06.486Z,1.76
2022-12-08T08:36:34.585Z,1.79
2022-12-08T08:39:03.784Z,1.85
2022-12-08T08:41:31.814Z,1.89
2022-12-08T08:43:59.612Z,1.92
2022-12-08T08:46:27.852Z,1.98
2022-12-08T08:48:56.026Z,2.02
2022-12-08T08:51:24.498Z,2.06
2022-12-08T08:53:52.598Z,2.10
2022-12-08T08:56:20.572Z,2.13
2022-12-08T08:58:49.657Z,2.16
2022-12-08T09:01:23.927Z,2.19
2022-12-08T09:03:52.689Z,2.21
2022-12-08T09:06:20.725Z,2.23
2022-12-08T09:08:49.256Z,2.26
2022-12-08T09:11:18.776Z,2.30
2022-12-08T09:13:51.555Z,2.34
2022-12-08T09:16:20.107Z,2.39
2022-12-08T09:18:49.656Z,2.43
2022-12-08T09:21:23.087Z,2.46
2022-12-08T09:23:57.397Z,2.49
2022-12-08T09:26:27.344Z,2.54
2022-12-08T09:28:56.964Z,2.57
2022-12-08T09:31:25.243Z,2.57
2022-12-08T09:33:53.292Z,2.55
2022-12-08T09:36:21.811Z,2.55
2022-12-08T09:38:51.132Z,2.55
2022-12-08T09:41:40.375Z,2.56
2022-12-08T09:44:23.649Z,2.58
2022-12-08T09:46:53.102Z,2.60
2022-12-08T09:49:26.837Z,2.60
2022-12-08T09:51:55.131Z,2.61
2022-12-08T09:54:30.656Z,2.61
2022-12-08T09:57:03.129Z,2.60
2022-12-08T09:59:34.569Z,2.60
2022-12-08T10:02:14.379Z,2.59
2022-12-08T10:04:42.523Z,2.58
2022-12-08T10:07:35.968Z,2.59
2022-12-08T10:10:13.168Z,2.59
2022-12-08T10:12:52.045Z,2.58
2022-12-08T10:15:41.882Z,2.59
2022-12-08T10:18:27.476Z,2.59
2022-12-08T10:21:05.624Z,2.60
2022-12-08T10:23:36.767Z,2.62
2022-12-08T10:26:08.158Z,2.63
2022-12-08T10:28:40.060Z,2.64
2022-12-08T10:31:16.632Z,2.65
2022-12-08T10:33:45.472Z,2.68
2022-12-08T10:36:13.416Z,2.70
2022-12-08T10:38:41.499Z,2.70
2022-12-08T10:41:09.470Z,2.76
2022-12-08T10:43:46.696Z,2.75
2022-12-08T10:46:20.440Z,2.82
2022-12-08T10:49:00.357Z,2.69
2022-12-08T10:51:30.147Z,2.88
2022-12-08T10:53:58.559Z,2.90
2022-12-08T10:56:31.615Z,2.91
2022-12-08T10:59:06.246Z,2.87
2022-12-08T11:01:39.188Z,2.97
2022-12-08T11:04:15.614Z,2.98
2022-12-08T11:06:44.047Z,2.99
2022-12-08T11:09:17.857Z,3.03
2022-12-08T11:11:50.082Z,3.04
2022-12-08T11:14:27.122Z,3.05
2022-12-08T11:17:03.967Z,3.06
2022-12-08T11:19:36.647Z,3.08
2022-12-08T11:22:31.179Z,3.10
2022-12-08T11:25:10.372Z,3.15
2022-12-08T11:27:47.815Z,3.20
2022-12-08T11:30:22.505Z,3.25
2022-12-08T11:33:16.708Z,3.30
2022-12-08T11:35:50.014Z,3.24
2022-12-08T11:38:24.496Z,3.37
2022-12-08T11:40:57.271Z,3.39
2022-12-08T11:43:34.461Z,3.38
2022-12-08T11:46:09.943Z,3.36
2022-12-08T11:48:45.426Z,3.31
2022-12-08T11:51:18.887Z,3.28
2022-12-08T11:53:49.837Z,3.25
2022-12-08T11:56:35.161Z,3.20
2022-12-08T11:59:15.579Z,3.17
2022-12-08T12:01:43.680Z,3.13
2022-12-08T12:04:36.799Z,3.07
2022-12-08T12:07:07.614Z,3.04
2022-12-08T12:09:44.354Z,3.02
2022-12-08T12:12:39.779Z,3.00
2022-12-08T12:15:39.879Z,2.96
2022-12-08T12:18:40.319Z,2.92
2022-12-08T12:21:11.925Z,2.90
2022-12-08T12:23:58.651Z,2.92
2022-12-08T12:26:32.333Z,2.91
2022-12-08T12:29:16.222Z,2.91
2022-12-08T12:31:50.232Z,2.94
2022-12-08T12:34:22.174Z,2.94
2022-12-08T12:37:07.692Z,2.93
2022-12-08T12:39:47.112Z,2.91
2022-12-08T12:42:51.039Z,2.90
2022-12-08T12:45:20.170Z,2.89
2022-12-08T12:47:55.585Z,2.87
2022-12-08T12:50:33.990Z,2.85
2022-12-08T12:53:18.050Z,2.84
2022-12-08T12:55:46.294Z,2.83
2022-12-08T12:58:29.739Z,2.84
2022-12-08T13:01:10.392Z,2.85
2022-12-08T13:03:45.962Z,2.85
2022-12-08T13:06:21.362Z,2.86
2022-12-08T13:08:54.486Z,2.86
2022-12-08T13:11:24.314Z,2.86
2022-12-08T13:14:05.214Z,2.84
2022-12-08T13:16:39.165Z,2.83
2022-12-08T13:19:15.126Z,2.81
2022-12-08T13:21:43.629Z,2.80
2022-12-08T13:24:14.673Z,2.79
2022-12-08T13:26:46.801Z,2.77
2022-12-08T13:29:20.672Z,2.70
2022-12-08T13:31:53.270Z,2.70
2022-12-08T13:34:35.803Z,2.67
2022-12-08T13:37:12.681Z,2.64
2022-12-08T13:39:40.670Z,2.63
2022-12-08T13:42:17.696Z,2.60
2022-12-08T13:57:05.159Z,2.53
2022-12-08T13:59:34.489Z,2.52
2022-12-08T14:02:13.177Z,2.51
2022-12-08T14:07:34.851Z,2.47
2022-12-08T14:10:04.137Z,2.44
2022-12-08T14:12:32.416Z,2.43
2022-12-08T14:15:05.165Z,2.42
2022-12-08T14:17:33.967Z,2.30
2022-12-08T14:20:23.864Z,2.38
2022-12-08T14:22:53.462Z,2.36
2022-12-08T14:25:23.321Z,2.34
2022-12-08T14:27:59.440Z,2.33
2022-12-08T14:30:36.324Z,2.32
2022-12-08T14:33:05.605Z,2.32
2022-12-08T14:35:37.335Z,2.30
2022-12-08T14:38:17.436Z,2.30
2022-12-08T14:41:09.730Z,2.29
2022-12-08T14:43:37.972Z,2.28
2022-12-08T14:46:24.300Z,2.28
2022-12-08T14:48:53.912Z,2.28
2022-12-08T14:51:21.827Z,2.30
2022-12-08T14:54:01.245Z,2.28
2022-12-08T14:56:51.908Z,2.27
2022-12-08T14:59:23.183Z,2.26
2022-12-08T15:01:54.192Z,2.26
2022-12-08T15:04:28.970Z,2.26
2022-12-08T15:07:08.192Z,2.25
2022-12-08T15:09:45.358Z,2.26
2022-12-08T15:12:13.154Z,2.26
2022-12-08T15:15:09.736Z,1.98
2022-12-08T15:17:46.228Z,2.28
2022-12-08T15:20:39.151Z,2.30
2022-12-08T15:23:19.738Z,2.31
2022-12-08T15:25:49.025Z,2.33
2022-12-08T15:28:22.987Z,2.34
2022-12-08T15:30:54.529Z,2.34
2022-12-08T15:33:22.657Z,2.35
2022-12-08T15:35:51.220Z,2.35
2022-12-08T15:38:29.073Z,2.34
2022-12-08T15:41:01.736Z,2.35
2022-12-08T15:43:31.878Z,2.35
2022-12-08T15:46:00.669Z,2.36
2022-12-08T15:48:30.362Z,2.34
2022-12-08T15:50:58.871Z,2.37
2022-12-08T15:53:26.905Z,2.38
2022-12-08T15:56:26.356Z,2.38
2022-12-08T15:58:59.372Z,2.39
2022-12-08T16:01:27.603Z,2.39
2022-12-08T16:09:44.356Z,2.50
2022-12-08T16:15:59.128Z,2.65
2022-12-08T16:18:26.996Z,2.73
2022-12-08T16:23:44.991Z,2.85
2022-12-08T16:26:31.795Z,2.90
2022-12-08T16:29:05.393Z,2.92
2022-12-08T16:31:33.900Z,2.96
2022-12-08T16:34:02.043Z,2.99
2022-12-08T16:36:29.950Z,3.01
2022-12-08T16:38:58.798Z,3.06
2022-12-08T16:41:45.402Z,3.09
2022-12-08T16:44:13.693Z,3.01
2022-12-08T16:46:42.948Z,3.19
2022-12-08T16:49:11.798Z,3.23
2022-12-08T16:51:42.458Z,3.25
2022-12-08T16:54:10.597Z,3.26
2022-12-08T16:56:38.413Z,3.27
2022-12-08T16:59:06.727Z,3.26
2022-12-08T17:01:35.806Z,3.22
2022-12-08T17:06:53.437Z,3.21
2022-12-08T17:09:21.377Z,3.25
2022-12-08T17:11:49.356Z,3.27
2022-12-08T17:14:18.113Z,3.29
2022-12-08T17:16:51.801Z,3.31
2022-12-08T17:19:20.115Z,3.31
2022-12-08T17:21:48.048Z,3.32
2022-12-08T17:24:21.775Z,3.30
2022-12-08T17:26:52.365Z,3.25
2022-12-08T17:29:20.405Z,3.24
2022-12-08T17:31:48.353Z,3.23
2022-12-08T17:34:17.332Z,3.24
2022-12-08T17:36:47.958Z,3.26
2022-12-08T17:39:18.601Z,3.28
2022-12-08T17:41:47.968Z,3.32
2022-12-08T17:44:18.339Z,3.32
2022-12-08T17:46:52.678Z,3.34
2022-12-08T17:49:24.762Z,3.36
2022-12-08T17:52:00.724Z,3.39
2022-12-08T17:54:29.370Z,3.41
2022-12-08T17:56:58.855Z,3.43
2022-12-08T17:59:29.076Z,3.38
2022-12-08T18:02:00.413Z,3.47
2022-12-08T18:04:28.917Z,3.48
2022-12-08T18:07:01.608Z,3.49
2022-12-08T18:09:32.813Z,3.50
2022-12-08T18:12:00.877Z,3.50
2022-12-08T18:14:28.978Z,3.49
2022-12-08T18:16:57.005Z,3.49
2022-12-08T18:19:26.704Z,3.47
2022-12-08T18:21:54.835Z,3.46
2022-12-08T18:24:25.277Z,3.45
2022-12-08T18:26:57.996Z,3.44
2022-12-08T18:29:25.993Z,3.43
2022-12-08T18:31:53.880Z,3.39
2022-12-08T18:34:22.026Z,3.39
2022-12-08T18:36:50.129Z,3.36
2022-12-08T18:39:22.530Z,3.35
2022-12-08T18:41:51.516Z,3.32
2022-12-08T18:44:20.000Z,3.30
2022-12-08T18:46:48.713Z,3.28
2022-12-08T18:49:21.727Z,3.24
2022-12-08T18:51:49.681Z,3.24
2022-12-08T18:54:17.840Z,3.20
2022-12-08T18:56:46.382Z,3.18
2022-12-08T18:59:15.024Z,3.15
2022-12-08T19:01:43.052Z,3.11
2022-12-08T19:04:27.797Z,3.07
2022-12-08T19:06:57.999Z,3.04
2022-12-08T19:09:27.366Z,3.00
2022-12-08T19:11:58.321Z,2.95
2022-12-08T19:14:30.582Z,2.89
2022-12-08T19:16:58.609Z,2.86
2022-12-08T19:19:28.207Z,2.81
2022-12-08T19:21:56.665Z,2.77
2022-12-08T19:24:25.478Z,2.74
2022-12-08T19:26:53.796Z,2.70
2022-12-08T19:29:24.239Z,2.65
2022-12-08T19:31:52.741Z,2.61
2022-12-08T19:34:20.947Z,2.59
2022-12-08T19:36:49.121Z,2.54
2022-12-08T19:39:38.876Z,2.52
2022-12-08T19:42:37.671Z,2.49
2022-12-08T19:45:12.781Z,2.45
2022-12-08T19:47:41.633Z,2.45
2022-12-08T19:50:31.718Z,2.41
2022-12-08T19:53:00.264Z,2.39
2022-12-08T19:55:29.347Z,2.35
2022-12-08T19:57:57.426Z,2.34
2022-12-08T20:00:26.029Z,2.30
2022-12-08T20:03:19.169Z,2.26
2022-12-08T20:05:49.878Z,2.23
2022-12-08T20:08:18.238Z,2.13
2022-12-08T20:10:47.084Z,2.19
2022-12-08T20:13:35.133Z,2.16
2022-12-08T20:16:05.063Z,2.14
2022-12-08T20:18:40.263Z,2.11
2022-12-08T20:21:09.395Z,2.08
2022-12-08T20:23:37.577Z,2.06
2022-12-08T20:26:08.393Z,1.96
2022-12-08T20:28:37.270Z,2.02
2022-12-08T20:31:08.486Z,1.88
2022-12-08T20:33:36.386Z,1.97
2022-12-08T20:36:07.933Z,1.94
2022-12-08T20:38:35.991Z,1.92
2022-12-08T20:41:09.523Z,1.90
2022-12-08T20:43:38.083Z,1.89
2022-12-08T20:46:07.756Z,1.85
2022-12-08T20:48:36.154Z,1.82
2022-12-08T20:51:05.056Z,1.79
2022-12-08T20:53:33.045Z,1.76
2022-12-08T20:56:01.131Z,1.75
2022-12-08T20:58:31.654Z,1.73
2022-12-08T21:00:59.955Z,1.72
2022-12-08T21:03:28.414Z,1.71
2022-12-08T21:05:56.807Z,1.70
2022-12-08T21:08:26.100Z,1.69
2022-12-08T21:10:56.035Z,1.69
2022-12-08T21:13:26.982Z,1.68
2022-12-08T21:15:55.777Z,1.68
2022-12-08T21:18:25.118Z,1.66
2022-12-08T21:21:01.404Z,1.66
2022-12-08T21:23:29.605Z,1.56
2022-12-08T21:25:57.671Z,1.62
2022-12-08T21:28:25.844Z,1.61
2022-12-08T21:30:54.017Z,1.60
2022-12-08T21:33:22.299Z,1.60
2022-12-08T21:35:51.056Z,1.60
2022-12-08T21:38:19.756Z,1.59
2022-12-08T21:40:47.974Z,1.58
2022-12-08T21:43:15.801Z,1.57
2022-12-08T21:45:44.241Z,1.55
2022-12-08T21:48:12.443Z,1.45
2022-12-08T21:50:43.269Z,1.50
2022-12-08T21:53:12.848Z,1.49
2022-12-08T21:55:41.426Z,1.46
2022-12-08T21:58:10.046Z,1.45
2022-12-08T22:00:39.092Z,1.42
2022-12-08T22:03:12.737Z,1.40
2022-12-08T22:05:42.131Z,1.39
2022-12-08T22:08:13.156Z,1.38
2022-12-08T22:10:41.335Z,1.37
2022-12-08T22:13:09.688Z,1.36
2022-12-08T22:15:37.949Z,1.34
2022-12-08T22:18:06.017Z,1.32
2022-12-08T22:20:36.193Z,1.30
2022-12-08T22:23:07.630Z,1.28
2022-12-08T22:25:35.785Z,1.25
2022-12-08T22:28:04.249Z,1.23
2022-12-08T22:30:38.647Z,1.21
2022-12-08T22:33:07.734Z,1.19
2022-12-08T22:35:35.848Z,1.17
2022-12-08T22:38:06.826Z,1.15
2022-12-08T22:40:35.006Z,1.13
2022-12-08T22:43:03.021Z,1.12
2022-12-08T22:45:30.891Z,1.12
2022-12-08T22:47:59.104Z,1.10
2022-12-08T22:50:27.148Z,1.00
2022-12-08T22:52:55.045Z,1.08
2022-12-08T22:55:23.076Z,1.07
2022-12-08T22:57:51.011Z,1.05
2022-12-08T23:00:19.474Z,1.04
2022-12-08T23:02:47.691Z,1.02
2022-12-08T23:05:16.338Z,1.01
2022-12-08T23:07:44.637Z,0.86
2022-12-08T23:10:12.903Z,0.97
2022-12-08T23:12:40.840Z,0.96
2022-12-08T23:15:09.202Z,0.94
2022-12-08T23:17:37.490Z,0.93
2022-12-08T23:20:06.968Z,0.91
2022-12-08T23:22:35.232Z,0.88
2022-12-08T23:25:04.979Z,0.86
2022-12-08T23:27:33.142Z,0.86
2022-12-08T23:30:06.090Z,0.85
2022-12-08T23:32:34.712Z,0.86
2022-12-08T23:35:03.516Z,0.87
2022-12-08T23:37:39.700Z,0.88
2022-12-08T23:40:08.942Z,0.87
2022-12-08T23:42:38.910Z,0.86
2022-12-08T23:45:08.891Z,0.87
2022-12-08T23:47:37.258Z,0.86
2022-12-08T23:50:08.095Z,0.87
2022-12-08T23:52:38.403Z,0.87
2022-12-08T23:55:08.931Z,0.88
2022-12-08T23:57:37.716Z,0.91
