createdAt,value
2019-06-15T00:01:46.837Z,10.93
2019-06-15T00:04:17.500Z,11.20
2019-06-15T00:06:48.280Z,11.57
2019-06-15T00:09:19.625Z,11.22
2019-06-15T00:11:50.188Z,11.40
2019-06-15T00:14:20.881Z,11.33
2019-06-15T00:16:51.405Z,11.73
2019-06-15T00:19:21.945Z,12.18
2019-06-15T00:21:52.707Z,11.63
2019-06-15T00:24:34.987Z,11.38
2019-06-15T00:26:55.725Z,12.53
2019-06-15T00:29:26.356Z,12.05
2019-06-15T00:31:57.846Z,12.05
2019-06-15T00:34:29.189Z,11.90
2019-06-15T00:36:59.764Z,11.25
2019-06-15T00:39:30.288Z,11.85
2019-06-15T00:42:01.458Z,10.80
2019-06-15T00:44:32.282Z,11.03
2019-06-15T00:47:03.345Z,10.95
2019-06-15T00:49:34.796Z,11.28
2019-06-15T00:52:05.536Z,12.10
2019-06-15T00:54:49.728Z,11.03
2019-06-15T00:57:09.006Z,11.45
2019-06-15T00:59:39.647Z,11.80
2019-06-15T01:02:10.509Z,11.38
2019-06-15T01:04:41.031Z,11.13
2019-06-15T01:07:11.638Z,10.00
2019-06-15T01:09:42.361Z,10.67
2019-06-15T01:12:13.893Z,10.50
2019-06-15T01:14:44.484Z,11.00
2019-06-15T01:17:20.041Z,11.35
2019-06-15T01:19:50.550Z,10.95
2019-06-15T01:22:21.175Z,11.53
2019-06-15T01:25:04.891Z,10.90
2019-06-15T01:27:24.635Z,11.20
2019-06-15T01:29:55.448Z,10.95
2019-06-15T01:32:26.708Z,11.22
2019-06-15T01:34:57.329Z,10.15
2019-06-15T01:37:28.011Z,11.05
2019-06-15T01:39:58.582Z,9.95
2019-06-15T01:42:29.849Z,10.32
2019-06-15T01:45:01.262Z,10.58
2019-06-15T01:47:31.826Z,10.38
2019-06-15T01:50:02.986Z,10.23
2019-06-15T01:52:34.882Z,10.60
2019-06-15T01:55:17.436Z,9.80
2019-06-15T01:57:38.143Z,10.20
2019-06-15T02:00:11.747Z,9.60
2019-06-15T02:02:42.365Z,9.85
2019-06-15T02:05:13.017Z,9.60
2019-06-15T02:07:43.646Z,10.23
2019-06-15T02:10:17.201Z,9.48
2019-06-15T02:12:47.787Z,9.95
2019-06-15T02:15:18.472Z,9.98
2019-06-15T02:17:49.761Z,9.45
2019-06-15T02:20:20.793Z,9.28
2019-06-15T02:22:53.493Z,9.40
2019-06-15T02:25:35.489Z,9.38
2019-06-15T02:27:57.619Z,8.70
2019-06-15T02:30:30.834Z,9.28
2019-06-15T02:33:01.864Z,9.28
2019-06-15T02:35:32.946Z,9.28
2019-06-15T02:38:04.655Z,9.50
2019-06-15T02:40:35.364Z,8.60
2019-06-15T02:43:06.447Z,8.80
2019-06-15T02:45:37.005Z,9.40
2019-06-15T02:48:07.922Z,9.03
2019-06-15T02:50:38.948Z,8.55
2019-06-15T02:53:14.331Z,9.30
2019-06-15T02:55:50.510Z,9.35
2019-06-15T02:58:20.133Z,9.10
2019-06-15T03:01:04.540Z,9.40
2019-06-15T03:03:36.383Z,9.23
2019-06-15T03:06:07.323Z,8.58
2019-06-15T03:08:38.248Z,8.95
2019-06-15T03:11:09.177Z,8.93
2019-06-15T03:13:39.723Z,8.78
2019-06-15T03:16:10.254Z,9.10
2019-06-15T03:18:40.974Z,9.93
2019-06-15T03:21:11.629Z,8.68
2019-06-15T03:23:42.248Z,8.90
2019-06-15T03:26:14.187Z,9.25
2019-06-15T03:28:45.091Z,8.65
2019-06-15T03:31:16.663Z,9.05
2019-06-15T03:33:47.172Z,8.73
2019-06-15T03:36:18.110Z,9.70
2019-06-15T03:38:49.094Z,8.63
2019-06-15T03:41:22.152Z,11.38
2019-06-15T03:43:53.539Z,11.30
2019-06-15T03:46:24.123Z,11.00
2019-06-15T03:48:55.526Z,8.48
2019-06-15T03:51:26.681Z,13.33
2019-06-15T03:53:57.369Z,8.38
2019-06-15T03:56:29.705Z,9.35
2019-06-15T03:59:00.367Z,8.68
2019-06-15T04:01:37.091Z,8.70
2019-06-15T04:04:07.988Z,8.33
2019-06-15T04:06:38.919Z,10.20
2019-06-15T04:09:09.662Z,8.50
2019-06-15T04:11:40.231Z,8.40
2019-06-15T04:14:11.629Z,8.75
2019-06-15T04:16:42.318Z,8.60
2019-06-15T04:19:13.115Z,8.35
2019-06-15T04:21:43.705Z,8.10
2019-06-15T04:24:14.756Z,8.75
2019-06-15T04:26:45.424Z,8.50
2019-06-15T04:29:16.371Z,8.83
2019-06-15T04:31:46.967Z,8.03
2019-06-15T04:34:18.352Z,8.10
2019-06-15T04:36:48.988Z,8.00
2019-06-15T04:39:19.786Z,8.08
2019-06-15T04:41:50.412Z,8.60
2019-06-15T04:44:26.271Z,8.33
2019-06-15T04:47:02.442Z,8.10
2019-06-15T04:49:30.090Z,8.18
2019-06-15T04:52:01.580Z,8.40
2019-06-15T04:54:32.681Z,7.70
2019-06-15T04:57:05.779Z,7.80
2019-06-15T04:59:37.291Z,7.65
2019-06-15T05:02:07.880Z,8.20
2019-06-15T05:04:38.511Z,8.00
2019-06-15T05:07:09.101Z,7.95
2019-06-15T05:09:40.022Z,7.60
2019-06-15T05:12:10.710Z,7.35
2019-06-15T05:14:42.380Z,7.53
2019-06-15T05:17:12.904Z,7.63
2019-06-15T05:19:43.978Z,7.93
2019-06-15T05:22:14.859Z,7.58
2019-06-15T05:24:45.680Z,7.47
2019-06-15T05:27:16.342Z,7.87
2019-06-15T05:29:47.010Z,7.27
2019-06-15T05:32:19.947Z,7.57
2019-06-15T05:34:54.238Z,7.70
2019-06-15T05:37:24.737Z,7.47
2019-06-15T05:39:55.491Z,9.77
2019-06-15T05:42:26.728Z,7.30
2019-06-15T05:44:58.025Z,7.70
2019-06-15T05:47:28.715Z,8.10
2019-06-15T05:49:59.450Z,7.17
2019-06-15T05:52:30.344Z,7.30
2019-06-15T05:55:01.557Z,7.97
2019-06-15T05:57:32.109Z,7.33
2019-06-15T06:00:03.062Z,6.90
2019-06-15T06:02:34.360Z,7.97
2019-06-15T06:05:06.707Z,7.45
2019-06-15T06:07:37.288Z,7.40
2019-06-15T06:10:10.777Z,7.10
2019-06-15T06:12:40.708Z,7.57
2019-06-15T06:15:11.904Z,7.47
2019-06-15T06:17:42.545Z,7.40
2019-06-15T06:20:14.684Z,7.50
2019-06-15T06:22:45.387Z,7.42
2019-06-15T06:25:16.648Z,6.90
2019-06-15T06:27:47.191Z,7.37
2019-06-15T06:30:17.984Z,7.80
2019-06-15T06:32:48.653Z,7.20
2019-06-15T06:35:20.662Z,7.15
2019-06-15T06:37:51.318Z,7.12
2019-06-15T06:40:21.789Z,7.40
2019-06-15T06:42:52.294Z,7.87
2019-06-15T06:45:23.478Z,8.03
2019-06-15T06:47:55.329Z,8.10
2019-06-15T06:50:26.481Z,7.45
2019-06-15T06:52:56.983Z,7.55
2019-06-15T06:55:27.657Z,7.78
2019-06-15T06:57:58.232Z,7.30
2019-06-15T07:00:28.779Z,7.28
2019-06-15T07:02:59.713Z,7.40
2019-06-15T07:05:30.397Z,7.40
2019-06-15T07:08:01.576Z,7.90
2019-06-15T07:10:32.317Z,8.03
2019-06-15T07:13:05.317Z,7.35
2019-06-15T07:15:36.285Z,7.20
2019-06-15T07:18:07.177Z,7.40
2019-06-15T07:20:37.701Z,7.87
2019-06-15T07:23:08.260Z,7.60
2019-06-15T07:25:39.410Z,7.20
2019-06-15T07:28:12.776Z,7.25
2019-06-15T07:30:44.365Z,7.20
2019-06-15T07:33:15.472Z,7.78
2019-06-15T07:35:46.148Z,7.80
2019-06-15T07:38:17.117Z,7.63
2019-06-15T07:40:48.192Z,7.40
2019-06-15T07:43:19.742Z,7.70
2019-06-15T07:45:51.298Z,7.70
2019-06-15T07:48:23.086Z,6.90
2019-06-15T07:50:53.999Z,7.37
2019-06-15T07:53:24.946Z,7.05
2019-06-15T07:55:55.648Z,7.80
2019-06-15T07:58:26.206Z,8.00
2019-06-15T08:00:56.970Z,7.03
2019-06-15T08:03:28.552Z,7.50
2019-06-15T08:05:59.616Z,7.58
2019-06-15T08:08:30.785Z,7.50
2019-06-15T08:11:01.710Z,7.87
2019-06-15T08:13:32.292Z,7.90
2019-06-15T08:16:03.499Z,7.72
2019-06-15T08:18:34.678Z,7.90
2019-06-15T08:21:06.296Z,7.53
2019-06-15T08:23:38.077Z,7.87
2019-06-15T08:26:09.160Z,9.13
2019-06-15T08:28:40.706Z,7.20
2019-06-15T08:31:11.545Z,7.37
2019-06-15T08:33:42.643Z,7.80
2019-06-15T08:36:13.290Z,6.83
2019-06-15T08:38:43.944Z,7.28
2019-06-15T08:41:15.365Z,8.30
2019-06-15T08:43:46.145Z,7.78
2019-06-15T08:46:17.501Z,8.03
2019-06-15T08:48:48.203Z,7.40
2019-06-15T08:51:19.244Z,7.27
2019-06-15T08:53:49.898Z,7.28
2019-06-15T08:56:20.459Z,7.12
2019-06-15T08:58:55.622Z,7.67
2019-06-15T09:01:24.630Z,7.60
2019-06-15T09:03:55.277Z,7.35
2019-06-15T09:06:25.894Z,6.92
2019-06-15T09:08:56.647Z,8.13
2019-06-15T09:11:27.948Z,7.22
2019-06-15T09:13:58.647Z,7.95
2019-06-15T09:16:29.722Z,8.10
2019-06-15T09:19:00.320Z,7.05
2019-06-15T09:21:32.636Z,8.08
2019-06-15T09:24:03.556Z,7.67
2019-06-15T09:26:34.941Z,7.35
2019-06-15T09:29:11.352Z,7.65
2019-06-15T09:31:38.187Z,6.40
2019-06-15T09:34:18.481Z,6.90
2019-06-15T09:36:42.734Z,6.85
2019-06-15T09:39:14.685Z,6.77
2019-06-15T09:41:45.671Z,5.85
2019-06-15T09:44:16.654Z,6.73
2019-06-15T09:46:47.764Z,6.50
2019-06-15T09:49:18.308Z,7.78
2019-06-15T09:51:48.924Z,6.53
2019-06-15T09:54:19.706Z,6.65
2019-06-15T09:56:50.320Z,6.55
2019-06-15T09:59:26.059Z,6.65
2019-06-15T10:01:53.401Z,6.10
2019-06-15T10:04:24.031Z,6.28
2019-06-15T10:06:55.644Z,6.62
2019-06-15T10:09:26.407Z,6.67
2019-06-15T10:11:56.979Z,6.47
2019-06-15T10:14:28.012Z,6.00
2019-06-15T10:16:59.818Z,5.95
2019-06-15T10:19:30.550Z,6.43
2019-06-15T10:22:01.671Z,6.17
2019-06-15T10:24:32.728Z,6.03
2019-06-15T10:27:03.572Z,6.45
2019-06-15T10:29:41.844Z,5.95
2019-06-15T10:32:07.493Z,6.12
2019-06-15T10:34:38.233Z,6.70
2019-06-15T10:37:08.954Z,6.83
2019-06-15T10:39:40.220Z,6.62
2019-06-15T10:42:10.822Z,6.35
2019-06-15T10:44:41.460Z,6.40
2019-06-15T10:47:12.509Z,6.70
2019-06-15T10:49:43.145Z,6.45
2019-06-15T10:52:13.769Z,7.10
2019-06-15T10:54:45.661Z,6.70
2019-06-15T10:57:16.240Z,6.95
2019-06-15T10:59:56.834Z,6.37
2019-06-15T11:02:19.144Z,7.37
2019-06-15T11:04:49.766Z,7.35
2019-06-15T11:07:20.379Z,7.17
2019-06-15T11:09:50.973Z,7.33
2019-06-15T11:12:21.695Z,6.72
2019-06-15T11:14:52.835Z,7.17
2019-06-15T11:17:23.515Z,7.20
2019-06-15T11:19:55.328Z,6.60
2019-06-15T11:22:26.373Z,6.58
2019-06-15T11:24:57.071Z,6.75
2019-06-15T11:27:27.735Z,7.08
2019-06-15T11:30:12.574Z,7.58
2019-06-15T11:32:31.199Z,7.00
2019-06-15T11:35:04.241Z,6.78
2019-06-15T11:37:35.509Z,6.58
2019-06-15T11:40:06.332Z,5.50
2019-06-15T11:42:37.649Z,6.10
2019-06-15T11:45:08.635Z,6.33
2019-06-15T11:47:39.540Z,6.58
2019-06-15T11:50:12.019Z,5.87
2019-06-15T11:52:43.399Z,6.00
2019-06-15T11:55:14.175Z,6.12
2019-06-15T11:57:44.824Z,6.00
2019-06-15T12:00:30.440Z,5.97
2019-06-15T12:02:48.176Z,5.83
2019-06-15T12:05:18.997Z,6.45
2019-06-15T12:07:49.604Z,6.17
2019-06-15T12:10:20.705Z,6.17
2019-06-15T12:12:51.387Z,6.37
2019-06-15T12:15:22.296Z,6.20
2019-06-15T12:17:52.864Z,6.03
2019-06-15T12:20:23.816Z,5.90
2019-06-15T12:22:56.695Z,6.78
2019-06-15T12:25:27.552Z,6.50
2019-06-15T12:27:58.490Z,6.80
2019-06-15T12:30:47.375Z,6.58
2019-06-15T12:33:14.648Z,8.23
2019-06-15T12:35:45.571Z,7.12
2019-06-15T12:38:16.570Z,6.33
2019-06-15T12:40:47.620Z,6.60
2019-06-15T12:43:19.212Z,6.28
2019-06-15T12:45:49.922Z,6.80
2019-06-15T12:48:20.882Z,7.00
2019-06-15T12:50:51.740Z,6.25
2019-06-15T12:53:22.524Z,6.45
2019-06-15T12:55:53.947Z,6.28
2019-06-15T12:58:24.726Z,5.97
2019-06-15T13:01:02.739Z,6.10
2019-06-15T13:03:27.707Z,6.30
2019-06-15T13:05:58.854Z,5.78
2019-06-15T13:08:29.629Z,6.28
2019-06-15T13:11:00.322Z,6.10
2019-06-15T13:13:30.934Z,6.13
2019-06-15T13:16:01.511Z,5.80
2019-06-15T13:18:32.930Z,6.40
2019-06-15T13:21:03.582Z,6.33
2019-06-15T13:23:34.132Z,5.97
2019-06-15T13:26:04.858Z,6.08
2019-06-15T13:28:36.530Z,6.15
2019-06-15T13:31:17.738Z,6.45
2019-06-15T13:33:40.610Z,6.90
2019-06-15T13:36:12.593Z,6.03
2019-06-15T13:38:43.371Z,5.27
2019-06-15T13:41:14.082Z,7.42
2019-06-15T13:43:44.715Z,7.55
2019-06-15T13:46:15.321Z,7.80
2019-06-15T13:48:46.253Z,6.30
2019-06-15T13:51:16.991Z,6.47
2019-06-15T13:53:47.593Z,6.28
2019-06-15T13:56:18.591Z,5.85
2019-06-15T13:58:49.243Z,5.87
2019-06-15T14:01:33.310Z,5.60
2019-06-15T14:03:52.215Z,6.20
2019-06-15T14:06:22.982Z,6.50
2019-06-15T14:08:54.307Z,5.95
2019-06-15T14:11:25.274Z,6.28
2019-06-15T14:13:56.831Z,5.85
2019-06-15T14:16:27.453Z,5.45
2019-06-15T14:18:58.158Z,5.28
2019-06-15T14:21:29.086Z,5.97
2019-06-15T14:23:59.760Z,5.60
2019-06-15T14:26:30.501Z,6.40
2019-06-15T14:29:02.916Z,6.40
2019-06-15T14:31:46.640Z,6.30
2019-06-15T14:34:06.699Z,6.55
2019-06-15T14:36:37.983Z,6.30
2019-06-15T14:39:08.981Z,6.33
2019-06-15T14:41:40.062Z,5.87
2019-06-15T14:44:10.676Z,5.83
2019-06-15T14:46:42.229Z,6.08
2019-06-15T14:49:13.774Z,6.12
2019-06-15T14:51:44.506Z,6.00
2019-06-15T14:54:16.178Z,5.90
2019-06-15T14:56:46.983Z,6.15
2019-06-15T14:59:17.720Z,6.85
2019-06-15T15:01:48.371Z,5.85
2019-06-15T15:04:20.948Z,6.50
2019-06-15T15:06:51.685Z,6.28
2019-06-15T15:09:22.445Z,6.93
2019-06-15T15:11:53.358Z,7.77
2019-06-15T15:14:26.023Z,6.35
2019-06-15T15:16:57.162Z,6.00
2019-06-15T15:19:28.401Z,6.05
2019-06-15T15:21:59.590Z,5.50
2019-06-15T15:24:30.592Z,5.70
2019-06-15T15:27:01.558Z,5.80
2019-06-15T15:29:32.290Z,5.67
2019-06-15T15:32:23.976Z,5.33
2019-06-15T15:34:45.284Z,5.10
2019-06-15T15:37:17.057Z,5.97
2019-06-15T15:39:47.570Z,5.53
2019-06-15T15:42:19.393Z,5.50
2019-06-15T15:44:49.993Z,5.27
2019-06-15T15:47:20.657Z,5.92
2019-06-15T15:49:53.141Z,5.40
2019-06-15T15:52:26.591Z,5.62
2019-06-15T15:54:56.757Z,5.10
2019-06-15T15:57:29.406Z,4.80
2019-06-15T15:59:59.862Z,5.40
2019-06-15T16:02:44.640Z,4.40
2019-06-15T16:05:06.229Z,4.65
2019-06-15T16:07:36.916Z,4.80
2019-06-15T16:10:12.295Z,4.67
2019-06-15T16:12:43.076Z,4.65
2019-06-15T16:15:15.865Z,4.70
2019-06-15T16:17:49.894Z,5.42
2019-06-15T16:20:22.931Z,5.33
2019-06-15T16:22:56.410Z,4.70
2019-06-15T16:25:28.195Z,4.80
2019-06-15T16:27:59.175Z,4.50
2019-06-15T16:30:59.454Z,4.60
2019-06-15T16:33:08.104Z,5.20
2019-06-15T16:35:39.005Z,4.10
2019-06-15T16:38:09.981Z,4.47
2019-06-15T16:40:41.183Z,5.37
2019-06-15T16:43:12.775Z,4.85
2019-06-15T16:45:46.647Z,4.10
2019-06-15T16:48:22.356Z,5.10
2019-06-15T16:50:54.277Z,4.22
2019-06-15T16:53:26.023Z,4.20
2019-06-15T16:55:56.980Z,4.65
2019-06-15T16:58:27.839Z,5.20
2019-06-15T17:00:58.450Z,5.08
2019-06-15T17:03:29.772Z,4.78
2019-06-15T17:06:03.363Z,5.85
2019-06-15T17:08:33.257Z,5.13
2019-06-15T17:11:06.563Z,5.30
2019-06-15T17:13:37.154Z,4.60
2019-06-15T17:16:10.461Z,4.25
2019-06-15T17:18:41.929Z,4.42
2019-06-15T17:21:17.449Z,4.80
2019-06-15T17:23:49.340Z,4.80
2019-06-15T17:26:19.982Z,5.22
2019-06-15T17:28:50.713Z,5.12
2019-06-15T17:31:21.307Z,3.95
2019-06-15T17:33:52.767Z,4.30
2019-06-15T17:36:23.429Z,4.33
2019-06-15T17:38:56.881Z,4.20
2019-06-15T17:41:26.788Z,3.80
2019-06-15T17:43:57.457Z,6.83
2019-06-15T17:46:29.891Z,4.33
2019-06-15T17:49:00.953Z,5.80
2019-06-15T17:51:32.751Z,9.60
2019-06-15T17:54:06.158Z,6.10
2019-06-15T17:56:36.834Z,6.15
2019-06-15T17:59:07.726Z,3.98
2019-06-15T18:01:38.800Z,4.28
2019-06-15T18:04:09.508Z,5.47
2019-06-15T18:06:46.873Z,4.40
2019-06-15T18:09:27.571Z,7.25
2019-06-15T18:12:00.445Z,4.40
2019-06-15T18:14:31.737Z,4.97
2019-06-15T18:17:02.256Z,4.40
2019-06-15T18:19:33.567Z,4.40
2019-06-15T18:22:07.241Z,4.65
2019-06-15T18:24:38.126Z,4.53
2019-06-15T18:27:09.664Z,3.85
2019-06-15T18:29:42.647Z,4.30
2019-06-15T18:32:13.317Z,4.72
2019-06-15T18:34:46.298Z,3.65
2019-06-15T18:37:17.289Z,4.12
2019-06-15T18:39:48.150Z,5.22
2019-06-15T18:42:19.186Z,3.70
2019-06-15T18:44:53.074Z,4.42
2019-06-15T18:47:26.683Z,4.60
2019-06-15T18:49:59.227Z,4.78
2019-06-15T18:52:30.928Z,4.08
2019-06-15T18:55:02.089Z,4.53
2019-06-15T18:57:32.913Z,4.80
2019-06-15T19:00:03.971Z,4.00
2019-06-15T19:02:39.302Z,4.07
2019-06-15T19:05:10.624Z,4.62
2019-06-15T19:07:42.686Z,4.17
2019-06-15T19:10:16.592Z,4.35
2019-06-15T19:12:49.087Z,4.60
2019-06-15T19:15:20.513Z,4.05
2019-06-15T19:17:51.490Z,4.08
2019-06-15T19:20:22.941Z,4.30
2019-06-15T19:22:56.086Z,4.00
2019-06-15T19:25:27.007Z,4.53
2019-06-15T19:27:57.712Z,4.00
2019-06-15T19:30:28.376Z,3.92
2019-06-15T19:33:01.709Z,4.70
2019-06-15T19:35:32.520Z,4.37
2019-06-15T19:38:06.045Z,11.88
2019-06-15T19:40:37.965Z,5.05
2019-06-15T19:43:08.848Z,4.47
2019-06-15T19:45:39.382Z,4.20
2019-06-15T19:48:09.974Z,4.30
2019-06-15T19:50:40.669Z,4.60
2019-06-15T19:53:11.263Z,4.00
2019-06-15T19:55:41.954Z,4.53
2019-06-15T19:58:12.587Z,4.00
2019-06-15T20:00:43.557Z,4.30
2019-06-15T20:03:17.716Z,4.15
2019-06-15T20:05:49.815Z,4.33
2019-06-15T20:08:21.768Z,4.45
2019-06-15T20:10:53.144Z,3.73
2019-06-15T20:13:24.736Z,4.30
2019-06-15T20:15:57.275Z,4.27
2019-06-15T20:21:11.571Z,5.37
2019-06-15T20:23:42.565Z,4.10
2019-06-15T20:26:13.250Z,4.45
2019-06-15T20:28:48.385Z,4.70
2019-06-15T20:31:19.259Z,4.50
2019-06-15T20:33:52.318Z,4.30
2019-06-15T20:36:23.288Z,5.70
2019-06-15T20:38:56.196Z,4.92
2019-06-15T20:41:28.843Z,4.22
2019-06-15T20:44:00.184Z,4.35
2019-06-15T20:46:36.920Z,4.53
2019-06-15T20:49:06.678Z,4.40
2019-06-15T20:51:40.760Z,5.20
2019-06-15T20:54:16.833Z,4.95
2019-06-15T20:56:49.699Z,4.80
2019-06-15T20:59:20.270Z,4.70
2019-06-15T21:01:51.422Z,4.60
2019-06-15T21:04:21.912Z,5.00
2019-06-15T21:06:52.518Z,5.40
2019-06-15T21:09:23.148Z,4.97
2019-06-15T21:12:00.108Z,5.20
2019-06-15T21:14:36.085Z,5.60
2019-06-15T21:17:06.754Z,4.93
2019-06-15T21:19:42.099Z,5.90
2019-06-15T21:22:13.503Z,5.20
2019-06-15T21:24:46.327Z,5.37
2019-06-15T21:27:17.163Z,5.57
2019-06-15T21:29:48.741Z,6.60
2019-06-15T21:32:19.652Z,6.27
2019-06-15T21:34:50.325Z,5.67
2019-06-15T21:37:20.871Z,5.70
2019-06-15T21:39:51.434Z,5.47
2019-06-15T21:42:22.055Z,5.12
2019-06-15T21:44:52.563Z,5.90
2019-06-15T21:47:23.114Z,6.17
2019-06-15T21:49:55.668Z,5.20
2019-06-15T21:52:26.677Z,5.58
2019-06-15T21:54:57.207Z,5.92
2019-06-15T21:57:28.226Z,5.67
2019-06-15T21:59:58.855Z,5.55
2019-06-15T22:02:29.623Z,6.25
2019-06-15T22:05:00.327Z,5.30
2019-06-15T22:07:30.809Z,5.40
2019-06-15T22:10:02.065Z,5.37
2019-06-15T22:12:32.738Z,5.13
2019-06-15T22:15:03.300Z,5.27
2019-06-15T22:17:36.936Z,5.12
2019-06-15T22:20:07.448Z,5.60
2019-06-15T22:22:38.188Z,4.75
2019-06-15T22:25:08.816Z,4.95
2019-06-15T22:27:39.415Z,5.22
2019-06-15T22:30:11.328Z,5.00
2019-06-15T22:32:42.042Z,5.10
2019-06-15T22:35:16.370Z,5.12
2019-06-15T22:37:46.926Z,5.20
2019-06-15T22:40:17.405Z,4.97
2019-06-15T22:42:51.117Z,4.80
2019-06-15T22:45:21.985Z,4.60
2019-06-15T22:47:52.535Z,5.28
2019-06-15T22:50:27.681Z,4.97
2019-06-15T22:53:09.173Z,5.15
2019-06-15T22:55:46.486Z,5.73
2019-06-15T22:58:18.035Z,5.08
2019-06-15T23:00:50.063Z,4.78
2019-06-15T23:03:28.314Z,4.70
2019-06-15T23:06:00.837Z,5.20
2019-06-15T23:08:36.313Z,5.72
2019-06-15T23:11:08.443Z,5.30
2019-06-15T23:13:41.362Z,5.47
2019-06-15T23:16:12.342Z,5.45
2019-06-15T23:18:43.340Z,5.37
2019-06-15T23:21:14.176Z,4.75
2019-06-15T23:23:46.945Z,5.17
2019-06-15T23:26:17.060Z,5.28
2019-06-15T23:28:47.785Z,5.85
2019-06-15T23:31:18.362Z,5.00
2019-06-15T23:33:49.285Z,5.20
2019-06-15T23:36:26.941Z,5.37
2019-06-15T23:38:57.418Z,11.05
2019-06-15T23:41:28.706Z,5.80
2019-06-15T23:43:59.888Z,17.37
2019-06-15T23:46:30.573Z,12.20
2019-06-15T23:49:01.971Z,13.55
2019-06-15T23:51:33.969Z,21.87
2019-06-15T23:54:04.613Z,10.23
2019-06-15T23:56:36.867Z,6.60
2019-06-15T23:59:07.519Z,5.58
