createdAt,value
2024-02-18T00:01:01.787Z,91.99
2024-02-18T00:02:00.956Z,91.89
2024-02-18T00:03:00.921Z,91.99
2024-02-18T00:04:01.038Z,91.99
2024-02-18T00:08:48.348Z,91.99
2024-02-18T00:08:55.524Z,91.99
2024-02-18T00:09:53.770Z,92.19
2024-02-18T00:10:53.973Z,92.10
2024-02-18T00:11:53.723Z,92.10
2024-02-18T00:12:53.936Z,92.30
2024-02-18T00:13:54.311Z,92.19
2024-02-18T00:14:53.688Z,91.89
2024-02-18T00:15:53.662Z,91.78
2024-02-18T00:16:53.717Z,91.89
2024-02-18T00:17:53.682Z,91.99
2024-02-18T00:18:53.767Z,91.99
2024-02-18T00:19:53.884Z,91.89
2024-02-18T00:20:53.583Z,91.99
2024-02-18T00:21:53.654Z,92.14
2024-02-18T00:22:53.614Z,92.24
2024-02-18T00:23:56.875Z,92.10
2024-02-18T00:24:53.575Z,92.10
2024-02-18T00:26:05.886Z,91.89
2024-02-18T00:26:58.505Z,91.73
2024-02-18T00:27:53.539Z,91.58
2024-02-18T00:28:53.765Z,91.48
2024-02-18T00:29:53.509Z,91.17
2024-02-18T00:30:53.512Z,91.17
2024-02-18T00:31:53.491Z,91.07
2024-02-18T00:32:53.523Z,90.97
2024-02-18T00:33:53.574Z,91.27
2024-02-18T00:34:53.473Z,91.38
2024-02-18T00:35:53.387Z,91.27
2024-02-18T00:36:53.799Z,90.97
2024-02-18T00:37:55.861Z,91.07
2024-02-18T00:38:53.364Z,90.66
2024-02-18T00:39:53.400Z,90.56
2024-02-18T00:40:53.352Z,90.45
2024-02-18T00:41:53.331Z,90.36
2024-02-18T00:42:53.335Z,90.25
2024-02-18T00:43:53.283Z,90.15
2024-02-18T00:44:53.300Z,90.25
2024-02-18T00:45:53.296Z,90.15
2024-02-18T00:47:01.253Z,89.94
2024-02-18T00:47:53.969Z,89.94
2024-02-18T00:48:53.369Z,89.94
2024-02-18T00:49:53.410Z,90.05
2024-02-18T00:50:53.226Z,89.84
2024-02-18T00:51:53.303Z,89.94
2024-02-18T00:52:53.195Z,89.84
2024-02-18T00:53:53.170Z,89.94
2024-02-18T00:54:53.188Z,89.94
2024-02-18T00:55:53.136Z,89.89
2024-02-18T00:56:53.129Z,89.94
2024-02-18T00:57:53.132Z,89.94
2024-02-18T00:58:53.120Z,89.89
2024-02-18T00:59:53.080Z,89.64
2024-02-18T01:00:53.122Z,89.74
2024-02-18T01:01:53.113Z,89.53
2024-02-18T01:02:53.107Z,89.23
2024-02-18T01:03:53.051Z,89.43
2024-02-18T01:04:53.036Z,89.43
2024-02-18T01:05:53.039Z,89.12
2024-02-18T01:06:53.028Z,88.62
2024-02-18T01:07:52.987Z,88.62
2024-02-18T01:08:53.022Z,88.71
2024-02-18T01:09:53.254Z,88.31
2024-02-18T01:10:53.001Z,88.31
2024-02-18T01:11:52.946Z,88.41
2024-02-18T01:12:53.021Z,88.51
2024-02-18T01:13:52.905Z,88.71
2024-02-18T01:14:52.944Z,88.41
2024-02-18T01:15:52.923Z,88.31
2024-02-18T01:16:52.909Z,87.79
2024-02-18T01:17:52.979Z,87.79
2024-02-18T01:18:53.282Z,87.79
2024-02-18T01:19:52.871Z,87.90
2024-02-18T01:20:52.868Z,87.70
2024-02-18T01:21:52.890Z,87.70
2024-02-18T01:22:52.807Z,87.38
2024-02-18T01:23:52.841Z,87.29
2024-02-18T01:24:52.792Z,87.49
2024-02-18T01:25:52.752Z,87.49
2024-02-18T01:26:52.776Z,87.59
2024-02-18T01:27:52.772Z,87.29
2024-02-18T01:28:52.725Z,87.29
2024-02-18T01:29:52.700Z,87.38
2024-02-18T01:30:52.863Z,87.38
2024-02-18T01:31:52.666Z,87.59
2024-02-18T01:32:52.693Z,87.90
2024-02-18T01:33:52.840Z,87.79
2024-02-18T01:34:52.698Z,87.59
2024-02-18T01:35:52.618Z,87.59
2024-02-18T01:36:52.678Z,87.59
2024-02-18T01:37:52.634Z,87.49
2024-02-18T01:38:52.585Z,87.38
2024-02-18T01:39:52.595Z,87.29
2024-02-18T01:40:52.598Z,87.59
2024-02-18T01:41:52.536Z,87.59
2024-02-18T01:42:52.534Z,87.49
2024-02-18T01:43:52.528Z,87.49
2024-02-18T01:44:52.527Z,87.38
2024-02-18T01:45:52.530Z,87.49
2024-02-18T01:46:53.459Z,87.49
2024-02-18T01:47:52.500Z,87.53
2024-02-18T01:48:53.352Z,87.29
2024-02-18T01:49:52.924Z,87.29
2024-02-18T01:50:52.501Z,87.29
2024-02-18T01:51:52.480Z,87.29
2024-02-18T01:52:52.411Z,87.49
2024-02-18T01:53:52.381Z,87.29
2024-02-18T01:54:52.443Z,87.38
2024-02-18T01:55:52.393Z,87.38
2024-02-18T01:56:52.358Z,87.59
2024-02-18T01:57:52.397Z,87.53
2024-02-18T01:58:52.399Z,87.38
2024-02-18T01:59:52.526Z,87.18
2024-02-18T02:00:52.357Z,87.18
2024-02-18T02:01:52.397Z,87.08
2024-02-18T02:02:52.299Z,87.29
2024-02-18T02:03:52.404Z,87.49
2024-02-18T02:04:52.429Z,87.38
2024-02-18T02:05:52.270Z,86.88
2024-02-18T02:06:52.291Z,87.08
2024-02-18T02:07:52.434Z,87.29
2024-02-18T02:08:52.226Z,87.49
2024-02-18T02:09:52.274Z,87.29
2024-02-18T02:10:52.430Z,87.18
2024-02-18T02:11:52.182Z,86.88
2024-02-18T02:12:52.223Z,86.98
2024-02-18T02:13:52.217Z,86.67
2024-02-18T02:14:52.195Z,86.77
2024-02-18T02:15:52.167Z,86.77
2024-02-18T02:16:52.101Z,86.57
2024-02-18T02:17:52.792Z,86.46
2024-02-18T02:18:52.248Z,86.46
2024-02-18T02:19:52.301Z,86.77
2024-02-18T02:20:52.095Z,86.67
2024-02-18T02:21:52.161Z,86.77
2024-02-18T02:22:52.126Z,86.77
2024-02-18T02:23:52.044Z,86.67
2024-02-18T02:24:52.067Z,86.77
2024-02-18T02:25:52.072Z,86.98
2024-02-18T02:26:52.216Z,86.88
2024-02-18T02:27:51.972Z,86.98
2024-02-18T02:28:52.041Z,86.88
2024-02-18T02:29:51.931Z,86.77
2024-02-18T02:30:51.973Z,86.77
2024-02-18T02:32:51.970Z,86.77
2024-02-18T02:33:51.963Z,87.02
2024-02-18T02:34:51.922Z,87.12
2024-02-18T02:35:52.220Z,86.91
2024-02-18T02:36:51.994Z,86.91
2024-02-18T02:37:51.818Z,86.91
2024-02-18T02:38:54.016Z,86.61
2024-02-18T02:39:52.548Z,86.81
2024-02-18T02:40:51.808Z,86.91
2024-02-18T02:41:51.783Z,87.22
2024-02-18T02:42:51.820Z,87.12
2024-02-18T02:43:51.778Z,87.02
2024-02-18T02:44:51.796Z,87.02
2024-02-18T02:45:51.768Z,87.12
2024-02-18T02:46:51.744Z,86.81
2024-02-18T02:47:52.079Z,87.02
2024-02-18T02:48:51.797Z,86.81
2024-02-18T02:49:51.747Z,86.81
2024-02-18T02:50:51.681Z,86.91
2024-02-18T02:51:51.694Z,86.91
2024-02-18T02:52:51.699Z,86.81
2024-02-18T02:53:51.655Z,87.02
2024-02-18T02:54:51.674Z,87.02
2024-02-18T02:55:51.592Z,86.71
2024-02-18T02:56:52.097Z,86.91
2024-02-18T02:57:51.603Z,86.91
2024-02-18T02:58:51.630Z,86.91
2024-02-18T02:59:51.546Z,86.85
2024-02-18T03:00:51.602Z,86.85
2024-02-18T03:01:51.581Z,86.96
2024-02-18T03:02:51.759Z,86.75
2024-02-18T03:03:51.586Z,86.65
2024-02-18T03:04:51.516Z,86.65
2024-02-18T03:05:51.503Z,86.65
2024-02-18T03:06:51.529Z,86.65
2024-02-18T03:07:51.453Z,86.75
2024-02-18T03:08:51.582Z,86.65
2024-02-18T03:09:51.477Z,86.75
2024-02-18T03:10:51.418Z,86.75
2024-02-18T03:11:51.473Z,86.65
2024-02-18T03:12:51.562Z,86.85
2024-02-18T03:13:51.619Z,86.85
2024-02-18T03:14:51.369Z,86.85
2024-02-18T03:15:51.363Z,86.96
2024-02-18T03:16:51.365Z,86.75
2024-02-18T03:17:51.371Z,86.65
2024-02-18T03:18:51.725Z,86.75
2024-02-18T03:19:51.471Z,86.96
2024-02-18T03:20:51.280Z,86.75
2024-02-18T03:21:51.325Z,86.75
2024-02-18T03:22:51.286Z,86.85
2024-02-18T03:23:51.248Z,86.75
2024-02-18T03:24:51.344Z,86.65
2024-02-18T03:25:51.216Z,86.55
2024-02-18T03:26:51.205Z,86.65
2024-02-18T03:27:51.530Z,86.85
2024-02-18T03:28:51.509Z,86.85
2024-02-18T03:29:51.205Z,86.96
2024-02-18T03:30:51.469Z,86.85
2024-02-18T03:31:51.154Z,86.75
2024-02-18T03:32:51.221Z,86.65
2024-02-18T03:33:51.298Z,86.75
2024-02-18T03:34:51.548Z,86.85
2024-02-18T03:35:51.089Z,86.96
2024-02-18T03:36:51.158Z,86.96
2024-02-18T03:37:51.293Z,87.16
2024-02-18T03:38:51.129Z,87.26
2024-02-18T03:39:51.104Z,87.06
2024-02-18T03:40:51.051Z,87.26
2024-02-18T03:41:51.014Z,87.16
2024-02-18T03:42:51.033Z,87.06
2024-02-18T03:43:50.986Z,86.85
2024-02-18T03:44:51.004Z,86.85
2024-02-18T03:45:51.017Z,86.65
2024-02-18T03:46:51.352Z,86.75
2024-02-18T03:47:51.029Z,86.44
2024-02-18T03:48:50.963Z,86.65
2024-02-18T03:49:51.106Z,86.34
2024-02-18T03:50:50.902Z,86.34
2024-02-18T03:51:50.967Z,86.79
2024-02-18T03:52:50.876Z,86.79
2024-02-18T03:53:50.885Z,86.90
2024-02-18T03:54:50.866Z,86.48
2024-02-18T03:55:50.931Z,86.48
2024-02-18T03:56:50.824Z,86.58
2024-02-18T03:57:50.856Z,86.58
2024-02-18T03:58:50.882Z,86.69
2024-02-18T03:59:50.808Z,86.58
2024-02-18T04:00:50.933Z,86.69
2024-02-18T04:01:50.850Z,86.69
2024-02-18T04:02:50.762Z,86.58
2024-02-18T04:03:50.794Z,86.79
2024-02-18T04:04:50.784Z,86.69
2024-02-18T04:05:50.746Z,86.79
2024-02-18T04:06:51.602Z,86.90
2024-02-18T04:07:50.692Z,86.90
2024-02-18T04:08:50.712Z,86.69
2024-02-18T04:09:50.721Z,86.69
2024-02-18T04:10:50.652Z,86.79
2024-02-18T04:11:50.913Z,86.90
2024-02-18T04:12:56.467Z,87.10
2024-02-18T04:13:52.370Z,87.10
2024-02-18T04:14:55.564Z,86.90
2024-02-18T04:15:53.094Z,86.90
2024-02-18T04:16:50.572Z,86.93
2024-02-18T04:17:50.664Z,87.14
2024-02-18T04:18:50.657Z,87.20
2024-02-18T04:19:50.583Z,87.14
2024-02-18T04:20:50.517Z,86.93
2024-02-18T04:21:50.529Z,87.04
2024-02-18T04:22:50.534Z,86.99
2024-02-18T04:23:50.537Z,86.83
2024-02-18T04:24:50.727Z,86.63
2024-02-18T04:25:50.453Z,86.38
2024-02-18T04:26:50.439Z,86.32
2024-02-18T04:27:50.471Z,86.01
2024-02-18T04:28:50.448Z,86.38
2024-02-18T04:29:50.427Z,86.32
2024-02-18T04:30:50.426Z,85.91
2024-02-18T04:31:50.392Z,85.97
2024-02-18T04:32:50.387Z,85.91
2024-02-18T04:33:50.506Z,85.80
2024-02-18T04:34:50.427Z,85.77
2024-02-18T04:35:50.344Z,85.56
2024-02-18T04:36:50.412Z,85.66
2024-02-18T04:37:50.298Z,85.60
2024-02-18T04:38:50.289Z,84.95
2024-02-18T04:39:50.309Z,84.84
2024-02-18T04:40:50.288Z,84.95
2024-02-18T04:41:50.261Z,84.84
2024-02-18T04:42:50.274Z,84.95
2024-02-18T04:43:50.239Z,85.05
2024-02-18T04:44:50.437Z,85.05
2024-02-18T04:45:50.253Z,84.53
2024-02-18T04:46:50.258Z,84.74
2024-02-18T04:47:50.228Z,84.64
2024-02-18T04:48:50.482Z,84.33
2024-02-18T04:49:50.217Z,84.23
2024-02-18T04:50:50.142Z,84.44
2024-02-18T04:51:50.376Z,84.12
2024-02-18T04:52:50.133Z,84.03
2024-02-18T04:53:50.121Z,84.23
2024-02-18T04:54:50.177Z,84.23
2024-02-18T04:55:50.088Z,84.23
2024-02-18T04:56:50.058Z,84.44
2024-02-18T04:57:50.073Z,84.44
2024-02-18T04:58:50.052Z,84.23
2024-02-18T04:59:50.030Z,84.33
2024-02-18T05:00:50.123Z,84.33
2024-02-18T05:01:50.121Z,84.44
2024-02-18T05:02:50.017Z,84.47
2024-02-18T05:03:50.000Z,84.47
2024-02-18T05:04:50.009Z,84.37
2024-02-18T05:05:50.025Z,84.37
2024-02-18T05:06:50.119Z,84.27
2024-02-18T05:07:49.968Z,84.17
2024-02-18T05:08:49.953Z,84.27
2024-02-18T05:09:49.926Z,84.27
2024-02-18T05:10:49.905Z,84.17
2024-02-18T05:11:49.895Z,84.17
2024-02-18T05:12:49.933Z,84.37
2024-02-18T05:13:49.851Z,84.37
2024-02-18T05:14:49.873Z,84.27
2024-02-18T05:15:49.826Z,84.37
2024-02-18T05:16:50.042Z,84.37
2024-02-18T05:17:49.898Z,84.17
2024-02-18T05:18:50.785Z,84.06
2024-02-18T05:19:49.802Z,84.17
2024-02-18T05:20:49.772Z,84.27
2024-02-18T05:21:49.843Z,84.27
2024-02-18T05:22:49.738Z,84.27
2024-02-18T05:23:49.725Z,84.17
2024-02-18T05:24:49.751Z,84.17
2024-02-18T05:25:49.708Z,83.96
2024-02-18T05:26:50.356Z,83.96
2024-02-18T05:27:49.762Z,83.76
2024-02-18T05:28:49.672Z,83.76
2024-02-18T05:29:49.706Z,83.96
2024-02-18T05:30:50.431Z,83.96
2024-02-18T05:31:49.851Z,83.96
2024-02-18T05:32:49.714Z,83.96
2024-02-18T05:33:49.827Z,83.96
2024-02-18T05:34:49.744Z,83.96
2024-02-18T05:35:49.633Z,83.65
2024-02-18T05:36:49.658Z,83.65
2024-02-18T05:37:49.572Z,83.55
2024-02-18T05:38:49.557Z,83.45
2024-02-18T05:39:49.633Z,83.34
2024-02-18T05:40:49.522Z,83.25
2024-02-18T05:41:49.501Z,83.14
2024-02-18T05:42:49.523Z,83.34
2024-02-18T05:43:49.506Z,83.34
2024-02-18T05:44:49.483Z,83.45
2024-02-18T05:45:49.463Z,83.34
2024-02-18T05:46:49.476Z,83.14
2024-02-18T05:47:49.492Z,83.14
2024-02-18T05:48:49.491Z,83.25
2024-02-18T05:49:49.467Z,83.14
2024-02-18T05:50:49.398Z,83.14
2024-02-18T05:51:49.383Z,83.25
2024-02-18T05:52:49.363Z,83.04
2024-02-18T05:53:49.390Z,83.34
2024-02-18T05:54:49.335Z,83.34
2024-02-18T05:55:49.566Z,83.25
2024-02-18T05:56:49.326Z,83.25
2024-02-18T05:57:49.401Z,83.34
2024-02-18T05:58:49.289Z,83.25
2024-02-18T05:59:49.267Z,83.25
2024-02-18T06:00:49.307Z,83.34
2024-02-18T06:01:49.292Z,83.45
2024-02-18T06:02:49.188Z,83.55
2024-02-18T06:03:49.319Z,83.55
2024-02-18T06:04:49.266Z,83.55
2024-02-18T06:05:49.388Z,83.65
2024-02-18T06:06:49.336Z,83.65
2024-02-18T06:07:49.214Z,83.65
2024-02-18T06:08:49.132Z,83.34
2024-02-18T06:09:49.247Z,83.55
2024-02-18T06:10:49.305Z,83.55
2024-02-18T06:11:49.159Z,83.65
2024-02-18T06:12:49.145Z,83.76
2024-02-18T06:13:49.070Z,83.76
2024-02-18T06:14:49.040Z,83.65
2024-02-18T06:15:49.071Z,83.45
2024-02-18T06:16:49.092Z,83.34
2024-02-18T06:17:49.057Z,83.34
2024-02-18T06:18:49.112Z,83.25
2024-02-18T06:19:49.163Z,83.25
2024-02-18T06:20:49.178Z,83.25
2024-02-18T06:21:48.992Z,83.14
2024-02-18T06:22:48.955Z,83.14
2024-02-18T06:23:48.912Z,83.04
2024-02-18T06:24:48.969Z,82.53
2024-02-18T06:25:48.893Z,82.42
2024-02-18T06:26:48.886Z,82.53
2024-02-18T06:27:48.990Z,82.32
2024-02-18T06:28:48.933Z,82.42
2024-02-18T06:29:48.918Z,82.42
2024-02-18T06:30:48.975Z,82.22
2024-02-18T06:31:49.498Z,82.22
2024-02-18T06:32:48.795Z,82.32
2024-02-18T06:33:48.953Z,82.22
2024-02-18T06:34:48.964Z,82.32
2024-02-18T06:35:48.799Z,82.32
2024-02-18T06:36:48.822Z,82.22
2024-02-18T06:37:48.747Z,82.32
2024-02-18T06:38:48.729Z,82.32
2024-02-18T06:39:48.761Z,82.32
2024-02-18T06:40:48.769Z,82.42
2024-02-18T06:41:48.678Z,82.32
2024-02-18T06:42:48.709Z,82.42
2024-02-18T06:43:48.658Z,82.53
2024-02-18T06:44:48.721Z,82.22
2024-02-18T06:45:48.665Z,82.22
2024-02-18T06:46:48.644Z,82.42
2024-02-18T06:47:48.832Z,82.22
2024-02-18T06:48:48.670Z,82.42
2024-02-18T06:49:48.802Z,82.53
2024-02-18T06:50:48.574Z,82.42
2024-02-18T06:51:48.614Z,82.53
2024-02-18T06:52:48.840Z,82.53
2024-02-18T06:53:48.526Z,82.63
2024-02-18T06:54:48.588Z,82.53
2024-02-18T06:55:48.502Z,82.53
2024-02-18T06:56:48.521Z,82.63
2024-02-18T06:57:48.599Z,82.63
2024-02-18T06:58:48.489Z,82.63
2024-02-18T06:59:48.466Z,82.63
2024-02-18T07:00:48.709Z,82.63
2024-02-18T07:01:48.484Z,82.83
2024-02-18T07:02:48.471Z,82.73
2024-02-18T07:03:48.510Z,82.73
2024-02-18T07:04:48.478Z,82.83
2024-02-18T07:05:48.471Z,82.83
2024-02-18T07:06:48.505Z,83.04
2024-02-18T07:07:48.362Z,83.04
2024-02-18T07:08:48.572Z,83.25
2024-02-18T07:09:48.398Z,83.55
2024-02-18T07:10:48.390Z,83.90
2024-02-18T07:11:51.671Z,84.20
2024-02-18T07:12:49.021Z,84.82
2024-02-18T07:13:48.277Z,85.03
2024-02-18T07:14:48.283Z,85.54
2024-02-18T07:15:49.008Z,85.74
2024-02-18T07:16:48.254Z,86.05
2024-02-18T07:17:48.274Z,85.95
2024-02-18T07:18:48.344Z,86.36
2024-02-18T07:19:48.628Z,86.36
2024-02-18T07:20:48.188Z,86.81
2024-02-18T07:21:48.189Z,86.91
2024-02-18T07:22:48.412Z,87.32
2024-02-18T07:23:48.204Z,86.91
2024-02-18T07:24:48.924Z,86.91
2024-02-18T07:25:48.370Z,87.63
2024-02-18T07:27:44.296Z,87.94
2024-02-18T07:27:50.204Z,87.53
2024-02-18T07:28:51.201Z,87.63
2024-02-18T07:29:49.947Z,88.04
2024-02-18T07:30:49.648Z,87.94
2024-02-18T07:33:46.242Z,88.04
2024-02-18T07:33:53.756Z,88.14
2024-02-18T07:34:51.770Z,88.56
2024-02-18T07:35:51.670Z,88.66
2024-02-18T07:36:51.915Z,88.96
2024-02-18T07:37:51.673Z,88.76
2024-02-18T07:38:51.963Z,89.07
2024-02-18T07:39:53.201Z,88.76
2024-02-18T07:40:51.840Z,89.58
2024-02-18T07:41:51.614Z,89.69
2024-02-18T07:42:51.718Z,89.48
2024-02-18T07:43:51.571Z,88.76
2024-02-18T07:44:51.574Z,89.37
2024-02-18T07:45:54.465Z,89.07
2024-02-18T07:46:51.531Z,89.69
2024-02-18T07:47:51.558Z,89.89
2024-02-18T07:48:51.718Z,89.42
2024-02-18T07:49:51.637Z,89.72
2024-02-18T07:50:51.518Z,89.99
2024-02-18T07:51:51.549Z,89.89
2024-02-18T07:52:51.476Z,89.21
2024-02-18T07:53:51.450Z,89.62
2024-02-18T07:54:51.477Z,89.69
2024-02-18T07:55:51.437Z,89.62
2024-02-18T07:56:51.410Z,88.96
2024-02-18T07:57:51.411Z,89.69
2024-02-18T07:58:51.506Z,89.48
2024-02-18T07:59:51.404Z,89.07
2024-02-18T08:00:51.405Z,89.58
2024-02-18T08:01:51.444Z,89.69
2024-02-18T08:02:51.349Z,89.48
2024-02-18T08:03:51.369Z,89.17
2024-02-18T08:04:51.425Z,89.31
2024-02-18T08:05:51.296Z,89.72
2024-02-18T08:06:51.373Z,89.69
2024-02-18T08:07:51.285Z,89.72
2024-02-18T08:08:51.297Z,88.76
2024-02-18T08:09:51.278Z,88.56
2024-02-18T08:10:51.276Z,88.45
2024-02-18T08:11:51.230Z,88.24
2024-02-18T08:12:53.835Z,88.56
2024-02-18T08:13:51.186Z,88.66
2024-02-18T08:14:51.197Z,88.76
2024-02-18T08:15:51.263Z,87.94
2024-02-18T08:16:51.167Z,88.14
2024-02-18T08:17:51.231Z,87.73
2024-02-18T08:18:51.383Z,87.22
2024-02-18T08:19:51.184Z,87.73
2024-02-18T08:20:51.108Z,87.94
2024-02-18T08:21:51.156Z,87.63
2024-02-18T08:22:51.112Z,87.32
2024-02-18T08:23:51.055Z,87.32
2024-02-18T08:24:51.101Z,87.43
2024-02-18T08:25:51.055Z,86.98
2024-02-18T08:26:51.021Z,87.59
2024-02-18T08:27:51.041Z,87.28
2024-02-18T08:28:51.058Z,87.18
2024-02-18T08:29:50.986Z,87.08
2024-02-18T08:30:50.991Z,87.08
2024-02-18T08:31:50.966Z,87.49
2024-02-18T08:32:51.000Z,86.57
2024-02-18T08:33:51.112Z,86.77
2024-02-18T08:34:51.116Z,86.98
2024-02-18T08:35:50.998Z,86.46
2024-02-18T08:36:51.198Z,86.66
2024-02-18T08:37:50.893Z,86.77
2024-02-18T08:38:50.981Z,87.08
2024-02-18T08:39:50.879Z,86.66
2024-02-18T08:40:50.848Z,86.66
2024-02-18T08:41:51.448Z,86.66
2024-02-18T08:42:50.894Z,86.57
2024-02-18T08:43:50.828Z,86.57
2024-02-18T08:44:51.031Z,86.46
2024-02-18T08:46:02.944Z,85.74
2024-02-18T08:46:50.791Z,85.95
2024-02-18T08:47:50.822Z,86.05
2024-02-18T08:48:52.411Z,86.25
2024-02-18T08:49:58.769Z,86.05
2024-02-18T08:51:00.985Z,85.85
2024-02-18T08:51:50.779Z,85.33
2024-02-18T08:52:50.731Z,85.03
2024-02-18T08:53:50.932Z,85.54
2024-02-18T08:54:50.716Z,85.95
2024-02-18T08:55:50.672Z,85.85
2024-02-18T08:56:50.667Z,85.23
2024-02-18T08:57:50.742Z,85.33
2024-02-18T08:58:50.707Z,84.92
2024-02-18T08:59:51.311Z,85.54
2024-02-18T09:01:19.807Z,85.03
2024-02-18T09:01:50.624Z,84.41
2024-02-18T09:02:50.589Z,84.72
2024-02-18T09:03:51.304Z,84.82
2024-02-18T09:04:50.943Z,85.13
2024-02-18T09:05:50.588Z,84.92
2024-02-18T09:06:53.942Z,84.52
2024-02-18T09:07:50.526Z,84.41
2024-02-18T09:08:50.704Z,84.72
2024-02-18T09:09:50.509Z,84.10
2024-02-18T09:10:51.109Z,83.80
2024-02-18T09:19:45.148Z,84.31
2024-02-18T09:19:54.091Z,83.80
2024-02-18T09:20:50.586Z,83.49
2024-02-18T09:21:55.681Z,83.69
2024-02-18T09:22:52.122Z,83.28
2024-02-18T09:23:53.860Z,83.65
2024-02-18T09:24:51.251Z,83.25
2024-02-18T09:25:50.555Z,83.07
2024-02-18T09:26:50.533Z,83.07
2024-02-18T09:27:50.552Z,83.07
2024-02-18T09:28:50.807Z,83.96
2024-02-18T09:29:50.513Z,83.14
2024-02-18T09:30:50.543Z,82.97
2024-02-18T09:31:50.532Z,83.28
2024-02-18T09:32:50.471Z,83.34
2024-02-18T09:33:50.745Z,83.34
2024-02-18T09:34:50.576Z,83.25
2024-02-18T09:35:50.468Z,82.83
2024-02-18T09:36:50.416Z,82.63
2024-02-18T09:37:53.879Z,82.97
2024-02-18T09:38:50.393Z,83.65
2024-02-18T09:39:50.467Z,82.93
2024-02-18T09:40:50.351Z,83.49
2024-02-18T09:41:50.353Z,83.49
2024-02-18T09:42:50.389Z,83.07
2024-02-18T09:43:50.310Z,83.18
2024-02-18T09:44:50.499Z,83.18
2024-02-18T09:45:50.549Z,83.28
2024-02-18T09:46:50.289Z,83.69
2024-02-18T09:47:50.569Z,83.39
2024-02-18T09:48:50.431Z,83.28
2024-02-18T09:49:50.264Z,83.39
2024-02-18T09:50:50.368Z,83.07
2024-02-18T09:51:50.280Z,83.28
2024-02-18T09:52:51.074Z,82.36
2024-02-18T09:53:50.400Z,82.77
2024-02-18T09:54:50.194Z,82.97
2024-02-18T09:55:50.767Z,82.87
2024-02-18T09:56:50.372Z,83.28
2024-02-18T09:57:50.174Z,83.18
2024-02-18T09:58:50.157Z,83.18
2024-02-18T09:59:50.101Z,82.15
2024-02-18T10:00:50.137Z,82.56
2024-02-18T10:01:50.128Z,82.97
2024-02-18T10:02:50.040Z,82.46
2024-02-18T10:03:50.145Z,82.36
2024-02-18T10:04:50.307Z,82.26
2024-02-18T10:05:50.041Z,82.36
2024-02-18T10:06:50.102Z,82.46
2024-02-18T10:07:50.010Z,82.15
2024-02-18T10:08:49.966Z,82.67
2024-02-18T10:09:49.988Z,82.77
2024-02-18T10:10:50.232Z,82.87
2024-02-18T10:11:51.466Z,82.97
2024-02-18T10:12:49.944Z,82.67
2024-02-18T10:13:49.932Z,82.36
2024-02-18T10:14:49.905Z,82.56
2024-02-18T10:15:49.955Z,82.26
2024-02-18T10:16:50.568Z,82.77
2024-02-18T10:17:50.094Z,82.36
2024-02-18T10:18:49.928Z,82.56
2024-02-18T10:19:50.340Z,82.56
2024-02-18T10:20:49.817Z,82.15
2024-02-18T10:21:49.885Z,82.26
2024-02-18T10:22:49.795Z,82.77
2024-02-18T10:23:49.794Z,82.56
2024-02-18T10:24:49.831Z,82.15
2024-02-18T10:25:49.819Z,82.77
2024-02-18T10:26:49.789Z,82.29
2024-02-18T10:27:49.796Z,83.39
2024-02-18T10:28:49.725Z,82.87
2024-02-18T10:29:49.699Z,83.07
2024-02-18T10:30:49.738Z,83.18
2024-02-18T10:31:49.731Z,83.42
2024-02-18T10:32:50.377Z,83.53
2024-02-18T10:33:49.855Z,83.73
2024-02-18T10:34:50.399Z,84.04
2024-02-18T10:35:49.746Z,84.04
2024-02-18T10:36:49.661Z,83.83
2024-02-18T10:37:49.649Z,83.53
2024-02-18T10:38:49.584Z,83.94
2024-02-18T10:39:49.633Z,83.63
2024-02-18T10:40:49.565Z,84.04
2024-02-18T10:41:49.572Z,84.14
2024-02-18T10:42:49.615Z,84.14
2024-02-18T10:43:49.554Z,84.14
2024-02-18T10:44:49.524Z,83.83
2024-02-18T10:45:49.543Z,83.32
2024-02-18T10:46:56.069Z,83.94
2024-02-18T10:48:05.477Z,84.66
2024-02-18T10:48:49.506Z,85.38
2024-02-18T10:49:49.591Z,84.86
2024-02-18T10:50:49.459Z,85.27
2024-02-18T10:51:49.462Z,85.47
2024-02-18T10:52:49.834Z,85.89
2024-02-18T10:53:49.392Z,85.78
2024-02-18T10:54:49.469Z,86.40
2024-02-18T10:55:49.378Z,85.78
2024-02-18T10:56:49.361Z,86.30
2024-02-18T11:14:50.366Z,85.82
2024-02-18T11:14:55.736Z,86.54
2024-02-18T11:15:55.789Z,86.65
2024-02-18T11:16:55.697Z,86.33
2024-02-18T11:17:55.760Z,87.12
2024-02-18T11:18:55.726Z,86.65
2024-02-18T11:19:55.744Z,86.33
2024-02-18T11:20:55.637Z,86.65
2024-02-18T11:21:55.670Z,86.95
2024-02-18T11:22:55.616Z,87.77
2024-02-18T11:23:55.611Z,87.77
2024-02-18T11:57:27.510Z,90.14
2024-02-18T11:58:28.437Z,90.34
2024-02-18T11:59:28.434Z,91.06
2024-02-18T12:00:28.440Z,91.27
2024-02-18T12:01:28.774Z,90.03
2024-02-18T12:02:28.412Z,90.75
2024-02-18T12:03:28.364Z,91.06
2024-02-18T12:04:28.345Z,90.95
2024-02-18T12:05:28.386Z,91.41
2024-02-18T12:06:28.444Z,91.31
2024-02-18T12:07:28.441Z,91.61
2024-02-18T12:08:28.320Z,91.41
2024-02-18T12:09:28.303Z,92.03
2024-02-18T12:10:28.258Z,91.61
2024-02-18T12:11:28.593Z,91.51
2024-02-18T12:12:29.821Z,92.13
2024-02-18T12:13:28.286Z,92.85
2024-02-18T12:14:38.338Z,92.95
2024-02-18T12:15:28.516Z,92.95
2024-02-18T12:16:33.247Z,92.23
2024-02-18T12:17:28.558Z,92.13
2024-02-18T12:18:28.288Z,92.33
2024-02-18T12:19:29.740Z,93.16
2024-02-18T12:20:30.002Z,92.85
2024-02-18T12:25:16.086Z,92.95
2024-02-18T12:25:21.780Z,92.74
2024-02-18T12:26:21.553Z,93.12
2024-02-18T12:35:18.455Z,93.21
2024-02-18T12:35:24.169Z,93.05
2024-02-18T12:36:31.407Z,93.98
2024-02-18T12:37:31.456Z,93.77
2024-02-18T12:38:25.535Z,94.18
2024-02-18T12:39:27.359Z,94.08
2024-02-18T20:03:51.747Z,96.92
2024-02-18T20:04:50.200Z,97.48
2024-02-18T20:05:55.632Z,97.89
2024-02-18T20:06:48.813Z,97.99
2024-02-18T20:07:55.543Z,98.20
2024-02-18T20:08:48.503Z,98.41
2024-02-18T20:09:48.745Z,98.92
2024-02-18T20:12:43.565Z,99.12
2024-02-18T20:12:52.689Z,99.22
