createdAt,value
2018-01-17T00:00:43.517Z,98300.38
2018-01-17T00:01:49.805Z,98295.42
2018-01-17T00:02:56.315Z,98294.23
2018-01-17T00:04:03.328Z,98294.67
2018-01-17T00:05:09.570Z,98284.41
2018-01-17T00:06:16.381Z,98289.61
2018-01-17T00:07:23.377Z,98284.01
2018-01-17T00:08:29.663Z,98282.81
2018-01-17T00:09:40.975Z,98287.63
2018-01-17T00:10:47.332Z,98283.47
2018-01-17T00:12:01.085Z,98276.70
2018-01-17T00:13:07.444Z,98290.77
2018-01-17T00:14:13.851Z,98292.51
2018-01-17T00:15:20.199Z,98289.95
2018-01-17T00:16:26.530Z,98291.06
2018-01-17T00:17:32.697Z,98287.93
2018-01-17T00:18:42.391Z,98289.06
2018-01-17T00:19:53.686Z,98290.00
2018-01-17T00:21:00.040Z,98286.55
2018-01-17T00:22:15.977Z,98290.88
2018-01-17T00:23:22.213Z,98291.06
2018-01-17T00:24:29.305Z,98284.99
2018-01-17T00:25:35.266Z,98285.94
2018-01-17T00:26:41.426Z,98291.35
2018-01-17T00:27:48.085Z,98287.59
2018-01-17T00:28:55.458Z,98287.13
2018-01-17T00:30:02.504Z,98289.89
2018-01-17T00:31:08.665Z,98288.29
2018-01-17T00:32:15.007Z,98289.13
2018-01-17T00:33:22.146Z,98286.79
2018-01-17T00:34:30.478Z,98285.63
2018-01-17T00:35:36.717Z,98287.87
2018-01-17T00:36:44.130Z,98287.91
2018-01-17T00:37:51.909Z,98287.17
2018-01-17T00:38:58.160Z,98285.95
2018-01-17T00:40:06.463Z,98286.64
2018-01-17T00:41:13.104Z,98289.17
2018-01-17T00:42:19.616Z,98290.67
2018-01-17T00:43:25.815Z,98283.30
2018-01-17T00:44:39.500Z,98282.41
2018-01-17T00:45:45.766Z,98286.06
2018-01-17T00:46:52.129Z,98278.64
2018-01-17T00:47:58.350Z,98276.25
2018-01-17T00:49:03.908Z,98280.44
2018-01-17T00:50:10.925Z,98276.51
2018-01-17T00:51:16.575Z,98282.42
2018-01-17T00:52:23.517Z,98278.09
2018-01-17T00:53:30.518Z,98277.26
2018-01-17T00:54:37.495Z,98274.80
2018-01-17T00:55:43.708Z,98270.25
2018-01-17T00:56:49.915Z,98272.00
2018-01-17T00:57:57.059Z,98265.34
2018-01-17T00:59:04.886Z,98264.20
2018-01-17T01:00:11.232Z,98269.13
2018-01-17T01:01:17.499Z,98267.47
2018-01-17T01:02:24.420Z,98270.25
2018-01-17T01:03:31.832Z,98268.38
2018-01-17T01:04:39.361Z,98271.41
2018-01-17T01:05:46.453Z,98268.05
2018-01-17T01:06:53.424Z,98262.56
2018-01-17T01:07:59.855Z,98269.80
2018-01-17T01:09:05.402Z,98276.44
2018-01-17T01:10:12.674Z,98270.92
2018-01-17T01:11:19.578Z,98272.91
2018-01-17T01:12:26.487Z,98277.70
2018-01-17T01:13:32.858Z,98269.67
2018-01-17T01:14:39.516Z,98269.83
2018-01-17T01:15:45.694Z,98265.24
2018-01-17T01:16:52.003Z,98269.74
2018-01-17T01:17:58.374Z,98267.33
2018-01-17T01:19:04.513Z,98261.45
2018-01-17T01:20:10.395Z,98251.09
2018-01-17T01:21:17.200Z,98254.30
2018-01-17T01:22:23.594Z,98254.36
2018-01-17T01:23:30.881Z,98259.38
2018-01-17T01:24:38.134Z,98246.89
2018-01-17T01:25:44.078Z,98245.76
2018-01-17T01:26:50.261Z,98244.55
2018-01-17T01:27:56.913Z,98247.90
2018-01-17T01:29:03.454Z,98249.49
2018-01-17T01:30:10.477Z,98249.20
2018-01-17T01:31:21.971Z,98242.58
2018-01-17T01:32:28.297Z,98247.24
2018-01-17T01:33:34.800Z,98246.93
2018-01-17T01:34:41.158Z,98246.20
2018-01-17T01:35:47.469Z,98244.18
2018-01-17T01:36:53.839Z,98247.50
2018-01-17T01:38:00.558Z,98245.95
2018-01-17T01:39:06.167Z,98253.69
2018-01-17T01:40:12.788Z,98251.66
2018-01-17T01:41:19.337Z,98242.20
2018-01-17T01:42:25.630Z,98245.66
2018-01-17T01:43:32.734Z,98243.76
2018-01-17T01:44:38.964Z,98253.27
2018-01-17T01:45:45.227Z,98248.25
2018-01-17T01:46:52.587Z,98254.41
2018-01-17T01:47:58.729Z,98248.37
2018-01-17T01:49:04.958Z,98251.09
2018-01-17T01:50:11.751Z,98253.69
2018-01-17T01:51:18.711Z,98257.98
2018-01-17T01:52:24.910Z,98258.56
2018-01-17T01:53:31.836Z,98258.05
2018-01-17T01:54:38.105Z,98252.03
2018-01-17T01:55:44.433Z,98255.59
2018-01-17T01:56:51.465Z,98255.14
2018-01-17T01:57:58.285Z,98248.70
2018-01-17T01:59:05.390Z,98256.70
2018-01-17T02:00:12.416Z,98252.32
2018-01-17T02:01:18.784Z,98254.68
2018-01-17T02:02:26.837Z,98251.59
2018-01-17T02:03:41.898Z,98251.98
2018-01-17T02:04:48.719Z,98245.14
2018-01-17T02:05:55.953Z,98241.89
2018-01-17T02:07:02.237Z,98232.13
2018-01-17T02:08:08.549Z,98229.71
2018-01-17T02:09:14.791Z,98227.38
2018-01-17T02:10:21.685Z,98228.84
2018-01-17T02:11:28.911Z,98226.66
2018-01-17T02:12:35.243Z,98224.66
2018-01-17T02:13:41.514Z,98218.19
2018-01-17T02:14:47.729Z,98212.03
2018-01-17T02:15:54.460Z,98212.03
2018-01-17T02:17:00.733Z,98216.05
2018-01-17T02:18:07.507Z,98223.77
2018-01-17T02:19:13.702Z,98217.52
2018-01-17T02:20:23.382Z,98223.69
2018-01-17T02:21:29.632Z,98215.73
2018-01-17T02:22:35.703Z,98209.94
2018-01-17T02:23:46.880Z,98209.41
2018-01-17T02:24:53.083Z,98209.19
2018-01-17T02:25:59.920Z,98212.93
2018-01-17T02:27:06.787Z,98216.73
2018-01-17T02:28:12.998Z,98220.98
2018-01-17T02:29:19.775Z,98224.23
2018-01-17T02:30:25.600Z,98221.50
2018-01-17T02:31:31.868Z,98220.57
2018-01-17T02:32:38.147Z,98217.48
2018-01-17T02:33:44.441Z,98219.98
2018-01-17T02:34:51.297Z,98218.05
2018-01-17T02:35:57.492Z,98212.31
2018-01-17T02:37:03.633Z,98215.21
2018-01-17T02:38:14.336Z,98211.89
2018-01-17T02:39:20.478Z,98209.33
2018-01-17T02:40:38.338Z,98212.17
2018-01-17T02:41:46.093Z,98214.64
2018-01-17T02:42:58.952Z,98206.66
2018-01-17T02:44:05.258Z,98211.13
2018-01-17T02:45:11.534Z,98218.11
2018-01-17T02:46:17.719Z,98212.06
2018-01-17T02:47:25.756Z,98208.55
2018-01-17T02:48:31.986Z,98205.31
2018-01-17T02:49:38.189Z,98206.64
2018-01-17T02:50:44.377Z,98212.17
2018-01-17T02:51:50.537Z,98205.98
2018-01-17T02:52:56.775Z,98208.44
2018-01-17T02:54:02.972Z,98206.10
2018-01-17T02:55:09.221Z,98205.82
2018-01-17T02:56:15.359Z,98197.61
2018-01-17T02:57:22.058Z,98204.75
2018-01-17T02:58:28.895Z,98200.95
2018-01-17T02:59:35.059Z,98203.56
2018-01-17T03:00:41.668Z,98205.42
2018-01-17T03:01:47.879Z,98201.38
2018-01-17T03:02:56.687Z,98198.06
2018-01-17T03:04:02.910Z,98204.64
2018-01-17T03:05:09.197Z,98202.08
2018-01-17T03:06:16.732Z,98203.88
2018-01-17T03:07:23.192Z,98197.80
2018-01-17T03:08:29.567Z,98204.52
2018-01-17T03:09:35.846Z,98195.64
2018-01-17T03:10:42.860Z,98196.95
2018-01-17T03:11:50.086Z,98189.28
2018-01-17T03:12:57.434Z,98198.50
2018-01-17T03:14:03.740Z,98186.95
2018-01-17T03:15:09.894Z,98182.47
2018-01-17T03:16:16.087Z,98188.33
2018-01-17T03:17:22.009Z,98183.91
2018-01-17T03:18:28.617Z,98184.36
2018-01-17T03:19:35.810Z,98187.50
2018-01-17T03:20:41.624Z,98193.83
2018-01-17T03:21:48.163Z,98197.63
2018-01-17T03:22:56.230Z,98194.11
2018-01-17T03:24:02.837Z,98197.53
2018-01-17T03:25:09.553Z,98198.43
2018-01-17T03:26:17.289Z,98197.70
2018-01-17T03:27:25.101Z,98202.48
2018-01-17T03:28:30.943Z,98201.91
2018-01-17T03:29:37.210Z,98203.71
2018-01-17T03:30:48.223Z,98202.42
2018-01-17T03:31:58.995Z,98201.30
2018-01-17T03:33:07.384Z,98204.22
2018-01-17T03:34:13.533Z,98188.50
2018-01-17T03:35:20.742Z,98195.13
2018-01-17T03:36:27.637Z,98188.89
2018-01-17T03:37:34.746Z,98188.50
2018-01-17T03:38:41.457Z,98188.75
2018-01-17T03:39:48.644Z,98189.75
2018-01-17T03:40:54.771Z,98195.14
2018-01-17T03:42:01.621Z,98192.55
2018-01-17T03:43:07.869Z,98192.08
2018-01-17T03:44:14.543Z,98200.43
2018-01-17T03:45:20.974Z,98198.72
2018-01-17T03:46:27.796Z,98191.16
2018-01-17T03:47:34.094Z,98193.09
2018-01-17T03:48:41.022Z,98191.08
2018-01-17T03:49:48.421Z,98196.27
2018-01-17T03:50:55.748Z,98193.38
2018-01-17T03:52:06.683Z,98194.25
2018-01-17T03:53:12.816Z,98190.88
2018-01-17T03:54:19.322Z,98188.46
2018-01-17T03:55:25.737Z,98191.52
2018-01-17T03:56:36.833Z,98186.05
2018-01-17T03:57:43.703Z,98185.26
2018-01-17T03:58:49.939Z,98190.15
2018-01-17T03:59:56.626Z,98186.86
2018-01-17T04:01:02.904Z,98187.65
2018-01-17T04:02:15.741Z,98188.05
2018-01-17T04:03:21.944Z,98187.84
2018-01-17T04:04:28.305Z,98183.99
2018-01-17T04:05:34.105Z,98178.14
2018-01-17T04:06:41.290Z,98179.41
2018-01-17T04:07:48.123Z,98179.23
2018-01-17T04:08:54.386Z,98174.02
2018-01-17T04:10:00.637Z,98177.05
2018-01-17T04:11:06.493Z,98167.30
2018-01-17T04:12:12.714Z,98160.77
2018-01-17T04:13:18.858Z,98164.73
2018-01-17T04:14:25.199Z,98158.27
2018-01-17T04:15:32.557Z,98155.38
2018-01-17T04:16:39.101Z,98156.08
2018-01-17T04:17:45.429Z,98155.23
2018-01-17T04:18:51.418Z,98160.09
2018-01-17T04:19:57.361Z,98157.45
2018-01-17T04:21:03.652Z,98151.97
2018-01-17T04:22:10.390Z,98153.66
2018-01-17T04:23:16.966Z,98151.73
2018-01-17T04:24:28.347Z,98147.13
2018-01-17T04:25:34.615Z,98154.47
2018-01-17T04:26:40.886Z,98144.72
2018-01-17T04:27:47.687Z,98149.07
2018-01-17T04:28:53.948Z,98149.89
2018-01-17T04:30:00.255Z,98143.05
2018-01-17T04:31:06.276Z,98143.92
2018-01-17T04:32:12.903Z,98136.05
2018-01-17T04:33:19.172Z,98138.39
2018-01-17T04:34:26.003Z,98142.60
2018-01-17T04:35:33.159Z,98135.32
2018-01-17T04:36:45.662Z,98144.66
2018-01-17T04:37:51.881Z,98143.61
2018-01-17T04:39:02.751Z,98138.80
2018-01-17T04:40:10.336Z,98134.33
2018-01-17T04:41:17.662Z,98129.58
2018-01-17T04:42:24.311Z,98128.08
2018-01-17T04:43:30.556Z,98134.09
2018-01-17T04:44:36.755Z,98136.23
2018-01-17T04:45:43.001Z,98123.89
2018-01-17T04:46:49.312Z,98120.42
2018-01-17T04:47:56.480Z,98127.77
2018-01-17T04:49:02.741Z,98127.88
2018-01-17T04:50:09.036Z,98127.80
2018-01-17T04:51:15.303Z,98125.91
2018-01-17T04:52:21.532Z,98125.63
2018-01-17T04:53:27.497Z,98117.02
2018-01-17T04:54:33.741Z,98124.58
2018-01-17T04:55:40.040Z,98125.96
2018-01-17T04:56:46.211Z,98122.91
2018-01-17T04:57:52.108Z,98122.64
2018-01-17T04:58:58.604Z,98121.65
2018-01-17T05:00:05.252Z,98120.56
2018-01-17T05:01:14.271Z,98117.97
2018-01-17T05:02:22.721Z,98122.10
2018-01-17T05:03:31.924Z,98121.01
2018-01-17T05:04:41.310Z,98123.84
2018-01-17T05:05:49.172Z,98127.03
2018-01-17T05:06:56.551Z,98128.09
2018-01-17T05:08:05.476Z,98128.69
2018-01-17T05:09:13.611Z,98125.77
2018-01-17T05:10:20.691Z,98129.31
2018-01-17T05:11:30.499Z,98129.19
2018-01-17T05:12:40.064Z,98122.78
2018-01-17T05:13:48.759Z,98121.67
2018-01-17T05:14:56.329Z,98120.92
2018-01-17T05:16:05.377Z,98123.06
2018-01-17T05:17:13.469Z,98122.78
2018-01-17T05:18:19.697Z,98121.80
2018-01-17T05:19:26.836Z,98114.62
2018-01-17T05:20:33.031Z,98117.55
2018-01-17T05:21:39.372Z,98118.19
2018-01-17T05:22:45.617Z,98121.23
2018-01-17T05:23:51.755Z,98123.64
2018-01-17T05:24:59.588Z,98124.25
2018-01-17T05:26:05.834Z,98124.30
2018-01-17T05:27:12.087Z,98125.48
2018-01-17T05:28:19.017Z,98123.38
2018-01-17T05:29:25.258Z,98127.63
2018-01-17T05:30:31.516Z,98126.23
2018-01-17T05:31:38.131Z,98122.17
2018-01-17T05:32:44.266Z,98121.81
2018-01-17T05:33:50.437Z,98126.09
2018-01-17T05:34:56.548Z,98122.72
2018-01-17T05:36:02.804Z,98127.00
2018-01-17T05:37:09.442Z,98119.11
2018-01-17T05:38:16.419Z,98125.44
2018-01-17T05:39:22.575Z,98120.95
2018-01-17T05:40:28.792Z,98125.50
2018-01-17T05:41:41.883Z,98122.76
2018-01-17T05:42:48.879Z,98120.23
2018-01-17T05:43:55.163Z,98124.95
2018-01-17T05:45:01.371Z,98121.88
2018-01-17T05:46:07.601Z,98124.56
2018-01-17T05:47:15.092Z,98123.81
2018-01-17T05:48:21.269Z,98129.41
2018-01-17T05:49:28.200Z,98132.18
2018-01-17T05:50:34.429Z,98133.53
2018-01-17T05:51:40.745Z,98139.64
2018-01-17T05:52:48.579Z,98137.95
2018-01-17T05:53:55.224Z,98135.58
2018-01-17T05:55:01.476Z,98137.66
2018-01-17T05:56:07.775Z,98135.76
2018-01-17T05:57:13.691Z,98136.23
2018-01-17T05:58:19.859Z,98139.64
2018-01-17T05:59:26.057Z,98137.68
2018-01-17T06:00:33.218Z,98138.25
2018-01-17T06:01:39.471Z,98137.80
2018-01-17T06:02:46.115Z,98134.76
2018-01-17T06:03:52.984Z,98133.05
2018-01-17T06:04:59.122Z,98130.91
2018-01-17T06:06:05.338Z,98124.25
2018-01-17T06:07:11.302Z,98129.39
2018-01-17T06:08:18.265Z,98127.68
2018-01-17T06:09:24.466Z,98127.41
2018-01-17T06:10:30.782Z,98129.36
2018-01-17T06:11:37.327Z,98130.12
2018-01-17T06:12:49.062Z,98129.46
2018-01-17T06:13:56.084Z,98130.72
2018-01-17T06:15:01.964Z,98127.41
2018-01-17T06:16:08.262Z,98123.61
2018-01-17T06:17:15.329Z,98126.14
2018-01-17T06:18:21.666Z,98123.16
2018-01-17T06:19:27.960Z,98120.88
2018-01-17T06:20:35.554Z,98115.58
2018-01-17T06:21:41.502Z,98117.12
2018-01-17T06:22:48.454Z,98116.82
2018-01-17T06:23:54.625Z,98120.38
2018-01-17T06:25:00.929Z,98115.92
2018-01-17T06:26:06.836Z,98109.30
2018-01-17T06:27:13.419Z,98110.44
2018-01-17T06:28:19.586Z,98115.41
2018-01-17T06:29:25.868Z,98106.13
2018-01-17T06:30:32.379Z,98106.11
2018-01-17T06:31:38.725Z,98102.41
2018-01-17T06:32:44.876Z,98111.25
2018-01-17T06:33:50.830Z,98102.94
2018-01-17T06:34:57.433Z,98097.91
2018-01-17T06:36:03.638Z,98104.33
2018-01-17T06:37:09.687Z,98103.36
2018-01-17T06:38:15.896Z,98102.55
2018-01-17T06:39:21.822Z,98104.74
2018-01-17T06:40:32.252Z,98098.84
2018-01-17T06:41:39.646Z,98098.08
2018-01-17T06:42:49.630Z,98100.53
2018-01-17T06:43:56.004Z,98098.11
2018-01-17T06:45:02.400Z,98100.86
2018-01-17T06:46:08.774Z,98096.63
2018-01-17T06:47:14.731Z,98102.17
2018-01-17T06:48:20.994Z,98097.30
2018-01-17T06:49:27.928Z,98098.02
2018-01-17T06:50:34.361Z,98101.19
2018-01-17T06:51:41.100Z,98106.09
2018-01-17T06:52:47.282Z,98106.43
2018-01-17T06:53:54.415Z,98113.21
2018-01-17T06:55:00.998Z,98118.81
2018-01-17T06:56:07.187Z,98113.60
2018-01-17T06:57:13.454Z,98114.53
2018-01-17T06:58:19.613Z,98122.75
2018-01-17T06:59:26.435Z,98107.58
2018-01-17T07:00:36.050Z,98114.14
2018-01-17T07:01:42.216Z,98116.86
2018-01-17T07:02:48.684Z,98118.54
2018-01-17T07:03:55.126Z,98126.94
2018-01-17T07:05:04.288Z,98128.27
2018-01-17T07:06:11.369Z,98129.80
2018-01-17T07:07:17.752Z,98128.49
2018-01-17T07:08:23.936Z,98126.70
2018-01-17T07:09:30.080Z,98129.89
2018-01-17T07:10:35.941Z,98128.12
2018-01-17T07:11:42.174Z,98130.44
2018-01-17T07:12:49.433Z,98141.80
2018-01-17T07:13:55.589Z,98147.31
2018-01-17T07:15:01.789Z,98148.76
2018-01-17T07:16:07.977Z,98156.13
2018-01-17T07:17:14.260Z,98157.34
2018-01-17T07:18:20.474Z,98153.77
2018-01-17T07:19:26.791Z,98161.86
2018-01-17T07:20:33.081Z,98165.57
2018-01-17T07:21:39.228Z,98169.98
2018-01-17T07:22:45.580Z,98166.50
2018-01-17T07:23:51.824Z,98178.77
2018-01-17T07:24:58.002Z,98178.91
2018-01-17T07:26:05.831Z,98181.80
2018-01-17T07:27:12.721Z,98184.67
2018-01-17T07:28:18.995Z,98183.69
2018-01-17T07:29:26.992Z,98193.92
2018-01-17T07:30:32.892Z,98195.92
2018-01-17T07:31:38.808Z,98202.76
2018-01-17T07:32:45.175Z,98194.55
2018-01-17T07:33:51.382Z,98202.64
2018-01-17T07:34:57.516Z,98201.41
2018-01-17T07:36:03.693Z,98211.16
2018-01-17T07:37:10.007Z,98208.09
2018-01-17T07:38:16.661Z,98212.99
2018-01-17T07:39:23.394Z,98217.18
2018-01-17T07:40:29.726Z,98226.33
2018-01-17T07:41:35.923Z,98226.94
2018-01-17T07:42:42.112Z,98230.52
2018-01-17T07:43:48.301Z,98232.23
2018-01-17T07:44:54.805Z,98238.00
2018-01-17T07:46:01.938Z,98245.85
2018-01-17T07:47:08.120Z,98244.02
2018-01-17T07:48:15.047Z,98241.27
2018-01-17T07:49:21.186Z,98249.78
2018-01-17T07:50:27.600Z,98244.53
2018-01-17T07:51:36.271Z,98254.84
2018-01-17T07:52:42.476Z,98256.31
2018-01-17T07:53:48.745Z,98261.36
2018-01-17T07:54:56.155Z,98255.14
2018-01-17T07:56:03.177Z,98260.17
2018-01-17T07:57:09.622Z,98249.95
2018-01-17T07:58:15.830Z,98263.04
2018-01-17T07:59:22.046Z,98265.63
2018-01-17T08:00:27.936Z,98279.19
2018-01-17T08:01:34.129Z,98278.16
2018-01-17T08:02:40.858Z,98272.19
2018-01-17T08:03:47.354Z,98283.72
2018-01-17T08:04:54.598Z,98282.96
2018-01-17T08:06:01.201Z,98282.04
2018-01-17T08:07:07.465Z,98283.95
2018-01-17T08:08:14.262Z,98287.61
2018-01-17T08:09:20.545Z,98288.22
2018-01-17T08:10:26.809Z,98300.70
2018-01-17T08:11:33.022Z,98300.72
2018-01-17T08:12:42.797Z,98302.19
2018-01-17T08:13:48.938Z,98301.03
2018-01-17T08:14:55.373Z,98303.56
2018-01-17T08:16:03.429Z,98309.41
2018-01-17T08:17:09.705Z,98312.87
2018-01-17T08:18:17.816Z,98314.19
2018-01-17T08:19:24.031Z,98315.34
2018-01-17T08:20:30.166Z,98323.31
2018-01-17T08:21:36.276Z,98321.18
2018-01-17T08:22:43.091Z,98322.62
2018-01-17T08:23:49.275Z,98331.42
2018-01-17T08:24:55.460Z,98334.30
2018-01-17T08:26:01.150Z,98335.25
2018-01-17T08:27:07.442Z,98338.87
2018-01-17T08:28:13.735Z,98341.09
2018-01-17T08:29:19.996Z,98343.22
2018-01-17T08:30:26.248Z,98343.22
2018-01-17T08:31:32.664Z,98353.71
2018-01-17T08:32:38.919Z,98351.82
2018-01-17T08:33:45.251Z,98349.86
2018-01-17T08:34:51.427Z,98352.39
2018-01-17T08:35:57.358Z,98359.04
2018-01-17T08:37:03.637Z,98361.03
2018-01-17T08:38:09.801Z,98356.39
2018-01-17T08:39:22.185Z,98357.11
2018-01-17T08:40:28.537Z,98356.66
2018-01-17T08:41:34.759Z,98364.73
2018-01-17T08:42:41.112Z,98362.59
2018-01-17T08:43:47.365Z,98365.23
2018-01-17T08:44:54.469Z,98362.28
2018-01-17T08:46:00.994Z,98359.67
2018-01-17T08:47:07.294Z,98360.03
2018-01-17T08:48:13.717Z,98365.61
2018-01-17T08:49:20.488Z,98361.44
2018-01-17T08:50:26.441Z,98356.06
2018-01-17T08:51:32.635Z,98359.36
2018-01-17T08:52:39.760Z,98365.02
2018-01-17T08:53:47.464Z,98373.23
2018-01-17T08:54:53.647Z,98371.07
2018-01-17T08:55:59.985Z,98371.75
2018-01-17T08:57:06.302Z,98375.20
2018-01-17T08:58:12.915Z,98381.92
2018-01-17T08:59:19.626Z,98378.91
2018-01-17T09:00:26.614Z,98387.07
2018-01-17T09:01:32.629Z,98394.02
2018-01-17T09:02:38.905Z,98393.46
2018-01-17T09:03:45.082Z,98393.52
2018-01-17T09:04:51.293Z,98395.45
2018-01-17T09:05:57.526Z,98398.40
2018-01-17T09:07:03.805Z,98400.06
2018-01-17T09:08:10.014Z,98402.83
2018-01-17T09:09:16.044Z,98408.09
2018-01-17T09:10:21.920Z,98405.98
2018-01-17T09:11:28.590Z,98413.03
2018-01-17T09:12:34.765Z,98420.76
2018-01-17T09:13:40.945Z,98423.81
2018-01-17T09:14:47.208Z,98429.36
2018-01-17T09:15:54.088Z,98430.75
2018-01-17T09:17:00.504Z,98423.20
2018-01-17T09:18:06.678Z,98430.46
2018-01-17T09:19:12.945Z,98428.93
2018-01-17T09:20:19.106Z,98422.26
2018-01-17T09:21:25.245Z,98428.10
2018-01-17T09:22:31.225Z,98428.27
2018-01-17T09:23:37.336Z,98433.04
2018-01-17T09:24:43.511Z,98436.55
2018-01-17T09:25:49.638Z,98442.39
2018-01-17T09:26:55.827Z,98445.13
2018-01-17T09:28:02.484Z,98448.84
2018-01-17T09:29:08.642Z,98450.19
2018-01-17T09:30:14.802Z,98452.31
2018-01-17T09:31:20.991Z,98453.27
2018-01-17T09:32:27.267Z,98464.77
2018-01-17T09:33:33.595Z,98467.09
2018-01-17T09:34:40.133Z,98469.43
2018-01-17T09:35:47.327Z,98469.47
2018-01-17T09:36:53.817Z,98461.03
2018-01-17T09:38:01.167Z,98468.34
2018-01-17T09:39:07.460Z,98477.89
2018-01-17T09:40:14.979Z,98475.42
2018-01-17T09:41:21.825Z,98478.05
2018-01-17T09:42:28.084Z,98479.16
2018-01-17T09:43:34.780Z,98479.04
2018-01-17T09:44:43.929Z,98484.11
2018-01-17T09:45:51.486Z,98488.20
2018-01-17T09:46:58.414Z,98483.72
2018-01-17T09:48:04.625Z,98483.30
2018-01-17T09:49:11.474Z,98478.36
2018-01-17T09:50:19.049Z,98480.36
2018-01-17T09:51:25.175Z,98480.47
2018-01-17T09:52:32.608Z,98488.12
2018-01-17T09:53:39.937Z,98484.58
2018-01-17T09:54:46.570Z,98486.88
2018-01-17T09:55:53.531Z,98490.77
2018-01-17T09:57:00.404Z,98485.45
2018-01-17T09:58:07.366Z,98492.07
2018-01-17T09:59:15.034Z,98495.52
2018-01-17T10:00:21.895Z,98495.98
2018-01-17T10:01:28.295Z,98490.22
2018-01-17T10:02:34.570Z,98497.84
2018-01-17T10:03:40.575Z,98498.42
2018-01-17T10:04:46.771Z,98506.23
2018-01-17T10:05:52.981Z,98507.58
2018-01-17T10:06:59.813Z,98511.05
2018-01-17T10:08:06.972Z,98506.33
2018-01-17T10:09:13.853Z,98512.31
2018-01-17T10:10:20.654Z,98512.70
2018-01-17T10:11:27.883Z,98509.98
2018-01-17T10:12:34.582Z,98505.83
2018-01-17T10:13:40.780Z,98512.17
2018-01-17T10:14:47.494Z,98516.94
2018-01-17T10:15:54.031Z,98506.66
2018-01-17T10:17:00.362Z,98511.11
2018-01-17T10:18:06.477Z,98513.88
2018-01-17T10:19:14.068Z,98519.28
2018-01-17T10:20:20.316Z,98522.55
2018-01-17T10:21:26.421Z,98516.62
2018-01-17T10:22:32.311Z,98523.74
2018-01-17T10:23:38.657Z,98524.23
2018-01-17T10:24:45.528Z,98524.59
2018-01-17T10:25:54.376Z,98528.12
2018-01-17T10:27:00.733Z,98520.64
2018-01-17T10:28:07.669Z,98528.15
2018-01-17T10:29:13.808Z,98534.33
2018-01-17T10:30:19.940Z,98516.25
2018-01-17T10:31:26.683Z,98528.25
2018-01-17T10:32:32.892Z,98527.95
2018-01-17T10:33:39.689Z,98534.19
2018-01-17T10:34:45.956Z,98527.52
2018-01-17T10:35:52.688Z,98525.53
2018-01-17T10:36:58.957Z,98527.50
2018-01-17T10:38:04.920Z,98538.56
2018-01-17T10:39:11.165Z,98535.73
2018-01-17T10:40:17.397Z,98530.67
2018-01-17T10:41:24.517Z,98528.11
2018-01-17T10:42:30.820Z,98535.72
2018-01-17T10:43:37.041Z,98539.33
2018-01-17T10:44:43.104Z,98543.23
2018-01-17T10:45:49.416Z,98535.48
2018-01-17T10:46:56.155Z,98539.32
2018-01-17T10:48:02.445Z,98539.91
2018-01-17T10:49:09.432Z,98538.83
2018-01-17T10:50:15.577Z,98545.80
2018-01-17T10:51:21.690Z,98544.98
2018-01-17T10:52:28.420Z,98542.20
2018-01-17T10:53:34.552Z,98544.16
2018-01-17T10:54:41.849Z,98536.97
2018-01-17T10:55:48.637Z,98545.30
2018-01-17T10:56:55.385Z,98544.72
2018-01-17T10:58:02.593Z,98545.82
2018-01-17T10:59:08.814Z,98546.08
2018-01-17T11:00:15.558Z,98547.13
2018-01-17T11:01:21.840Z,98556.70
2018-01-17T11:02:27.997Z,98557.12
2018-01-17T11:03:35.191Z,98554.63
2018-01-17T11:04:41.652Z,98563.22
2018-01-17T11:05:47.959Z,98572.00
2018-01-17T11:06:54.049Z,98568.70
2018-01-17T11:08:00.215Z,98565.51
2018-01-17T11:09:06.500Z,98574.45
2018-01-17T11:10:14.116Z,98571.95
2018-01-17T11:11:21.461Z,98582.47
2018-01-17T11:12:28.321Z,98582.81
2018-01-17T11:13:35.109Z,98589.55
2018-01-17T11:14:42.211Z,98583.66
2018-01-17T11:15:48.420Z,98590.40
2018-01-17T11:16:55.453Z,98594.53
2018-01-17T11:18:04.210Z,98588.78
2018-01-17T11:19:12.017Z,98591.34
2018-01-17T11:20:18.174Z,98589.77
2018-01-17T11:21:24.664Z,98590.05
2018-01-17T11:22:30.804Z,98591.16
2018-01-17T11:23:37.079Z,98596.01
2018-01-17T11:24:43.337Z,98581.11
2018-01-17T11:25:50.126Z,98589.80
2018-01-17T11:26:58.088Z,98587.38
2018-01-17T11:28:04.352Z,98599.13
2018-01-17T11:29:11.092Z,98597.64
2018-01-17T11:30:18.076Z,98594.66
2018-01-17T11:31:24.539Z,98598.84
2018-01-17T11:32:30.884Z,98606.00
2018-01-17T11:33:37.106Z,98599.78
2018-01-17T11:34:43.399Z,98600.58
2018-01-17T11:35:49.541Z,98617.67
2018-01-17T11:36:55.499Z,98610.90
2018-01-17T11:38:01.661Z,98616.86
2018-01-17T11:39:13.691Z,98608.98
2018-01-17T11:40:20.231Z,98606.67
2018-01-17T11:41:26.514Z,98613.58
2018-01-17T11:42:32.671Z,98611.44
2018-01-17T11:43:38.826Z,98618.30
2018-01-17T11:44:45.373Z,98620.52
2018-01-17T11:45:52.020Z,98621.39
2018-01-17T11:46:58.234Z,98616.69
2018-01-17T11:48:04.992Z,98617.59
2018-01-17T11:49:12.192Z,98624.02
2018-01-17T11:50:18.183Z,98630.40
2018-01-17T11:51:25.588Z,98634.23
2018-01-17T11:52:31.708Z,98636.63
2018-01-17T11:53:38.975Z,98627.73
2018-01-17T11:54:45.199Z,98632.23
2018-01-17T11:55:51.369Z,98635.30
2018-01-17T11:56:59.247Z,98636.69
2018-01-17T11:58:05.392Z,98647.38
2018-01-17T11:59:11.396Z,98645.45
2018-01-17T12:00:17.632Z,98649.63
2018-01-17T12:01:24.504Z,98647.83
2018-01-17T12:02:31.017Z,98657.93
2018-01-17T12:03:38.547Z,98652.80
2018-01-17T12:04:44.945Z,98651.61
2018-01-17T12:05:51.914Z,98653.75
2018-01-17T12:06:58.089Z,98649.44
2018-01-17T12:08:04.415Z,98659.20
2018-01-17T12:09:10.449Z,98651.92
2018-01-17T12:10:16.633Z,98647.16
2018-01-17T12:11:23.462Z,98660.63
2018-01-17T12:12:29.731Z,98669.34
2018-01-17T12:13:36.982Z,98668.81
2018-01-17T12:14:43.246Z,98662.89
2018-01-17T12:15:50.899Z,98676.83
2018-01-17T12:16:58.676Z,98677.70
2018-01-17T12:18:04.930Z,98668.85
2018-01-17T12:19:11.121Z,98676.33
2018-01-17T12:20:17.068Z,98679.81
2018-01-17T12:21:23.372Z,98679.88
2018-01-17T12:22:29.535Z,98682.16
2018-01-17T12:23:36.059Z,98675.66
2018-01-17T12:24:41.912Z,98691.89
2018-01-17T12:25:48.562Z,98686.41
2018-01-17T12:26:54.852Z,98690.86
2018-01-17T12:28:01.146Z,98686.73
2018-01-17T12:29:07.377Z,98703.42
2018-01-17T12:30:13.559Z,98697.66
2018-01-17T12:31:19.400Z,98698.51
2018-01-17T12:32:25.655Z,98707.76
2018-01-17T12:33:31.828Z,98713.75
2018-01-17T12:34:37.999Z,98711.90
2018-01-17T12:35:44.228Z,98707.30
2018-01-17T12:36:50.616Z,98708.23
2018-01-17T12:37:56.875Z,98712.08
2018-01-17T12:39:03.938Z,98711.97
2018-01-17T12:40:09.883Z,98721.42
2018-01-17T12:41:16.780Z,98718.71
2018-01-17T12:42:22.820Z,98719.95
2018-01-17T12:43:28.933Z,98720.60
2018-01-17T12:44:35.656Z,98716.41
2018-01-17T12:45:42.750Z,98725.75
2018-01-17T12:46:48.950Z,98724.05
2018-01-17T12:47:55.395Z,98734.09
2018-01-17T12:49:01.601Z,98728.33
2018-01-17T12:50:08.789Z,98740.39
2018-01-17T12:51:15.635Z,98740.14
2018-01-17T12:52:21.827Z,98741.13
2018-01-17T12:53:29.380Z,98739.73
2018-01-17T12:54:35.471Z,98747.05
2018-01-17T12:55:41.582Z,98749.80
2018-01-17T12:56:47.711Z,98753.07
2018-01-17T12:57:53.439Z,98754.20
2018-01-17T12:59:00.452Z,98747.95
2018-01-17T13:00:06.075Z,98753.14
2018-01-17T13:01:12.246Z,98747.12
2018-01-17T13:02:18.543Z,98758.86
2018-01-17T13:03:25.580Z,98748.29
2018-01-17T13:04:31.396Z,98760.79