createdAt,value
2019-01-18T00:03:04.216Z,2.60
2019-01-18T00:07:57.174Z,2.70
2019-01-18T00:12:51.882Z,2.90
2019-01-18T00:17:44.930Z,3.10
2019-01-18T00:22:37.873Z,3.10
2019-01-18T00:27:30.784Z,3.10
2019-01-18T00:32:23.703Z,3.10
2019-01-18T00:37:16.667Z,3.00
2019-01-18T00:42:09.588Z,2.70
2019-01-18T00:47:02.490Z,2.70
2019-01-18T00:51:55.452Z,2.50
2019-01-18T00:56:48.373Z,2.50
2019-01-18T01:01:41.291Z,2.40
2019-01-18T01:06:34.263Z,2.40
2019-01-18T01:11:27.343Z,2.70
2019-01-18T01:16:20.357Z,2.60
2019-01-18T01:21:13.357Z,2.60
2019-01-18T01:26:07.348Z,2.40
2019-01-18T01:31:00.260Z,2.30
2019-01-18T01:35:53.165Z,2.40
2019-01-18T01:40:46.185Z,2.20
2019-01-18T01:45:39.112Z,2.30
2019-01-18T01:50:31.978Z,2.10
2019-01-18T01:55:24.888Z,2.10
2019-01-18T02:00:24.206Z,2.00
2019-01-18T02:05:17.124Z,1.90
2019-01-18T02:10:12.027Z,2.00
2019-01-18T02:15:07.436Z,2.00
2019-01-18T02:20:00.339Z,1.90
2019-01-18T02:24:53.326Z,1.90
2019-01-18T02:29:46.200Z,1.80
2019-01-18T02:34:39.064Z,1.80
2019-01-18T02:39:32.025Z,1.80
2019-01-18T02:44:24.962Z,1.70
2019-01-18T02:49:17.928Z,1.70
2019-01-18T02:54:10.884Z,1.50
2019-01-18T02:59:04.286Z,1.60
2019-01-18T03:03:57.146Z,1.60
2019-01-18T03:08:50.286Z,1.60
2019-01-18T03:13:43.180Z,1.60
2019-01-18T03:18:36.069Z,1.80
2019-01-18T03:23:28.935Z,1.90
2019-01-18T03:28:21.786Z,2.20
2019-01-18T03:33:14.660Z,2.50
2019-01-18T03:38:07.561Z,2.60
2019-01-18T03:43:00.438Z,2.90
2019-01-18T03:47:53.310Z,2.70
2019-01-18T03:52:46.114Z,2.90
2019-01-18T03:57:39.018Z,2.90
2019-01-18T04:02:31.900Z,3.00
2019-01-18T04:07:24.752Z,3.00
2019-01-18T04:12:18.525Z,3.00
2019-01-18T04:17:11.391Z,3.00
2019-01-18T04:22:04.473Z,3.10
2019-01-18T04:26:57.362Z,3.10
2019-01-18T04:31:50.228Z,3.10
2019-01-18T04:36:43.121Z,3.00
2019-01-18T04:41:36.025Z,2.90
2019-01-18T04:46:28.841Z,3.00
2019-01-18T04:51:21.725Z,2.90
2019-01-18T04:56:14.601Z,3.00
2019-01-18T05:01:07.556Z,3.00
2019-01-18T05:06:00.528Z,2.80
2019-01-18T05:10:53.504Z,2.80
2019-01-18T05:15:46.353Z,2.90
2019-01-18T05:20:39.256Z,2.80
2019-01-18T05:25:32.216Z,2.90
2019-01-18T05:30:27.634Z,2.80
2019-01-18T05:35:20.601Z,2.90
2019-01-18T05:40:15.245Z,2.70
2019-01-18T05:45:10.233Z,2.70
2019-01-18T05:50:04.921Z,2.80
2019-01-18T05:54:57.839Z,3.00
2019-01-18T05:59:50.824Z,2.90
2019-01-18T06:04:45.823Z,3.00
2019-01-18T06:09:38.663Z,2.50
2019-01-18T06:14:31.530Z,2.50
2019-01-18T06:19:24.425Z,2.30
2019-01-18T06:24:17.322Z,1.90
2019-01-18T06:29:10.179Z,1.80
2019-01-18T06:34:03.322Z,2.10
2019-01-18T06:38:56.280Z,2.10
2019-01-18T06:43:49.182Z,1.90
2019-01-18T06:48:42.833Z,1.80
2019-01-18T06:53:35.717Z,1.70
2019-01-18T06:58:28.745Z,1.60
2019-01-18T07:03:21.656Z,1.40
2019-01-18T07:08:14.562Z,1.10
2019-01-18T07:13:07.407Z,1.10
2019-01-18T07:18:00.276Z,1.00
2019-01-18T07:22:53.214Z,1.00
2019-01-18T07:27:46.100Z,1.00
2019-01-18T07:32:38.967Z,0.80
2019-01-18T07:37:31.860Z,0.90
2019-01-18T07:42:24.735Z,1.00
2019-01-18T07:47:17.662Z,1.10
2019-01-18T07:52:10.530Z,1.10
2019-01-18T07:57:03.391Z,1.00
2019-01-18T08:01:56.258Z,1.00
2019-01-18T08:06:49.242Z,1.10
2019-01-18T08:11:42.064Z,1.40
2019-01-18T08:16:34.960Z,2.10
2019-01-18T08:21:27.846Z,2.80
2019-01-18T08:26:20.704Z,3.40
2019-01-18T08:31:13.620Z,3.90
2019-01-18T08:36:06.735Z,4.40
2019-01-18T08:40:59.649Z,4.90
2019-01-18T08:46:05.982Z,5.30
2019-01-18T08:50:59.105Z,5.20
2019-01-18T08:55:51.948Z,4.80
2019-01-18T09:00:44.944Z,4.90
2019-01-18T09:05:37.884Z,4.90
2019-01-18T09:10:31.028Z,5.20
2019-01-18T09:15:23.930Z,5.60
2019-01-18T09:20:20.076Z,5.80
2019-01-18T09:25:13.019Z,6.30
2019-01-18T09:30:10.591Z,6.00
2019-01-18T09:35:05.139Z,6.20
2019-01-18T09:39:58.156Z,6.40
2019-01-18T09:44:51.119Z,6.20
2019-01-18T09:49:44.037Z,5.80
2019-01-18T09:54:36.940Z,5.70
2019-01-18T09:59:29.879Z,5.30
2019-01-18T10:04:22.707Z,4.90
2019-01-18T10:09:15.614Z,4.70
2019-01-18T10:14:08.589Z,4.40
2019-01-18T10:19:01.490Z,4.30
2019-01-18T10:23:54.310Z,4.50
2019-01-18T10:28:47.178Z,4.50
2019-01-18T10:33:40.094Z,4.50
2019-01-18T10:38:34.907Z,4.70
2019-01-18T10:43:27.770Z,4.80
2019-01-18T10:48:20.677Z,4.60
2019-01-18T10:53:13.573Z,4.50
2019-01-18T10:58:06.546Z,4.40
2019-01-18T11:02:59.418Z,4.40
2019-01-18T11:07:52.288Z,4.40
2019-01-18T11:12:45.254Z,4.60
2019-01-18T11:17:38.308Z,4.80
2019-01-18T11:22:31.265Z,5.20
2019-01-18T11:27:24.288Z,5.30
2019-01-18T11:32:17.256Z,4.80
2019-01-18T11:37:10.289Z,4.80
2019-01-18T11:42:05.279Z,5.20
2019-01-18T11:46:58.233Z,5.70
2019-01-18T11:51:51.323Z,6.10
2019-01-18T11:56:44.348Z,6.00
2019-01-18T12:01:37.236Z,4.80
2019-01-18T12:06:30.104Z,4.80
2019-01-18T12:11:23.038Z,5.10
2019-01-18T12:16:15.935Z,4.30
2019-01-18T12:21:09.406Z,3.90
2019-01-18T12:26:02.310Z,3.90
2019-01-18T12:30:55.356Z,3.50
2019-01-18T12:35:48.341Z,3.60
2019-01-18T12:40:41.197Z,3.90
2019-01-18T12:45:34.356Z,4.20
2019-01-18T12:50:34.066Z,4.40
2019-01-18T12:55:27.009Z,4.30
2019-01-18T13:00:21.428Z,4.70
2019-01-18T13:05:19.185Z,4.80
2019-01-18T13:10:12.491Z,4.50
2019-01-18T13:15:11.860Z,4.10
2019-01-18T13:20:06.119Z,4.50
2019-01-18T13:24:59.101Z,4.20
2019-01-18T13:29:52.012Z,3.80
2019-01-18T13:34:44.889Z,3.80
2019-01-18T13:39:37.792Z,3.80
2019-01-18T13:44:30.802Z,3.70
2019-01-18T13:49:23.723Z,3.60
2019-01-18T13:54:16.609Z,3.60
2019-01-18T13:59:09.499Z,3.50
2019-01-18T14:04:02.467Z,3.50
2019-01-18T14:08:55.930Z,3.50
2019-01-18T14:13:48.907Z,3.20
2019-01-18T14:18:41.903Z,3.20
2019-01-18T14:23:34.891Z,3.30
2019-01-18T14:28:27.801Z,3.30
2019-01-18T14:33:20.640Z,3.20
2019-01-18T14:38:13.746Z,3.20
2019-01-18T14:43:06.945Z,3.10
2019-01-18T14:47:59.807Z,3.10
2019-01-18T14:52:52.712Z,3.10
2019-01-18T14:57:45.692Z,3.20
2019-01-18T15:02:38.584Z,3.10
2019-01-18T15:07:31.548Z,2.90
2019-01-18T15:12:24.428Z,2.90
2019-01-18T15:17:17.319Z,2.80
2019-01-18T15:22:10.439Z,2.80
2019-01-18T15:27:03.592Z,2.80
2019-01-18T15:31:56.466Z,2.80
2019-01-18T15:36:49.388Z,2.80
2019-01-18T15:41:42.676Z,2.70
2019-01-18T15:46:35.643Z,2.70
2019-01-18T15:51:28.572Z,2.60
2019-01-18T15:56:21.430Z,2.30
2019-01-18T16:01:14.371Z,2.10
2019-01-18T16:06:07.438Z,2.00
2019-01-18T16:11:00.421Z,1.90
2019-01-18T16:16:28.167Z,1.90
2019-01-18T16:21:21.218Z,1.80
2019-01-18T16:26:14.171Z,1.60
2019-01-18T16:31:07.116Z,1.50
2019-01-18T16:36:00.074Z,1.50
2019-01-18T16:40:52.953Z,1.50
2019-01-18T16:45:45.863Z,1.40
2019-01-18T16:50:38.889Z,1.30
2019-01-18T16:55:32.390Z,1.20
2019-01-18T17:00:30.331Z,1.20
2019-01-18T17:05:25.786Z,1.20
2019-01-18T17:10:19.224Z,1.20
2019-01-18T17:15:14.719Z,1.10
2019-01-18T17:20:14.067Z,1.10
2019-01-18T17:25:07.153Z,1.00
2019-01-18T17:30:00.103Z,1.00
2019-01-18T17:34:54.463Z,1.00
2019-01-18T17:40:26.938Z,1.00
2019-01-18T17:46:38.340Z,0.90
2019-01-18T17:52:44.657Z,0.90
2019-01-18T17:58:47.092Z,0.90
2019-01-18T18:04:59.579Z,0.80
2019-01-18T18:11:06.907Z,0.80
2019-01-18T18:17:03.991Z,0.70
2019-01-18T18:23:09.477Z,0.70
2019-01-18T18:28:34.904Z,0.70
2019-01-18T18:34:43.845Z,0.60
2019-01-18T18:40:29.666Z,0.60
2019-01-18T18:46:17.647Z,0.50
2019-01-18T18:52:36.355Z,0.50
2019-01-18T18:58:20.296Z,0.50
2019-01-18T19:04:01.686Z,0.40
2019-01-18T19:09:55.815Z,0.40
2019-01-18T19:15:22.668Z,0.40
2019-01-18T19:21:10.051Z,0.30
2019-01-18T19:26:46.446Z,0.40
2019-01-18T19:32:41.514Z,0.40
2019-01-18T19:38:16.610Z,0.40
2019-01-18T19:44:07.061Z,0.40
2019-01-18T19:49:50.569Z,0.40
2019-01-18T19:55:45.723Z,0.50
2019-01-18T20:01:24.122Z,0.50
2019-01-18T20:06:56.244Z,0.60
2019-01-18T20:12:58.219Z,0.60
2019-01-18T20:18:54.059Z,0.50
2019-01-18T20:24:41.901Z,0.60
2019-01-18T20:30:23.794Z,0.60
2019-01-18T20:36:00.100Z,0.50
2019-01-18T20:41:45.413Z,0.50
2019-01-18T20:47:52.974Z,0.50
2019-01-18T20:53:50.255Z,0.50
2019-01-18T20:59:57.801Z,0.50
2019-01-18T21:05:45.082Z,0.50
2019-01-18T21:11:04.258Z,0.50
2019-01-18T21:17:00.328Z,0.40
2019-01-18T21:22:49.631Z,0.50
2019-01-18T21:28:45.925Z,0.50
2019-01-18T21:34:41.653Z,0.40
2019-01-18T21:40:24.435Z,0.40
2019-01-18T21:45:57.009Z,0.40
2019-01-18T21:51:41.546Z,0.40
2019-01-18T21:57:49.203Z,0.40
2019-01-18T22:03:47.915Z,0.30
2019-01-18T22:09:47.528Z,0.30
2019-01-18T22:15:22.106Z,0.30
2019-01-18T22:21:32.157Z,0.20
2019-01-18T22:27:41.780Z,0.20
2019-01-18T22:33:15.504Z,0.20
2019-01-18T22:38:33.410Z,0.20
2019-01-18T22:44:57.978Z,0.20
2019-01-18T22:50:41.632Z,0.20
2019-01-18T22:56:03.743Z,0.20
2019-01-18T23:01:51.722Z,0.10
2019-01-18T23:07:39.502Z,0.10
2019-01-18T23:13:03.733Z,0.10
2019-01-18T23:18:21.369Z,0.00
2019-01-18T23:23:49.200Z,0.00
2019-01-18T23:29:45.535Z,0.00
2019-01-18T23:34:51.627Z,-0.10
2019-01-18T23:40:37.408Z,0.00
2019-01-18T23:46:06.392Z,-0.10
2019-01-18T23:52:00.071Z,-0.10
2019-01-18T23:57:27.749Z,-0.20
