createdAt,value
2022-11-17T00:00:45.113Z,18944.09
2022-11-17T00:03:15.770Z,18948.16
2022-11-17T00:05:44.151Z,18956.28
2022-11-17T00:08:12.367Z,18960.34
2022-11-17T00:10:40.475Z,18946.13
2022-11-17T00:13:28.726Z,18952.22
2022-11-17T00:15:58.188Z,18962.38
2022-11-17T00:18:43.947Z,18994.88
2022-11-17T00:21:21.296Z,18948.16
2022-11-17T00:23:50.377Z,18966.44
2022-11-17T00:26:21.318Z,18913.59
2022-11-17T00:28:52.712Z,18944.09
2022-11-17T00:31:40.979Z,18978.63
2022-11-17T00:34:13.583Z,18958.31
2022-11-17T00:36:44.679Z,18942.06
2022-11-17T00:39:14.973Z,18956.28
2022-11-17T00:41:43.175Z,18923.78
2022-11-17T00:44:11.369Z,18968.47
2022-11-17T00:46:42.546Z,18956.28
2022-11-17T00:49:12.686Z,18952.22
2022-11-17T00:51:40.875Z,18958.31
2022-11-17T00:54:13.153Z,18942.06
2022-11-17T00:56:41.730Z,18968.47
2022-11-17T00:59:10.358Z,18972.53
2022-11-17T01:01:40.754Z,18933.94
2022-11-17T01:04:09.245Z,18958.31
2022-11-17T01:06:40.819Z,18952.22
2022-11-17T01:09:13.609Z,18966.44
2022-11-17T01:11:42.409Z,18974.56
2022-11-17T01:14:15.276Z,18960.34
2022-11-17T01:16:46.099Z,18944.09
2022-11-17T01:19:16.009Z,18952.22
2022-11-17T01:21:44.440Z,18964.41
2022-11-17T01:24:16.091Z,18994.88
2022-11-17T01:26:46.596Z,18970.50
2022-11-17T01:29:17.367Z,18946.13
2022-11-17T01:31:53.111Z,18946.13
2022-11-17T01:34:21.280Z,18948.16
2022-11-17T01:37:07.291Z,18968.47
2022-11-17T01:39:35.404Z,18974.56
2022-11-17T01:42:10.594Z,18948.16
2022-11-17T01:44:59.990Z,18946.13
2022-11-17T01:47:43.520Z,18962.38
2022-11-17T01:50:26.040Z,18944.09
2022-11-17T01:52:59.556Z,19009.09
2022-11-17T01:55:34.623Z,18935.97
2022-11-17T01:58:09.837Z,18952.22
2022-11-17T02:00:38.054Z,18946.13
2022-11-17T02:03:11.217Z,18938.00
2022-11-17T02:05:52.797Z,18964.41
2022-11-17T02:08:25.222Z,18960.34
2022-11-17T02:10:54.644Z,18956.28
2022-11-17T02:13:23.957Z,18958.31
2022-11-17T02:15:52.045Z,18990.81
2022-11-17T02:18:22.494Z,18972.53
2022-11-17T02:21:23.739Z,18974.56
2022-11-17T02:24:43.288Z,18956.28
2022-11-17T02:27:49.977Z,18966.44
2022-11-17T02:30:21.368Z,18978.63
2022-11-17T02:33:03.696Z,18948.16
2022-11-17T02:35:46.441Z,18964.41
2022-11-17T02:38:30.364Z,18974.56
2022-11-17T02:41:10.218Z,18962.38
2022-11-17T02:44:03.987Z,18952.22
2022-11-17T02:46:51.739Z,18946.13
2022-11-17T02:49:25.269Z,18978.63
2022-11-17T02:51:58.424Z,18964.41
2022-11-17T02:54:30.696Z,18970.50
2022-11-17T02:56:58.928Z,18978.63
2022-11-17T02:59:36.480Z,18952.22
2022-11-17T03:02:36.497Z,18992.84
2022-11-17T03:05:16.110Z,18980.66
2022-11-17T03:08:09.972Z,18956.28
2022-11-17T03:10:52.759Z,18962.38
2022-11-17T03:13:28.487Z,19000.97
2022-11-17T03:16:11.332Z,18984.72
2022-11-17T03:18:56.849Z,18984.72
2022-11-17T03:21:32.706Z,18948.16
2022-11-17T03:24:06.232Z,18958.31
2022-11-17T03:26:40.746Z,18948.16
2022-11-17T03:29:15.484Z,18966.44
2022-11-17T03:31:49.366Z,18982.69
2022-11-17T03:34:23.724Z,18968.47
2022-11-17T03:36:59.491Z,18986.75
2022-11-17T03:39:34.577Z,18980.66
2022-11-17T03:42:09.440Z,18948.16
2022-11-17T03:44:43.987Z,18944.09
2022-11-17T03:47:16.918Z,19025.38
2022-11-17T03:49:52.524Z,18968.47
2022-11-17T03:52:21.735Z,18958.31
2022-11-17T03:54:50.330Z,18964.41
2022-11-17T03:57:27.585Z,18933.94
2022-11-17T04:00:02.164Z,18970.50
2022-11-17T04:02:31.824Z,18968.47
2022-11-17T04:05:09.105Z,18982.69
2022-11-17T04:07:40.114Z,18980.66
2022-11-17T04:10:11.795Z,18980.66
2022-11-17T04:12:57.521Z,18958.31
2022-11-17T04:15:43.940Z,18962.38
2022-11-17T04:18:13.822Z,18966.44
2022-11-17T04:20:42.517Z,18976.59
2022-11-17T04:23:14.283Z,18944.09
2022-11-17T04:26:02.823Z,18982.69
2022-11-17T04:28:39.029Z,18978.63
2022-11-17T04:31:11.604Z,18972.53
2022-11-17T04:33:43.374Z,18996.91
2022-11-17T04:36:13.689Z,18952.22
2022-11-17T04:38:44.082Z,18964.41
2022-11-17T04:41:32.668Z,18970.50
2022-11-17T04:44:01.330Z,18954.25
2022-11-17T04:46:32.320Z,18935.97
2022-11-17T04:49:02.944Z,18978.63
2022-11-17T04:51:32.192Z,18972.53
2022-11-17T04:54:00.819Z,18966.44
2022-11-17T04:56:29.937Z,18964.41
2022-11-17T04:58:58.561Z,18980.66
2022-11-17T05:01:28.519Z,18966.44
2022-11-17T05:03:58.848Z,18962.38
2022-11-17T05:06:32.003Z,18972.53
2022-11-17T05:09:02.885Z,18935.97
2022-11-17T05:11:49.823Z,18972.53
2022-11-17T05:14:21.420Z,18974.56
2022-11-17T05:17:09.833Z,18976.59
2022-11-17T05:19:41.617Z,18940.03
2022-11-17T05:22:30.262Z,18958.31
2022-11-17T05:24:58.791Z,18950.19
2022-11-17T05:27:27.441Z,18954.25
2022-11-17T05:29:55.618Z,18968.47
2022-11-17T05:32:23.896Z,18927.84
2022-11-17T05:34:52.437Z,18946.13
2022-11-17T05:37:21.925Z,18956.28
2022-11-17T05:39:50.060Z,18976.59
2022-11-17T05:42:18.172Z,18958.31
2022-11-17T05:44:47.964Z,18946.13
2022-11-17T05:47:16.099Z,18940.03
2022-11-17T05:49:44.279Z,18958.31
2022-11-17T05:52:12.694Z,18948.16
2022-11-17T05:54:42.140Z,18940.03
2022-11-17T05:57:17.031Z,18944.09
2022-11-17T05:59:51.528Z,18944.09
2022-11-17T06:02:25.435Z,18958.31
2022-11-17T06:04:53.585Z,18962.38
2022-11-17T06:07:21.920Z,18956.28
2022-11-17T06:09:53.106Z,18923.78
2022-11-17T06:12:21.220Z,18942.06
2022-11-17T06:14:49.367Z,18954.25
2022-11-17T06:17:23.440Z,18948.16
2022-11-17T06:19:56.457Z,18944.09
2022-11-17T06:22:27.423Z,18940.03
2022-11-17T06:24:58.466Z,18956.28
2022-11-17T06:27:29.100Z,18944.09
2022-11-17T06:29:59.560Z,18952.22
2022-11-17T06:32:30.408Z,18946.13
2022-11-17T06:34:59.026Z,18956.28
2022-11-17T06:37:27.338Z,18962.38
2022-11-17T06:39:56.827Z,18946.13
2022-11-17T06:42:38.960Z,18940.03
2022-11-17T06:45:08.760Z,18938.00
2022-11-17T06:47:37.248Z,18960.34
2022-11-17T06:50:06.888Z,18948.16
2022-11-17T06:52:34.993Z,18929.88
2022-11-17T06:55:04.869Z,18923.78
2022-11-17T06:57:32.961Z,18944.09
2022-11-17T07:00:01.099Z,18978.63
2022-11-17T07:02:29.261Z,18944.09
2022-11-17T07:04:57.333Z,18968.47
2022-11-17T07:07:25.586Z,18944.09
2022-11-17T07:09:53.755Z,18938.00
2022-11-17T07:12:23.184Z,18942.06
2022-11-17T07:14:51.299Z,18946.13
2022-11-17T07:17:19.450Z,18946.13
2022-11-17T07:19:47.567Z,18996.91
2022-11-17T07:22:15.715Z,18978.63
2022-11-17T07:24:43.839Z,19007.06
2022-11-17T07:27:11.985Z,18950.19
2022-11-17T07:29:41.467Z,19003.00
2022-11-17T07:32:13.684Z,18976.59
2022-11-17T07:34:45.128Z,19033.50
2022-11-17T07:37:13.514Z,19000.97
2022-11-17T07:39:42.471Z,19025.38
2022-11-17T07:42:10.886Z,18998.94
2022-11-17T07:44:38.984Z,18998.94
2022-11-17T07:47:08.436Z,19015.19
2022-11-17T07:49:36.526Z,18972.53
2022-11-17T07:52:05.029Z,19009.09
2022-11-17T07:54:33.141Z,19021.31
2022-11-17T07:57:01.228Z,19033.50
2022-11-17T07:59:29.367Z,19013.16
2022-11-17T08:01:58.063Z,19009.09
2022-11-17T08:04:27.551Z,19000.97
2022-11-17T08:06:55.745Z,19015.19
2022-11-17T08:09:23.907Z,19000.97
2022-11-17T08:11:52.536Z,19007.06
2022-11-17T08:14:20.678Z,19013.16
2022-11-17T08:16:48.820Z,19057.88
2022-11-17T08:19:16.935Z,19007.06
2022-11-17T08:21:46.387Z,19013.16
2022-11-17T08:24:14.558Z,19000.97
2022-11-17T08:26:42.686Z,19005.03
2022-11-17T08:29:10.769Z,19035.53
2022-11-17T08:31:41.482Z,19055.84
2022-11-17T08:34:09.750Z,19023.34
2022-11-17T08:36:37.988Z,19025.38
2022-11-17T08:39:07.699Z,19000.97
2022-11-17T08:41:35.850Z,19025.38
2022-11-17T08:44:04.219Z,18988.78
2022-11-17T08:46:32.377Z,18994.88
2022-11-17T08:49:02.874Z,19000.97
2022-11-17T08:51:31.175Z,18978.63
2022-11-17T08:54:00.413Z,18982.69
2022-11-17T08:56:29.874Z,18960.34
2022-11-17T08:58:58.332Z,19009.09
2022-11-17T09:01:27.106Z,18978.63
2022-11-17T09:03:55.236Z,18988.78
2022-11-17T09:06:23.558Z,18984.72
2022-11-17T09:08:55.305Z,18948.16
2022-11-17T09:11:24.101Z,19003.00
2022-11-17T09:13:53.580Z,19013.16
2022-11-17T09:16:23.889Z,18974.56
2022-11-17T09:18:56.897Z,18988.78
2022-11-17T09:21:27.047Z,18968.47
2022-11-17T09:23:55.579Z,18966.44
2022-11-17T09:26:23.669Z,18954.25
2022-11-17T09:28:53.047Z,19005.03
2022-11-17T09:31:23.326Z,18974.56
2022-11-17T09:33:51.537Z,18974.56
2022-11-17T09:36:19.617Z,18998.94
2022-11-17T09:38:47.984Z,18966.44
2022-11-17T09:41:27.198Z,18988.78
2022-11-17T09:44:16.993Z,18956.28
2022-11-17T09:47:03.961Z,18994.88
2022-11-17T09:50:00.335Z,18984.72
2022-11-17T09:52:34.477Z,18982.69
2022-11-17T09:55:11.013Z,18935.97
2022-11-17T09:57:46.530Z,18986.75
2022-11-17T10:00:20.331Z,18978.63
2022-11-17T10:02:49.869Z,18954.25
2022-11-17T10:05:26.925Z,18970.50
2022-11-17T10:08:01.199Z,18962.38
2022-11-17T10:10:38.730Z,18958.31
2022-11-17T10:13:18.505Z,18954.25
2022-11-17T10:15:52.489Z,18974.56
2022-11-17T10:18:20.587Z,18978.63
2022-11-17T10:20:48.915Z,18935.97
2022-11-17T10:23:20.475Z,18962.38
2022-11-17T10:25:56.814Z,18974.56
2022-11-17T10:28:31.347Z,18958.31
2022-11-17T10:31:04.095Z,18964.41
2022-11-17T10:33:39.608Z,18942.06
2022-11-17T10:36:18.716Z,18940.03
2022-11-17T10:38:49.853Z,18938.00
2022-11-17T10:41:23.816Z,18954.25
2022-11-17T10:44:02.711Z,18972.53
2022-11-17T10:46:43.112Z,18968.47
2022-11-17T10:49:27.361Z,18956.28
2022-11-17T10:52:07.822Z,18935.97
2022-11-17T10:54:36.303Z,18986.75
2022-11-17T10:57:09.800Z,18938.00
2022-11-17T10:59:49.689Z,18935.97
2022-11-17T11:02:31.726Z,18923.78
2022-11-17T11:05:09.147Z,18911.56
2022-11-17T11:07:38.071Z,18944.09
2022-11-17T11:10:16.693Z,18907.50
2022-11-17T11:12:53.596Z,18940.03
2022-11-17T11:15:24.226Z,18946.13
2022-11-17T11:17:53.705Z,18911.56
2022-11-17T11:20:46.617Z,18944.09
2022-11-17T11:23:26.953Z,18903.44
2022-11-17T11:26:13.586Z,18911.56
2022-11-17T11:29:04.664Z,18923.78
2022-11-17T11:31:48.456Z,18938.00
2022-11-17T11:34:40.746Z,18938.00
2022-11-17T11:37:12.725Z,18944.09
2022-11-17T11:39:55.392Z,18931.91
2022-11-17T11:42:48.671Z,18935.97
2022-11-17T11:45:28.414Z,18935.97
2022-11-17T11:48:17.211Z,18915.63
2022-11-17T11:50:56.133Z,18907.50
2022-11-17T11:53:33.073Z,18903.44
2022-11-17T11:56:15.797Z,18893.28
2022-11-17T11:58:53.801Z,18899.38
2022-11-17T12:01:24.618Z,18925.81
2022-11-17T12:04:13.854Z,18915.63
2022-11-17T12:06:53.806Z,18913.59
2022-11-17T12:09:49.466Z,18946.13
2022-11-17T12:12:21.825Z,18911.56
2022-11-17T12:15:13.466Z,18909.53
2022-11-17T12:18:00.967Z,18942.06
2022-11-17T12:20:56.300Z,18946.13
2022-11-17T12:23:48.903Z,18948.16
2022-11-17T12:26:27.653Z,18929.88
2022-11-17T12:29:26.467Z,18942.06
2022-11-17T12:31:56.337Z,18931.91
2022-11-17T12:34:31.611Z,18923.78
2022-11-17T12:37:22.670Z,18944.09
2022-11-17T12:39:59.615Z,18940.03
2022-11-17T12:42:29.131Z,18942.06
2022-11-17T12:45:02.950Z,18931.91
2022-11-17T12:47:34.063Z,18933.94
2022-11-17T12:50:38.961Z,18948.16
2022-11-17T12:53:52.695Z,18935.97
2022-11-17T12:57:03.106Z,18929.88
2022-11-17T13:00:07.625Z,18925.81
2022-11-17T13:02:59.503Z,18919.69
2022-11-17T13:05:30.521Z,18954.25
2022-11-17T13:08:21.083Z,18948.16
2022-11-17T13:10:49.741Z,18980.66
2022-11-17T13:13:22.141Z,18968.47
2022-11-17T13:15:52.783Z,18935.97
2022-11-17T13:18:32.271Z,18927.84
2022-11-17T13:21:01.758Z,18925.81
2022-11-17T13:23:32.638Z,18919.69
2022-11-17T13:26:19.553Z,18942.06
2022-11-17T13:28:49.869Z,18940.03
2022-11-17T13:31:22.142Z,18940.03
2022-11-17T13:34:03.300Z,18944.09
2022-11-17T13:36:31.495Z,18950.19
2022-11-17T13:39:01.311Z,18958.31
2022-11-17T13:41:38.074Z,18938.00
2022-11-17T13:44:12.837Z,18948.16
2022-11-17T13:46:41.061Z,18958.31
2022-11-17T13:49:34.355Z,18970.50
2022-11-17T13:52:03.290Z,18980.66
2022-11-17T13:54:32.432Z,18964.41
2022-11-17T13:57:08.729Z,18972.53
2022-11-17T13:59:40.507Z,18940.03
2022-11-17T14:02:26.904Z,18944.09
2022-11-17T14:05:23.493Z,18954.25
2022-11-17T14:07:52.983Z,18927.84
2022-11-17T14:10:38.038Z,18931.91
2022-11-17T14:13:29.770Z,18942.06
2022-11-17T14:16:01.635Z,18927.84
2022-11-17T14:18:36.690Z,18921.75
2022-11-17T14:21:12.548Z,18933.94
2022-11-17T14:23:41.198Z,18948.16
2022-11-17T14:26:20.499Z,18905.47
2022-11-17T14:28:50.321Z,18942.06
2022-11-17T14:31:20.266Z,18960.34
2022-11-17T14:33:50.348Z,18899.38
2022-11-17T14:36:19.279Z,18935.97
2022-11-17T14:38:47.814Z,18942.06
2022-11-17T14:41:18.327Z,18919.69
2022-11-17T14:43:46.987Z,18893.28
2022-11-17T14:46:26.433Z,18907.50
2022-11-17T14:48:55.701Z,18905.47
2022-11-17T14:51:24.089Z,18895.31
2022-11-17T14:53:54.030Z,18946.13
2022-11-17T14:56:24.632Z,18903.44
2022-11-17T14:58:57.271Z,18921.75
2022-11-17T15:01:30.420Z,18887.19
2022-11-17T15:04:20.833Z,18913.59
2022-11-17T15:06:50.786Z,18911.56
2022-11-17T15:09:20.426Z,18911.56
2022-11-17T15:11:48.771Z,18929.88
2022-11-17T15:14:17.032Z,18927.84
2022-11-17T15:16:46.716Z,18935.97
2022-11-17T15:19:14.764Z,18907.50
2022-11-17T15:21:42.845Z,18917.66
2022-11-17T15:24:11.034Z,18903.44
2022-11-17T15:26:39.114Z,18919.69
2022-11-17T15:29:07.195Z,18907.50
2022-11-17T15:31:35.673Z,18911.56
2022-11-17T15:34:05.201Z,18887.19
2022-11-17T15:36:33.393Z,18895.31
2022-11-17T15:39:01.479Z,18895.31
2022-11-17T15:41:32.761Z,18903.44
2022-11-17T15:44:01.362Z,18901.41
2022-11-17T15:46:29.542Z,18909.53
2022-11-17T15:48:57.971Z,18891.25
2022-11-17T15:51:29.168Z,18905.47
2022-11-17T15:53:59.330Z,18913.59
2022-11-17T15:56:29.904Z,18889.22
2022-11-17T15:59:01.593Z,18875.00
2022-11-17T16:01:32.632Z,18899.38
2022-11-17T16:04:03.120Z,18891.25
2022-11-17T16:06:35.625Z,18887.19
2022-11-17T16:09:06.393Z,18895.31
2022-11-17T16:11:34.974Z,18919.69
2022-11-17T16:14:03.599Z,18911.56
2022-11-17T16:16:34.967Z,18879.06
2022-11-17T16:19:03.442Z,18901.41
2022-11-17T16:21:32.851Z,18911.56
2022-11-17T16:24:02.123Z,18893.28
2022-11-17T16:26:31.900Z,18879.06
2022-11-17T16:29:02.343Z,18895.31
2022-11-17T16:31:32.982Z,18903.44
2022-11-17T16:34:03.519Z,18911.56
2022-11-17T16:36:37.118Z,18903.44
2022-11-17T16:39:07.961Z,18917.66
2022-11-17T16:41:38.532Z,18903.44
2022-11-17T16:44:09.799Z,18885.16
2022-11-17T16:46:38.586Z,18866.88
2022-11-17T16:49:10.325Z,18879.06
2022-11-17T16:51:40.375Z,18862.81
2022-11-17T16:54:13.490Z,18866.88
2022-11-17T16:56:42.638Z,18887.19
2022-11-17T16:59:12.046Z,18891.25
2022-11-17T17:01:40.392Z,18907.50
2022-11-17T17:04:10.903Z,18903.44
2022-11-17T17:06:43.121Z,18870.94
2022-11-17T17:09:15.030Z,18862.81
2022-11-17T17:11:43.842Z,18856.72
2022-11-17T17:14:15.732Z,18915.63
2022-11-17T17:16:44.343Z,18872.97
2022-11-17T17:19:15.747Z,18842.50
2022-11-17T17:21:45.920Z,18856.72
2022-11-17T17:24:14.433Z,18891.25
2022-11-17T17:26:42.624Z,18877.03
2022-11-17T17:29:12.581Z,18854.69
2022-11-17T17:31:43.086Z,18887.19
2022-11-17T17:34:13.800Z,18872.97
2022-11-17T17:36:41.914Z,18885.16
2022-11-17T17:39:16.274Z,18870.94
2022-11-17T17:41:45.880Z,18879.06
2022-11-17T17:44:17.195Z,18870.94
2022-11-17T17:46:45.749Z,18889.22
2022-11-17T17:49:14.763Z,18836.41
2022-11-17T17:51:45.031Z,18879.06
2022-11-17T17:54:20.075Z,18872.97
2022-11-17T17:56:48.441Z,18858.75
2022-11-17T17:59:17.352Z,18858.75
2022-11-17T18:01:47.574Z,18850.63
2022-11-17T18:04:17.153Z,18862.81
2022-11-17T18:06:47.917Z,18862.81
2022-11-17T18:09:20.316Z,18860.78
2022-11-17T18:11:51.200Z,18893.28
2022-11-17T18:14:24.482Z,18877.03
2022-11-17T18:16:53.657Z,18899.38
2022-11-17T18:19:24.064Z,18844.53
2022-11-17T18:21:55.095Z,18862.81
2022-11-17T18:24:24.613Z,18848.59
2022-11-17T18:26:52.621Z,18842.50
2022-11-17T18:29:20.756Z,18864.84
2022-11-17T18:31:50.478Z,18864.84
2022-11-17T18:34:22.261Z,18826.25
2022-11-17T18:36:51.445Z,18858.75
2022-11-17T18:39:19.788Z,18870.94
2022-11-17T18:41:49.652Z,18877.03
2022-11-17T18:44:19.428Z,18812.00
2022-11-17T18:46:48.108Z,18854.69
2022-11-17T18:49:16.521Z,18826.25
2022-11-17T18:51:44.876Z,18836.41
2022-11-17T18:54:14.662Z,18848.59
2022-11-17T18:56:44.409Z,18852.66
2022-11-17T18:59:14.576Z,18852.66
2022-11-17T19:01:44.079Z,18850.63
2022-11-17T19:04:14.579Z,18826.25
2022-11-17T19:06:43.130Z,18846.56
2022-11-17T19:09:11.676Z,18860.78
2022-11-17T19:11:40.025Z,18838.44
2022-11-17T19:14:08.149Z,18854.69
2022-11-17T19:16:44.055Z,18838.44
2022-11-17T19:19:14.959Z,18875.00
2022-11-17T19:21:44.320Z,18866.88
2022-11-17T19:24:12.767Z,18838.44
2022-11-17T19:26:40.956Z,18891.25
2022-11-17T19:29:16.589Z,18848.59
2022-11-17T19:31:47.658Z,18881.09
2022-11-17T19:34:16.315Z,18870.94
2022-11-17T19:36:45.132Z,18872.97
2022-11-17T19:39:14.661Z,18875.00
2022-11-17T19:41:43.542Z,18818.09
2022-11-17T19:44:11.658Z,18870.94
2022-11-17T19:46:39.816Z,18840.47
2022-11-17T19:49:09.491Z,18814.03
2022-11-17T19:51:38.472Z,18856.72
2022-11-17T19:54:08.976Z,18820.16
2022-11-17T19:56:38.213Z,18838.44
2022-11-17T19:59:11.099Z,18824.22
2022-11-17T20:01:43.620Z,18826.25
2022-11-17T20:04:13.204Z,18852.66
2022-11-17T20:06:41.528Z,18846.56
2022-11-17T20:09:12.402Z,18844.53
2022-11-17T20:11:41.324Z,18868.91
2022-11-17T20:14:10.651Z,18846.56
2022-11-17T20:16:39.295Z,18856.72
2022-11-17T20:19:07.710Z,18891.25
2022-11-17T20:21:37.157Z,18877.03
2022-11-17T20:24:05.620Z,18846.56
2022-11-17T20:26:36.148Z,18854.69
2022-11-17T20:29:04.238Z,18858.75
2022-11-17T20:31:36.229Z,18854.69
2022-11-17T20:34:06.506Z,18868.91
2022-11-17T20:36:36.562Z,18858.75
2022-11-17T20:39:07.684Z,18850.63
2022-11-17T20:41:36.351Z,18866.88
2022-11-17T20:44:04.971Z,18872.97
2022-11-17T20:46:33.368Z,18870.94
2022-11-17T20:49:01.443Z,18862.81
2022-11-17T20:51:29.540Z,18816.06
2022-11-17T20:53:58.931Z,18846.56
2022-11-17T20:56:26.986Z,18846.56
2022-11-17T20:58:55.056Z,18860.78
2022-11-17T21:01:24.279Z,18836.41
2022-11-17T21:03:53.008Z,18858.75
2022-11-17T21:06:23.057Z,18834.38
2022-11-17T21:08:51.612Z,18879.06
2022-11-17T21:11:46.263Z,18883.13
2022-11-17T21:14:15.018Z,18854.69
2022-11-17T21:16:45.605Z,18830.31
2022-11-17T21:19:15.181Z,18858.75
2022-11-17T21:21:43.901Z,18883.13
2022-11-17T21:24:12.656Z,18864.84
2022-11-17T21:26:42.116Z,18858.75
2022-11-17T21:29:10.174Z,18842.50
2022-11-17T21:31:39.640Z,18852.66
2022-11-17T21:34:08.712Z,18879.06
2022-11-17T21:36:37.214Z,18893.28
2022-11-17T21:39:05.764Z,18816.06
2022-11-17T21:41:37.739Z,18848.59
2022-11-17T21:44:07.372Z,18834.38
2022-11-17T21:46:36.122Z,18848.59
2022-11-17T21:49:04.671Z,18856.72
2022-11-17T21:51:38.134Z,18826.25
2022-11-17T21:54:09.638Z,18852.66
2022-11-17T21:56:38.328Z,18846.56
2022-11-17T21:59:12.390Z,18842.50
2022-11-17T22:01:41.026Z,18844.53
2022-11-17T22:04:09.225Z,18854.69
2022-11-17T22:06:40.048Z,18838.44
2022-11-17T22:09:08.544Z,18852.66
2022-11-17T22:11:37.345Z,18838.44
2022-11-17T22:14:11.156Z,18852.66
2022-11-17T22:16:41.795Z,18872.97
2022-11-17T22:19:11.481Z,18809.97
2022-11-17T22:21:40.621Z,18883.13
2022-11-17T22:24:11.953Z,18842.50
2022-11-17T22:26:42.341Z,18832.34
2022-11-17T22:29:14.995Z,18840.47
2022-11-17T22:31:44.066Z,18838.44
2022-11-17T22:34:12.861Z,18852.66
2022-11-17T22:36:41.180Z,18840.47
2022-11-17T22:39:10.107Z,18858.75
2022-11-17T22:41:38.344Z,18816.06
2022-11-17T22:44:07.332Z,18814.03
2022-11-17T22:46:37.036Z,18807.94
2022-11-17T22:49:05.200Z,18828.28
2022-11-17T22:51:51.301Z,18838.44
2022-11-17T22:54:19.443Z,18842.50
2022-11-17T22:56:47.962Z,18814.03
2022-11-17T22:59:16.557Z,18881.09
2022-11-17T23:01:46.156Z,18822.19
2022-11-17T23:04:15.601Z,18838.44
2022-11-17T23:06:44.206Z,18842.50
2022-11-17T23:09:13.344Z,18889.22
2022-11-17T23:11:42.245Z,18866.88
2022-11-17T23:14:13.637Z,18856.72
2022-11-17T23:16:42.379Z,18850.63
2022-11-17T23:19:15.365Z,18856.72
2022-11-17T23:21:43.892Z,18868.91
2022-11-17T23:24:14.338Z,18842.50
2022-11-17T23:26:43.437Z,18879.06
2022-11-17T23:29:11.772Z,18836.41
2022-11-17T23:31:39.987Z,18891.25
2022-11-17T23:34:10.846Z,18875.00
2022-11-17T23:36:40.599Z,18870.94
2022-11-17T23:39:08.904Z,18828.28
2022-11-17T23:41:37.038Z,18844.53
2022-11-17T23:44:05.767Z,18850.63
2022-11-17T23:46:33.893Z,18883.13
2022-11-17T23:49:02.100Z,18856.72
2022-11-17T23:51:30.329Z,18854.69
2022-11-17T23:54:02.767Z,18854.69
2022-11-17T23:56:33.475Z,18903.44
2022-11-17T23:59:01.940Z,18858.75
