createdAt,value
2023-01-08T00:01:10.823Z,10.10
2023-01-08T00:03:39.623Z,10.10
2023-01-08T00:06:09.714Z,10.10
2023-01-08T00:08:39.190Z,10.10
2023-01-08T00:11:07.549Z,10.20
2023-01-08T00:13:35.844Z,10.10
2023-01-08T00:16:05.370Z,10.10
2023-01-08T00:18:33.706Z,10.10
2023-01-08T00:21:02.264Z,10.10
2023-01-08T00:23:30.598Z,10.00
2023-01-08T00:26:02.151Z,10.10
2023-01-08T00:28:30.526Z,10.10
2023-01-08T00:30:58.624Z,10.10
2023-01-08T00:33:26.833Z,10.10
2023-01-08T00:35:54.927Z,10.10
2023-01-08T00:38:26.777Z,10.10
2023-01-08T00:40:55.076Z,10.10
2023-01-08T00:43:24.456Z,10.20
2023-01-08T00:45:53.763Z,10.10
2023-01-08T00:48:22.702Z,10.10
2023-01-08T00:50:51.223Z,10.20
2023-01-08T00:53:20.020Z,10.10
2023-01-08T00:55:48.078Z,10.10
2023-01-08T00:58:16.765Z,10.20
2023-01-08T01:00:46.261Z,10.10
2023-01-08T01:03:14.393Z,10.20
2023-01-08T01:05:42.388Z,10.20
2023-01-08T01:08:10.549Z,10.10
2023-01-08T01:10:40.153Z,10.10
2023-01-08T01:13:08.399Z,10.00
2023-01-08T01:15:36.445Z,10.20
2023-01-08T01:18:05.852Z,10.20
2023-01-08T01:20:34.572Z,10.20
2023-01-08T01:23:02.604Z,10.20
2023-01-08T01:25:30.671Z,10.20
2023-01-08T01:27:58.725Z,10.20
2023-01-08T01:30:26.727Z,10.20
2023-01-08T01:32:54.743Z,10.20
2023-01-08T01:35:24.096Z,10.20
2023-01-08T01:37:52.080Z,10.20
2023-01-08T01:40:20.315Z,10.20
2023-01-08T01:42:48.382Z,10.20
2023-01-08T01:45:21.032Z,10.20
2023-01-08T01:47:53.966Z,10.20
2023-01-08T01:50:28.630Z,10.20
2023-01-08T01:53:01.564Z,10.30
2023-01-08T01:55:31.572Z,10.40
2023-01-08T01:58:05.036Z,10.40
2023-01-08T02:00:35.109Z,10.40
2023-01-08T02:03:05.920Z,10.40
2023-01-08T02:05:42.238Z,10.40
2023-01-08T02:08:13.983Z,10.40
2023-01-08T02:10:48.752Z,10.40
2023-01-08T02:13:21.636Z,10.40
2023-01-08T02:15:57.059Z,10.40
2023-01-08T02:18:31.265Z,10.40
2023-01-08T02:21:06.101Z,10.40
2023-01-08T02:23:42.037Z,10.50
2023-01-08T02:26:20.962Z,10.50
2023-01-08T02:28:53.891Z,10.50
2023-01-08T02:31:24.311Z,10.50
2023-01-08T02:33:52.758Z,10.50
2023-01-08T02:36:39.463Z,10.50
2023-01-08T02:39:38.732Z,10.60
2023-01-08T02:42:12.991Z,10.60
2023-01-08T02:44:51.014Z,10.50
2023-01-08T02:47:25.488Z,10.50
2023-01-08T02:50:00.167Z,10.60
2023-01-08T02:52:32.113Z,10.50
2023-01-08T02:55:02.807Z,10.50
2023-01-08T02:57:34.340Z,10.50
2023-01-08T03:00:02.412Z,10.50
2023-01-08T03:02:33.930Z,10.50
2023-01-08T03:05:08.605Z,10.50
2023-01-08T03:07:36.993Z,10.40
2023-01-08T03:10:05.938Z,10.40
2023-01-08T03:12:44.779Z,10.40
2023-01-08T03:15:17.862Z,10.40
2023-01-08T03:17:49.756Z,10.30
2023-01-08T03:20:21.353Z,10.30
2023-01-08T03:22:52.639Z,10.30
2023-01-08T03:25:23.240Z,10.30
2023-01-08T03:27:56.552Z,10.30
2023-01-08T03:30:25.808Z,10.30
2023-01-08T03:32:56.582Z,10.20
2023-01-08T03:35:25.986Z,10.30
2023-01-08T03:37:58.163Z,10.30
2023-01-08T03:40:30.428Z,10.30
2023-01-08T03:42:59.851Z,10.30
2023-01-08T03:45:31.249Z,10.20
2023-01-08T03:48:02.155Z,10.20
2023-01-08T03:50:32.682Z,10.30
2023-01-08T03:53:01.156Z,10.30
2023-01-08T03:55:29.249Z,10.30
2023-01-08T03:57:57.231Z,10.30
2023-01-08T04:00:27.028Z,10.30
2023-01-08T04:02:55.703Z,10.30
2023-01-08T04:05:23.794Z,10.30
2023-01-08T04:07:51.827Z,10.30
2023-01-08T04:10:19.866Z,10.30
2023-01-08T04:12:47.890Z,10.30
2023-01-08T04:15:16.183Z,10.30
2023-01-08T04:17:45.544Z,10.20
2023-01-08T04:20:13.600Z,10.20
2023-01-08T04:22:41.681Z,10.30
2023-01-08T04:25:10.490Z,10.30
2023-01-08T04:27:38.474Z,10.30
2023-01-08T04:30:07.579Z,10.30
2023-01-08T04:32:35.581Z,10.30
2023-01-08T04:35:05.449Z,10.30
2023-01-08T04:37:33.425Z,10.30
2023-01-08T04:40:01.421Z,10.20
2023-01-08T04:42:30.749Z,10.20
2023-01-08T04:44:58.770Z,10.30
2023-01-08T04:47:26.824Z,10.20
2023-01-08T04:49:54.860Z,10.20
2023-01-08T04:52:24.236Z,10.20
2023-01-08T04:54:52.271Z,10.20
2023-01-08T04:57:20.308Z,10.20
2023-01-08T04:59:48.320Z,10.20
2023-01-08T05:02:16.524Z,10.30
2023-01-08T05:04:44.754Z,10.30
2023-01-08T05:07:12.800Z,10.20
2023-01-08T05:09:42.148Z,10.20
2023-01-08T05:12:10.181Z,10.20
2023-01-08T05:14:38.197Z,10.20
2023-01-08T05:17:06.224Z,10.30
2023-01-08T05:19:34.258Z,10.30
2023-01-08T05:22:02.267Z,10.30
2023-01-08T05:24:30.318Z,10.20
2023-01-08T05:26:59.641Z,10.30
2023-01-08T05:29:27.663Z,10.20
2023-01-08T05:31:55.664Z,10.30
2023-01-08T05:34:23.688Z,10.30
2023-01-08T05:36:52.042Z,10.30
2023-01-08T05:39:20.083Z,10.30
2023-01-08T05:41:48.064Z,10.30
2023-01-08T05:44:17.428Z,10.30
2023-01-08T05:46:45.464Z,10.30
2023-01-08T05:49:14.662Z,10.30
2023-01-08T05:51:44.272Z,10.20
2023-01-08T05:54:12.310Z,10.30
2023-01-08T05:56:40.384Z,10.30
2023-01-08T05:59:08.391Z,10.30
2023-01-08T06:01:37.835Z,10.40
2023-01-08T06:04:06.315Z,10.40
2023-01-08T06:06:34.358Z,10.30
2023-01-08T06:09:02.637Z,10.30
2023-01-08T06:11:30.885Z,10.40
2023-01-08T06:13:58.905Z,10.40
2023-01-08T06:16:26.981Z,10.40
2023-01-08T06:18:56.342Z,10.50
2023-01-08T06:21:24.362Z,10.40
2023-01-08T06:23:52.361Z,10.40
2023-01-08T06:26:20.548Z,10.40
2023-01-08T06:28:48.545Z,10.30
2023-01-08T06:31:16.652Z,10.40
2023-01-08T06:33:44.652Z,10.40
2023-01-08T06:36:14.072Z,10.30
2023-01-08T06:38:42.083Z,10.40
2023-01-08T06:41:11.720Z,10.40
2023-01-08T06:43:40.605Z,10.30
2023-01-08T06:46:10.785Z,10.40
2023-01-08T06:48:38.867Z,10.40
2023-01-08T06:51:07.598Z,10.30
2023-01-08T06:53:36.958Z,10.30
2023-01-08T06:56:07.453Z,10.30
2023-01-08T06:58:35.437Z,10.20
2023-01-08T07:01:03.484Z,10.30
2023-01-08T07:03:31.937Z,10.20
2023-01-08T07:05:59.982Z,10.30
2023-01-08T07:08:27.965Z,10.20
2023-01-08T07:10:57.315Z,10.20
2023-01-08T07:13:25.365Z,10.30
2023-01-08T07:15:53.449Z,10.30
2023-01-08T07:18:21.466Z,10.30
2023-01-08T07:20:50.102Z,10.30
2023-01-08T07:23:18.197Z,10.30
2023-01-08T07:25:47.395Z,10.30
2023-01-08T07:28:16.999Z,10.20
2023-01-08T07:30:45.018Z,10.30
2023-01-08T07:33:13.037Z,10.20
2023-01-08T07:35:41.014Z,10.30
2023-01-08T07:38:09.028Z,10.30
2023-01-08T07:40:39.283Z,10.30
2023-01-08T07:43:07.526Z,10.30
2023-01-08T07:45:36.890Z,10.30
2023-01-08T07:48:05.307Z,10.20
2023-01-08T07:50:33.358Z,10.20
2023-01-08T07:53:02.463Z,10.30
2023-01-08T07:55:31.791Z,10.40
2023-01-08T07:58:00.180Z,10.30
2023-01-08T08:00:28.592Z,10.30
2023-01-08T08:03:03.959Z,10.30
2023-01-08T08:05:32.121Z,10.40
2023-01-08T08:08:00.125Z,10.30
2023-01-08T08:10:28.359Z,10.40
2023-01-08T08:12:56.450Z,10.40
2023-01-08T08:15:24.583Z,10.40
2023-01-08T08:17:52.590Z,10.40
2023-01-08T08:20:22.097Z,10.30
2023-01-08T08:22:50.114Z,10.30
2023-01-08T08:25:18.660Z,10.40
2023-01-08T08:27:46.951Z,10.30
2023-01-08T08:30:15.437Z,10.30
2023-01-08T08:32:43.492Z,10.20
2023-01-08T08:35:11.757Z,10.20
2023-01-08T08:37:41.105Z,10.20
2023-01-08T08:40:10.320Z,10.30
2023-01-08T08:42:38.361Z,10.30
2023-01-08T08:45:07.907Z,10.30
2023-01-08T08:47:35.945Z,10.30
2023-01-08T08:50:04.066Z,10.40
2023-01-08T08:52:32.504Z,10.40
2023-01-08T08:55:01.888Z,10.30
2023-01-08T08:57:29.917Z,10.30
2023-01-08T08:59:59.373Z,10.30
2023-01-08T09:02:29.206Z,10.30
2023-01-08T09:04:57.372Z,10.30
2023-01-08T09:07:25.581Z,10.30
2023-01-08T09:09:53.584Z,10.30
2023-01-08T09:12:22.938Z,10.20
2023-01-08T09:14:51.691Z,10.30
2023-01-08T09:17:21.384Z,10.30
2023-01-08T09:19:49.451Z,10.40
2023-01-08T09:22:17.507Z,10.40
2023-01-08T09:24:45.506Z,10.30
2023-01-08T09:27:13.562Z,10.30
2023-01-08T09:29:42.939Z,10.40
2023-01-08T09:32:10.963Z,10.40
2023-01-08T09:34:39.030Z,10.40
2023-01-08T09:37:07.760Z,10.30
2023-01-08T09:39:37.254Z,10.30
2023-01-08T09:42:06.893Z,10.30
2023-01-08T09:44:39.349Z,10.30
2023-01-08T09:47:21.261Z,10.30
2023-01-08T09:49:50.754Z,10.30
2023-01-08T09:52:18.788Z,10.30
2023-01-08T09:54:46.899Z,10.30
2023-01-08T09:57:18.665Z,10.40
2023-01-08T09:59:48.211Z,10.40
2023-01-08T10:02:20.400Z,10.20
2023-01-08T10:04:54.525Z,10.30
2023-01-08T10:07:25.400Z,10.20
2023-01-08T10:09:54.345Z,10.20
2023-01-08T10:12:27.881Z,10.30
2023-01-08T10:15:00.526Z,10.30
2023-01-08T10:17:32.586Z,10.30
2023-01-08T10:20:00.623Z,10.40
2023-01-08T10:22:34.087Z,10.30
2023-01-08T10:25:11.427Z,10.30
2023-01-08T10:27:48.000Z,10.30
2023-01-08T10:30:18.545Z,10.40
2023-01-08T10:32:54.603Z,10.30
2023-01-08T10:35:30.001Z,10.30
2023-01-08T10:37:58.078Z,10.30
2023-01-08T10:40:30.441Z,10.40
2023-01-08T10:43:06.643Z,10.40
2023-01-08T10:45:34.999Z,10.40
2023-01-08T10:48:08.082Z,10.40
2023-01-08T10:50:36.432Z,10.30
2023-01-08T10:53:06.111Z,10.40
2023-01-08T10:55:36.024Z,10.30
2023-01-08T10:58:06.044Z,10.30
2023-01-08T11:00:35.892Z,10.40
2023-01-08T11:03:08.555Z,10.40
2023-01-08T11:05:38.848Z,10.40
2023-01-08T11:08:09.000Z,10.40
2023-01-08T11:10:38.537Z,10.40
2023-01-08T11:13:09.042Z,10.40
2023-01-08T11:15:39.749Z,10.40
2023-01-08T11:18:21.897Z,10.40
2023-01-08T11:20:50.812Z,10.50
2023-01-08T11:23:21.538Z,10.50
2023-01-08T11:25:57.403Z,10.50
2023-01-08T11:28:31.937Z,10.50
2023-01-08T11:31:11.189Z,10.50
2023-01-08T11:33:41.552Z,10.50
2023-01-08T11:36:15.039Z,10.50
2023-01-08T11:38:43.256Z,10.60
2023-01-08T11:41:25.521Z,10.60
2023-01-08T11:44:10.637Z,10.60
2023-01-08T11:46:45.419Z,10.60
2023-01-08T11:49:35.930Z,10.60
2023-01-08T11:52:17.764Z,10.60
2023-01-08T11:55:03.035Z,10.60
2023-01-08T11:57:41.299Z,10.50
2023-01-08T12:00:23.714Z,10.60
2023-01-08T12:02:55.642Z,10.60
2023-01-08T12:05:31.132Z,10.50
2023-01-08T12:08:06.572Z,10.50
2023-01-08T12:10:46.117Z,10.50
2023-01-08T12:13:27.944Z,10.50
2023-01-08T12:16:11.209Z,10.60
2023-01-08T12:19:15.819Z,10.60
2023-01-08T12:22:02.760Z,10.60
2023-01-08T12:24:53.372Z,10.60
2023-01-08T12:27:48.598Z,10.50
2023-01-08T12:30:24.914Z,10.50
2023-01-08T12:32:57.539Z,10.50
2023-01-08T12:35:30.364Z,10.50
2023-01-08T12:38:06.086Z,10.50
2023-01-08T12:40:36.800Z,10.50
2023-01-08T12:43:10.002Z,10.60
2023-01-08T12:45:44.313Z,10.60
2023-01-08T12:48:17.631Z,10.60
2023-01-08T12:50:55.461Z,10.60
2023-01-08T12:53:35.071Z,10.50
2023-01-08T12:56:11.004Z,10.50
2023-01-08T12:58:54.898Z,10.60
2023-01-08T13:01:31.649Z,10.70
2023-01-08T13:04:01.249Z,10.60
2023-01-08T13:06:29.349Z,10.60
2023-01-08T13:09:01.520Z,10.60
2023-01-08T13:11:32.173Z,10.60
2023-01-08T13:14:02.601Z,10.70
2023-01-08T13:16:31.791Z,10.70
2023-01-08T13:19:02.028Z,10.70
2023-01-08T13:21:33.062Z,10.60
2023-01-08T13:24:05.152Z,10.60
2023-01-08T13:26:35.367Z,10.60
2023-01-08T13:29:25.888Z,10.60
2023-01-08T13:31:54.375Z,10.70
2023-01-08T13:34:34.587Z,10.60
2023-01-08T13:37:02.680Z,10.60
2023-01-08T13:39:36.541Z,10.60
2023-01-08T13:42:23.085Z,10.60
2023-01-08T13:44:53.163Z,10.70
2023-01-08T13:47:28.790Z,10.60
2023-01-08T13:49:57.591Z,10.60
2023-01-08T13:52:33.852Z,10.60
2023-01-08T13:55:05.615Z,10.50
2023-01-08T13:57:39.923Z,10.60
2023-01-08T14:00:11.335Z,10.60
2023-01-08T14:02:50.341Z,10.60
2023-01-08T14:05:25.712Z,10.70
2023-01-08T14:07:54.188Z,10.60
2023-01-08T14:10:25.119Z,10.60
2023-01-08T14:12:53.635Z,10.70
2023-01-08T14:15:25.966Z,10.70
2023-01-08T14:17:55.031Z,10.70
2023-01-08T14:20:34.721Z,10.60
2023-01-08T14:23:04.444Z,10.70
2023-01-08T14:25:33.874Z,10.60
2023-01-08T14:28:04.287Z,10.60
2023-01-08T14:30:32.499Z,10.70
2023-01-08T14:33:01.719Z,10.70
2023-01-08T14:35:33.723Z,10.70
2023-01-08T14:38:03.187Z,10.60
2023-01-08T14:40:37.209Z,10.60
2023-01-08T14:43:10.719Z,10.60
2023-01-08T14:45:40.541Z,10.70
2023-01-08T14:48:18.190Z,10.70
2023-01-08T14:50:59.502Z,10.80
2023-01-08T14:53:32.489Z,10.80
2023-01-08T14:56:02.785Z,10.80
2023-01-08T14:58:36.153Z,10.70
2023-01-08T15:01:08.541Z,10.80
2023-01-08T15:03:39.019Z,10.70
2023-01-08T15:06:07.864Z,10.70
2023-01-08T15:08:38.248Z,10.70
2023-01-08T15:11:15.452Z,10.80
2023-01-08T15:13:43.494Z,10.70
2023-01-08T15:16:13.327Z,10.80
2023-01-08T15:18:46.613Z,10.70
2023-01-08T15:21:19.405Z,10.80
2023-01-08T15:23:50.072Z,10.80
2023-01-08T15:26:19.985Z,10.70
2023-01-08T15:28:52.600Z,10.70
2023-01-08T15:31:29.017Z,10.70
2023-01-08T15:33:58.513Z,10.70
2023-01-08T15:36:26.566Z,10.70
2023-01-08T15:38:54.602Z,10.60
2023-01-08T15:41:42.508Z,10.60
2023-01-08T15:44:13.425Z,10.60
2023-01-08T15:46:41.503Z,10.60
2023-01-08T15:49:10.629Z,10.60
2023-01-08T15:51:44.740Z,10.60
2023-01-08T15:54:13.519Z,10.60
2023-01-08T15:56:43.278Z,10.60
2023-01-08T15:59:12.169Z,10.60
2023-01-08T16:01:40.489Z,10.50
2023-01-08T16:04:08.936Z,10.60
2023-01-08T16:06:36.983Z,10.60
2023-01-08T16:09:05.113Z,10.50
2023-01-08T16:11:33.139Z,10.60
2023-01-08T16:14:02.490Z,10.50
2023-01-08T16:16:30.595Z,10.50
2023-01-08T16:19:00.118Z,10.50
2023-01-08T16:21:28.108Z,10.60
2023-01-08T16:23:56.147Z,10.50
2023-01-08T16:26:24.227Z,10.50
2023-01-08T16:28:52.217Z,10.40
2023-01-08T16:31:21.687Z,10.50
2023-01-08T16:33:50.043Z,10.40
2023-01-08T16:36:18.067Z,10.40
2023-01-08T16:38:49.141Z,10.50
2023-01-08T16:41:17.146Z,10.50
2023-01-08T16:43:45.652Z,10.50
2023-01-08T16:46:14.827Z,10.40
2023-01-08T16:48:44.330Z,10.40
2023-01-08T16:51:13.704Z,10.40
2023-01-08T16:53:42.034Z,10.40
2023-01-08T16:56:10.964Z,10.40
2023-01-08T16:58:39.015Z,10.50
2023-01-08T17:01:09.875Z,10.60
2023-01-08T17:03:38.062Z,10.60
2023-01-08T17:06:08.619Z,10.50
2023-01-08T17:08:40.086Z,10.40
2023-01-08T17:11:10.059Z,10.40
2023-01-08T17:13:38.369Z,10.40
2023-01-08T17:16:07.688Z,10.40
2023-01-08T17:18:36.110Z,10.40
2023-01-08T17:21:04.431Z,10.40
2023-01-08T17:23:34.295Z,10.40
2023-01-08T17:26:06.685Z,10.30
2023-01-08T17:28:35.061Z,10.40
2023-01-08T17:31:04.076Z,10.30
2023-01-08T17:33:32.345Z,10.40
2023-01-08T17:36:00.340Z,10.40
2023-01-08T17:38:29.582Z,10.40
2023-01-08T17:41:02.662Z,10.30
2023-01-08T17:43:35.080Z,10.30
2023-01-08T17:46:04.290Z,10.30
2023-01-08T17:48:32.978Z,10.40
2023-01-08T17:51:01.385Z,10.40
2023-01-08T17:53:30.122Z,10.40
2023-01-08T17:56:01.840Z,10.30
2023-01-08T17:58:31.229Z,10.40
2023-01-08T18:00:59.278Z,10.30
2023-01-08T18:03:27.642Z,10.40
2023-01-08T18:05:55.614Z,10.40
2023-01-08T18:08:25.576Z,10.50
2023-01-08T18:10:53.628Z,10.40
2023-01-08T18:13:21.656Z,10.40
2023-01-08T18:15:51.017Z,10.50
2023-01-08T18:18:19.032Z,10.50
2023-01-08T18:20:47.008Z,10.40
2023-01-08T18:23:15.010Z,10.50
2023-01-08T18:25:43.054Z,10.50
2023-01-08T18:28:11.164Z,10.40
2023-01-08T18:30:39.192Z,10.50
2023-01-08T18:33:08.518Z,10.40
2023-01-08T18:35:36.534Z,10.40
2023-01-08T18:38:04.675Z,10.40
2023-01-08T18:40:32.749Z,10.40
2023-01-08T18:43:00.820Z,10.40
2023-01-08T18:45:29.461Z,10.30
2023-01-08T18:47:57.486Z,10.40
2023-01-08T18:50:26.849Z,10.30
2023-01-08T18:52:54.990Z,10.30
2023-01-08T18:55:23.141Z,10.30
2023-01-08T18:57:52.145Z,10.40
2023-01-08T19:00:20.894Z,10.40
2023-01-08T19:02:48.969Z,10.30
2023-01-08T19:05:17.784Z,10.40
2023-01-08T19:07:47.143Z,10.40
2023-01-08T19:10:17.245Z,10.30
2023-01-08T19:12:45.563Z,10.30
2023-01-08T19:15:14.029Z,10.40
2023-01-08T19:17:42.043Z,10.40
2023-01-08T19:20:11.587Z,10.40
2023-01-08T19:22:39.648Z,10.40
2023-01-08T19:25:10.614Z,10.40
2023-01-08T19:27:38.667Z,10.40
2023-01-08T19:30:08.177Z,10.40
2023-01-08T19:32:36.231Z,10.40
2023-01-08T19:35:04.423Z,10.50
2023-01-08T19:37:32.459Z,10.50
2023-01-08T19:40:02.855Z,10.40
2023-01-08T19:42:49.892Z,10.40
2023-01-08T19:45:19.168Z,10.50
2023-01-08T19:47:47.361Z,10.50
2023-01-08T19:50:15.450Z,10.40
2023-01-08T19:52:43.500Z,10.40
2023-01-08T19:55:11.708Z,10.40
2023-01-08T19:57:41.081Z,10.40
2023-01-08T20:00:10.587Z,10.40
2023-01-08T20:02:39.865Z,10.40
2023-01-08T20:05:09.192Z,10.40
2023-01-08T20:07:37.268Z,10.30
2023-01-08T20:10:06.063Z,10.30
2023-01-08T20:12:34.285Z,10.30
2023-01-08T20:15:03.690Z,10.30
2023-01-08T20:17:31.801Z,10.40
2023-01-08T20:19:59.862Z,10.40
2023-01-08T20:22:29.421Z,10.40
2023-01-08T20:24:58.514Z,10.40
2023-01-08T20:27:26.904Z,10.40
2023-01-08T20:29:54.953Z,10.40
2023-01-08T20:32:24.325Z,10.40
2023-01-08T20:34:52.408Z,10.40
2023-01-08T20:37:20.453Z,10.30
2023-01-08T20:39:48.575Z,10.30
2023-01-08T20:42:21.972Z,10.30
2023-01-08T20:44:55.534Z,10.30
2023-01-08T20:47:24.920Z,10.40
2023-01-08T20:49:52.948Z,10.30
2023-01-08T20:52:20.989Z,10.30
2023-01-08T20:54:48.972Z,10.30
2023-01-08T20:57:17.050Z,10.30
2023-01-08T20:59:45.122Z,10.30
2023-01-08T21:02:13.316Z,10.30
2023-01-08T21:04:43.757Z,10.30
2023-01-08T21:07:11.775Z,10.30
2023-01-08T21:09:40.478Z,10.30
2023-01-08T21:12:08.921Z,10.20
2023-01-08T21:14:37.025Z,10.30
2023-01-08T21:17:05.040Z,10.30
2023-01-08T21:19:33.095Z,10.30
2023-01-08T21:22:02.456Z,10.30
2023-01-08T21:24:30.507Z,10.30
2023-01-08T21:26:58.515Z,10.30
2023-01-08T21:29:27.172Z,10.30
2023-01-08T21:31:55.280Z,10.30
2023-01-08T21:34:23.356Z,10.30
2023-01-08T21:36:51.385Z,10.20
2023-01-08T21:39:20.769Z,10.30
2023-01-08T21:42:06.108Z,10.30
2023-01-08T21:44:51.633Z,10.30
2023-01-08T21:47:19.876Z,10.20
2023-01-08T21:49:47.906Z,10.20
2023-01-08T21:52:33.590Z,10.20
2023-01-08T21:55:03.193Z,10.20
2023-01-08T21:57:31.353Z,10.20
2023-01-08T21:59:59.348Z,10.20
2023-01-08T22:02:27.458Z,10.20
2023-01-08T22:04:56.819Z,10.10
2023-01-08T22:07:25.001Z,10.10
2023-01-08T22:09:53.320Z,10.10
2023-01-08T22:12:23.759Z,10.10
2023-01-08T22:14:53.372Z,10.20
2023-01-08T22:17:21.662Z,10.20
2023-01-08T22:19:49.774Z,10.10
2023-01-08T22:22:17.820Z,10.20
2023-01-08T22:24:45.815Z,10.20
2023-01-08T22:27:13.946Z,10.20
2023-01-08T22:29:43.325Z,10.20
2023-01-08T22:32:11.346Z,10.20
2023-01-08T22:34:39.512Z,10.20
2023-01-08T22:37:07.599Z,10.20
2023-01-08T22:39:35.616Z,10.30
2023-01-08T22:42:03.628Z,10.20
2023-01-08T22:44:31.706Z,10.10
2023-01-08T22:47:02.580Z,10.10
2023-01-08T22:49:30.629Z,10.10
2023-01-08T22:51:59.418Z,10.20
2023-01-08T22:54:27.533Z,10.10
2023-01-08T22:56:55.580Z,10.20
2023-01-08T22:59:23.621Z,10.20
2023-01-08T23:01:51.689Z,10.10
2023-01-08T23:04:21.087Z,10.10
2023-01-08T23:06:49.156Z,10.20
2023-01-08T23:09:17.325Z,10.10
2023-01-08T23:11:45.394Z,10.10
2023-01-08T23:14:15.853Z,10.10
2023-01-08T23:16:44.586Z,10.10
2023-01-08T23:19:12.636Z,10.10
2023-01-08T23:21:42.029Z,10.10
2023-01-08T23:24:13.125Z,10.10
2023-01-08T23:26:41.375Z,10.10
2023-01-08T23:29:09.455Z,10.10
2023-01-08T23:31:38.322Z,10.10
2023-01-08T23:34:07.436Z,10.10
2023-01-08T23:36:35.655Z,10.10
2023-01-08T23:39:06.073Z,10.10
2023-01-08T23:41:35.160Z,10.10
2023-01-08T23:44:05.949Z,10.10
2023-01-08T23:46:34.401Z,10.10
2023-01-08T23:49:02.567Z,10.10
2023-01-08T23:51:30.882Z,10.20
2023-01-08T23:53:58.966Z,10.10
2023-01-08T23:56:28.775Z,10.10
2023-01-08T23:58:57.965Z,10.20
