createdAt,value
2023-02-24T00:01:25.893Z,43.03
2023-02-24T00:04:13.669Z,43.04
2023-02-24T00:06:59.984Z,42.68
2023-02-24T00:09:45.772Z,43.05
2023-02-24T00:12:31.478Z,43.36
2023-02-24T00:15:17.423Z,43.22
2023-02-24T00:18:07.175Z,43.36
2023-02-24T00:20:56.638Z,43.00
2023-02-24T00:23:47.108Z,43.57
2023-02-24T00:26:33.074Z,43.58
2023-02-24T00:29:19.411Z,43.66
2023-02-24T00:32:08.068Z,43.58
2023-02-24T00:34:55.289Z,43.62
2023-02-24T00:37:43.699Z,43.76
2023-02-24T00:40:30.490Z,43.62
2023-02-24T00:43:18.726Z,43.45
2023-02-24T00:46:11.406Z,43.98
2023-02-24T00:48:58.485Z,43.51
2023-02-24T00:51:49.009Z,43.72
2023-02-24T00:54:36.631Z,43.99
2023-02-24T00:57:22.632Z,43.54
2023-02-24T01:00:16.753Z,43.79
2023-02-24T01:03:03.690Z,44.07
2023-02-24T01:05:50.367Z,43.67
2023-02-24T01:08:38.680Z,43.77
2023-02-24T01:11:45.692Z,43.81
2023-02-24T01:14:33.607Z,44.08
2023-02-24T01:17:20.336Z,43.88
2023-02-24T01:20:18.478Z,44.32
2023-02-24T01:23:04.622Z,43.95
2023-02-24T01:25:50.769Z,44.16
2023-02-24T01:28:37.726Z,44.04
2023-02-24T01:31:25.314Z,43.95
2023-02-24T01:34:13.089Z,44.22
2023-02-24T01:36:58.990Z,43.95
2023-02-24T01:39:46.219Z,44.39
2023-02-24T01:42:32.952Z,44.00
2023-02-24T01:45:25.233Z,44.67
2023-02-24T01:48:12.675Z,44.10
2023-02-24T01:50:59.335Z,44.39
2023-02-24T01:53:45.827Z,44.33
2023-02-24T01:56:32.678Z,44.71
2023-02-24T01:59:20.395Z,44.26
2023-02-24T02:02:08.684Z,44.93
2023-02-24T02:04:58.898Z,44.69
2023-02-24T02:07:45.302Z,44.82
2023-02-24T02:10:32.156Z,44.77
2023-02-24T02:13:21.585Z,44.90
2023-02-24T02:16:17.944Z,44.60
2023-02-24T02:19:22.857Z,45.05
2023-02-24T02:22:19.177Z,45.01
2023-02-24T02:25:26.660Z,44.57
2023-02-24T02:28:31.833Z,45.35
2023-02-24T02:31:29.309Z,44.77
2023-02-24T02:34:22.664Z,45.23
2023-02-24T02:37:34.796Z,44.92
2023-02-24T02:40:49.856Z,44.70
2023-02-24T02:43:46.575Z,44.73
2023-02-24T02:46:41.276Z,45.34
2023-02-24T02:49:32.412Z,45.25
2023-02-24T02:52:35.873Z,45.08
2023-02-24T02:55:26.510Z,45.23
2023-02-24T02:58:15.822Z,45.27
2023-02-24T03:01:07.349Z,45.00
2023-02-24T03:03:56.007Z,45.41
2023-02-24T03:06:45.996Z,45.04
2023-02-24T03:09:39.307Z,45.47
2023-02-24T03:12:29.613Z,44.97
2023-02-24T03:15:17.126Z,45.17
2023-02-24T03:18:12.184Z,45.14
2023-02-24T03:21:20.321Z,45.47
2023-02-24T03:24:07.445Z,45.05
2023-02-24T03:27:03.223Z,45.42
2023-02-24T03:30:13.083Z,45.81
2023-02-24T03:33:05.664Z,45.80
2023-02-24T03:35:52.558Z,45.33
2023-02-24T03:38:38.774Z,45.54
2023-02-24T03:41:30.941Z,45.51
2023-02-24T03:44:17.079Z,45.54
2023-02-24T03:47:03.646Z,45.40
2023-02-24T03:49:50.524Z,45.63
2023-02-24T03:53:01.800Z,45.80
2023-02-24T03:56:03.800Z,45.84
2023-02-24T03:59:18.723Z,45.87
2023-02-24T04:02:09.263Z,45.70
2023-02-24T04:05:20.785Z,45.67
2023-02-24T04:08:21.475Z,45.35
2023-02-24T04:11:23.081Z,46.08
2023-02-24T04:14:32.094Z,45.92
2023-02-24T04:17:23.484Z,45.86
2023-02-24T04:20:13.809Z,45.71
2023-02-24T04:23:10.760Z,46.09
2023-02-24T04:25:57.066Z,45.77
2023-02-24T04:28:44.820Z,45.97
2023-02-24T04:31:32.210Z,45.96
2023-02-24T04:34:20.336Z,46.17
2023-02-24T04:37:07.151Z,46.03
2023-02-24T04:39:55.155Z,46.24
2023-02-24T04:42:49.213Z,46.07
2023-02-24T04:45:35.435Z,46.36
2023-02-24T04:48:21.117Z,46.03
2023-02-24T04:51:06.992Z,45.88
2023-02-24T04:53:55.420Z,46.35
2023-02-24T04:56:41.497Z,46.24
2023-02-24T04:59:28.112Z,46.49
2023-02-24T05:02:18.855Z,46.15
2023-02-24T05:05:08.547Z,46.12
2023-02-24T05:08:03.140Z,46.51
2023-02-24T05:10:49.475Z,46.52
2023-02-24T05:13:37.686Z,46.10
2023-02-24T05:16:23.492Z,45.92
2023-02-24T05:19:30.053Z,46.43
2023-02-24T05:22:17.566Z,46.09
2023-02-24T05:25:04.981Z,46.53
2023-02-24T05:27:51.362Z,46.28
2023-02-24T05:30:38.356Z,46.29
2023-02-24T05:33:24.298Z,46.33
2023-02-24T05:36:15.234Z,46.15
2023-02-24T05:39:07.861Z,46.34
2023-02-24T05:41:57.227Z,46.35
2023-02-24T05:44:43.697Z,46.53
2023-02-24T05:47:30.151Z,46.37
2023-02-24T05:50:17.501Z,46.68
2023-02-24T05:53:03.791Z,46.94
2023-02-24T05:55:49.645Z,46.48
2023-02-24T05:58:39.273Z,46.54
2023-02-24T06:01:25.250Z,46.35
2023-02-24T06:04:20.843Z,46.64
2023-02-24T06:07:14.621Z,46.87
2023-02-24T06:10:01.960Z,46.43
2023-02-24T06:12:47.833Z,46.87
2023-02-24T06:15:34.061Z,46.73
2023-02-24T06:18:21.526Z,47.04
2023-02-24T06:21:07.972Z,46.60
2023-02-24T06:23:54.142Z,46.38
2023-02-24T06:26:43.469Z,47.00
2023-02-24T06:29:30.560Z,46.64
2023-02-24T06:32:20.976Z,47.05
2023-02-24T06:35:07.211Z,47.17
2023-02-24T06:37:55.945Z,46.88
2023-02-24T06:40:42.770Z,47.19
2023-02-24T06:43:28.854Z,46.89
2023-02-24T06:46:16.497Z,47.01
2023-02-24T06:49:03.049Z,47.04
2023-02-24T06:51:50.468Z,46.82
2023-02-24T06:54:36.348Z,47.62
2023-02-24T06:57:23.645Z,47.13
2023-02-24T07:00:20.768Z,47.30
2023-02-24T07:03:15.042Z,47.17
2023-02-24T07:06:12.355Z,47.28
2023-02-24T07:08:58.889Z,47.15
2023-02-24T07:11:48.312Z,47.83
2023-02-24T07:14:37.022Z,47.23
2023-02-24T07:17:23.516Z,47.34
2023-02-24T07:20:13.202Z,47.53
2023-02-24T07:22:59.245Z,47.40
2023-02-24T07:25:46.464Z,47.68
2023-02-24T07:28:32.385Z,47.49
2023-02-24T07:31:21.114Z,47.47
2023-02-24T07:34:07.276Z,48.15
2023-02-24T07:36:53.340Z,47.49
2023-02-24T07:39:40.763Z,47.51
2023-02-24T07:42:30.623Z,47.76
2023-02-24T07:45:16.995Z,47.45
2023-02-24T07:48:02.971Z,47.80
2023-02-24T07:50:50.915Z,47.33
2023-02-24T07:53:37.010Z,47.71
2023-02-24T07:56:32.989Z,48.10
2023-02-24T07:59:19.702Z,47.77
2023-02-24T08:02:07.831Z,47.99
2023-02-24T08:04:54.239Z,47.59
2023-02-24T08:07:40.446Z,47.61
2023-02-24T08:10:26.714Z,47.77
2023-02-24T08:13:13.063Z,47.85
2023-02-24T08:15:59.024Z,47.97
2023-02-24T08:18:50.796Z,47.80
2023-02-24T08:21:41.312Z,47.79
2023-02-24T08:24:30.240Z,47.74
2023-02-24T08:27:21.110Z,47.68
2023-02-24T08:30:08.113Z,47.90
2023-02-24T08:32:57.219Z,47.67
2023-02-24T08:35:45.012Z,47.88
2023-02-24T08:38:42.079Z,48.04
2023-02-24T08:41:44.964Z,47.73
2023-02-24T08:44:31.087Z,48.16
2023-02-24T08:47:21.258Z,47.79
2023-02-24T08:50:07.449Z,47.77
2023-02-24T08:52:53.501Z,47.67
2023-02-24T08:55:40.083Z,47.81
2023-02-24T08:58:29.102Z,48.13
2023-02-24T09:01:20.160Z,47.94
2023-02-24T09:04:07.474Z,47.75
2023-02-24T09:07:10.644Z,48.27
2023-02-24T09:09:57.186Z,48.02
2023-02-24T09:12:42.975Z,48.10
2023-02-24T09:15:41.429Z,47.91
2023-02-24T09:18:30.382Z,47.53
2023-02-24T09:21:36.445Z,47.74
2023-02-24T09:24:28.371Z,47.78
2023-02-24T09:27:17.319Z,47.19
2023-02-24T09:30:08.233Z,47.43
2023-02-24T09:33:01.443Z,47.42
2023-02-24T09:35:53.673Z,47.41
2023-02-24T09:38:59.645Z,47.36
2023-02-24T09:42:08.072Z,47.28
2023-02-24T09:45:01.609Z,47.14
2023-02-24T09:47:57.297Z,47.18
2023-02-24T09:51:04.556Z,46.90
2023-02-24T09:53:53.276Z,46.71
2023-02-24T09:56:42.744Z,46.62
2023-02-24T10:00:23.333Z,45.82
2023-02-24T10:03:20.957Z,46.55
2023-02-24T10:06:26.921Z,45.32
2023-02-24T10:09:42.299Z,46.38
2023-02-24T10:12:40.285Z,46.36
2023-02-24T10:15:58.982Z,46.32
2023-02-24T10:19:26.022Z,46.00
2023-02-24T10:22:27.561Z,46.09
2023-02-24T10:25:54.088Z,46.06
2023-02-24T10:28:52.129Z,45.87
2023-02-24T10:31:48.045Z,45.62
2023-02-24T10:34:34.420Z,45.98
2023-02-24T10:37:28.752Z,45.78
2023-02-24T10:40:26.472Z,45.60
2023-02-24T10:43:30.140Z,45.08
2023-02-24T10:46:41.053Z,45.37
2023-02-24T10:49:27.535Z,45.57
2023-02-24T10:52:33.492Z,45.24
2023-02-24T10:55:28.540Z,45.14
2023-02-24T10:58:28.271Z,44.33
2023-02-24T11:01:21.086Z,45.07
2023-02-24T11:04:33.159Z,45.12
2023-02-24T11:07:25.030Z,44.73
2023-02-24T11:10:26.059Z,42.91
2023-02-24T11:13:35.163Z,44.26
2023-02-24T11:16:39.858Z,44.06
2023-02-24T11:19:29.512Z,44.12
2023-02-24T11:22:24.432Z,44.08
2023-02-24T11:25:27.326Z,43.72
2023-02-24T11:28:35.948Z,43.75
2023-02-24T11:31:25.202Z,43.60
2023-02-24T11:34:59.617Z,42.84
2023-02-24T11:37:48.784Z,43.13
2023-02-24T11:40:40.418Z,43.02
2023-02-24T11:43:28.328Z,43.16
2023-02-24T11:46:22.958Z,43.14
2023-02-24T11:49:27.504Z,43.00
2023-02-24T11:52:21.253Z,42.74
2023-02-24T11:55:17.514Z,42.74
2023-02-24T11:58:07.819Z,42.60
2023-02-24T12:01:06.767Z,42.52
2023-02-24T12:04:05.207Z,41.42
2023-02-24T12:07:14.057Z,42.56
2023-02-24T12:10:16.616Z,42.21
2023-02-24T12:13:15.873Z,42.09
2023-02-24T12:16:07.853Z,42.55
2023-02-24T12:19:06.467Z,42.28
2023-02-24T12:21:59.159Z,42.29
2023-02-24T12:24:50.050Z,41.96
2023-02-24T12:27:42.487Z,41.61
2023-02-24T12:30:51.912Z,42.70
2023-02-24T12:33:49.861Z,41.89
2023-02-24T12:36:39.028Z,41.67
2023-02-24T12:39:42.167Z,41.17
2023-02-24T12:43:19.047Z,41.62
2023-02-24T12:46:27.264Z,41.45
2023-02-24T12:49:40.418Z,39.41
2023-02-24T12:52:38.238Z,41.15
2023-02-24T12:55:31.617Z,41.08
2023-02-24T12:58:25.846Z,41.06
2023-02-24T13:01:24.852Z,41.31
2023-02-24T13:04:14.327Z,40.80
2023-02-24T13:07:09.962Z,41.02
2023-02-24T13:09:55.699Z,40.97
2023-02-24T13:13:00.433Z,41.16
2023-02-24T13:15:55.146Z,39.05
2023-02-24T13:18:41.046Z,41.04
2023-02-24T13:21:27.103Z,41.05
2023-02-24T13:24:21.749Z,40.93
2023-02-24T13:27:13.533Z,40.66
2023-02-24T13:30:01.783Z,40.58
2023-02-24T13:32:59.719Z,40.29
2023-02-24T13:35:47.657Z,40.16
2023-02-24T13:38:33.290Z,40.27
2023-02-24T13:41:22.443Z,40.01
2023-02-24T13:44:26.280Z,40.41
2023-02-24T13:47:35.618Z,40.32
2023-02-24T13:50:41.257Z,39.67
2023-02-24T13:54:04.791Z,40.01
2023-02-24T13:56:57.588Z,39.47
2023-02-24T14:00:13.010Z,39.93
2023-02-24T14:02:59.420Z,39.50
2023-02-24T14:05:45.641Z,39.24
2023-02-24T14:08:47.858Z,38.65
2023-02-24T14:11:36.275Z,39.00
2023-02-24T14:14:22.389Z,39.06
2023-02-24T14:17:30.140Z,37.69
2023-02-24T14:20:21.136Z,38.64
2023-02-24T14:23:39.734Z,38.60
2023-02-24T14:26:26.437Z,38.82
2023-02-24T14:29:16.842Z,39.25
2023-02-24T14:32:03.290Z,38.94
2023-02-24T14:34:49.702Z,38.90
2023-02-24T14:37:35.999Z,38.83
2023-02-24T14:40:25.424Z,38.83
2023-02-24T14:43:15.123Z,36.55
2023-02-24T14:46:05.924Z,38.77
2023-02-24T14:48:56.434Z,38.76
2023-02-24T14:51:42.390Z,38.87
2023-02-24T14:54:54.929Z,38.94
2023-02-24T14:57:45.655Z,38.81
2023-02-24T15:00:35.329Z,38.59
2023-02-24T15:03:24.494Z,38.77
2023-02-24T15:06:25.331Z,38.73
2023-02-24T15:09:15.957Z,38.35
2023-02-24T15:12:18.816Z,38.61
2023-02-24T15:15:06.283Z,39.00
2023-02-24T15:17:58.262Z,38.54
2023-02-24T15:20:44.413Z,38.95
2023-02-24T15:23:36.192Z,38.46
2023-02-24T15:26:27.242Z,38.72
2023-02-24T15:29:15.657Z,38.64
2023-02-24T15:32:04.268Z,38.84
2023-02-24T15:34:50.367Z,38.84
2023-02-24T15:37:42.012Z,38.76
2023-02-24T15:40:29.518Z,38.84
2023-02-24T15:43:35.026Z,39.00
2023-02-24T15:46:24.788Z,38.80
2023-02-24T15:49:11.285Z,38.86
2023-02-24T15:51:59.836Z,38.91
2023-02-24T15:54:45.694Z,38.88
2023-02-24T15:57:32.594Z,38.88
2023-02-24T16:00:21.544Z,39.07
2023-02-24T16:03:07.876Z,38.98
2023-02-24T16:05:53.620Z,38.71
2023-02-24T16:08:44.717Z,39.57
2023-02-24T16:11:32.480Z,39.00
2023-02-24T16:14:18.612Z,39.39
2023-02-24T16:17:08.981Z,39.07
2023-02-24T16:19:56.917Z,39.64
2023-02-24T16:22:42.980Z,39.38
2023-02-24T16:25:30.626Z,39.36
2023-02-24T16:28:18.795Z,39.28
2023-02-24T16:31:05.134Z,39.69
2023-02-24T16:33:55.200Z,39.91
2023-02-24T16:36:43.090Z,40.04
2023-02-24T16:39:29.727Z,39.90
2023-02-24T16:42:17.612Z,39.70
2023-02-24T16:45:03.883Z,39.32
2023-02-24T16:47:56.278Z,40.50
2023-02-24T16:50:43.625Z,40.10
2023-02-24T16:53:29.487Z,39.69
2023-02-24T16:56:15.763Z,39.93
2023-02-24T16:59:01.697Z,39.84
2023-02-24T17:01:48.069Z,39.88
2023-02-24T17:04:33.981Z,39.84
2023-02-24T17:07:21.370Z,39.91
2023-02-24T17:10:07.981Z,39.67
2023-02-24T17:12:54.164Z,39.39
2023-02-24T17:15:40.149Z,39.81
2023-02-24T17:18:27.245Z,39.43
2023-02-24T17:21:15.190Z,39.78
2023-02-24T17:24:01.334Z,39.12
2023-02-24T17:26:47.218Z,39.55
2023-02-24T17:29:33.141Z,39.43
2023-02-24T17:32:19.492Z,39.39
2023-02-24T17:35:06.090Z,39.30
2023-02-24T17:37:52.084Z,39.47
2023-02-24T17:40:38.379Z,39.22
2023-02-24T17:43:24.277Z,39.44
2023-02-24T17:46:10.192Z,39.44
2023-02-24T17:48:56.338Z,39.51
2023-02-24T17:51:42.337Z,39.57
2023-02-24T17:54:28.174Z,39.33
2023-02-24T17:57:14.187Z,39.65
2023-02-24T18:00:00.055Z,39.48
2023-02-24T18:02:46.111Z,39.65
2023-02-24T18:05:32.441Z,39.52
2023-02-24T18:08:18.134Z,39.70
2023-02-24T18:11:05.343Z,39.53
2023-02-24T18:13:52.744Z,39.87
2023-02-24T18:16:39.548Z,39.77
2023-02-24T18:19:25.634Z,39.50
2023-02-24T18:22:11.957Z,39.90
2023-02-24T18:24:59.237Z,40.00
2023-02-24T18:27:45.246Z,40.09
2023-02-24T18:30:31.256Z,40.05
2023-02-24T18:33:17.006Z,40.28
2023-02-24T18:36:02.849Z,40.29
2023-02-24T18:38:48.647Z,40.07
2023-02-24T18:41:34.980Z,40.29
2023-02-24T18:44:21.363Z,40.46
2023-02-24T18:47:09.848Z,40.54
2023-02-24T18:49:55.801Z,40.46
2023-02-24T18:52:42.052Z,40.60
2023-02-24T18:55:28.207Z,40.39
2023-02-24T18:58:14.549Z,40.41
2023-02-24T19:01:01.119Z,40.30
2023-02-24T19:03:47.943Z,40.78
2023-02-24T19:06:35.193Z,40.47
2023-02-24T19:09:21.954Z,40.65
2023-02-24T19:12:08.287Z,40.38
2023-02-24T19:14:54.146Z,40.32
2023-02-24T19:17:40.073Z,40.70
2023-02-24T19:20:25.950Z,40.87
2023-02-24T19:23:11.819Z,40.66
2023-02-24T19:25:57.929Z,40.64
2023-02-24T19:28:44.161Z,41.04
2023-02-24T19:31:32.587Z,41.01
2023-02-24T19:34:18.775Z,40.96
2023-02-24T19:37:04.588Z,40.81
2023-02-24T19:39:51.033Z,41.24
2023-02-24T19:42:37.193Z,41.06
2023-02-24T19:45:23.199Z,40.94
2023-02-24T19:48:10.338Z,40.98
2023-02-24T19:50:56.490Z,41.53
2023-02-24T19:53:42.334Z,41.08
2023-02-24T19:56:30.477Z,41.27
2023-02-24T19:59:17.966Z,41.43
2023-02-24T20:02:04.172Z,41.30
2023-02-24T20:04:50.917Z,41.23
2023-02-24T20:07:37.422Z,41.46
2023-02-24T20:10:23.283Z,41.22
2023-02-24T20:13:09.287Z,41.36
2023-02-24T20:16:10.042Z,41.18
2023-02-24T20:18:56.170Z,41.17
2023-02-24T20:21:42.645Z,41.46
2023-02-24T20:24:28.285Z,41.29
2023-02-24T20:27:14.357Z,41.37
2023-02-24T20:30:00.936Z,41.20
2023-02-24T20:32:46.877Z,41.39
2023-02-24T20:35:32.765Z,41.48
2023-02-24T20:38:18.660Z,41.43
2023-02-24T20:41:05.834Z,41.90
2023-02-24T20:43:52.198Z,41.81
2023-02-24T20:46:38.400Z,41.85
2023-02-24T20:49:24.643Z,41.66
2023-02-24T20:52:10.869Z,41.87
2023-02-24T20:54:56.632Z,42.14
2023-02-24T20:57:42.437Z,42.01
2023-02-24T21:00:28.333Z,41.88
2023-02-24T21:03:14.225Z,42.06
2023-02-24T21:06:09.393Z,41.92
2023-02-24T21:08:57.466Z,41.94
2023-02-24T21:11:43.676Z,41.76
2023-02-24T21:14:29.656Z,41.87
2023-02-24T21:17:15.934Z,42.31
2023-02-24T21:20:02.154Z,42.04
2023-02-24T21:22:48.212Z,42.33
2023-02-24T21:25:34.240Z,42.23
2023-02-24T21:28:23.487Z,42.74
2023-02-24T21:31:11.347Z,42.35
2023-02-24T21:33:57.226Z,42.42
2023-02-24T21:36:43.406Z,42.53
2023-02-24T21:39:29.356Z,42.25
2023-02-24T21:42:15.518Z,42.89
2023-02-24T21:45:02.568Z,42.55
2023-02-24T21:47:48.933Z,42.78
2023-02-24T21:50:35.630Z,42.79
2023-02-24T21:53:23.660Z,42.53
2023-02-24T21:56:16.526Z,42.53
2023-02-24T21:59:04.476Z,43.01
2023-02-24T22:01:50.305Z,42.81
2023-02-24T22:04:36.207Z,42.94
2023-02-24T22:07:22.088Z,42.78
2023-02-24T22:10:08.513Z,43.11
2023-02-24T22:12:56.228Z,42.73
2023-02-24T22:15:42.351Z,43.04
2023-02-24T22:18:29.214Z,42.97
2023-02-24T22:21:19.825Z,43.24
2023-02-24T22:24:06.247Z,43.19
2023-02-24T22:26:52.346Z,43.08
2023-02-24T22:29:38.572Z,43.06
2023-02-24T22:32:24.936Z,43.29
2023-02-24T22:35:10.931Z,43.41
2023-02-24T22:37:56.763Z,43.47
2023-02-24T22:40:43.033Z,43.46
2023-02-24T22:43:29.522Z,43.57
2023-02-24T22:46:22.407Z,43.89
2023-02-24T22:49:08.658Z,43.91
2023-02-24T22:51:54.492Z,43.71
2023-02-24T22:54:40.434Z,43.48
2023-02-24T22:57:27.257Z,43.51
2023-02-24T23:00:20.260Z,43.87
2023-02-24T23:03:06.390Z,43.72
2023-02-24T23:06:03.963Z,44.15
2023-02-24T23:08:50.779Z,43.82
2023-02-24T23:11:41.350Z,43.82
2023-02-24T23:14:27.550Z,43.61
2023-02-24T23:17:13.473Z,44.08
2023-02-24T23:20:02.017Z,43.88
2023-02-24T23:22:53.124Z,44.25
2023-02-24T23:25:39.112Z,44.09
2023-02-24T23:28:26.240Z,43.69
2023-02-24T23:31:18.888Z,44.07
2023-02-24T23:34:07.133Z,44.02
2023-02-24T23:36:53.463Z,44.39
2023-02-24T23:39:39.292Z,44.03
2023-02-24T23:42:25.183Z,44.33
2023-02-24T23:45:11.396Z,44.05
2023-02-24T23:47:57.740Z,44.29
2023-02-24T23:50:43.712Z,44.34
2023-02-24T23:53:30.035Z,44.28
2023-02-24T23:56:22.634Z,44.64
2023-02-24T23:59:09.003Z,44.78
