createdAt,value
2019-03-10T00:00:54.954Z,45.82
2019-03-10T00:01:54.940Z,45.92
2019-03-10T00:02:54.949Z,45.82
2019-03-10T00:03:54.918Z,46.04
2019-03-10T00:04:54.914Z,45.72
2019-03-10T00:05:54.902Z,46.04
2019-03-10T00:06:54.898Z,45.64
2019-03-10T00:07:54.900Z,45.84
2019-03-10T00:08:54.864Z,46.04
2019-03-10T00:09:54.856Z,45.12
2019-03-10T00:10:54.852Z,44.19
2019-03-10T00:11:54.837Z,44.49
2019-03-10T00:12:54.851Z,44.37
2019-03-10T00:13:54.816Z,43.95
2019-03-10T00:14:54.811Z,43.24
2019-03-10T00:15:54.793Z,42.82
2019-03-10T00:16:54.796Z,42.30
2019-03-10T00:17:54.789Z,42.40
2019-03-10T00:18:54.768Z,41.67
2019-03-10T00:19:54.755Z,41.55
2019-03-10T00:20:54.738Z,41.03
2019-03-10T00:21:54.730Z,40.11
2019-03-10T00:22:54.729Z,40.09
2019-03-10T00:23:54.708Z,39.27
2019-03-10T00:24:54.698Z,38.47
2019-03-10T00:25:54.685Z,38.55
2019-03-10T00:26:54.677Z,38.05
2019-03-10T00:27:54.680Z,37.45
2019-03-10T00:28:54.659Z,37.63
2019-03-10T00:29:54.646Z,36.71
2019-03-10T00:30:54.641Z,37.19
2019-03-10T00:31:54.634Z,36.69
2019-03-10T00:32:54.630Z,36.99
2019-03-10T00:33:54.606Z,36.08
2019-03-10T00:34:54.593Z,35.88
2019-03-10T00:35:54.584Z,35.58
2019-03-10T00:36:54.572Z,35.98
2019-03-10T00:37:54.589Z,35.98
2019-03-10T00:38:54.559Z,35.88
2019-03-10T00:39:54.542Z,35.98
2019-03-10T00:40:54.525Z,36.18
2019-03-10T00:41:54.518Z,35.88
2019-03-10T00:42:54.536Z,35.60
2019-03-10T00:43:54.516Z,36.18
2019-03-10T00:44:54.489Z,36.40
2019-03-10T00:45:54.476Z,36.29
2019-03-10T00:46:54.530Z,36.79
2019-03-10T00:47:54.453Z,37.21
2019-03-10T00:48:54.460Z,36.91
2019-03-10T00:49:54.451Z,37.21
2019-03-10T00:50:54.426Z,36.93
2019-03-10T00:51:54.416Z,37.43
2019-03-10T00:52:54.400Z,37.23
2019-03-10T00:53:54.406Z,37.23
2019-03-10T00:54:54.379Z,37.63
2019-03-10T00:55:54.371Z,38.05
2019-03-10T00:56:54.380Z,37.65
2019-03-10T00:57:54.404Z,37.75
2019-03-10T00:58:54.365Z,37.37
2019-03-10T00:59:54.328Z,38.37
2019-03-10T01:00:54.315Z,37.87
2019-03-10T01:01:54.310Z,37.96
2019-03-10T01:02:54.298Z,38.47
2019-03-10T01:03:54.285Z,38.97
2019-03-10T01:04:54.292Z,38.39
2019-03-10T01:05:54.264Z,38.07
2019-03-10T01:06:54.256Z,37.75
2019-03-10T01:07:54.246Z,37.75
2019-03-10T01:08:54.229Z,37.13
2019-03-10T01:09:54.232Z,37.11
2019-03-10T01:10:54.213Z,35.88
2019-03-10T01:11:54.197Z,35.56
2019-03-10T01:12:54.193Z,35.16
2019-03-10T01:13:54.182Z,34.55
2019-03-10T01:14:54.180Z,35.13
2019-03-10T01:15:54.158Z,34.03
2019-03-10T01:16:54.147Z,34.43
2019-03-10T01:17:54.142Z,34.33
2019-03-10T01:18:54.122Z,33.93
2019-03-10T01:19:54.133Z,34.23
2019-03-10T01:20:54.107Z,34.43
2019-03-10T01:21:54.099Z,33.93
2019-03-10T01:22:54.081Z,34.05
2019-03-10T01:23:54.073Z,34.86
2019-03-10T01:24:54.081Z,34.36
2019-03-10T01:25:54.052Z,34.96
2019-03-10T01:26:54.041Z,35.08
2019-03-10T01:27:54.036Z,35.60
2019-03-10T01:28:54.018Z,35.60
2019-03-10T01:29:54.036Z,35.41
2019-03-10T01:30:54.001Z,35.91
2019-03-10T01:31:53.987Z,36.21
2019-03-10T01:32:53.975Z,36.31
2019-03-10T01:33:53.972Z,36.11
2019-03-10T01:34:53.961Z,36.11
2019-03-10T01:35:53.967Z,35.61
2019-03-10T01:36:53.956Z,35.49
2019-03-10T01:37:53.927Z,35.48
2019-03-10T01:38:53.913Z,35.36
2019-03-10T01:39:53.906Z,34.64
2019-03-10T01:40:53.909Z,33.93
2019-03-10T01:41:53.883Z,34.21
2019-03-10T01:42:53.872Z,33.12
2019-03-10T01:43:53.868Z,32.90
2019-03-10T01:44:53.855Z,33.48
2019-03-10T01:45:53.855Z,33.28
2019-03-10T01:46:53.833Z,32.89
2019-03-10T01:47:53.818Z,32.57
2019-03-10T01:48:53.819Z,32.67
2019-03-10T01:49:53.798Z,33.07
2019-03-10T01:50:53.802Z,32.26
2019-03-10T01:51:53.777Z,32.26
2019-03-10T01:52:53.769Z,32.26
2019-03-10T01:53:53.759Z,32.15
2019-03-10T01:54:53.757Z,32.15
2019-03-10T01:55:53.768Z,32.26
2019-03-10T01:56:53.723Z,31.96
2019-03-10T01:57:53.717Z,31.76
2019-03-10T01:58:53.706Z,32.07
2019-03-10T01:59:53.700Z,32.07
2019-03-10T02:00:53.694Z,32.27
2019-03-10T02:01:53.669Z,32.37
2019-03-10T02:02:53.659Z,31.97
2019-03-10T02:03:53.653Z,33.07
2019-03-10T02:04:53.642Z,32.89
2019-03-10T02:05:53.660Z,32.87
2019-03-10T02:06:53.617Z,31.77
2019-03-10T02:07:53.617Z,31.77
2019-03-10T02:08:53.599Z,31.86
2019-03-10T02:09:53.589Z,32.06
2019-03-10T02:10:53.574Z,32.26
2019-03-10T02:11:53.577Z,31.96
2019-03-10T02:12:53.553Z,31.54
2019-03-10T02:13:53.550Z,30.94
2019-03-10T02:14:53.535Z,31.34
2019-03-10T02:15:53.525Z,31.34
2019-03-10T02:16:53.549Z,31.45
2019-03-10T02:17:53.499Z,31.54
2019-03-10T02:18:53.494Z,31.74
2019-03-10T02:19:53.477Z,31.54
2019-03-10T02:20:53.479Z,31.54
2019-03-10T02:21:53.458Z,31.54
2019-03-10T02:22:53.465Z,31.24
2019-03-10T02:23:53.442Z,32.15
2019-03-10T02:24:53.431Z,31.56
2019-03-10T02:25:53.420Z,31.76
2019-03-10T02:26:53.409Z,32.06
2019-03-10T02:27:53.407Z,32.47
2019-03-10T02:28:53.389Z,32.37
2019-03-10T02:29:53.373Z,31.79
2019-03-10T02:30:53.367Z,31.69
2019-03-10T02:31:53.359Z,33.08
2019-03-10T02:32:53.359Z,32.98
2019-03-10T02:33:53.339Z,32.60
2019-03-10T02:34:53.325Z,32.70
2019-03-10T02:35:53.326Z,32.70
2019-03-10T02:36:53.303Z,32.89
2019-03-10T02:37:53.317Z,32.48
2019-03-10T02:38:53.283Z,32.98
2019-03-10T02:39:53.278Z,31.87
2019-03-10T02:40:53.262Z,32.27
2019-03-10T02:41:53.263Z,32.26
2019-03-10T02:42:53.245Z,31.46
2019-03-10T02:43:53.239Z,31.76
2019-03-10T02:44:53.217Z,31.34
2019-03-10T02:45:53.217Z,31.45
2019-03-10T02:46:53.209Z,31.54
2019-03-10T02:47:53.186Z,31.34
2019-03-10T02:48:53.194Z,31.05
2019-03-10T02:49:53.164Z,31.84
2019-03-10T02:50:53.158Z,31.54
2019-03-10T02:51:53.149Z,31.45
2019-03-10T02:52:53.137Z,31.26
2019-03-10T02:53:53.153Z,31.36
2019-03-10T02:54:53.115Z,31.66
2019-03-10T02:55:53.106Z,31.16
2019-03-10T02:56:53.112Z,31.46
2019-03-10T02:57:53.087Z,31.87
2019-03-10T02:58:53.068Z,32.27
2019-03-10T02:59:53.077Z,32.47
2019-03-10T03:00:53.054Z,32.09
2019-03-10T03:01:53.037Z,32.09
2019-03-10T03:02:53.041Z,32.37
2019-03-10T03:03:53.021Z,32.07
2019-03-10T03:04:53.030Z,31.97
2019-03-10T03:05:53.000Z,32.35
2019-03-10T03:06:52.992Z,31.56
2019-03-10T03:07:52.977Z,31.56
2019-03-10T03:08:52.963Z,31.45
2019-03-10T03:09:52.985Z,31.24
2019-03-10T03:10:52.947Z,31.45
2019-03-10T03:11:52.950Z,31.24
2019-03-10T03:12:52.930Z,31.64
2019-03-10T03:13:52.925Z,31.93
2019-03-10T03:14:52.912Z,31.05
2019-03-10T03:15:52.905Z,30.65
2019-03-10T03:16:53.007Z,30.93
2019-03-10T03:17:52.883Z,31.84
2019-03-10T03:18:52.860Z,31.64
2019-03-10T03:19:52.854Z,31.34
2019-03-10T03:20:52.868Z,31.64
2019-03-10T03:21:52.835Z,31.64
2019-03-10T03:22:52.829Z,31.45
2019-03-10T03:23:52.817Z,31.45
2019-03-10T03:24:52.805Z,31.06
2019-03-10T03:25:52.810Z,31.56
2019-03-10T03:26:52.778Z,31.37
2019-03-10T03:27:52.778Z,31.67
2019-03-10T03:28:52.763Z,31.48
2019-03-10T03:29:52.743Z,32.27
2019-03-10T03:30:52.759Z,31.77
2019-03-10T03:31:52.910Z,32.27
2019-03-10T03:32:52.715Z,32.07
2019-03-10T03:33:52.720Z,31.67
2019-03-10T03:34:52.701Z,31.46
2019-03-10T03:35:52.685Z,31.77
2019-03-10T03:36:52.690Z,31.46
2019-03-10T03:37:52.663Z,31.56
2019-03-10T03:38:52.655Z,31.45
2019-03-10T03:39:52.646Z,30.55
2019-03-10T03:40:52.631Z,30.65
2019-03-10T03:41:52.636Z,30.85
2019-03-10T03:42:52.617Z,30.94
2019-03-10T03:43:52.600Z,30.73
2019-03-10T03:44:52.594Z,31.05
2019-03-10T03:45:52.584Z,30.83
2019-03-10T03:46:52.581Z,30.94
2019-03-10T03:47:52.557Z,30.85
2019-03-10T03:48:52.549Z,30.94
2019-03-10T03:49:52.539Z,31.24
2019-03-10T03:50:52.525Z,31.16
2019-03-10T03:51:52.536Z,31.45
2019-03-10T03:52:52.506Z,31.56
2019-03-10T03:53:52.496Z,31.46
2019-03-10T03:54:52.490Z,31.36
2019-03-10T03:55:52.475Z,31.77
2019-03-10T03:56:52.476Z,31.37
2019-03-10T03:57:52.484Z,31.69
2019-03-10T03:58:52.501Z,32.07
2019-03-10T03:59:52.430Z,32.39
2019-03-10T04:00:52.427Z,32.18
2019-03-10T04:01:52.431Z,31.81
2019-03-10T04:02:52.405Z,32.30
2019-03-10T04:03:52.424Z,32.82
2019-03-10T04:04:52.381Z,32.62
2019-03-10T04:05:52.373Z,33.53
2019-03-10T04:06:52.384Z,33.33
2019-03-10T04:07:52.366Z,33.93
2019-03-10T04:08:52.344Z,33.25
2019-03-10T04:09:52.329Z,34.06
2019-03-10T04:10:52.320Z,33.86
2019-03-10T04:11:52.325Z,33.76
2019-03-10T04:12:52.299Z,34.56
2019-03-10T04:13:52.292Z,34.38
2019-03-10T04:14:52.272Z,33.98
2019-03-10T04:15:52.263Z,34.18
2019-03-10T04:16:52.274Z,34.08
2019-03-10T04:17:52.243Z,33.98
2019-03-10T04:18:52.233Z,34.59
2019-03-10T04:19:52.226Z,34.89
2019-03-10T04:20:52.213Z,34.69
2019-03-10T04:21:52.216Z,34.50
2019-03-10T04:22:52.211Z,34.69
2019-03-10T04:23:52.182Z,34.41
2019-03-10T04:24:52.177Z,34.69
2019-03-10T04:25:52.159Z,34.68
2019-03-10T04:26:52.160Z,34.38
2019-03-10T04:27:52.141Z,34.36
2019-03-10T04:28:52.125Z,33.93
2019-03-10T04:29:52.115Z,33.23
2019-03-10T04:30:52.109Z,32.90
2019-03-10T04:31:52.112Z,32.29
2019-03-10T04:32:52.087Z,32.29
2019-03-10T04:33:52.075Z,31.37
2019-03-10T04:34:52.066Z,31.27
2019-03-10T04:35:52.054Z,31.26
2019-03-10T04:36:52.055Z,31.36
2019-03-10T04:37:52.040Z,31.15
2019-03-10T04:38:52.023Z,30.94
2019-03-10T04:39:52.010Z,30.94
2019-03-10T04:40:52.027Z,30.94
2019-03-10T04:41:52.005Z,30.85
2019-03-10T04:42:51.980Z,30.85
2019-03-10T04:43:51.972Z,30.94
2019-03-10T04:44:51.964Z,30.94
2019-03-10T04:45:51.968Z,30.85
2019-03-10T04:46:51.959Z,31.16
2019-03-10T04:47:51.928Z,30.56
2019-03-10T04:48:51.916Z,31.26
2019-03-10T04:49:51.907Z,30.86
2019-03-10T04:50:51.902Z,30.66
2019-03-10T04:51:51.888Z,30.94
2019-03-10T04:52:51.889Z,31.05
2019-03-10T04:53:51.862Z,29.85
2019-03-10T04:54:51.858Z,29.75
2019-03-10T04:55:51.842Z,30.24
2019-03-10T04:56:51.836Z,30.43
2019-03-10T04:57:51.835Z,30.63
2019-03-10T04:58:51.812Z,29.93
2019-03-10T04:59:51.802Z,30.33
2019-03-10T05:00:51.794Z,30.04
2019-03-10T05:01:51.780Z,30.54
2019-03-10T05:02:51.794Z,30.54
2019-03-10T05:03:51.762Z,30.04
2019-03-10T05:04:51.769Z,30.04
2019-03-10T05:05:51.737Z,29.94
2019-03-10T05:06:51.728Z,30.13
2019-03-10T05:07:51.724Z,30.54
2019-03-10T05:08:51.727Z,30.43
2019-03-10T05:09:51.694Z,29.95
2019-03-10T05:10:51.690Z,30.25
2019-03-10T05:11:51.676Z,30.05
2019-03-10T05:12:51.667Z,30.35
2019-03-10T05:13:51.669Z,31.15
2019-03-10T05:14:51.643Z,31.05
2019-03-10T05:15:51.640Z,30.65
2019-03-10T05:16:51.621Z,31.05
2019-03-10T05:17:51.615Z,31.15
2019-03-10T05:18:51.618Z,30.25
2019-03-10T05:19:51.592Z,30.05
2019-03-10T05:20:51.580Z,29.85
2019-03-10T05:21:51.580Z,29.65
2019-03-10T05:22:51.564Z,29.94
2019-03-10T05:23:51.582Z,30.15
2019-03-10T05:24:51.546Z,30.04
2019-03-10T05:25:51.532Z,30.15
2019-03-10T05:26:51.520Z,30.15
2019-03-10T05:27:51.511Z,30.15
2019-03-10T05:28:51.502Z,30.05
2019-03-10T05:29:51.502Z,30.73
2019-03-10T05:30:51.478Z,30.24
2019-03-10T05:31:51.464Z,30.33
2019-03-10T05:32:51.458Z,30.25
2019-03-10T05:33:51.446Z,29.65
2019-03-10T05:34:51.461Z,30.15
2019-03-10T05:35:51.427Z,30.15
2019-03-10T05:36:51.412Z,31.15
2019-03-10T05:37:51.401Z,31.05
2019-03-10T05:38:51.394Z,31.15
2019-03-10T05:39:51.411Z,30.96
2019-03-10T05:40:51.382Z,30.96
2019-03-10T05:41:51.358Z,31.56
2019-03-10T05:42:51.352Z,31.57
2019-03-10T05:43:51.347Z,31.37
2019-03-10T05:44:51.335Z,31.49
2019-03-10T05:45:51.335Z,31.49
2019-03-10T05:46:51.363Z,31.48
2019-03-10T05:47:51.296Z,31.39
2019-03-10T05:48:51.290Z,31.49
2019-03-10T05:49:51.279Z,31.29
2019-03-10T05:50:51.282Z,31.48
2019-03-10T05:51:51.254Z,31.57
2019-03-10T05:52:51.246Z,31.07
2019-03-10T05:53:51.239Z,31.18
2019-03-10T05:54:51.222Z,31.56
2019-03-10T05:55:51.229Z,31.46
2019-03-10T05:56:51.227Z,31.46
2019-03-10T05:57:51.198Z,30.96
2019-03-10T05:58:51.182Z,31.06
2019-03-10T05:59:51.170Z,30.85
2019-03-10T06:00:51.184Z,31.34
2019-03-10T06:01:51.153Z,31.24
2019-03-10T06:02:51.142Z,30.75
2019-03-10T06:03:51.132Z,30.85
2019-03-10T06:04:51.128Z,31.66
2019-03-10T06:05:51.117Z,31.45
2019-03-10T06:06:51.111Z,31.36
2019-03-10T06:07:51.099Z,31.46
2019-03-10T06:08:51.075Z,31.06
2019-03-10T06:09:51.065Z,31.26
2019-03-10T06:10:51.063Z,31.36
2019-03-10T06:11:51.063Z,31.56
2019-03-10T06:12:51.035Z,31.57
2019-03-10T06:13:51.027Z,32.27
2019-03-10T06:14:51.016Z,31.87
2019-03-10T06:15:51.010Z,32.47
2019-03-10T06:16:51.031Z,32.37
2019-03-10T06:17:51.015Z,31.97
2019-03-10T06:18:50.976Z,31.87
2019-03-10T06:19:50.968Z,33.08
2019-03-10T06:20:50.952Z,32.68
2019-03-10T06:21:50.983Z,32.67
2019-03-10T06:22:50.998Z,32.89
2019-03-10T06:23:50.932Z,32.89
2019-03-10T06:24:50.952Z,32.98
2019-03-10T06:25:50.904Z,32.27
2019-03-10T06:26:50.902Z,31.97
2019-03-10T06:27:50.904Z,31.87
2019-03-10T06:28:51.119Z,32.27
2019-03-10T06:29:50.863Z,32.56
2019-03-10T06:30:50.856Z,32.26
2019-03-10T06:31:50.845Z,32.35
2019-03-10T06:32:50.876Z,32.56
2019-03-10T06:33:50.813Z,32.26
2019-03-10T06:34:50.805Z,31.84
2019-03-10T06:35:50.807Z,31.64
2019-03-10T06:36:50.800Z,31.54
2019-03-10T06:37:50.775Z,32.04
2019-03-10T06:38:50.790Z,32.26
2019-03-10T06:39:50.758Z,32.56
2019-03-10T06:40:50.747Z,32.56
2019-03-10T06:41:50.729Z,32.07
2019-03-10T06:42:50.719Z,31.97
2019-03-10T06:43:50.734Z,32.87
2019-03-10T06:44:50.709Z,32.89
2019-03-10T06:45:50.690Z,32.89
2019-03-10T06:46:50.676Z,32.60
2019-03-10T06:47:50.668Z,33.50
2019-03-10T06:48:50.679Z,34.01
2019-03-10T06:49:50.649Z,33.61
2019-03-10T06:50:50.647Z,33.33
2019-03-10T06:51:50.630Z,34.03
2019-03-10T06:52:50.692Z,34.25
2019-03-10T06:53:50.969Z,34.05
2019-03-10T06:54:50.598Z,34.25
2019-03-10T06:55:50.580Z,33.95
2019-03-10T06:56:50.575Z,33.95
2019-03-10T06:57:50.635Z,33.95
2019-03-10T06:58:50.663Z,33.95
2019-03-10T06:59:50.568Z,34.05
2019-03-10T07:00:50.539Z,34.44
2019-03-10T07:01:50.528Z,33.93
2019-03-10T07:02:50.511Z,34.13
2019-03-10T07:03:50.543Z,34.21
2019-03-10T07:04:50.489Z,33.91
2019-03-10T07:05:50.479Z,34.39
2019-03-10T07:06:50.471Z,34.68
2019-03-10T07:07:50.457Z,34.68
2019-03-10T07:08:50.451Z,34.66
2019-03-10T07:09:50.485Z,34.94
2019-03-10T07:10:50.444Z,34.75
2019-03-10T07:11:50.417Z,34.94
2019-03-10T07:12:50.422Z,35.14
2019-03-10T07:13:50.422Z,35.22
2019-03-10T07:14:50.455Z,35.13
2019-03-10T07:15:50.545Z,34.43
2019-03-10T07:16:50.395Z,34.63
2019-03-10T07:17:50.567Z,34.83
2019-03-10T07:18:50.471Z,34.92
2019-03-10T07:19:50.417Z,34.75
2019-03-10T07:20:50.391Z,34.53
2019-03-10T07:21:50.468Z,34.23
2019-03-10T07:22:50.459Z,34.73
2019-03-10T07:23:50.410Z,35.03
2019-03-10T07:24:50.699Z,35.13
2019-03-10T07:25:50.291Z,35.33
2019-03-10T07:26:50.509Z,35.01
2019-03-10T07:27:50.305Z,35.11
2019-03-10T07:28:50.244Z,35.11
2019-03-10T07:29:50.248Z,35.31
2019-03-10T07:30:50.214Z,35.41
2019-03-10T07:31:50.210Z,34.52
2019-03-10T07:32:50.199Z,35.91
2019-03-10T07:33:50.189Z,34.89
2019-03-10T07:34:50.188Z,35.11
2019-03-10T07:35:50.164Z,35.01
2019-03-10T07:36:50.151Z,35.10
2019-03-10T07:37:50.150Z,35.11
2019-03-10T07:38:50.145Z,35.80
2019-03-10T07:39:50.149Z,35.92
2019-03-10T07:40:50.122Z,35.72
2019-03-10T07:41:50.200Z,35.71
2019-03-10T07:42:50.092Z,35.82
2019-03-10T07:43:50.197Z,36.02
2019-03-10T07:44:50.103Z,37.02
2019-03-10T07:45:50.411Z,37.12
2019-03-10T07:46:50.050Z,36.82
2019-03-10T07:47:50.048Z,37.02
2019-03-10T07:48:50.026Z,36.92
2019-03-10T07:49:50.023Z,37.53
2019-03-10T07:50:50.022Z,37.43
2019-03-10T07:51:50.006Z,37.93
2019-03-10T07:52:49.988Z,37.63
2019-03-10T07:53:49.973Z,36.54
2019-03-10T07:54:49.968Z,37.13
2019-03-10T07:55:49.971Z,37.13
2019-03-10T07:56:49.948Z,37.04
2019-03-10T07:57:49.934Z,37.13
2019-03-10T07:58:49.928Z,36.83
2019-03-10T07:59:49.912Z,36.93
2019-03-10T08:00:49.911Z,37.63
2019-03-10T08:01:49.907Z,37.23
2019-03-10T08:02:49.881Z,37.63
2019-03-10T08:03:49.869Z,37.43
2019-03-10T08:04:49.861Z,37.83
2019-03-10T08:05:49.864Z,37.93
2019-03-10T08:06:49.866Z,38.03
2019-03-10T08:07:49.826Z,37.95
2019-03-10T08:08:49.819Z,37.55
2019-03-10T08:09:49.806Z,38.15
2019-03-10T08:10:49.804Z,38.25
2019-03-10T08:11:49.785Z,38.17
2019-03-10T08:12:49.779Z,39.16
2019-03-10T08:13:49.768Z,39.86
2019-03-10T08:14:49.755Z,39.16
2019-03-10T08:15:49.761Z,39.16
2019-03-10T08:16:49.729Z,39.16
2019-03-10T08:17:49.723Z,39.98
2019-03-10T08:18:49.708Z,39.58
2019-03-10T08:19:49.702Z,39.78
2019-03-10T08:20:49.710Z,39.80
2019-03-10T08:21:49.679Z,40.10
2019-03-10T08:22:49.669Z,40.10
2019-03-10T08:23:49.655Z,40.00
2019-03-10T08:24:49.787Z,40.92
2019-03-10T08:25:49.672Z,40.80
2019-03-10T08:26:49.775Z,40.62
2019-03-10T08:27:49.615Z,40.92
2019-03-10T08:28:49.876Z,40.83
2019-03-10T08:29:49.779Z,40.22
2019-03-10T08:30:49.675Z,39.62
2019-03-10T08:31:49.835Z,38.74
2019-03-10T08:32:49.720Z,37.04
2019-03-10T08:33:49.755Z,36.04
2019-03-10T08:34:49.595Z,35.36
2019-03-10T08:35:49.608Z,34.96
2019-03-10T08:36:49.884Z,34.96
2019-03-10T08:37:49.527Z,34.66
2019-03-10T08:38:49.546Z,34.86
2019-03-10T08:39:49.531Z,35.68
2019-03-10T08:40:49.555Z,35.68
2019-03-10T08:41:49.644Z,36.28
2019-03-10T08:42:49.770Z,36.38
2019-03-10T08:43:49.632Z,36.88
2019-03-10T08:44:49.515Z,37.27
2019-03-10T08:45:49.428Z,37.38
2019-03-10T08:46:49.453Z,36.88
2019-03-10T08:47:49.471Z,36.86
2019-03-10T08:48:49.570Z,36.54
2019-03-10T08:49:49.382Z,36.13
2019-03-10T08:50:49.376Z,35.93
2019-03-10T08:51:49.378Z,35.21
2019-03-10T08:52:49.351Z,34.89
2019-03-10T08:53:49.347Z,35.29
2019-03-10T08:54:49.333Z,34.48
2019-03-10T08:55:49.316Z,34.56
2019-03-10T08:56:49.636Z,34.66
2019-03-10T08:57:49.442Z,34.36
2019-03-10T08:58:49.388Z,34.56
2019-03-10T08:59:49.278Z,33.85
2019-03-10T09:00:49.264Z,34.05
2019-03-10T09:01:49.374Z,33.85
2019-03-10T09:02:49.258Z,34.05
2019-03-10T09:03:49.315Z,34.25
2019-03-10T09:04:49.351Z,33.95
2019-03-10T09:05:49.280Z,34.34
2019-03-10T09:06:49.212Z,33.93
2019-03-10T09:07:49.208Z,34.23
2019-03-10T09:08:49.191Z,34.53
2019-03-10T09:09:49.172Z,33.72
2019-03-10T09:10:49.166Z,33.22
2019-03-10T09:11:49.148Z,32.81
2019-03-10T09:12:49.154Z,33.20
2019-03-10T09:13:49.130Z,32.90
2019-03-10T09:14:49.121Z,33.09
2019-03-10T09:15:49.109Z,33.59
2019-03-10T09:16:49.113Z,33.59
2019-03-10T09:17:49.125Z,33.50
2019-03-10T09:18:49.077Z,33.69
2019-03-10T09:19:49.065Z,33.39
2019-03-10T09:20:49.056Z,33.40
2019-03-10T09:21:49.043Z,32.90
2019-03-10T09:22:49.033Z,32.90
2019-03-10T09:23:49.047Z,33.20
2019-03-10T09:24:49.013Z,33.40
2019-03-10T09:25:49.000Z,33.20
2019-03-10T09:26:48.999Z,33.59
2019-03-10T09:27:48.993Z,33.20
2019-03-10T09:28:49.011Z,33.29
2019-03-10T09:29:48.962Z,33.60
2019-03-10T09:30:48.954Z,33.48
2019-03-10T09:31:48.938Z,33.00
2019-03-10T09:32:48.948Z,32.99
2019-03-10T09:33:48.950Z,32.99
2019-03-10T09:34:48.907Z,32.89
2019-03-10T09:35:48.895Z,33.29
2019-03-10T09:36:48.888Z,32.99
2019-03-10T09:37:48.875Z,32.79
2019-03-10T09:38:48.914Z,32.99
2019-03-10T09:39:48.859Z,32.89
2019-03-10T09:40:48.855Z,32.81
2019-03-10T09:41:48.838Z,33.60
2019-03-10T09:42:48.822Z,33.20
2019-03-10T09:43:48.821Z,33.60
2019-03-10T09:44:48.815Z,32.90
2019-03-10T09:45:48.798Z,33.50
2019-03-10T09:46:48.784Z,33.62
2019-03-10T09:47:48.772Z,32.82
2019-03-10T09:48:48.760Z,33.32
2019-03-10T09:49:48.766Z,33.02
2019-03-10T09:50:48.744Z,34.52
2019-03-10T09:51:48.735Z,34.13
2019-03-10T09:52:48.721Z,34.33
2019-03-10T09:53:48.708Z,34.53
2019-03-10T09:54:48.716Z,34.13
2019-03-10T09:55:48.691Z,34.25
2019-03-10T09:56:48.826Z,33.95
2019-03-10T09:57:48.895Z,33.65
2019-03-10T09:58:48.794Z,34.25
2019-03-10T09:59:48.940Z,33.85
2019-03-10T10:00:48.718Z,34.25
2019-03-10T10:01:48.622Z,34.34
2019-03-10T10:02:48.616Z,34.05
2019-03-10T10:03:48.607Z,33.55
2019-03-10T10:04:48.644Z,34.03
2019-03-10T10:05:48.582Z,34.03
2019-03-10T10:06:48.574Z,34.33
2019-03-10T10:07:48.561Z,34.53
2019-03-10T10:08:48.550Z,33.62
2019-03-10T10:09:48.541Z,33.23
2019-03-10T10:10:48.540Z,33.83
2019-03-10T10:11:48.515Z,32.93
2019-03-10T10:12:48.507Z,34.33
2019-03-10T10:13:48.495Z,34.43
2019-03-10T10:14:48.796Z,34.25
2019-03-10T10:15:48.490Z,34.05
2019-03-10T10:16:48.479Z,34.25
2019-03-10T10:17:48.452Z,33.86
2019-03-10T10:18:48.446Z,34.38
2019-03-10T10:19:48.430Z,34.98
2019-03-10T10:20:48.462Z,34.08
2019-03-10T10:21:48.418Z,34.88
2019-03-10T10:22:48.400Z,35.10
2019-03-10T10:23:48.390Z,35.39
2019-03-10T10:24:48.377Z,35.19
2019-03-10T10:25:48.369Z,34.61
2019-03-10T10:26:48.374Z,35.91
2019-03-10T10:27:48.353Z,36.11
2019-03-10T10:28:48.338Z,35.81
2019-03-10T10:29:48.348Z,35.71
2019-03-10T10:30:48.317Z,35.41
2019-03-10T10:31:48.326Z,35.41
2019-03-10T10:32:48.297Z,35.11
2019-03-10T10:33:48.286Z,35.41
2019-03-10T10:34:48.285Z,35.61
2019-03-10T10:35:48.267Z,35.91
2019-03-10T10:36:48.271Z,35.91
2019-03-10T10:37:48.251Z,34.99
2019-03-10T10:38:48.230Z,35.10
2019-03-10T10:39:48.226Z,35.29
2019-03-10T10:40:48.218Z,34.88
2019-03-10T10:41:48.237Z,34.48
2019-03-10T10:42:48.196Z,34.68
2019-03-10T10:43:48.182Z,34.78
2019-03-10T10:44:48.170Z,34.27
2019-03-10T10:45:48.159Z,34.46
2019-03-10T10:46:48.150Z,34.36
2019-03-10T10:47:48.159Z,33.95
2019-03-10T10:48:48.141Z,33.95
2019-03-10T10:49:48.219Z,34.34
2019-03-10T10:50:48.118Z,34.43
2019-03-10T10:51:48.097Z,34.53
2019-03-10T10:52:48.112Z,33.63
2019-03-10T10:53:48.073Z,32.93
2019-03-10T10:54:48.084Z,33.92
2019-03-10T10:55:48.058Z,34.03
2019-03-10T10:56:48.053Z,34.03
2019-03-10T10:57:48.082Z,33.53
2019-03-10T10:58:48.023Z,33.34
2019-03-10T10:59:48.014Z,33.14
2019-03-10T11:00:48.000Z,33.23
2019-03-10T11:01:48.011Z,33.12
2019-03-10T11:02:48.003Z,33.93
2019-03-10T11:03:47.966Z,33.44
2019-03-10T11:04:47.984Z,32.93
2019-03-10T11:05:47.949Z,33.83
2019-03-10T11:06:47.935Z,33.93
2019-03-10T11:07:47.927Z,33.44
2019-03-10T11:08:47.937Z,33.44
2019-03-10T11:09:47.911Z,33.14
2019-03-10T11:10:47.903Z,33.53
2019-03-10T11:11:47.882Z,33.63
2019-03-10T11:12:47.880Z,33.83
2019-03-10T11:13:47.881Z,34.25
2019-03-10T11:14:47.856Z,34.34
2019-03-10T11:15:47.844Z,34.15
2019-03-10T11:16:47.834Z,34.05
2019-03-10T11:17:47.822Z,33.85
2019-03-10T11:18:47.823Z,33.86
2019-03-10T11:19:47.806Z,33.97
2019-03-10T11:20:47.791Z,33.95
2019-03-10T11:21:47.786Z,33.75
2019-03-10T11:22:47.802Z,34.25
2019-03-10T11:23:47.810Z,34.15
2019-03-10T11:24:47.748Z,34.45
2019-03-10T11:25:47.747Z,34.55
2019-03-10T11:26:47.726Z,34.55
2019-03-10T11:27:47.717Z,33.73
2019-03-10T11:28:47.718Z,32.95
2019-03-10T11:29:47.693Z,33.44
2019-03-10T11:30:47.685Z,33.44
2019-03-10T11:31:47.677Z,34.03
2019-03-10T11:32:47.662Z,33.14
2019-03-10T11:33:47.670Z,33.23
2019-03-10T11:34:47.642Z,33.53
2019-03-10T11:35:47.634Z,33.23
2019-03-10T11:36:47.618Z,33.53
2019-03-10T11:37:47.614Z,33.04
2019-03-10T11:38:47.622Z,33.81
2019-03-10T11:39:47.591Z,33.53
2019-03-10T11:40:47.577Z,33.53
2019-03-10T11:41:48.191Z,33.44
2019-03-10T11:42:47.569Z,33.14
2019-03-10T11:43:47.563Z,33.04
2019-03-10T11:44:47.559Z,33.34
2019-03-10T11:45:47.524Z,33.23
2019-03-10T11:46:47.513Z,33.34
2019-03-10T11:47:47.517Z,34.55
2019-03-10T11:48:47.509Z,33.65
2019-03-10T11:49:47.480Z,33.85
2019-03-10T11:50:47.473Z,34.15
2019-03-10T11:51:47.466Z,34.27
2019-03-10T11:52:47.453Z,34.16
2019-03-10T11:53:47.470Z,34.06
2019-03-10T11:54:47.435Z,33.56
2019-03-10T11:55:47.421Z,33.97
2019-03-10T11:56:47.414Z,33.68
2019-03-10T11:57:47.401Z,33.97
2019-03-10T11:58:47.387Z,33.86
2019-03-10T11:59:47.402Z,34.16
2019-03-10T12:00:47.367Z,34.06
2019-03-10T12:01:47.357Z,34.16
2019-03-10T12:02:47.349Z,34.16
2019-03-10T12:03:47.333Z,34.34
2019-03-10T12:04:47.337Z,33.65
2019-03-10T12:05:47.313Z,33.85
2019-03-10T12:06:47.303Z,33.15
2019-03-10T12:07:47.293Z,32.95
2019-03-10T12:08:47.282Z,33.05
2019-03-10T12:09:47.286Z,33.53
2019-03-10T12:10:47.264Z,32.93
2019-03-10T12:11:47.254Z,33.93
2019-03-10T12:12:47.237Z,33.63
2019-03-10T12:13:47.229Z,33.63
2019-03-10T12:14:47.236Z,33.63
2019-03-10T12:15:47.209Z,33.83
2019-03-10T12:16:47.197Z,33.53
2019-03-10T12:17:47.187Z,33.83
2019-03-10T12:18:47.175Z,33.63
2019-03-10T12:19:47.179Z,33.44
2019-03-10T12:20:47.172Z,33.53
2019-03-10T12:21:47.145Z,33.73
2019-03-10T12:22:47.134Z,33.93
2019-03-10T12:23:47.127Z,33.44
2019-03-10T12:24:47.135Z,33.15
2019-03-10T12:25:47.100Z,33.95
2019-03-10T12:26:47.085Z,33.35
2019-03-10T12:27:47.080Z,33.15
2019-03-10T12:28:47.075Z,33.76
2019-03-10T12:29:47.093Z,34.06
2019-03-10T12:30:47.051Z,34.56
2019-03-10T12:31:47.038Z,33.76
2019-03-10T12:32:47.027Z,33.88
2019-03-10T12:33:47.028Z,34.48
2019-03-10T12:34:47.006Z,34.18
2019-03-10T12:35:47.019Z,34.39
2019-03-10T12:36:47.058Z,34.30
2019-03-10T12:37:46.992Z,34.30
2019-03-10T12:38:46.959Z,34.11
2019-03-10T12:39:46.954Z,35.11
2019-03-10T12:40:46.962Z,35.01
2019-03-10T12:41:57.585Z,35.21
2019-03-10T12:42:47.916Z,35.13
2019-03-10T12:43:46.919Z,35.03
2019-03-10T12:44:46.899Z,35.03
2019-03-10T12:45:46.924Z,35.93
2019-03-10T12:46:46.879Z,35.42
2019-03-10T12:47:46.898Z,35.64
2019-03-10T12:48:46.860Z,35.74
2019-03-10T12:49:46.853Z,35.64
2019-03-10T12:50:46.832Z,35.94
2019-03-10T12:51:46.843Z,35.74
2019-03-10T12:52:46.812Z,35.85