createdAt,value
2023-04-15T00:01:12.285Z,78.84
2023-04-15T00:03:39.938Z,78.77
2023-04-15T00:06:07.836Z,78.89
2023-04-15T00:08:34.861Z,78.42
2023-04-15T00:11:05.755Z,79.28
2023-04-15T00:13:34.307Z,79.14
2023-04-15T00:16:01.786Z,78.83
2023-04-15T00:18:29.930Z,78.71
2023-04-15T00:20:57.185Z,79.16
2023-04-15T00:23:24.439Z,78.43
2023-04-15T00:25:52.096Z,78.62
2023-04-15T00:28:19.305Z,78.47
2023-04-15T00:30:46.529Z,78.11
2023-04-15T00:33:14.179Z,78.29
2023-04-15T00:35:41.580Z,78.05
2023-04-15T00:38:09.778Z,78.35
2023-04-15T00:40:37.799Z,78.47
2023-04-15T00:43:05.753Z,78.19
2023-04-15T00:45:33.586Z,77.98
2023-04-15T00:48:00.928Z,78.05
2023-04-15T00:50:28.154Z,77.82
2023-04-15T00:52:55.530Z,77.98
2023-04-15T00:55:22.727Z,78.24
2023-04-15T00:57:50.827Z,78.01
2023-04-15T01:00:18.274Z,78.23
2023-04-15T01:02:47.481Z,78.65
2023-04-15T01:05:17.459Z,78.76
2023-04-15T01:07:44.543Z,78.72
2023-04-15T01:10:11.979Z,78.59
2023-04-15T01:12:39.819Z,78.79
2023-04-15T01:15:08.277Z,78.30
2023-04-15T01:17:35.612Z,78.52
2023-04-15T01:20:03.176Z,78.27
2023-04-15T01:22:31.770Z,78.03
2023-04-15T01:25:09.853Z,77.46
2023-04-15T01:27:42.521Z,77.97
2023-04-15T01:30:10.766Z,77.93
2023-04-15T01:32:38.301Z,77.55
2023-04-15T01:35:24.508Z,77.70
2023-04-15T01:37:52.670Z,77.57
2023-04-15T01:40:21.524Z,77.63
2023-04-15T01:42:49.943Z,78.00
2023-04-15T01:45:18.410Z,77.50
2023-04-15T01:47:46.671Z,77.53
2023-04-15T01:50:15.615Z,77.57
2023-04-15T01:52:43.940Z,78.47
2023-04-15T01:55:12.634Z,78.63
2023-04-15T01:57:41.511Z,78.32
2023-04-15T02:00:10.208Z,78.24
2023-04-15T02:02:44.929Z,78.22
2023-04-15T02:05:13.435Z,78.12
2023-04-15T02:07:43.732Z,77.56
2023-04-15T02:10:13.712Z,77.72
2023-04-15T02:12:42.232Z,77.19
2023-04-15T02:15:10.921Z,77.76
2023-04-15T02:17:39.355Z,77.37
2023-04-15T02:20:10.827Z,77.00
2023-04-15T02:22:39.039Z,77.08
2023-04-15T02:25:09.302Z,76.62
2023-04-15T02:27:38.346Z,76.02
2023-04-15T02:30:07.544Z,76.28
2023-04-15T02:32:38.274Z,76.08
2023-04-15T02:35:09.034Z,76.32
2023-04-15T02:37:43.821Z,76.32
2023-04-15T02:40:13.566Z,76.46
2023-04-15T02:42:42.791Z,76.72
2023-04-15T02:45:13.989Z,76.61
2023-04-15T02:47:44.046Z,76.78
2023-04-15T02:50:13.680Z,76.95
2023-04-15T02:52:44.583Z,76.81
2023-04-15T02:55:13.485Z,76.89
2023-04-15T02:57:41.978Z,77.23
2023-04-15T03:00:12.483Z,76.85
2023-04-15T03:02:46.988Z,76.54
2023-04-15T03:05:15.682Z,76.39
2023-04-15T03:07:50.410Z,76.35
2023-04-15T03:10:19.682Z,76.46
2023-04-15T03:12:48.876Z,76.65
2023-04-15T03:15:22.635Z,76.54
2023-04-15T03:17:53.682Z,76.29
2023-04-15T03:20:22.096Z,76.46
2023-04-15T03:22:50.756Z,75.96
2023-04-15T03:25:21.115Z,75.34
2023-04-15T03:27:49.405Z,76.38
2023-04-15T03:30:18.513Z,76.21
2023-04-15T03:32:47.498Z,76.28
2023-04-15T03:35:16.528Z,76.44
2023-04-15T03:37:44.871Z,76.62
2023-04-15T03:40:13.369Z,77.39
2023-04-15T03:42:41.657Z,77.08
2023-04-15T03:45:10.431Z,76.86
2023-04-15T03:47:38.857Z,76.97
2023-04-15T03:50:07.692Z,75.92
2023-04-15T03:52:36.001Z,76.21
2023-04-15T03:55:04.519Z,76.17
2023-04-15T03:57:33.513Z,75.75
2023-04-15T04:00:01.737Z,76.18
2023-04-15T04:02:40.284Z,75.84
2023-04-15T04:05:09.309Z,76.47
2023-04-15T04:07:37.610Z,76.21
2023-04-15T04:10:06.626Z,76.54
2023-04-15T04:12:34.779Z,76.02
2023-04-15T04:15:03.293Z,76.03
2023-04-15T04:17:31.661Z,76.46
2023-04-15T04:20:00.007Z,75.94
2023-04-15T04:22:28.505Z,75.83
2023-04-15T04:24:57.155Z,76.07
2023-04-15T04:27:26.375Z,76.09
2023-04-15T04:29:54.830Z,76.01
2023-04-15T04:32:23.057Z,75.23
2023-04-15T04:34:51.520Z,74.36
2023-04-15T04:37:19.827Z,74.66
2023-04-15T04:39:48.120Z,74.22
2023-04-15T04:42:16.898Z,74.26
2023-04-15T04:44:45.255Z,74.79
2023-04-15T04:47:14.202Z,73.66
2023-04-15T04:49:42.441Z,73.67
2023-04-15T04:52:11.807Z,73.94
2023-04-15T04:54:40.089Z,74.01
2023-04-15T04:57:08.443Z,73.95
2023-04-15T04:59:36.741Z,73.68
2023-04-15T05:02:05.495Z,73.18
2023-04-15T05:04:34.534Z,73.38
2023-04-15T05:07:02.850Z,73.23
2023-04-15T05:09:32.684Z,73.53
2023-04-15T05:12:01.530Z,73.42
2023-04-15T05:14:29.976Z,73.77
2023-04-15T05:16:58.550Z,73.46
2023-04-15T05:19:27.265Z,73.09
2023-04-15T05:21:55.706Z,73.35
2023-04-15T05:24:24.153Z,73.32
2023-04-15T05:26:52.476Z,72.24
2023-04-15T05:29:21.000Z,72.53
2023-04-15T05:31:49.914Z,72.45
2023-04-15T05:34:18.228Z,72.25
2023-04-15T05:36:46.504Z,72.13
2023-04-15T05:39:14.794Z,71.26
2023-04-15T05:41:43.096Z,70.85
2023-04-15T05:44:11.777Z,70.31
2023-04-15T05:46:40.191Z,70.14
2023-04-15T05:49:08.574Z,70.68
2023-04-15T05:51:37.184Z,70.31
2023-04-15T05:54:05.985Z,70.04
2023-04-15T05:56:34.287Z,70.65
2023-04-15T05:59:02.648Z,70.08
2023-04-15T06:01:31.275Z,70.32
2023-04-15T06:03:59.500Z,70.32
2023-04-15T06:06:27.916Z,70.05
2023-04-15T06:08:56.192Z,69.29
2023-04-15T06:11:25.394Z,69.86
2023-04-15T06:13:53.615Z,69.59
2023-04-15T06:16:23.833Z,69.82
2023-04-15T06:18:52.158Z,70.07
2023-04-15T06:21:20.667Z,69.85
2023-04-15T06:23:48.983Z,70.04
2023-04-15T06:26:17.334Z,70.96
2023-04-15T06:28:46.042Z,70.85
2023-04-15T06:31:14.834Z,70.77
2023-04-15T06:33:43.125Z,70.71
2023-04-15T06:36:11.458Z,71.33
2023-04-15T06:38:39.884Z,70.60
2023-04-15T06:41:08.328Z,70.75
2023-04-15T06:43:36.729Z,70.89
2023-04-15T06:46:05.278Z,70.46
2023-04-15T06:48:33.528Z,70.08
2023-04-15T06:51:02.000Z,69.09
2023-04-15T06:53:30.390Z,69.30
2023-04-15T06:55:58.623Z,69.63
2023-04-15T06:58:26.978Z,69.57
2023-04-15T07:00:55.394Z,69.03
2023-04-15T07:03:23.676Z,68.76
2023-04-15T07:05:52.165Z,68.70
2023-04-15T07:08:21.419Z,68.82
2023-04-15T07:10:49.762Z,68.93
2023-04-15T07:13:17.956Z,68.56
2023-04-15T07:15:46.588Z,68.31
2023-04-15T07:18:14.857Z,68.04
2023-04-15T07:20:43.767Z,68.20
2023-04-15T07:23:12.246Z,68.33
2023-04-15T07:25:41.295Z,67.74
2023-04-15T07:28:09.512Z,67.98
2023-04-15T07:30:38.489Z,68.03
2023-04-15T07:33:07.314Z,67.42
2023-04-15T07:35:35.742Z,67.03
2023-04-15T07:38:04.173Z,67.06
2023-04-15T07:40:33.281Z,67.23
2023-04-15T07:43:01.830Z,67.17
2023-04-15T07:45:30.439Z,66.78
2023-04-15T07:47:58.791Z,67.40
2023-04-15T07:50:28.762Z,66.48
2023-04-15T07:52:57.466Z,66.41
2023-04-15T07:55:27.204Z,66.49
2023-04-15T07:57:57.346Z,66.84
2023-04-15T08:00:26.962Z,66.85
2023-04-15T08:02:57.649Z,67.14
2023-04-15T08:05:26.568Z,67.17
2023-04-15T08:07:54.966Z,67.31
2023-04-15T08:10:23.499Z,66.58
2023-04-15T08:12:54.403Z,66.10
2023-04-15T08:15:22.694Z,65.67
2023-04-15T08:17:51.304Z,66.12
2023-04-15T08:20:19.942Z,66.03
2023-04-15T08:22:52.756Z,65.74
2023-04-15T08:25:21.488Z,66.26
2023-04-15T08:27:49.869Z,66.78
2023-04-15T08:30:18.817Z,67.05
2023-04-15T08:32:47.643Z,66.85
2023-04-15T08:35:16.450Z,66.55
2023-04-15T08:37:44.737Z,67.29
2023-04-15T08:40:13.757Z,67.36
2023-04-15T08:42:45.896Z,67.88
2023-04-15T08:45:14.665Z,67.66
2023-04-15T08:47:44.800Z,67.67
2023-04-15T08:50:15.433Z,68.41
2023-04-15T08:52:43.884Z,68.76
2023-04-15T08:55:13.817Z,68.50
2023-04-15T08:57:42.146Z,68.76
2023-04-15T09:00:11.095Z,68.39
2023-04-15T09:02:39.878Z,68.73
2023-04-15T09:05:08.832Z,68.96
2023-04-15T09:07:37.404Z,68.21
2023-04-15T09:10:06.739Z,68.46
2023-04-15T09:12:38.263Z,68.27
2023-04-15T09:15:08.977Z,68.75
2023-04-15T09:17:43.970Z,68.60
2023-04-15T09:20:14.124Z,68.44
2023-04-15T09:22:43.902Z,68.09
2023-04-15T09:25:28.048Z,68.38
2023-04-15T09:28:02.011Z,68.81
2023-04-15T09:30:30.651Z,68.52
2023-04-15T09:33:04.238Z,68.32
2023-04-15T09:35:32.600Z,68.76
2023-04-15T09:38:04.186Z,69.06
2023-04-15T09:40:36.409Z,69.56
2023-04-15T09:43:06.248Z,69.14
2023-04-15T09:45:36.014Z,69.15
2023-04-15T09:48:27.170Z,68.21
2023-04-15T09:50:59.359Z,69.18
2023-04-15T09:53:29.839Z,69.34
2023-04-15T09:56:02.640Z,68.84
2023-04-15T09:58:33.708Z,68.08
2023-04-15T10:01:05.136Z,68.79
2023-04-15T10:03:39.390Z,68.42
2023-04-15T10:06:08.248Z,68.74
2023-04-15T10:08:36.594Z,68.50
2023-04-15T10:11:06.280Z,68.52
2023-04-15T10:13:36.566Z,68.53
2023-04-15T10:16:07.167Z,68.73
2023-04-15T10:18:38.434Z,69.10
2023-04-15T10:21:08.868Z,68.56
2023-04-15T10:23:38.725Z,68.55
2023-04-15T10:26:08.547Z,68.71
2023-04-15T10:28:37.220Z,68.85
2023-04-15T10:31:07.392Z,68.65
2023-04-15T10:33:36.398Z,68.22
2023-04-15T10:36:05.330Z,68.14
2023-04-15T10:38:38.281Z,68.18
2023-04-15T10:41:18.740Z,67.66
2023-04-15T10:43:56.242Z,68.71
2023-04-15T10:46:37.775Z,69.08
2023-04-15T10:49:24.489Z,69.05
2023-04-15T10:51:58.220Z,69.00
2023-04-15T10:54:26.415Z,68.97
2023-04-15T10:57:01.891Z,68.38
2023-04-15T10:59:51.082Z,67.78
2023-04-15T11:02:19.654Z,67.53
2023-04-15T11:04:58.818Z,67.63
2023-04-15T11:07:35.148Z,68.25
2023-04-15T11:10:25.663Z,67.73
2023-04-15T11:12:58.220Z,66.91
2023-04-15T11:15:33.269Z,67.46
2023-04-15T11:18:13.567Z,66.88
2023-04-15T11:20:47.335Z,67.26
2023-04-15T11:23:28.957Z,68.04
2023-04-15T11:25:58.200Z,67.84
2023-04-15T11:28:30.994Z,67.73
2023-04-15T11:31:06.056Z,67.75
2023-04-15T11:33:34.561Z,67.57
2023-04-15T11:36:04.324Z,67.57
2023-04-15T11:38:34.517Z,67.84
2023-04-15T11:41:02.811Z,67.41
2023-04-15T11:43:32.637Z,67.25
2023-04-15T11:46:02.561Z,66.92
2023-04-15T11:48:34.351Z,66.96
2023-04-15T11:51:08.159Z,67.09
2023-04-15T11:53:47.400Z,67.28
2023-04-15T11:56:26.476Z,67.48
2023-04-15T11:59:00.929Z,67.76
2023-04-15T12:01:36.959Z,67.14
2023-04-15T12:04:15.883Z,67.18
2023-04-15T12:06:43.618Z,67.25
2023-04-15T12:09:15.551Z,67.48
2023-04-15T12:11:48.401Z,67.55
2023-04-15T12:14:32.650Z,66.91
2023-04-15T12:17:02.984Z,67.40
2023-04-15T12:19:39.671Z,66.66
2023-04-15T12:22:13.046Z,67.21
2023-04-15T12:24:41.449Z,66.24
2023-04-15T12:27:11.542Z,66.58
2023-04-15T12:29:40.931Z,66.39
2023-04-15T12:32:13.000Z,66.90
2023-04-15T12:34:42.644Z,66.98
2023-04-15T12:37:11.993Z,67.08
2023-04-15T12:39:41.636Z,67.03
2023-04-15T12:42:09.733Z,66.97
2023-04-15T12:44:37.717Z,67.54
2023-04-15T12:47:05.526Z,67.48
2023-04-15T12:49:34.547Z,67.30
2023-04-15T12:52:02.935Z,67.67
2023-04-15T12:54:31.880Z,67.71
2023-04-15T12:56:59.767Z,68.16
2023-04-15T12:59:27.260Z,68.25
2023-04-15T13:01:55.656Z,68.79
2023-04-15T13:04:23.440Z,68.75
2023-04-15T13:06:50.899Z,68.82
2023-04-15T13:09:18.160Z,68.90
2023-04-15T13:11:45.468Z,68.89
2023-04-15T13:14:14.083Z,69.03
2023-04-15T13:16:41.707Z,69.50
2023-04-15T13:19:09.146Z,69.52
2023-04-15T13:21:38.549Z,69.44
2023-04-15T13:24:07.480Z,69.40
2023-04-15T13:26:35.158Z,69.81
2023-04-15T13:29:02.359Z,69.96
2023-04-15T13:31:29.596Z,69.44
2023-04-15T13:33:57.930Z,69.54
2023-04-15T13:36:25.306Z,69.68
2023-04-15T13:38:52.429Z,69.30
2023-04-15T13:41:21.411Z,68.98
2023-04-15T13:43:48.591Z,68.96
2023-04-15T13:46:16.334Z,68.73
2023-04-15T13:48:43.741Z,68.99
2023-04-15T13:51:11.156Z,69.09
2023-04-15T13:53:39.600Z,68.87
2023-04-15T13:56:11.013Z,68.86
2023-04-15T13:58:38.454Z,68.15
2023-04-15T14:01:07.030Z,68.25
2023-04-15T14:03:36.945Z,67.91
2023-04-15T14:06:05.745Z,66.59
2023-04-15T14:08:33.497Z,66.99
2023-04-15T14:11:00.904Z,66.48
2023-04-15T14:13:28.179Z,66.78
2023-04-15T14:15:55.589Z,66.60
2023-04-15T14:18:23.066Z,66.56
2023-04-15T14:20:50.193Z,66.34
2023-04-15T14:23:17.264Z,66.52
2023-04-15T14:25:46.711Z,66.47
2023-04-15T14:28:15.947Z,65.91
2023-04-15T14:30:43.276Z,65.24
2023-04-15T14:33:10.807Z,64.97
2023-04-15T14:35:38.224Z,65.76
2023-04-15T14:38:06.268Z,64.76
2023-04-15T14:40:34.106Z,65.29
2023-04-15T14:43:01.377Z,64.78
2023-04-15T14:45:28.708Z,64.40
2023-04-15T14:47:56.299Z,64.82
2023-04-15T14:50:23.506Z,64.16
2023-04-15T14:52:50.635Z,64.14
2023-04-15T14:55:17.996Z,63.96
2023-04-15T14:57:45.081Z,64.25
2023-04-15T15:00:15.799Z,64.24
2023-04-15T15:02:44.012Z,64.67
2023-04-15T15:05:12.225Z,64.34
2023-04-15T15:07:43.103Z,63.52
2023-04-15T15:10:10.635Z,63.69
2023-04-15T15:12:37.773Z,63.99
2023-04-15T15:15:15.814Z,63.42
2023-04-15T15:17:54.450Z,63.85
2023-04-15T15:20:22.087Z,64.17
2023-04-15T15:22:49.540Z,64.05
2023-04-15T15:25:16.800Z,63.65
2023-04-15T15:27:44.373Z,64.12
2023-04-15T15:30:12.861Z,63.68
2023-04-15T15:32:41.165Z,63.06
2023-04-15T15:35:10.231Z,63.10
2023-04-15T15:37:38.225Z,62.95
2023-04-15T15:40:06.057Z,62.74
2023-04-15T15:42:33.892Z,63.08
2023-04-15T15:45:01.301Z,62.94
2023-04-15T15:47:28.458Z,63.05
2023-04-15T15:49:55.723Z,62.83
2023-04-15T15:52:22.882Z,63.46
2023-04-15T15:54:50.194Z,63.51
2023-04-15T15:57:17.289Z,63.83
2023-04-15T15:59:44.833Z,63.91
2023-04-15T16:02:14.140Z,63.96
2023-04-15T16:04:43.351Z,63.26
2023-04-15T16:07:11.847Z,63.16
2023-04-15T16:09:41.109Z,63.65
2023-04-15T16:12:08.591Z,64.00
2023-04-15T16:14:36.558Z,63.39
2023-04-15T16:17:03.736Z,64.31
2023-04-15T16:19:31.249Z,63.91
2023-04-15T16:22:00.174Z,64.36
2023-04-15T16:24:28.393Z,64.50
2023-04-15T16:26:58.771Z,63.85
2023-04-15T16:29:26.628Z,63.48
2023-04-15T16:31:55.116Z,63.48
2023-04-15T16:34:22.170Z,63.08
2023-04-15T16:36:49.465Z,62.79
2023-04-15T16:39:17.131Z,62.37
2023-04-15T16:41:44.228Z,62.11
2023-04-15T16:44:11.336Z,61.16
2023-04-15T16:46:40.764Z,61.50
2023-04-15T16:49:08.170Z,61.00
2023-04-15T16:51:35.437Z,61.62
2023-04-15T16:54:02.559Z,62.03
2023-04-15T16:56:29.729Z,60.82
2023-04-15T16:58:56.890Z,61.21
2023-04-15T17:01:24.064Z,60.68
2023-04-15T17:03:54.026Z,60.99
2023-04-15T17:06:22.599Z,61.41
2023-04-15T17:08:49.793Z,61.74
2023-04-15T17:11:19.641Z,61.29
2023-04-15T17:13:49.106Z,61.17
2023-04-15T17:16:16.627Z,61.71
2023-04-15T17:18:47.608Z,61.36
2023-04-15T17:21:26.305Z,61.41
2023-04-15T17:23:59.758Z,61.01
2023-04-15T17:26:37.171Z,61.40
2023-04-15T17:29:06.131Z,61.30
2023-04-15T17:31:43.801Z,61.12
2023-04-15T17:34:50.240Z,60.54
2023-04-15T17:37:38.099Z,60.79
2023-04-15T17:40:25.094Z,60.99
2023-04-15T17:43:12.087Z,60.38
2023-04-15T17:45:59.658Z,60.02
2023-04-15T17:48:47.519Z,60.68
2023-04-15T17:51:34.462Z,60.39
2023-04-15T17:54:27.566Z,60.39
2023-04-15T17:57:15.039Z,60.28
2023-04-15T18:00:02.430Z,60.62
2023-04-15T18:02:59.530Z,60.84
2023-04-15T18:05:47.108Z,60.98
2023-04-15T18:08:34.267Z,61.01
2023-04-15T18:11:21.331Z,61.50
2023-04-15T18:14:08.343Z,61.37
2023-04-15T18:16:55.547Z,61.85
2023-04-15T18:19:43.701Z,62.14
2023-04-15T18:22:15.791Z,61.58
2023-04-15T18:24:43.135Z,61.87
2023-04-15T18:27:10.605Z,62.08
2023-04-15T18:29:37.942Z,61.85
2023-04-15T18:32:05.430Z,62.26
2023-04-15T18:34:33.664Z,61.41
2023-04-15T18:37:01.574Z,61.53
2023-04-15T18:39:29.476Z,60.90
2023-04-15T18:41:59.638Z,61.62
2023-04-15T18:44:26.942Z,61.24
2023-04-15T18:46:54.436Z,61.57
2023-04-15T18:49:21.786Z,62.03
2023-04-15T18:51:48.928Z,61.48
2023-04-15T18:54:16.191Z,61.28
2023-04-15T18:56:43.350Z,61.35
2023-04-15T18:59:28.526Z,61.27
2023-04-15T19:01:59.909Z,61.19
2023-04-15T19:04:29.341Z,61.50
2023-04-15T19:06:57.131Z,60.83
2023-04-15T19:09:24.303Z,61.23
2023-04-15T19:11:51.459Z,61.00
2023-04-15T19:14:18.709Z,60.67
2023-04-15T19:16:46.802Z,60.66
2023-04-15T19:19:17.333Z,60.89
2023-04-15T19:21:46.793Z,60.25
2023-04-15T19:24:14.265Z,60.00
2023-04-15T19:26:41.333Z,60.32
2023-04-15T19:29:08.593Z,60.70
2023-04-15T19:31:35.785Z,60.38
2023-04-15T19:34:02.840Z,60.40
2023-04-15T19:36:30.577Z,60.36
2023-04-15T19:38:59.204Z,60.30
2023-04-15T19:41:26.755Z,60.12
2023-04-15T19:43:53.875Z,60.18
2023-04-15T19:46:21.498Z,60.57
2023-04-15T19:48:48.631Z,60.81
2023-04-15T19:51:15.980Z,60.46
2023-04-15T19:53:43.708Z,60.84
2023-04-15T19:56:11.091Z,60.58
2023-04-15T19:58:38.566Z,60.58
2023-04-15T20:01:05.920Z,60.71
2023-04-15T20:03:33.292Z,60.61
2023-04-15T20:06:00.758Z,60.50
2023-04-15T20:08:27.963Z,60.23
2023-04-15T20:10:55.332Z,60.39
2023-04-15T20:13:22.337Z,60.72
2023-04-15T20:15:50.233Z,60.22
2023-04-15T20:18:17.863Z,60.43
2023-04-15T20:20:45.052Z,60.68
2023-04-15T20:23:12.387Z,60.49
2023-04-15T20:25:39.709Z,60.84
2023-04-15T20:28:06.868Z,60.82
2023-04-15T20:30:34.352Z,60.88
2023-04-15T20:33:01.760Z,61.53
2023-04-15T20:35:31.187Z,61.54
2023-04-15T20:37:59.889Z,61.38
2023-04-15T20:40:27.059Z,61.17
2023-04-15T20:42:54.466Z,61.34
2023-04-15T20:45:22.270Z,61.35
2023-04-15T20:47:49.591Z,61.24
2023-04-15T20:50:16.710Z,60.91
2023-04-15T20:52:43.822Z,60.52
2023-04-15T20:55:11.060Z,60.36
2023-04-15T20:57:38.256Z,61.06
2023-04-15T21:00:06.292Z,60.74
2023-04-15T21:02:37.092Z,60.67
2023-04-15T21:05:04.596Z,60.65
2023-04-15T21:07:31.910Z,61.18
2023-04-15T21:09:59.183Z,60.72
2023-04-15T21:12:26.441Z,60.84
2023-04-15T21:14:53.575Z,60.24
2023-04-15T21:17:22.789Z,60.50
2023-04-15T21:19:51.072Z,60.61
2023-04-15T21:22:18.481Z,60.08
2023-04-15T21:24:45.590Z,60.03
2023-04-15T21:27:12.642Z,60.29
2023-04-15T21:29:40.608Z,59.75
2023-04-15T21:32:07.966Z,60.05
2023-04-15T21:34:35.137Z,60.34
2023-04-15T21:37:02.482Z,60.36
2023-04-15T21:39:29.651Z,60.33
2023-04-15T21:41:58.009Z,60.28
2023-04-15T21:44:26.181Z,60.31
2023-04-15T21:46:53.393Z,60.28
2023-04-15T21:49:20.794Z,59.94
2023-04-15T21:51:48.414Z,60.02
2023-04-15T21:54:15.808Z,60.00
2023-04-15T21:56:43.214Z,60.47
2023-04-15T21:59:11.222Z,60.45
2023-04-15T22:01:38.473Z,60.06
2023-04-15T22:04:07.555Z,60.04
2023-04-15T22:06:35.058Z,59.40
2023-04-15T22:09:02.192Z,59.36
2023-04-15T22:11:30.953Z,59.65
2023-04-15T22:13:59.470Z,59.62
2023-04-15T22:16:27.328Z,59.20
2023-04-15T22:18:55.396Z,58.84
2023-04-15T22:21:22.936Z,59.74
2023-04-15T22:23:51.257Z,59.54
2023-04-15T22:26:19.001Z,58.89
2023-04-15T22:28:46.100Z,59.05
2023-04-15T22:31:14.976Z,58.28
2023-04-15T22:33:42.157Z,58.66
2023-04-15T22:36:09.622Z,58.84
2023-04-15T22:38:36.926Z,59.29
2023-04-15T22:41:04.051Z,59.05
2023-04-15T22:43:31.126Z,59.05
2023-04-15T22:45:58.380Z,58.84
2023-04-15T22:48:25.637Z,58.29
2023-04-15T22:50:53.084Z,58.31
2023-04-15T22:53:20.246Z,59.05
2023-04-15T22:55:48.464Z,59.24
2023-04-15T22:58:17.264Z,58.26
2023-04-15T23:00:46.234Z,59.05
2023-04-15T23:03:13.606Z,58.91
2023-04-15T23:05:41.366Z,58.62
2023-04-15T23:08:08.758Z,58.83
2023-04-15T23:10:36.312Z,58.43
2023-04-15T23:13:03.610Z,59.09
2023-04-15T23:15:30.937Z,58.06
2023-04-15T23:17:58.195Z,58.78
2023-04-15T23:20:25.428Z,58.83
2023-04-15T23:22:52.558Z,57.88
2023-04-15T23:25:22.488Z,58.38
2023-04-15T23:27:49.748Z,58.40
2023-04-15T23:30:16.928Z,57.98
2023-04-15T23:32:44.098Z,58.09
2023-04-15T23:35:11.384Z,58.36
2023-04-15T23:37:38.586Z,58.17
2023-04-15T23:40:06.869Z,58.25
2023-04-15T23:42:34.057Z,57.94
2023-04-15T23:45:01.308Z,58.21
2023-04-15T23:47:30.812Z,58.24
2023-04-15T23:49:57.983Z,58.73
2023-04-15T23:52:25.205Z,58.98
2023-04-15T23:54:52.412Z,58.88
2023-04-15T23:57:19.575Z,59.34
2023-04-15T23:59:46.808Z,59.12
