createdAt,value
2018-07-21T00:00:40.875Z,0
2018-07-21T00:01:41.444Z,0
2018-07-21T00:02:42.012Z,0
2018-07-21T00:03:42.589Z,0
2018-07-21T00:04:43.136Z,0
2018-07-21T00:05:43.689Z,0
2018-07-21T00:06:44.242Z,0
2018-07-21T00:07:44.796Z,0
2018-07-21T00:08:45.362Z,0
2018-07-21T00:09:45.915Z,0
2018-07-21T00:10:46.470Z,0
2018-07-21T00:11:47.020Z,0
2018-07-21T00:12:47.576Z,0
2018-07-21T00:13:48.130Z,0
2018-07-21T00:14:48.691Z,0
2018-07-21T00:15:49.241Z,0
2018-07-21T00:16:49.797Z,0
2018-07-21T00:17:50.356Z,0
2018-07-21T00:18:50.904Z,0
2018-07-21T00:19:51.456Z,0
2018-07-21T00:20:52.004Z,0
2018-07-21T00:21:52.565Z,0
2018-07-21T00:22:53.124Z,0
2018-07-21T00:23:53.678Z,0
2018-07-21T00:24:54.227Z,0
2018-07-21T00:25:54.780Z,0
2018-07-21T00:26:55.336Z,0
2018-07-21T00:27:55.891Z,0
2018-07-21T00:28:56.450Z,0
2018-07-21T00:29:57.006Z,0
2018-07-21T00:30:57.556Z,0
2018-07-21T00:31:58.116Z,0
2018-07-21T00:32:58.674Z,0
2018-07-21T00:33:59.223Z,0
2018-07-21T00:34:59.775Z,0
2018-07-21T00:36:00.335Z,0
2018-07-21T00:37:00.887Z,0
2018-07-21T00:38:01.446Z,0
2018-07-21T00:39:02.007Z,0
2018-07-21T00:40:02.563Z,0
2018-07-21T00:41:03.117Z,0
2018-07-21T00:42:03.676Z,0
2018-07-21T00:43:04.229Z,0
2018-07-21T00:44:04.787Z,0
2018-07-21T00:45:05.344Z,0
2018-07-21T00:46:05.898Z,0
2018-07-21T00:47:06.454Z,0
2018-07-21T00:48:07.012Z,0
2018-07-21T00:49:07.567Z,0
2018-07-21T00:50:08.124Z,0
2018-07-21T00:51:08.683Z,0
2018-07-21T00:52:09.239Z,0
2018-07-21T00:53:09.791Z,0
2018-07-21T00:54:10.346Z,0
2018-07-21T00:55:10.897Z,0
2018-07-21T00:56:11.451Z,0
2018-07-21T00:57:12.018Z,0
2018-07-21T00:58:12.557Z,0
2018-07-21T00:59:13.110Z,0
2018-07-21T01:00:13.668Z,0
2018-07-21T01:01:14.224Z,0
2018-07-21T01:02:14.778Z,0
2018-07-21T01:03:15.333Z,0
2018-07-21T01:04:15.886Z,0
2018-07-21T01:05:16.439Z,0
2018-07-21T01:06:16.990Z,0
2018-07-21T01:07:17.551Z,0
2018-07-21T01:08:18.106Z,0
2018-07-21T01:09:18.651Z,0
2018-07-21T01:10:19.202Z,0
2018-07-21T01:11:19.760Z,0
2018-07-21T01:12:20.312Z,0
2018-07-21T01:13:20.871Z,0
2018-07-21T01:14:21.448Z,0
2018-07-21T01:15:21.984Z,0
2018-07-21T01:16:22.538Z,0
2018-07-21T01:17:23.088Z,0
2018-07-21T01:18:23.632Z,0
2018-07-21T01:19:24.206Z,0
2018-07-21T01:20:24.763Z,0
2018-07-21T01:21:25.318Z,0
2018-07-21T01:22:25.867Z,0
2018-07-21T01:23:26.421Z,0
2018-07-21T01:24:26.981Z,0
2018-07-21T01:25:27.538Z,0
2018-07-21T01:26:28.093Z,0
2018-07-21T01:27:28.648Z,0
2018-07-21T01:28:29.205Z,0
2018-07-21T01:29:29.762Z,0
2018-07-21T01:30:30.320Z,0
2018-07-21T01:31:30.877Z,0
2018-07-21T01:32:31.439Z,0
2018-07-21T01:33:31.989Z,0
2018-07-21T01:34:32.545Z,0
2018-07-21T01:35:33.104Z,0
2018-07-21T01:36:33.670Z,0
2018-07-21T01:37:34.228Z,0
2018-07-21T01:38:34.784Z,0
2018-07-21T01:39:35.346Z,0
2018-07-21T01:40:35.892Z,0
2018-07-21T01:41:36.451Z,0
2018-07-21T01:42:37.004Z,0
2018-07-21T01:43:37.553Z,0
2018-07-21T01:44:38.110Z,0
2018-07-21T01:45:38.673Z,0
2018-07-21T01:46:39.220Z,0
2018-07-21T01:47:39.777Z,0
2018-07-21T01:48:40.338Z,0
2018-07-21T01:49:40.894Z,0
2018-07-21T01:50:41.452Z,0
2018-07-21T01:51:42.009Z,0
2018-07-21T01:52:42.561Z,0
2018-07-21T01:53:43.105Z,0
2018-07-21T01:54:43.661Z,0
2018-07-21T01:55:44.210Z,0
2018-07-21T01:56:44.797Z,0
2018-07-21T01:57:45.326Z,0
2018-07-21T01:58:45.881Z,0
2018-07-21T01:59:46.435Z,0
2018-07-21T02:00:46.986Z,0
2018-07-21T02:01:47.536Z,0
2018-07-21T02:02:48.147Z,0
2018-07-21T02:03:48.697Z,0
2018-07-21T02:04:49.323Z,0
2018-07-21T02:05:49.916Z,0
2018-07-21T02:06:50.477Z,0
2018-07-21T02:07:51.030Z,0
2018-07-21T02:08:51.590Z,0
2018-07-21T02:09:52.153Z,0
2018-07-21T02:10:52.687Z,0
2018-07-21T02:11:53.240Z,0
2018-07-21T02:12:53.794Z,0
2018-07-21T02:13:54.348Z,0
2018-07-21T02:14:54.903Z,0
2018-07-21T02:15:55.462Z,0
2018-07-21T02:16:56.019Z,0
2018-07-21T02:17:56.576Z,0
2018-07-21T02:18:57.134Z,0
2018-07-21T02:19:57.685Z,0
2018-07-21T02:20:58.237Z,0
2018-07-21T02:21:58.789Z,0
2018-07-21T02:22:59.346Z,0
2018-07-21T02:23:59.904Z,0
2018-07-21T02:25:00.463Z,0
2018-07-21T02:26:01.016Z,0
2018-07-21T02:27:01.574Z,0
2018-07-21T02:28:02.129Z,0
2018-07-21T02:29:02.681Z,0
2018-07-21T02:30:03.270Z,0
2018-07-21T02:31:03.801Z,0
2018-07-21T02:32:04.348Z,0
2018-07-21T02:33:04.907Z,0
2018-07-21T02:34:05.459Z,0
2018-07-21T02:35:06.013Z,0
2018-07-21T02:36:06.570Z,0
2018-07-21T02:37:07.125Z,0
2018-07-21T02:38:07.678Z,0
2018-07-21T02:39:08.238Z,0
2018-07-21T02:40:08.782Z,0
2018-07-21T02:41:09.338Z,0
2018-07-21T02:42:09.892Z,0
2018-07-21T02:43:10.445Z,0
2018-07-21T02:44:11.005Z,0
2018-07-21T02:45:11.549Z,0
2018-07-21T02:46:12.105Z,0
2018-07-21T02:47:12.662Z,0
2018-07-21T02:48:13.216Z,0
2018-07-21T02:49:13.770Z,0
2018-07-21T02:50:14.323Z,0
2018-07-21T02:51:14.875Z,0
2018-07-21T02:52:15.430Z,0
2018-07-21T02:53:15.985Z,0
2018-07-21T02:54:16.549Z,0
2018-07-21T02:55:17.102Z,0
2018-07-21T02:56:17.658Z,0
2018-07-21T02:57:18.207Z,0
2018-07-21T02:58:18.767Z,0
2018-07-21T02:59:19.321Z,0
2018-07-21T03:00:19.876Z,0
2018-07-21T03:01:20.429Z,0
2018-07-21T03:02:20.984Z,0
2018-07-21T03:03:21.539Z,0
2018-07-21T03:04:22.101Z,0
2018-07-21T03:05:22.651Z,0
2018-07-21T03:06:23.210Z,0
2018-07-21T03:07:23.767Z,0
2018-07-21T03:08:24.328Z,0
2018-07-21T03:09:24.886Z,0
2018-07-21T03:10:25.442Z,0
2018-07-21T03:11:25.993Z,0
2018-07-21T03:12:26.577Z,0
2018-07-21T03:13:27.107Z,0
2018-07-21T03:14:27.659Z,0
2018-07-21T03:15:28.213Z,0
2018-07-21T03:16:28.768Z,0
2018-07-21T03:17:29.317Z,0
2018-07-21T03:18:29.874Z,0
2018-07-21T03:19:30.431Z,0
2018-07-21T03:20:31.008Z,0
2018-07-21T03:21:31.557Z,0
2018-07-21T03:22:32.113Z,0
2018-07-21T03:23:32.671Z,0
2018-07-21T03:24:33.229Z,0
2018-07-21T03:25:33.786Z,0
2018-07-21T03:26:34.330Z,0
2018-07-21T03:27:34.887Z,0
2018-07-21T03:28:35.444Z,0
2018-07-21T03:29:36.001Z,0
2018-07-21T03:30:36.570Z,0
2018-07-21T03:31:37.108Z,0
2018-07-21T03:32:37.662Z,0
2018-07-21T03:33:38.221Z,0
2018-07-21T03:34:38.774Z,0
2018-07-21T03:35:39.353Z,0
2018-07-21T03:36:39.934Z,0
2018-07-21T03:37:40.493Z,0
2018-07-21T03:38:41.093Z,0
2018-07-21T03:39:41.681Z,0
2018-07-21T03:40:42.212Z,0
2018-07-21T03:41:42.787Z,5
2018-07-21T03:42:43.340Z,5
2018-07-21T03:43:43.955Z,5
2018-07-21T03:44:44.519Z,5
2018-07-21T03:45:45.131Z,5
2018-07-21T03:46:45.722Z,5
2018-07-21T03:47:46.275Z,5
2018-07-21T03:48:46.890Z,10
2018-07-21T03:49:47.385Z,10
2018-07-21T03:50:47.946Z,10
2018-07-21T03:51:48.504Z,10
2018-07-21T03:52:49.064Z,10
2018-07-21T03:53:49.622Z,10
2018-07-21T03:54:50.185Z,15
2018-07-21T03:55:50.741Z,15
2018-07-21T03:56:51.298Z,15
2018-07-21T03:57:51.859Z,15
2018-07-21T03:58:52.419Z,15
2018-07-21T03:59:52.973Z,20
2018-07-21T04:00:53.532Z,20
2018-07-21T04:01:54.145Z,20
2018-07-21T04:02:54.703Z,20
2018-07-21T04:03:55.225Z,20
2018-07-21T04:04:55.801Z,20
2018-07-21T04:05:56.354Z,25
2018-07-21T04:06:56.958Z,25
2018-07-21T04:07:57.548Z,25
2018-07-21T04:08:58.130Z,25
2018-07-21T04:09:58.669Z,25
2018-07-21T04:10:59.210Z,30
2018-07-21T04:11:59.764Z,30
2018-07-21T04:13:00.321Z,30
2018-07-21T04:14:00.882Z,30
2018-07-21T04:15:01.445Z,35
2018-07-21T04:16:02.000Z,35
2018-07-21T04:17:02.562Z,35
2018-07-21T04:18:03.123Z,35
2018-07-21T04:19:03.707Z,35
2018-07-21T04:20:04.240Z,40
2018-07-21T04:21:04.803Z,40
2018-07-21T04:22:05.359Z,40
2018-07-21T04:23:05.913Z,45
2018-07-21T04:24:06.536Z,45
2018-07-21T04:25:07.054Z,55
2018-07-21T04:26:07.606Z,60
2018-07-21T04:27:08.159Z,65
2018-07-21T04:28:08.720Z,75
2018-07-21T04:29:09.279Z,75
2018-07-21T04:30:09.840Z,75
2018-07-21T04:31:10.401Z,75
2018-07-21T04:32:10.962Z,80
2018-07-21T04:33:11.522Z,70
2018-07-21T04:34:12.075Z,70
2018-07-21T04:35:12.640Z,65
2018-07-21T04:36:13.197Z,65
2018-07-21T04:37:13.753Z,70
2018-07-21T04:38:14.311Z,70
2018-07-21T04:39:14.870Z,75
2018-07-21T04:40:15.425Z,75
2018-07-21T04:41:15.988Z,80
2018-07-21T04:42:16.550Z,80
2018-07-21T04:43:17.111Z,80
2018-07-21T04:44:17.667Z,80
2018-07-21T04:45:18.234Z,85
2018-07-21T04:46:18.784Z,85
2018-07-21T04:47:19.335Z,85
2018-07-21T04:48:19.886Z,85
2018-07-21T04:49:20.448Z,85
2018-07-21T04:50:21.013Z,85
2018-07-21T04:51:21.574Z,85
2018-07-21T04:52:22.143Z,85
2018-07-21T04:53:22.707Z,85
2018-07-21T04:54:23.250Z,90
2018-07-21T04:55:23.812Z,90
2018-07-21T04:56:24.397Z,90
2018-07-21T04:57:24.972Z,95
2018-07-21T04:58:25.518Z,100
2018-07-21T04:59:26.083Z,105
2018-07-21T05:00:26.643Z,115
2018-07-21T05:01:27.216Z,120
2018-07-21T05:02:27.777Z,125
2018-07-21T05:03:28.382Z,135
2018-07-21T05:04:28.927Z,140
2018-07-21T05:05:29.497Z,145
2018-07-21T05:06:30.063Z,155
2018-07-21T05:07:30.684Z,160
2018-07-21T05:08:31.228Z,170
2018-07-21T05:09:31.859Z,170
2018-07-21T05:10:32.391Z,175
2018-07-21T05:11:32.958Z,180
2018-07-21T05:12:33.522Z,190
2018-07-21T05:13:34.077Z,190
2018-07-21T05:14:34.635Z,195
2018-07-21T05:15:35.193Z,210
2018-07-21T05:16:35.770Z,215
2018-07-21T05:17:36.337Z,210
2018-07-21T05:18:36.906Z,200
2018-07-21T05:19:37.465Z,215
2018-07-21T05:20:38.044Z,205
2018-07-21T05:21:38.610Z,210
2018-07-21T05:22:39.185Z,210
2018-07-21T05:23:39.740Z,215
2018-07-21T05:24:40.294Z,215
2018-07-21T05:25:40.857Z,220
2018-07-21T05:26:41.425Z,225
2018-07-21T05:27:41.987Z,225
2018-07-21T05:28:42.544Z,235
2018-07-21T05:29:43.099Z,245
2018-07-21T05:30:43.661Z,255
2018-07-21T05:31:44.227Z,260
2018-07-21T05:32:44.783Z,300
2018-07-21T05:33:45.340Z,310
2018-07-21T05:34:45.907Z,335
2018-07-21T05:35:46.472Z,350
2018-07-21T05:36:47.037Z,360
2018-07-21T05:37:47.597Z,375
2018-07-21T05:38:48.160Z,385
2018-07-21T05:39:48.729Z,400
2018-07-21T05:40:49.293Z,410
2018-07-21T05:41:49.868Z,390
2018-07-21T05:42:50.425Z,380
2018-07-21T05:43:51.003Z,360
2018-07-21T05:44:51.567Z,375
2018-07-21T05:45:52.137Z,405
2018-07-21T05:46:52.716Z,430
2018-07-21T05:47:53.285Z,440
2018-07-21T05:48:53.843Z,435
2018-07-21T05:49:54.417Z,415
2018-07-21T05:50:54.977Z,425
2018-07-21T05:51:55.546Z,390
2018-07-21T05:52:56.114Z,395
2018-07-21T05:53:56.681Z,435
2018-07-21T05:54:57.244Z,450
2018-07-21T05:55:57.814Z,450
2018-07-21T05:56:58.379Z,455
2018-07-21T05:57:58.958Z,460
2018-07-21T05:58:59.528Z,465
2018-07-21T06:00:00.101Z,485
2018-07-21T06:01:00.668Z,505
2018-07-21T06:02:01.230Z,515
2018-07-21T06:03:01.863Z,465
2018-07-21T06:04:02.367Z,415
2018-07-21T06:05:02.938Z,475
2018-07-21T06:06:03.512Z,425
2018-07-21T06:07:04.078Z,395
2018-07-21T06:08:04.653Z,350
2018-07-21T06:09:05.226Z,340
2018-07-21T06:10:05.798Z,335
2018-07-21T06:11:06.424Z,345
2018-07-21T06:12:06.934Z,360
2018-07-21T06:13:07.499Z,375
2018-07-21T06:14:08.069Z,390
2018-07-21T06:15:08.641Z,415
2018-07-21T06:16:09.207Z,425
2018-07-21T06:17:09.778Z,425
2018-07-21T06:18:10.349Z,430
2018-07-21T06:19:10.924Z,430
2018-07-21T06:20:11.494Z,440
2018-07-21T06:21:12.050Z,440
2018-07-21T06:22:12.622Z,425
2018-07-21T06:23:13.192Z,405
2018-07-21T06:24:13.761Z,375
2018-07-21T06:25:14.422Z,360
2018-07-21T06:26:14.896Z,355
2018-07-21T06:27:15.463Z,355
2018-07-21T06:28:16.028Z,365
2018-07-21T06:29:16.596Z,380
2018-07-21T06:30:17.164Z,395
2018-07-21T06:31:17.732Z,415
2018-07-21T06:32:18.300Z,435
2018-07-21T06:33:18.862Z,450
2018-07-21T06:34:19.425Z,460
2018-07-21T06:35:19.984Z,465
2018-07-21T06:36:20.548Z,470
2018-07-21T06:37:21.113Z,480
2018-07-21T06:38:21.683Z,485
2018-07-21T06:39:22.256Z,485
2018-07-21T06:40:22.825Z,500
2018-07-21T06:41:23.389Z,505
2018-07-21T06:42:23.949Z,515
2018-07-21T06:43:24.515Z,525
2018-07-21T06:44:25.074Z,530
2018-07-21T06:45:25.635Z,545
2018-07-21T06:46:26.198Z,545
2018-07-21T06:47:26.763Z,550
2018-07-21T06:48:27.333Z,550
2018-07-21T06:49:27.902Z,545
2018-07-21T06:50:28.468Z,540
2018-07-21T06:51:29.037Z,545
2018-07-21T06:52:29.599Z,535
2018-07-21T06:53:30.171Z,535
2018-07-21T06:54:30.786Z,545
2018-07-21T06:55:31.298Z,550
2018-07-21T06:56:31.860Z,570
2018-07-21T06:57:32.417Z,585
2018-07-21T06:58:32.994Z,605
2018-07-21T06:59:33.551Z,615
2018-07-21T07:00:34.137Z,630
2018-07-21T07:01:34.689Z,640
2018-07-21T07:02:35.257Z,640
2018-07-21T07:03:35.824Z,650
2018-07-21T07:04:36.397Z,655
2018-07-21T07:05:36.963Z,680
2018-07-21T07:06:37.523Z,680
2018-07-21T07:07:38.085Z,680
2018-07-21T07:08:38.652Z,680
2018-07-21T07:09:39.220Z,670
2018-07-21T07:10:39.790Z,665
2018-07-21T07:11:40.360Z,660
2018-07-21T07:12:40.920Z,645
2018-07-21T07:13:41.488Z,645
2018-07-21T07:14:42.051Z,645
2018-07-21T07:15:42.616Z,650
2018-07-21T07:16:43.182Z,655
2018-07-21T07:17:43.755Z,660
2018-07-21T07:18:44.320Z,660
2018-07-21T07:19:44.886Z,660
2018-07-21T07:20:45.459Z,660
2018-07-21T07:21:46.027Z,660
2018-07-21T07:22:46.593Z,670
2018-07-21T07:23:47.161Z,670
2018-07-21T07:24:47.724Z,685
2018-07-21T07:25:48.292Z,680
2018-07-21T07:26:48.859Z,690
2018-07-21T07:27:49.448Z,695
2018-07-21T07:28:50.013Z,700
2018-07-21T07:29:50.582Z,705
2018-07-21T07:30:51.153Z,710
2018-07-21T07:31:51.722Z,720
2018-07-21T07:32:52.295Z,730
2018-07-21T07:33:52.863Z,450
2018-07-21T07:34:53.435Z,750
2018-07-21T07:35:53.999Z,795
2018-07-21T07:36:54.561Z,800
2018-07-21T07:37:55.132Z,785
2018-07-21T07:38:55.701Z,790
2018-07-21T07:39:56.270Z,790
2018-07-21T07:40:56.841Z,775
2018-07-21T07:41:57.413Z,780
2018-07-21T07:42:57.980Z,805
2018-07-21T07:43:58.554Z,810
2018-07-21T07:44:59.151Z,845
2018-07-21T07:45:59.694Z,825
2018-07-21T07:47:00.264Z,805
2018-07-21T07:48:00.837Z,785
2018-07-21T07:49:01.411Z,1255
2018-07-21T07:50:01.986Z,995
2018-07-21T07:51:02.552Z,930
2018-07-21T07:52:03.127Z,1190
2018-07-21T07:53:03.700Z,1230
2018-07-21T07:54:04.273Z,960
2018-07-21T07:55:04.839Z,905
2018-07-21T07:56:05.416Z,1065
2018-07-21T07:57:05.987Z,1150
2018-07-21T07:58:06.563Z,1125
2018-07-21T07:59:07.137Z,1115
2018-07-21T08:00:07.713Z,1240
2018-07-21T08:01:08.329Z,1435
2018-07-21T08:02:08.859Z,1290
2018-07-21T08:03:09.453Z,1165
2018-07-21T08:04:10.025Z,1400
2018-07-21T08:05:10.602Z,1500
2018-07-21T08:06:11.175Z,1505
2018-07-21T08:07:11.750Z,1490
2018-07-21T08:08:12.330Z,1335
2018-07-21T08:09:12.904Z,1435
2018-07-21T08:10:13.480Z,1520
2018-07-21T08:11:14.057Z,1550
2018-07-21T08:12:14.629Z,1555
2018-07-21T08:13:15.204Z,1565
2018-07-21T08:14:15.817Z,1560
2018-07-21T08:15:16.359Z,1540
2018-07-21T08:16:16.936Z,1525
2018-07-21T08:17:17.513Z,1570
2018-07-21T08:18:18.093Z,925
2018-07-21T08:19:18.767Z,770
2018-07-21T08:20:19.348Z,980
2018-07-21T08:21:19.927Z,695
2018-07-21T08:22:20.517Z,640
2018-07-21T08:23:21.068Z,635
2018-07-21T08:24:21.651Z,560
2018-07-21T08:25:22.233Z,555
2018-07-21T08:26:22.812Z,585
2018-07-21T08:27:23.376Z,590
2018-07-21T08:28:23.951Z,610
2018-07-21T08:29:24.527Z,635
2018-07-21T08:30:25.099Z,630
2018-07-21T08:31:25.673Z,640
2018-07-21T08:32:26.247Z,670
2018-07-21T08:33:26.816Z,715
2018-07-21T08:34:27.392Z,730
2018-07-21T08:35:27.962Z,735
2018-07-21T08:36:28.537Z,790
2018-07-21T08:37:29.106Z,790
2018-07-21T08:38:29.686Z,875
2018-07-21T08:39:30.252Z,820
2018-07-21T08:40:30.824Z,850
2018-07-21T08:41:31.396Z,795
2018-07-21T08:42:31.968Z,775
2018-07-21T08:43:32.537Z,780
2018-07-21T08:44:33.100Z,795
2018-07-21T08:45:33.676Z,825
2018-07-21T08:46:34.245Z,890
2018-07-21T08:47:34.822Z,990
2018-07-21T08:48:35.421Z,1020
2018-07-21T08:49:35.977Z,1020
2018-07-21T08:50:36.532Z,1035
2018-07-21T08:51:37.102Z,1185
2018-07-21T08:52:37.689Z,1060
2018-07-21T08:53:38.260Z,1080
2018-07-21T08:54:38.832Z,1145
2018-07-21T08:55:39.460Z,1155
2018-07-21T08:56:40.007Z,1115
2018-07-21T08:57:40.562Z,995
2018-07-21T08:58:41.130Z,1010
2018-07-21T08:59:41.752Z,950
2018-07-21T09:00:42.323Z,1070
2018-07-21T09:01:42.898Z,1245
2018-07-21T09:02:43.474Z,1270
2018-07-21T09:03:44.046Z,1560
2018-07-21T09:04:44.624Z,1590
2018-07-21T09:05:45.237Z,1595
2018-07-21T09:06:45.773Z,1800
2018-07-21T09:07:46.344Z,1880
2018-07-21T09:08:46.947Z,1870
2018-07-21T09:09:47.501Z,1805
2018-07-21T09:10:48.074Z,1870
2018-07-21T09:11:48.642Z,1870
2018-07-21T09:12:49.214Z,1835
2018-07-21T09:13:49.791Z,1840
2018-07-21T09:14:50.363Z,1880
2018-07-21T09:15:50.942Z,1915
2018-07-21T09:16:51.519Z,1915
2018-07-21T09:17:52.094Z,1900
2018-07-21T09:18:52.672Z,1900
2018-07-21T09:19:53.244Z,1870
2018-07-21T09:20:53.823Z,1875
2018-07-21T09:21:54.400Z,1885
2018-07-21T09:22:54.984Z,1890
2018-07-21T09:23:55.565Z,1900
2018-07-21T09:24:56.141Z,1925
2018-07-21T09:25:56.718Z,1945
2018-07-21T09:26:57.294Z,1965
2018-07-21T09:27:57.909Z,1960
2018-07-21T09:28:58.446Z,1975
2018-07-21T09:29:59.023Z,1980
2018-07-21T09:30:59.602Z,1990
2018-07-21T09:32:00.173Z,1990
2018-07-21T09:33:00.754Z,2000
2018-07-21T09:34:01.363Z,2005
2018-07-21T09:35:01.906Z,2030
2018-07-21T09:36:02.488Z,2045
2018-07-21T09:37:03.054Z,2050
2018-07-21T09:38:03.624Z,2040
2018-07-21T09:39:04.207Z,2045
2018-07-21T09:40:04.788Z,2060
2018-07-21T09:41:05.363Z,2030
2018-07-21T09:42:05.935Z,2070
2018-07-21T09:43:06.513Z,2090
2018-07-21T09:44:07.089Z,2125
2018-07-21T09:45:07.668Z,2140
2018-07-21T09:46:08.248Z,2145
2018-07-21T09:47:08.821Z,2155
2018-07-21T09:48:09.390Z,2185
2018-07-21T09:49:09.987Z,2175
2018-07-21T09:50:10.536Z,2170
2018-07-21T09:51:11.114Z,2175
2018-07-21T09:52:11.691Z,2160
2018-07-21T09:53:12.270Z,2160
2018-07-21T09:54:12.843Z,2150
2018-07-21T09:55:13.425Z,2170
2018-07-21T09:56:13.999Z,2175
2018-07-21T09:57:14.573Z,2190
2018-07-21T09:58:15.151Z,2205
2018-07-21T09:59:15.731Z,2205
2018-07-21T10:00:16.306Z,2215
2018-07-21T10:01:16.885Z,2205
2018-07-21T10:02:17.468Z,2210
2018-07-21T10:03:18.052Z,2220
2018-07-21T10:04:18.629Z,2250
2018-07-21T10:05:19.201Z,2250
2018-07-21T10:06:19.781Z,2245
2018-07-21T10:07:20.362Z,2260
2018-07-21T10:08:20.938Z,2285
2018-07-21T10:09:21.512Z,2300
2018-07-21T10:10:22.089Z,2325
2018-07-21T10:11:22.671Z,2335
2018-07-21T10:12:23.248Z,2335
2018-07-21T10:13:23.828Z,2355
2018-07-21T10:14:24.400Z,2345
2018-07-21T10:15:25.034Z,2340
2018-07-21T10:16:25.652Z,2345
2018-07-21T10:17:26.222Z,2345
2018-07-21T10:18:26.799Z,2350
2018-07-21T10:19:27.376Z,2340
2018-07-21T10:20:27.952Z,2335
2018-07-21T10:21:28.527Z,2340
2018-07-21T10:22:29.106Z,2325
2018-07-21T10:23:29.685Z,2355
2018-07-21T10:24:30.290Z,2355
2018-07-21T10:25:30.850Z,2345
2018-07-21T10:26:31.433Z,2330
2018-07-21T10:27:32.002Z,2325
2018-07-21T10:28:32.648Z,2360
2018-07-21T10:29:33.157Z,2340
2018-07-21T10:30:33.724Z,2340
2018-07-21T10:31:34.302Z,2335
2018-07-21T10:32:34.882Z,2340
2018-07-21T10:33:35.541Z,2360
2018-07-21T10:34:36.027Z,2365
2018-07-21T10:35:36.602Z,2370
2018-07-21T10:36:37.197Z,2360
2018-07-21T10:37:37.755Z,2360
2018-07-21T10:38:38.331Z,2365
2018-07-21T10:39:38.899Z,2370
2018-07-21T10:40:39.479Z,2350
2018-07-21T10:41:40.056Z,2380
2018-07-21T10:42:40.648Z,2390
2018-07-21T10:43:41.205Z,2415
2018-07-21T10:44:41.787Z,2440
2018-07-21T10:45:42.357Z,2450
2018-07-21T10:46:42.939Z,2485
2018-07-21T10:47:43.512Z,2475
2018-07-21T10:48:44.090Z,2455
2018-07-21T10:49:44.669Z,2465
2018-07-21T10:50:45.264Z,2470
2018-07-21T10:51:45.823Z,2500
2018-07-21T10:52:46.398Z,2520
2018-07-21T10:53:46.979Z,2525
2018-07-21T10:54:47.548Z,2505
2018-07-21T10:55:48.134Z,2525
2018-07-21T10:56:48.703Z,2535
2018-07-21T10:57:49.285Z,2535
2018-07-21T10:58:49.860Z,2555
2018-07-21T10:59:50.437Z,2555
2018-07-21T11:00:51.010Z,2565
2018-07-21T11:01:51.583Z,2560
2018-07-21T11:02:52.162Z,2575
2018-07-21T11:03:52.794Z,2595
2018-07-21T11:04:53.367Z,2585
2018-07-21T11:05:53.940Z,2600
2018-07-21T11:06:54.517Z,2620
2018-07-21T11:07:55.095Z,2640
2018-07-21T11:08:55.664Z,2650
2018-07-21T11:09:56.232Z,2665
2018-07-21T11:10:56.804Z,2675
2018-07-21T11:11:57.377Z,2670
2018-07-21T11:12:57.953Z,2695
2018-07-21T11:13:58.537Z,2690
2018-07-21T11:14:59.123Z,2665
2018-07-21T11:15:59.694Z,2645
2018-07-21T11:17:00.269Z,2640
2018-07-21T11:18:00.844Z,2660
2018-07-21T11:19:01.424Z,2690
2018-07-21T11:20:02.003Z,2715
2018-07-21T11:21:02.589Z,2745
2018-07-21T11:22:03.172Z,2765
2018-07-21T11:23:03.736Z,2785
2018-07-21T11:24:04.297Z,2770
2018-07-21T11:25:04.879Z,2750
2018-07-21T11:26:05.457Z,2760
2018-07-21T11:27:06.023Z,2805
2018-07-21T11:28:06.606Z,2820
2018-07-21T11:29:07.173Z,2790
2018-07-21T11:30:07.740Z,2785
2018-07-21T11:31:08.321Z,2775
2018-07-21T11:32:08.896Z,2765
2018-07-21T11:33:09.473Z,2765
2018-07-21T11:34:10.048Z,2820
2018-07-21T11:35:10.677Z,2865
2018-07-21T11:36:11.465Z,2915
2018-07-21T11:37:11.776Z,2915
2018-07-21T11:38:12.370Z,2915
2018-07-21T11:40:28.410Z,2830
2018-07-21T11:41:28.970Z,2830
2018-07-21T11:42:29.545Z,2845
2018-07-21T11:43:30.122Z,2850
2018-07-21T11:44:30.750Z,2860
2018-07-21T11:45:31.272Z,2875
2018-07-21T11:46:31.850Z,2895
2018-07-21T11:47:32.423Z,2940
2018-07-21T11:48:32.994Z,2990
2018-07-21T11:49:33.583Z,3050
2018-07-21T11:50:34.167Z,3020
2018-07-21T11:51:34.743Z,3030
2018-07-21T11:52:35.313Z,2990
2018-07-21T11:53:35.890Z,2965
2018-07-21T11:54:36.479Z,2925
2018-07-21T11:55:37.039Z,2865
2018-07-21T11:56:37.614Z,2815
2018-07-21T11:57:38.190Z,2825
2018-07-21T11:58:38.777Z,2820
2018-07-21T11:59:39.349Z,2840
2018-07-21T12:00:39.941Z,2885
2018-07-21T12:01:40.505Z,2915
2018-07-21T12:02:41.083Z,2895
2018-07-21T12:03:41.653Z,2865
2018-07-21T12:04:42.237Z,2845
2018-07-21T12:05:42.824Z,2835
2018-07-21T12:06:43.386Z,2835
2018-07-21T12:07:43.968Z,2830
2018-07-21T12:08:44.560Z,2815
2018-07-21T12:09:45.124Z,2855
2018-07-21T12:10:45.712Z,2910
2018-07-21T12:11:46.284Z,2950
2018-07-21T12:12:46.858Z,2945
2018-07-21T12:13:47.435Z,2930
2018-07-21T12:14:48.015Z,2950
2018-07-21T12:15:48.597Z,2950
2018-07-21T12:16:49.176Z,2930
2018-07-21T12:17:49.753Z,2905
2018-07-21T12:18:50.329Z,2870
2018-07-21T12:19:50.914Z,2950
2018-07-21T12:20:51.483Z,3005
2018-07-21T12:21:52.051Z,3025
2018-07-21T12:22:52.638Z,3015
2018-07-21T12:23:53.204Z,2960
2018-07-21T12:24:53.781Z,2910
2018-07-21T12:25:54.363Z,2975
2018-07-21T12:26:54.941Z,3020
2018-07-21T12:27:55.517Z,3100
2018-07-21T12:28:56.089Z,3135
2018-07-21T12:29:56.671Z,3075
2018-07-21T12:30:57.263Z,3080
2018-07-21T12:31:57.827Z,3145
2018-07-21T12:32:58.415Z,3165
2018-07-21T12:33:58.996Z,2970
2018-07-21T12:34:59.577Z,2430
2018-07-21T12:36:00.151Z,2015
2018-07-21T12:37:00.731Z,2820
2018-07-21T12:38:01.305Z,1845
2018-07-21T12:39:01.877Z,2075
2018-07-21T12:40:02.465Z,2365
2018-07-21T12:41:03.038Z,2925
2018-07-21T12:42:03.615Z,2970
2018-07-21T12:43:04.194Z,3010
2018-07-21T12:44:04.779Z,2980
2018-07-21T12:45:05.364Z,3070
2018-07-21T12:46:05.964Z,1340
2018-07-21T12:47:06.530Z,1280
2018-07-21T12:48:07.102Z,1345
2018-07-21T12:49:07.681Z,2860
2018-07-21T12:50:08.262Z,3125
2018-07-21T12:51:08.845Z,3175
2018-07-21T12:52:09.410Z,3180
2018-07-21T12:53:10.007Z,3180
2018-07-21T12:54:10.623Z,3175
2018-07-21T12:55:11.184Z,3135
2018-07-21T12:56:11.757Z,2385
2018-07-21T12:57:12.327Z,2470
2018-07-21T12:58:12.907Z,1850
2018-07-21T12:59:13.487Z,2100
2018-07-21T13:00:14.137Z,1720
2018-07-21T13:01:14.680Z,2610
2018-07-21T13:02:15.258Z,2210
2018-07-21T13:03:15.834Z,1830
2018-07-21T13:04:16.401Z,1295
2018-07-21T13:05:17.025Z,1095
2018-07-21T13:06:17.599Z,1065
2018-07-21T13:07:18.188Z,1080
2018-07-21T13:08:18.765Z,1150
2018-07-21T13:09:19.341Z,1945
2018-07-21T13:10:19.917Z,1880
2018-07-21T13:11:20.486Z,2145
2018-07-21T13:12:21.057Z,1525
2018-07-21T13:13:21.632Z,1400
2018-07-21T13:14:22.307Z,1165
2018-07-21T13:15:22.870Z,1185
2018-07-21T13:16:23.447Z,1140
2018-07-21T13:17:24.015Z,1115
2018-07-21T13:18:24.585Z,1080
2018-07-21T13:19:25.176Z,1030
2018-07-21T13:20:25.751Z,1000
2018-07-21T13:21:26.328Z,980
2018-07-21T13:22:26.954Z,965
2018-07-21T13:23:27.509Z,955
2018-07-21T13:24:28.088Z,945
2018-07-21T13:25:28.657Z,925
2018-07-21T13:26:29.225Z,970
2018-07-21T13:27:29.802Z,1050
2018-07-21T13:28:30.373Z,1640
2018-07-21T13:29:30.945Z,1225
2018-07-21T13:30:31.521Z,1805
2018-07-21T13:31:32.200Z,2905
2018-07-21T13:32:32.735Z,1790
2018-07-21T13:33:33.304Z,1885
2018-07-21T13:34:33.873Z,1220
2018-07-21T13:35:34.454Z,2315
2018-07-21T13:36:35.029Z,2730
2018-07-21T13:37:35.606Z,1800
2018-07-21T13:38:36.218Z,1380
2018-07-21T13:39:36.799Z,2085
2018-07-21T13:40:37.355Z,2850
2018-07-21T13:41:37.934Z,2805
2018-07-21T13:42:38.522Z,2795
2018-07-21T13:43:39.091Z,2815
2018-07-21T13:44:39.666Z,2785
2018-07-21T13:45:40.246Z,2715
2018-07-21T13:46:40.834Z,1155
2018-07-21T13:47:41.425Z,2095
2018-07-21T13:48:42.033Z,2525
2018-07-21T13:49:42.597Z,1900
2018-07-21T13:50:43.168Z,2015
2018-07-21T13:51:43.789Z,1755
2018-07-21T13:52:44.317Z,1380
2018-07-21T13:53:44.893Z,2315
2018-07-21T13:54:45.479Z,2310
2018-07-21T13:55:46.048Z,2345
2018-07-21T13:56:46.620Z,2380
2018-07-21T13:57:47.201Z,2345
2018-07-21T13:58:47.783Z,2255
2018-07-21T13:59:48.350Z,2275
2018-07-21T14:00:48.926Z,2200
2018-07-21T14:01:49.501Z,2280