createdAt,value
2023-05-20T00:04:04.180Z,87.54
2023-05-20T00:09:05.818Z,88.00
2023-05-20T00:14:07.321Z,88.08
2023-05-20T00:19:08.820Z,89.24
2023-05-20T00:24:10.522Z,87.72
2023-05-20T00:29:12.243Z,88.50
2023-05-20T00:34:13.798Z,88.51
2023-05-20T00:39:15.420Z,88.90
2023-05-20T00:44:18.796Z,88.21
2023-05-20T00:49:20.988Z,87.86
2023-05-20T00:54:22.574Z,88.42
2023-05-20T00:59:25.031Z,89.49
2023-05-20T01:04:27.020Z,88.55
2023-05-20T01:09:31.263Z,88.56
2023-05-20T01:14:38.098Z,88.76
2023-05-20T01:19:44.211Z,88.62
2023-05-20T01:24:48.587Z,88.36
2023-05-20T01:29:52.122Z,88.87
2023-05-20T01:34:55.118Z,89.66
2023-05-20T01:39:57.266Z,89.83
2023-05-20T01:44:59.501Z,92.48
2023-05-20T01:50:01.287Z,93.11
2023-05-20T01:55:02.890Z,91.47
2023-05-20T02:00:06.259Z,93.88
2023-05-20T02:05:08.234Z,93.96
2023-05-20T02:10:10.513Z,97.04
2023-05-20T02:15:12.289Z,94.97
2023-05-20T02:20:14.077Z,96.02
2023-05-20T02:25:16.127Z,94.28
2023-05-20T02:30:18.138Z,94.12
2023-05-20T02:35:19.737Z,93.77
2023-05-20T02:40:21.352Z,94.66
2023-05-20T02:45:22.928Z,94.10
2023-05-20T02:50:24.669Z,94.47
2023-05-20T02:55:26.239Z,94.09
2023-05-20T03:00:30.550Z,93.67
2023-05-20T03:05:32.814Z,94.88
2023-05-20T03:10:34.758Z,95.08
2023-05-20T03:15:36.944Z,96.20
2023-05-20T03:20:38.726Z,96.09
2023-05-20T03:25:40.717Z,95.44
2023-05-20T03:30:42.281Z,94.82
2023-05-20T03:35:43.904Z,94.32
2023-05-20T03:40:45.481Z,96.20
2023-05-20T03:45:47.068Z,96.36
2023-05-20T03:50:49.755Z,95.03
2023-05-20T03:55:51.334Z,95.42
2023-05-20T04:00:52.900Z,95.77
2023-05-20T04:05:54.476Z,94.94
2023-05-20T04:10:57.482Z,95.25
2023-05-20T04:16:01.542Z,94.65
2023-05-20T04:21:03.185Z,95.05
2023-05-20T04:26:04.777Z,95.25
2023-05-20T04:31:06.600Z,95.76
2023-05-20T04:36:12.153Z,96.62
2023-05-20T04:41:14.071Z,96.46
2023-05-20T04:46:16.595Z,95.85
2023-05-20T04:51:18.202Z,95.62
2023-05-20T04:56:19.775Z,96.18
2023-05-20T05:01:21.431Z,97.08
2023-05-20T05:06:23.013Z,96.04
2023-05-20T05:11:24.606Z,96.59
2023-05-20T05:16:26.422Z,96.07
2023-05-20T05:21:28.070Z,96.17
2023-05-20T05:26:29.704Z,97.28
2023-05-20T05:31:31.325Z,97.16
2023-05-20T05:36:33.964Z,95.34
2023-05-20T05:41:35.892Z,95.43
2023-05-20T05:46:37.491Z,96.52
2023-05-20T05:51:39.254Z,95.68
2023-05-20T05:56:40.965Z,96.72
2023-05-20T06:01:42.604Z,96.25
2023-05-20T06:06:44.203Z,95.63
2023-05-20T06:11:45.981Z,96.79
2023-05-20T06:16:47.616Z,95.99
2023-05-20T06:21:49.250Z,96.28
2023-05-20T06:26:51.171Z,94.77
2023-05-20T06:31:52.740Z,94.85
2023-05-20T06:36:54.361Z,95.04
2023-05-20T06:41:56.002Z,93.57
2023-05-20T06:46:57.586Z,95.03
2023-05-20T06:51:59.166Z,94.92
2023-05-20T06:57:00.921Z,95.62
2023-05-20T07:02:03.097Z,91.34
2023-05-20T07:07:04.866Z,93.23
2023-05-20T07:12:06.909Z,92.76
2023-05-20T07:17:08.516Z,90.36
2023-05-20T07:22:10.078Z,89.36
2023-05-20T07:27:11.711Z,88.92
2023-05-20T07:32:13.317Z,89.22
2023-05-20T07:37:16.021Z,89.45
2023-05-20T07:42:17.644Z,88.03
2023-05-20T07:47:19.313Z,87.89
2023-05-20T07:52:20.901Z,88.58
2023-05-20T07:57:22.546Z,87.50
2023-05-20T08:02:24.182Z,86.38
2023-05-20T08:07:25.898Z,88.19
2023-05-20T08:12:27.452Z,85.51
2023-05-20T08:17:29.070Z,85.70
2023-05-20T08:22:31.432Z,86.93
2023-05-20T08:27:33.008Z,86.33
2023-05-20T08:32:34.581Z,85.18
2023-05-20T08:37:36.292Z,84.77
2023-05-20T08:42:41.809Z,85.92
2023-05-20T08:47:44.409Z,87.23
2023-05-20T08:52:48.293Z,85.19
2023-05-20T08:57:56.021Z,83.08
2023-05-20T09:03:01.155Z,83.85
2023-05-20T09:08:12.359Z,83.17
2023-05-20T09:13:13.904Z,83.84
2023-05-20T09:18:15.642Z,83.79
2023-05-20T09:23:19.542Z,82.06
2023-05-20T09:28:26.844Z,83.18
2023-05-20T09:33:32.396Z,82.64
2023-05-20T09:38:39.111Z,82.01
2023-05-20T09:43:41.206Z,81.34
2023-05-20T09:48:43.394Z,80.77
2023-05-20T09:53:45.151Z,80.59
2023-05-20T09:58:49.754Z,81.38
2023-05-20T10:03:53.330Z,83.15
2023-05-20T10:09:01.087Z,82.78
2023-05-20T10:14:36.553Z,83.20
2023-05-20T10:19:38.285Z,75.07
2023-05-20T10:24:42.977Z,77.04
2023-05-20T10:29:52.408Z,71.81
2023-05-20T10:35:00.181Z,76.02
2023-05-20T10:40:21.420Z,75.09
2023-05-20T10:45:28.047Z,72.05
2023-05-20T10:50:37.610Z,74.61
2023-05-20T10:55:41.596Z,75.50
2023-05-20T11:00:43.667Z,76.35
2023-05-20T11:05:48.891Z,71.87
2023-05-20T11:10:50.620Z,74.60
2023-05-20T11:15:52.500Z,71.88
2023-05-20T11:20:54.483Z,71.38
2023-05-20T11:25:57.449Z,73.67
2023-05-20T11:31:00.041Z,73.28
2023-05-20T11:36:03.389Z,72.68
2023-05-20T11:41:07.426Z,67.69
2023-05-20T11:46:09.954Z,73.06
2023-05-20T11:51:11.523Z,67.42
2023-05-20T11:56:14.606Z,66.46
2023-05-20T12:01:22.162Z,67.19
2023-05-20T12:06:24.586Z,66.51
2023-05-20T12:11:26.148Z,63.71
2023-05-20T12:16:27.972Z,64.39
2023-05-20T12:21:30.158Z,60.46
2023-05-20T12:26:35.234Z,59.07
2023-05-20T12:31:37.408Z,56.78
2023-05-20T12:36:39.077Z,63.74
2023-05-20T12:41:42.867Z,60.09
2023-05-20T12:46:44.636Z,57.57
2023-05-20T12:51:46.245Z,56.45
2023-05-20T12:56:48.466Z,60.34
2023-05-20T13:01:50.470Z,54.58
2023-05-20T13:06:52.205Z,54.48
2023-05-20T13:11:53.825Z,56.32
2023-05-20T13:16:55.647Z,59.01
2023-05-20T13:21:57.342Z,58.60
2023-05-20T13:26:59.066Z,57.27
2023-05-20T13:32:02.107Z,57.04
2023-05-20T13:37:03.845Z,56.91
2023-05-20T13:42:05.659Z,56.67
2023-05-20T13:47:07.484Z,55.55
2023-05-20T13:52:09.167Z,54.53
2023-05-20T13:57:10.976Z,59.05
2023-05-20T14:02:12.744Z,55.24
2023-05-20T14:07:14.398Z,55.44
2023-05-20T14:12:16.036Z,57.37
2023-05-20T14:17:17.885Z,56.90
2023-05-20T14:22:20.016Z,56.57
2023-05-20T14:27:22.840Z,56.07
2023-05-20T14:32:24.711Z,58.84
2023-05-20T14:37:28.028Z,55.27
2023-05-20T14:42:29.640Z,55.46
2023-05-20T14:47:31.268Z,54.83
2023-05-20T14:52:32.961Z,56.20
2023-05-20T14:57:34.575Z,55.78
2023-05-20T15:02:36.383Z,55.81
2023-05-20T15:07:38.388Z,55.92
2023-05-20T15:12:40.366Z,60.76
2023-05-20T15:17:41.990Z,62.78
2023-05-20T15:22:47.829Z,62.87
2023-05-20T15:27:50.149Z,63.40
2023-05-20T15:32:51.797Z,62.91
2023-05-20T15:37:53.472Z,62.44
2023-05-20T15:42:55.120Z,62.11
2023-05-20T15:47:56.924Z,61.03
2023-05-20T15:52:58.636Z,61.61
2023-05-20T15:58:00.284Z,62.54
2023-05-20T16:03:02.093Z,64.64
2023-05-20T16:08:03.778Z,60.35
2023-05-20T16:13:05.479Z,58.22
2023-05-20T16:18:07.275Z,58.53
2023-05-20T16:23:08.899Z,64.96
2023-05-20T16:28:10.481Z,69.10
2023-05-20T16:33:13.407Z,71.41
2023-05-20T16:38:15.093Z,75.06
2023-05-20T16:43:16.671Z,74.80
2023-05-20T16:48:18.264Z,75.38
2023-05-20T16:53:19.949Z,75.39
2023-05-20T16:58:21.599Z,77.36
2023-05-20T17:03:23.210Z,78.45
2023-05-20T17:08:24.807Z,77.95
2023-05-20T17:13:26.756Z,78.73
2023-05-20T17:18:28.474Z,81.50
2023-05-20T17:23:30.227Z,79.87
2023-05-20T17:28:32.012Z,79.42
2023-05-20T17:33:34.139Z,80.95
2023-05-20T17:38:36.475Z,80.85
2023-05-20T17:43:38.520Z,80.82
2023-05-20T17:48:45.429Z,81.48
2023-05-20T17:53:47.609Z,81.15
2023-05-20T17:58:50.010Z,82.36
2023-05-20T18:03:52.416Z,83.02
2023-05-20T18:08:56.501Z,81.54
2023-05-20T18:14:00.041Z,81.51
2023-05-20T18:19:03.396Z,81.03
2023-05-20T18:24:06.326Z,80.56
2023-05-20T18:29:08.635Z,83.92
2023-05-20T18:34:11.262Z,86.08
2023-05-20T18:39:14.794Z,87.62
2023-05-20T18:44:18.588Z,88.41
2023-05-20T18:49:21.062Z,88.43
2023-05-20T18:54:23.382Z,88.61
2023-05-20T18:59:25.772Z,90.25
2023-05-20T19:04:28.142Z,92.44
2023-05-20T19:09:30.500Z,87.07
2023-05-20T19:14:32.880Z,85.84
2023-05-20T19:19:35.230Z,88.41
2023-05-20T19:24:37.800Z,85.91
2023-05-20T19:29:40.171Z,86.42
2023-05-20T19:34:42.622Z,85.72
2023-05-20T19:39:45.002Z,86.10
2023-05-20T19:44:47.397Z,86.95
2023-05-20T19:49:49.852Z,88.87
2023-05-20T19:54:52.231Z,88.54
2023-05-20T19:59:54.625Z,89.11
2023-05-20T20:04:57.051Z,89.98
2023-05-20T20:09:59.527Z,87.09
2023-05-20T20:15:01.895Z,86.73
2023-05-20T20:20:10.785Z,88.12
2023-05-20T20:25:14.593Z,87.12
2023-05-20T20:30:18.159Z,87.64
2023-05-20T20:35:23.218Z,88.40
2023-05-20T20:40:26.225Z,89.27
2023-05-20T20:45:28.402Z,88.64
2023-05-20T20:50:31.599Z,91.22
2023-05-20T20:55:34.721Z,88.96
2023-05-20T21:00:37.356Z,88.71
2023-05-20T21:05:39.205Z,88.27
2023-05-20T21:10:41.133Z,88.57
2023-05-20T21:15:43.101Z,87.98
2023-05-20T21:20:44.650Z,88.06
2023-05-20T21:25:46.514Z,87.01
2023-05-20T21:30:48.086Z,86.48
2023-05-20T21:35:49.707Z,87.13
2023-05-20T21:40:51.310Z,89.21
2023-05-20T21:45:52.959Z,90.51
2023-05-20T21:50:54.556Z,90.01
2023-05-20T21:55:56.307Z,91.12
2023-05-20T22:00:58.062Z,90.33
2023-05-20T22:05:59.611Z,88.33
2023-05-20T22:11:05.481Z,88.59
2023-05-20T22:16:07.991Z,87.67
2023-05-20T22:21:09.603Z,88.79
2023-05-20T22:26:11.186Z,88.18
2023-05-20T22:31:13.419Z,88.16
2023-05-20T22:36:14.990Z,88.04
2023-05-20T22:41:16.581Z,89.27
2023-05-20T22:46:18.189Z,87.95
2023-05-20T22:51:21.394Z,88.49
2023-05-20T22:56:23.777Z,89.65
2023-05-20T23:01:25.339Z,87.20
2023-05-20T23:06:26.934Z,86.83
2023-05-20T23:11:28.505Z,87.54
2023-05-20T23:16:30.524Z,87.49
2023-05-20T23:21:32.154Z,87.80
2023-05-20T23:26:34.618Z,88.68
2023-05-20T23:31:36.772Z,87.74
2023-05-20T23:36:41.962Z,86.40
2023-05-20T23:41:43.689Z,87.82
2023-05-20T23:46:45.346Z,86.93
2023-05-20T23:51:46.944Z,85.94
2023-05-20T23:56:49.416Z,87.92
