createdAt,value
2019-04-01T00:02:14.944Z,101039.28
2019-04-01T00:04:42.668Z,101043.20
2019-04-01T00:07:10.307Z,101044.19
2019-04-01T00:09:37.941Z,101048.02
2019-04-01T00:12:05.587Z,101048.83
2019-04-01T00:14:33.235Z,101048.81
2019-04-01T00:17:00.891Z,101048.42
2019-04-01T00:19:28.538Z,101050.70
2019-04-01T00:21:56.227Z,101054.81
2019-04-01T00:24:23.872Z,101057.20
2019-04-01T00:26:51.515Z,101053.16
2019-04-01T00:29:19.155Z,101066.75
2019-04-01T00:31:46.800Z,101061.25
2019-04-01T00:34:14.495Z,101069.82
2019-04-01T00:36:42.144Z,101061.80
2019-04-01T00:39:09.786Z,101073.48
2019-04-01T00:41:46.276Z,101072.20
2019-04-01T00:46:39.847Z,101065.78
2019-04-01T00:49:07.490Z,101076.12
2019-04-01T00:51:35.224Z,101067.25
2019-04-01T00:54:02.974Z,101067.53
2019-04-01T00:56:30.686Z,101069.52
2019-04-01T00:58:58.315Z,101077.52
2019-04-01T01:01:25.971Z,101082.55
2019-04-01T01:03:53.607Z,101088.05
2019-04-01T01:06:21.289Z,101081.77
2019-04-01T01:08:49.039Z,101084.42
2019-04-01T01:11:16.772Z,101089.05
2019-04-01T01:16:10.397Z,101086.20
2019-04-01T01:18:38.032Z,101083.63
2019-04-01T01:21:05.684Z,101088.95
2019-04-01T01:23:33.403Z,101088.56
2019-04-01T01:26:01.107Z,101080.17
2019-04-01T01:28:28.779Z,101082.55
2019-04-01T01:33:22.351Z,101076.02
2019-04-01T01:35:50.003Z,101089.69
2019-04-01T01:38:17.688Z,101091.16
2019-04-01T01:43:11.271Z,101084.87
2019-04-01T01:50:31.643Z,101091.16
2019-04-01T01:52:59.316Z,101096.20
2019-04-01T01:55:26.956Z,101091.47
2019-04-01T01:57:54.662Z,101085.73
2019-04-01T02:00:23.611Z,101093.48
2019-04-01T02:02:51.254Z,101088.13
2019-04-01T02:05:18.936Z,101089.71
2019-04-01T02:07:46.636Z,101095.78
2019-04-01T02:10:14.308Z,101087.67
2019-04-01T02:12:41.966Z,101093.09
2019-04-01T02:15:09.615Z,101092.09
2019-04-01T02:17:37.272Z,101094.23
2019-04-01T02:20:04.911Z,101089.41
2019-04-01T02:22:32.568Z,101083.56
2019-04-01T02:25:00.362Z,101089.98
2019-04-01T02:27:28.063Z,101090.23
2019-04-01T02:29:55.703Z,101085.70
2019-04-01T02:32:23.353Z,101088.20
2019-04-01T02:34:50.993Z,101087.82
2019-04-01T02:37:18.640Z,101093.23
2019-04-01T02:39:46.330Z,101090.88
2019-04-01T02:42:14.106Z,101093.20
2019-04-01T02:44:41.788Z,101080.42
2019-04-01T02:47:09.447Z,101084.55
2019-04-01T02:49:37.103Z,101084.97
2019-04-01T02:52:04.743Z,101084.46
2019-04-01T02:54:32.437Z,101088.16
2019-04-01T02:57:00.141Z,101098.94
2019-04-01T02:59:27.791Z,101083.63
2019-04-01T03:01:55.492Z,101084.19
2019-04-01T03:04:23.130Z,101076.77
2019-04-01T03:06:50.780Z,101081.08
2019-04-01T03:09:18.441Z,101081.07
2019-04-01T03:11:46.150Z,101082.91
2019-04-01T03:14:13.847Z,101089.38
2019-04-01T03:16:41.498Z,101092.96
2019-04-01T03:19:09.136Z,101097.16
2019-04-01T03:21:36.789Z,101090.09
2019-04-01T03:24:04.447Z,101085.91
2019-04-01T03:26:32.099Z,101094.94
2019-04-01T03:29:00.086Z,101091.34
2019-04-01T03:31:27.814Z,101093.80
2019-04-01T03:33:55.554Z,101090.52
2019-04-01T03:36:23.291Z,101092.36
2019-04-01T03:38:51.010Z,101093.45
2019-04-01T03:41:18.698Z,101098.06
2019-04-01T03:43:46.338Z,101097.47
2019-04-01T03:46:14.098Z,101099.41
2019-04-01T03:48:41.930Z,101095.63
2019-04-01T03:51:09.745Z,101099.30
2019-04-01T03:53:37.478Z,101108.97
2019-04-01T03:56:05.213Z,101098.15
2019-04-01T03:58:33.169Z,101104.19
2019-04-01T04:01:00.856Z,101102.45
2019-04-01T04:03:28.492Z,101095.38
2019-04-01T04:05:56.142Z,101096.05
2019-04-01T04:08:23.779Z,101096.59
2019-04-01T04:10:51.437Z,101102.05
2019-04-01T04:13:19.328Z,101096.41
2019-04-01T04:15:46.968Z,101101.57
2019-04-01T04:18:14.621Z,101103.58
2019-04-01T04:20:42.268Z,101100.66
2019-04-01T04:23:09.915Z,101099.48
2019-04-01T04:25:37.555Z,101101.01
2019-04-01T04:28:05.316Z,101098.33
2019-04-01T04:30:33.215Z,101100.30
2019-04-01T04:33:00.884Z,101095.91
2019-04-01T04:35:28.527Z,101105.58
2019-04-01T04:37:56.176Z,101101.33
2019-04-01T04:40:23.818Z,101099.64
2019-04-01T04:42:51.470Z,101104.14
2019-04-01T04:45:19.112Z,101106.88
2019-04-01T04:47:46.771Z,101102.03
2019-04-01T04:50:14.457Z,101103.53
2019-04-01T04:52:42.101Z,101106.31
2019-04-01T04:55:09.747Z,101111.09
2019-04-01T04:57:37.396Z,101112.63
2019-04-01T05:00:05.044Z,101109.44
2019-04-01T05:02:32.695Z,101107.76
2019-04-01T05:05:00.417Z,101121.52
2019-04-01T05:07:31.291Z,101115.68
2019-04-01T05:09:57.555Z,101120.61
2019-04-01T05:12:25.207Z,101114.40
2019-04-01T05:14:52.979Z,101122.03
2019-04-01T05:17:20.630Z,101112.86
2019-04-01T05:19:48.276Z,101120.77
2019-04-01T05:22:15.916Z,101120.03
2019-04-01T05:24:43.940Z,101117.33
2019-04-01T05:27:11.716Z,101114.08
2019-04-01T05:29:39.356Z,101122.58
2019-04-01T05:32:07.029Z,101122.94
2019-04-01T05:34:34.883Z,101125.78
2019-04-01T05:37:02.547Z,101126.24
2019-04-01T05:39:30.187Z,101132.37
2019-04-01T05:41:57.899Z,101127.58
2019-04-01T05:44:25.620Z,101128.17
2019-04-01T05:46:53.329Z,101123.56
2019-04-01T05:49:20.983Z,101130.45
2019-04-01T05:51:48.640Z,101125.49
2019-04-01T05:54:16.293Z,101133.30
2019-04-01T05:56:43.940Z,101141.77
2019-04-01T05:59:11.591Z,101138.03
2019-04-01T06:01:42.003Z,101138.37
2019-04-01T06:04:10.243Z,101141.36
2019-04-01T06:06:37.899Z,101147.14
2019-04-01T06:09:06.036Z,101138.69
2019-04-01T06:11:33.707Z,101140.47
2019-04-01T06:14:01.363Z,101142.39
2019-04-01T06:16:29.018Z,101138.50
2019-04-01T06:18:56.663Z,101143.48
2019-04-01T06:21:24.306Z,101137.70
2019-04-01T06:23:51.967Z,101138.32
2019-04-01T06:26:19.658Z,101147.36
2019-04-01T06:28:48.164Z,101148.77
2019-04-01T06:31:15.796Z,101138.44
2019-04-01T06:33:43.460Z,101147.92
2019-04-01T06:36:11.112Z,101153.14
2019-04-01T06:38:38.843Z,101142.78
2019-04-01T06:41:06.491Z,101152.95
2019-04-01T06:43:34.181Z,101148.23
2019-04-01T06:46:01.960Z,101153.75
2019-04-01T06:48:29.628Z,101149.89
2019-04-01T06:50:57.267Z,101161.97
2019-04-01T06:53:24.931Z,101149.58
2019-04-01T06:55:52.627Z,101152.15
2019-04-01T06:58:20.289Z,101147.72
2019-04-01T07:00:47.928Z,101153.82
2019-04-01T07:03:18.441Z,101160.66
2019-04-01T07:05:44.964Z,101155.51
2019-04-01T07:08:12.691Z,101148.61
2019-04-01T07:10:40.351Z,101145.73
2019-04-01T07:13:08.007Z,101148.42
2019-04-01T07:15:35.663Z,101152.44
2019-04-01T07:18:03.305Z,101150.30
2019-04-01T07:20:30.955Z,101149.42
2019-04-01T07:22:58.620Z,101153.80
2019-04-01T07:25:26.396Z,101153.62
2019-04-01T07:27:54.048Z,101149.73
2019-04-01T07:30:21.692Z,101152.15
2019-04-01T07:32:49.329Z,101162.21
2019-04-01T07:35:16.983Z,101152.37
2019-04-01T07:37:44.634Z,101150.95
2019-04-01T07:40:13.941Z,101156.21
2019-04-01T07:42:41.647Z,101158.23
2019-04-01T07:45:09.295Z,101158.41
2019-04-01T07:47:37.003Z,101154.44
2019-04-01T07:50:04.680Z,101151.97
2019-04-01T07:52:32.320Z,101156.84
2019-04-01T07:54:59.975Z,101158.23
2019-04-01T07:57:27.760Z,101162.47
2019-04-01T07:59:56.965Z,101154.42
2019-04-01T08:02:24.684Z,101164.67
2019-04-01T08:04:52.378Z,101150.19
2019-04-01T08:07:20.023Z,101162.06
2019-04-01T08:09:47.683Z,101162.02
2019-04-01T08:12:15.351Z,101158.38
2019-04-01T08:14:43.009Z,101159.62
2019-04-01T08:17:10.684Z,101156.06
2019-04-01T08:19:38.325Z,101159.09
2019-04-01T08:22:05.973Z,101148.33
2019-04-01T08:24:33.626Z,101151.83
2019-04-01T08:27:01.349Z,101153.48
2019-04-01T08:29:30.527Z,101145.39
2019-04-01T08:31:58.368Z,101147.44
2019-04-01T08:36:51.948Z,101143.03
2019-04-01T08:39:20.131Z,101140.72
2019-04-01T08:41:47.780Z,101143.50
2019-04-01T08:44:15.465Z,101134.21
2019-04-01T08:46:43.165Z,101131.16
2019-04-01T08:49:10.963Z,101139.86
2019-04-01T08:51:38.664Z,101132.99
2019-04-01T08:54:06.311Z,101127.35
2019-04-01T08:56:37.835Z,101126.45
2019-04-01T08:59:03.345Z,101123.41
2019-04-01T09:01:35.399Z,101128.64
2019-04-01T09:04:00.368Z,101122.91
2019-04-01T09:06:31.208Z,101119.70
2019-04-01T09:08:57.451Z,101113.70
2019-04-01T09:11:25.143Z,101113.06
2019-04-01T09:13:52.800Z,101111.95
2019-04-01T09:16:20.652Z,101109.41
2019-04-01T09:18:48.327Z,101104.81
2019-04-01T09:21:15.976Z,101104.20
2019-04-01T09:23:43.623Z,101102.59
2019-04-01T09:26:11.340Z,101100.15
2019-04-01T09:28:39.151Z,101092.06
2019-04-01T09:31:06.828Z,101097.20
2019-04-01T09:33:34.479Z,101094.19
2019-04-01T09:36:02.150Z,101095.34
2019-04-01T09:38:29.800Z,101098.14
2019-04-01T09:40:57.464Z,101088.16
2019-04-01T09:43:25.140Z,101099.66
2019-04-01T09:45:52.931Z,101085.44
2019-04-01T09:48:23.521Z,101088.75
2019-04-01T09:50:49.985Z,101092.61
2019-04-01T09:53:17.632Z,101089.49
2019-04-01T09:55:45.372Z,101094.38
2019-04-01T09:58:13.060Z,101081.51
2019-04-01T10:00:40.771Z,101079.22
2019-04-01T10:03:08.427Z,101072.84
2019-04-01T10:05:36.426Z,101075.17
2019-04-01T10:08:04.072Z,101064.31
2019-04-01T10:10:31.748Z,101071.37
2019-04-01T10:12:59.475Z,101068.19
2019-04-01T10:15:27.128Z,101066.59
2019-04-01T10:17:54.778Z,101062.59
2019-04-01T10:20:22.431Z,101062.41
2019-04-01T10:22:50.155Z,101065.61
2019-04-01T10:25:17.820Z,101049.22
2019-04-01T10:27:45.480Z,101047.77
2019-04-01T10:30:13.150Z,101045.88
2019-04-01T10:32:40.812Z,101038.27
2019-04-01T10:35:08.467Z,101030.08
2019-04-01T10:37:36.120Z,101030.88
2019-04-01T10:40:03.795Z,101032.68
2019-04-01T10:42:31.450Z,101030.88
2019-04-01T10:44:59.263Z,101026.81
2019-04-01T10:47:27.028Z,101015.69
2019-04-01T10:49:54.813Z,101024.66
2019-04-01T10:52:22.454Z,101017.48
2019-04-01T10:54:50.299Z,101024.29
2019-04-01T10:57:18.081Z,101016.16
2019-04-01T10:59:46.075Z,101006.89
2019-04-01T11:02:13.933Z,101008.62
2019-04-01T11:04:41.736Z,101010.41
2019-04-01T11:07:09.493Z,101005.50
2019-04-01T11:09:38.530Z,101007.70
2019-04-01T11:12:06.615Z,101001.87
2019-04-01T11:14:34.322Z,101007.44
2019-04-01T11:17:04.378Z,101001.44
2019-04-01T11:19:31.355Z,100997.41
2019-04-01T11:21:59.496Z,101007.34
2019-04-01T11:24:27.246Z,100991.07
2019-04-01T11:26:54.908Z,100988.44
2019-04-01T11:29:25.536Z,100987.75
2019-04-01T11:31:51.984Z,100977.56
2019-04-01T11:34:19.879Z,100990.55
2019-04-01T11:36:47.943Z,100986.27
2019-04-01T11:39:15.671Z,100984.56
2019-04-01T11:41:43.330Z,100979.69
2019-04-01T11:44:11.024Z,100986.13
2019-04-01T11:46:38.852Z,100967.51
2019-04-01T11:49:06.871Z,100970.57
2019-04-01T11:51:39.592Z,100966.48
2019-04-01T11:54:06.437Z,100960.28
2019-04-01T11:56:33.480Z,100965.48
2019-04-01T11:59:01.131Z,100961.94
2019-04-01T12:01:28.920Z,100962.80
2019-04-01T12:03:56.679Z,100947.92
2019-04-01T12:06:24.320Z,100953.70
2019-04-01T12:08:52.889Z,100945.63
2019-04-01T12:11:20.565Z,100934.67
2019-04-01T12:13:48.291Z,100954.05
2019-04-01T12:16:15.948Z,100931.44
2019-04-01T12:18:44.679Z,100919.16
2019-04-01T12:21:12.559Z,100928.86
2019-04-01T12:23:40.862Z,100918.69
2019-04-01T12:26:15.535Z,100914.45
2019-04-01T12:28:37.973Z,100909.99
2019-04-01T12:31:06.358Z,100911.95
2019-04-01T12:33:34.025Z,100910.56
2019-04-01T12:36:01.699Z,100919.23
2019-04-01T12:38:29.346Z,100896.56
2019-04-01T12:40:57.000Z,100901.34
2019-04-01T12:43:24.672Z,100887.52
2019-04-01T12:45:52.506Z,100899.31
2019-04-01T12:48:20.240Z,100892.61
2019-04-01T12:50:47.913Z,100880.38
2019-04-01T12:53:16.177Z,100879.36
2019-04-01T12:55:45.122Z,100885.20
2019-04-01T12:58:12.862Z,100882.51
2019-04-01T13:00:40.536Z,100873.86
2019-04-01T13:03:08.195Z,100869.64
2019-04-01T13:05:35.859Z,100861.95
2019-04-01T13:08:03.523Z,100856.72
2019-04-01T13:10:31.181Z,100854.27
2019-04-01T13:12:58.843Z,100851.51
2019-04-01T13:15:26.758Z,100845.21
2019-04-01T13:17:54.416Z,100841.70
2019-04-01T13:20:36.675Z,100841.80
2019-04-01T13:22:51.508Z,100832.23
2019-04-01T13:25:19.159Z,100839.81
2019-04-01T13:27:46.846Z,100826.98
2019-04-01T13:30:14.541Z,100837.91
2019-04-01T13:32:42.289Z,100816.42
2019-04-01T13:35:10.025Z,100815.82
2019-04-01T13:37:37.691Z,100823.55
2019-04-01T13:40:05.359Z,100810.42
2019-04-01T13:42:33.046Z,100805.36
2019-04-01T13:45:02.219Z,100796.05
2019-04-01T13:47:30.247Z,100797.57
2019-04-01T13:49:57.895Z,100810.39
2019-04-01T13:52:25.547Z,100796.70
2019-04-01T13:54:53.626Z,100783.94
2019-04-01T13:57:21.284Z,100783.84
2019-04-01T13:59:49.850Z,100781.08
2019-04-01T14:02:18.340Z,100789.08
2019-04-01T14:04:46.000Z,100779.72
2019-04-01T14:07:13.684Z,100773.19
2019-04-01T14:09:41.339Z,100779.64
2019-04-01T14:12:09.032Z,100771.66
2019-04-01T14:14:36.687Z,100766.63
2019-04-01T14:17:04.341Z,100760.69
2019-04-01T14:19:32.001Z,100759.39
2019-04-01T14:21:59.731Z,100768.11
2019-04-01T14:24:27.403Z,100751.42
2019-04-01T14:26:56.707Z,100752.52
2019-04-01T14:29:24.493Z,100749.27
2019-04-01T14:31:52.368Z,100754.55
2019-04-01T14:34:23.412Z,100744.55
2019-04-01T14:36:49.432Z,100739.08
2019-04-01T14:39:17.213Z,100750.88
2019-04-01T14:41:44.944Z,100733.44
2019-04-01T14:44:12.662Z,100737.48
2019-04-01T14:46:40.308Z,100736.99
2019-04-01T14:49:07.951Z,100723.11
2019-04-01T14:51:35.639Z,100732.85
2019-04-01T14:54:03.308Z,100727.21
2019-04-01T14:56:30.975Z,100724.84
2019-04-01T14:58:58.640Z,100727.22
2019-04-01T15:01:26.283Z,100726.23
2019-04-01T15:03:53.939Z,100720.53
2019-04-01T15:06:21.603Z,100715.48
2019-04-01T15:08:49.483Z,100711.30
2019-04-01T15:11:17.140Z,100709.38
2019-04-01T15:13:44.788Z,100713.66
2019-04-01T15:16:12.440Z,100710.02
2019-04-01T15:18:40.093Z,100697.61
2019-04-01T15:21:11.342Z,100704.19
2019-04-01T15:23:37.104Z,100696.69
2019-04-01T15:26:04.751Z,100691.92
2019-04-01T15:28:32.429Z,100693.44
2019-04-01T15:31:00.079Z,100692.77
2019-04-01T15:33:27.741Z,100693.36
2019-04-01T15:35:55.384Z,100686.95
2019-04-01T15:38:23.039Z,100682.59
2019-04-01T15:40:50.696Z,100685.00
2019-04-01T15:43:18.360Z,100682.62
2019-04-01T15:45:47.171Z,100675.30
2019-04-01T15:48:14.871Z,100673.09
2019-04-01T15:50:42.520Z,100669.89
2019-04-01T15:53:10.270Z,100667.17
2019-04-01T15:55:37.987Z,100668.68
2019-04-01T15:58:05.655Z,100666.89
2019-04-01T16:00:33.307Z,100663.55
2019-04-01T16:03:00.971Z,100667.38
2019-04-01T16:05:30.473Z,100663.69
2019-04-01T16:07:58.065Z,100668.88
2019-04-01T16:10:29.077Z,100657.00
2019-04-01T16:12:55.068Z,100661.95
2019-04-01T16:15:22.716Z,100654.27
2019-04-01T16:17:53.696Z,100657.33
2019-04-01T16:20:19.727Z,100650.17
2019-04-01T16:22:47.393Z,100655.97
2019-04-01T16:25:15.297Z,100649.70
2019-04-01T16:27:43.288Z,100642.45
2019-04-01T16:30:10.975Z,100644.95
2019-04-01T16:32:38.626Z,100640.66
2019-04-01T16:35:06.272Z,100637.74
2019-04-01T16:37:33.951Z,100644.13
2019-04-01T16:40:01.622Z,100640.27
2019-04-01T16:42:29.403Z,100643.74
2019-04-01T16:44:57.051Z,100637.12
2019-04-01T16:47:24.712Z,100636.22
2019-04-01T16:49:52.378Z,100634.44
2019-04-01T16:52:20.172Z,100630.78
2019-04-01T16:54:47.826Z,100635.00
2019-04-01T16:57:15.482Z,100638.16
2019-04-01T16:59:43.140Z,100637.59
2019-04-01T17:02:17.908Z,100632.63
2019-04-01T17:04:40.164Z,100629.79
2019-04-01T17:07:07.814Z,100640.07
2019-04-01T17:09:36.012Z,100643.59
2019-04-01T17:12:03.715Z,100629.69
2019-04-01T17:14:31.359Z,100632.53
2019-04-01T17:16:59.027Z,100630.71
2019-04-01T17:19:27.996Z,100636.26
2019-04-01T17:21:55.923Z,100632.38
2019-04-01T17:24:23.575Z,100636.63
2019-04-01T17:26:51.427Z,100634.63
2019-04-01T17:29:19.168Z,100634.05
2019-04-01T17:31:46.867Z,100632.64
2019-04-01T17:34:15.126Z,100636.34
2019-04-01T17:36:43.669Z,100631.36
2019-04-01T17:39:12.445Z,100631.52
2019-04-01T17:41:40.286Z,100628.40
2019-04-01T17:44:07.975Z,100631.94
2019-04-01T17:46:37.219Z,100636.28
2019-04-01T17:49:05.050Z,100637.87
2019-04-01T17:51:32.923Z,100639.90
2019-04-01T17:54:01.142Z,100640.81
2019-04-01T17:56:28.975Z,100636.02
2019-04-01T17:58:56.622Z,100642.56
2019-04-01T18:01:24.272Z,100637.62
2019-04-01T18:03:52.019Z,100633.17
2019-04-01T18:06:19.705Z,100649.84
2019-04-01T18:08:47.449Z,100640.63
2019-04-01T18:11:16.123Z,100641.53
2019-04-01T18:13:43.927Z,100650.72
2019-04-01T18:16:11.586Z,100646.19
2019-04-01T18:18:39.417Z,100645.58
2019-04-01T18:21:07.195Z,100651.79
2019-04-01T18:23:34.882Z,100653.20
2019-04-01T18:26:02.535Z,100652.09
2019-04-01T18:28:30.183Z,100650.31
2019-04-01T18:30:57.820Z,100656.08
2019-04-01T18:33:25.582Z,100655.66
2019-04-01T18:38:19.306Z,100656.44
2019-04-01T18:40:46.972Z,100649.20
2019-04-01T18:43:14.667Z,100656.94
2019-04-01T18:45:42.320Z,100654.44
2019-04-01T18:48:09.959Z,100651.66
2019-04-01T18:50:37.616Z,100653.27
2019-04-01T18:53:05.260Z,100652.14
2019-04-01T18:55:32.935Z,100662.04
2019-04-01T18:58:00.583Z,100655.53
2019-04-01T19:00:28.240Z,100656.97
2019-04-01T19:02:55.967Z,100652.55
2019-04-01T19:05:23.717Z,100657.63
2019-04-01T19:07:51.473Z,100656.15
2019-04-01T19:10:19.113Z,100648.61
2019-04-01T19:12:46.759Z,100650.81
2019-04-01T19:15:14.420Z,100651.05
2019-04-01T19:17:42.261Z,100648.38
2019-04-01T19:20:11.433Z,100648.61
2019-04-01T19:22:39.397Z,100643.95
2019-04-01T19:25:07.055Z,100653.17
2019-04-01T19:27:34.702Z,100645.66
2019-04-01T19:30:02.366Z,100652.34
2019-04-01T19:32:30.002Z,100649.23
2019-04-01T19:34:57.653Z,100645.32
2019-04-01T19:37:27.143Z,100645.45
2019-04-01T19:39:54.669Z,100644.52
2019-04-01T19:42:22.313Z,100646.18
2019-04-01T19:44:49.963Z,100644.20
2019-04-01T19:47:17.903Z,100646.77
2019-04-01T19:49:45.562Z,100636.12
2019-04-01T19:52:13.279Z,100644.37
2019-04-01T19:54:40.976Z,100642.16
2019-04-01T19:57:08.616Z,100644.64
2019-04-01T19:59:36.270Z,100642.11
2019-04-01T20:02:03.916Z,100640.61
2019-04-01T20:04:31.572Z,100639.84
2019-04-01T20:06:59.212Z,100638.67
2019-04-01T20:09:26.860Z,100635.48
2019-04-01T20:11:54.534Z,100639.33
2019-04-01T20:14:22.230Z,100633.77
2019-04-01T20:16:49.880Z,100634.52
2019-04-01T20:19:17.527Z,100628.06
2019-04-01T20:21:47.371Z,100627.46
2019-04-01T20:24:14.517Z,100629.18
2019-04-01T20:26:42.162Z,100631.55
2019-04-01T20:29:11.055Z,100622.63
2019-04-01T20:31:38.849Z,100621.99
2019-04-01T20:34:18.789Z,100624.88
2019-04-01T20:36:35.871Z,100619.87
2019-04-01T20:39:05.275Z,100618.95
2019-04-01T20:41:32.931Z,100619.41
2019-04-01T20:44:00.585Z,100620.55
2019-04-01T20:46:28.236Z,100621.44
2019-04-01T20:48:56.068Z,100618.48
2019-04-01T20:51:23.719Z,100617.03
2019-04-01T20:53:51.424Z,100612.22
2019-04-01T20:56:20.152Z,100615.33
2019-04-01T20:58:48.095Z,100614.39
2019-04-01T21:01:15.827Z,100608.52
2019-04-01T21:03:43.467Z,100608.67
2019-04-01T21:06:11.122Z,100603.88
2019-04-01T21:08:38.763Z,100599.47
2019-04-01T21:11:06.519Z,100600.12
2019-04-01T21:13:35.134Z,100600.52
2019-04-01T21:16:03.180Z,100595.05
2019-04-01T21:18:30.822Z,100592.81
2019-04-01T21:20:58.473Z,100593.36
2019-04-01T21:23:26.164Z,100592.56
2019-04-01T21:25:53.896Z,100595.52
2019-04-01T21:28:22.929Z,100581.84
2019-04-01T21:30:50.892Z,100585.34
2019-04-01T21:33:18.792Z,100578.77
2019-04-01T21:35:46.463Z,100578.44
2019-04-01T21:38:14.149Z,100570.69
2019-04-01T21:40:41.788Z,100566.81
2019-04-01T21:43:09.439Z,100564.59
2019-04-01T21:45:37.091Z,100565.53
2019-04-01T21:48:06.368Z,100565.09
2019-04-01T21:50:35.170Z,100554.19
2019-04-01T21:53:03.306Z,100553.36
2019-04-01T21:55:30.944Z,100547.23
2019-04-01T21:57:58.584Z,100545.25
2019-04-01T22:00:38.531Z,100546.66
2019-04-01T22:03:06.268Z,100545.89
2019-04-01T22:05:33.930Z,100541.21
2019-04-01T22:08:01.589Z,100543.14
2019-04-01T22:10:29.241Z,100534.13
2019-04-01T22:12:56.884Z,100534.19
2019-04-01T22:15:24.558Z,100535.06
2019-04-01T22:17:52.197Z,100532.63
2019-04-01T22:20:19.847Z,100528.75
2019-04-01T22:22:47.478Z,100533.70
2019-04-01T22:25:15.141Z,100534.27
2019-04-01T22:27:42.780Z,100527.04
2019-04-01T22:30:10.498Z,100525.52
2019-04-01T22:32:38.145Z,100523.49
2019-04-01T22:35:07.950Z,100520.73
2019-04-01T22:37:35.158Z,100525.16
2019-04-01T22:40:02.887Z,100512.70
2019-04-01T22:42:30.554Z,100516.55
2019-04-01T22:44:58.215Z,100514.43
2019-04-01T22:47:25.865Z,100513.05
2019-04-01T22:49:53.508Z,100513.81
2019-04-01T22:52:21.147Z,100513.27
2019-04-01T22:54:48.795Z,100501.48
2019-04-01T22:57:16.443Z,100505.35
2019-04-01T22:59:44.086Z,100498.58
2019-04-01T23:02:13.298Z,100497.20
2019-04-01T23:04:41.166Z,100505.57
2019-04-01T23:07:08.835Z,100491.69
2019-04-01T23:09:36.503Z,100491.41
2019-04-01T23:12:04.149Z,100490.45
2019-04-01T23:14:31.799Z,100493.23
2019-04-01T23:16:59.448Z,100485.83
2019-04-01T23:19:27.092Z,100482.81
2019-04-01T23:21:54.735Z,100480.55
2019-04-01T23:24:22.401Z,100478.55
2019-04-01T23:26:50.060Z,100474.49
2019-04-01T23:29:17.789Z,100473.77
2019-04-01T23:31:46.248Z,100471.20
2019-04-01T23:34:14.938Z,100464.08
2019-04-01T23:36:42.579Z,100461.09
2019-04-01T23:39:10.264Z,100466.03
2019-04-01T23:41:37.911Z,100461.70
2019-04-01T23:44:05.556Z,100458.84
2019-04-01T23:46:33.210Z,100452.02
2019-04-01T23:49:00.851Z,100448.70
2019-04-01T23:51:28.866Z,100445.45
2019-04-01T23:53:56.518Z,100454.25
2019-04-01T23:56:24.170Z,100444.33
2019-04-01T23:58:51.809Z,100447.28
