createdAt,value
2023-04-18T00:02:17.938Z,100.00
2023-04-18T00:04:48.320Z,100.00
2023-04-18T00:07:17.884Z,100.00
2023-04-18T00:09:45.611Z,100.00
2023-04-18T00:12:12.935Z,100.00
2023-04-18T00:14:41.047Z,100.00
2023-04-18T00:17:08.968Z,100.00
2023-04-18T00:19:38.597Z,99.90
2023-04-18T00:22:07.102Z,98.98
2023-04-18T00:24:36.254Z,97.32
2023-04-18T00:27:04.400Z,96.62
2023-04-18T00:29:32.089Z,97.67
2023-04-18T00:31:59.308Z,95.53
2023-04-18T00:34:31.055Z,96.14
2023-04-18T00:36:58.633Z,96.29
2023-04-18T00:39:26.477Z,96.18
2023-04-18T00:41:54.212Z,97.05
2023-04-18T00:44:21.589Z,96.15
2023-04-18T00:46:48.862Z,97.54
2023-04-18T00:49:16.219Z,97.75
2023-04-18T00:51:43.848Z,98.09
2023-04-18T00:54:14.290Z,99.88
2023-04-18T00:56:42.520Z,100.00
2023-04-18T00:59:13.490Z,100.00
2023-04-18T01:01:41.928Z,100.00
2023-04-18T01:04:21.128Z,100.00
2023-04-18T01:06:48.557Z,100.00
2023-04-18T01:09:16.113Z,100.00
2023-04-18T01:11:45.350Z,100.00
2023-04-18T01:14:13.361Z,100.00
2023-04-18T01:16:41.858Z,100.00
2023-04-18T01:19:09.254Z,100.00
2023-04-18T01:21:37.434Z,100.00
2023-04-18T01:24:12.270Z,100.00
2023-04-18T01:26:45.083Z,100.00
2023-04-18T01:29:12.655Z,100.00
2023-04-18T01:31:41.339Z,100.00
2023-04-18T01:34:09.525Z,100.00
2023-04-18T01:36:38.121Z,100.00
2023-04-18T01:39:06.739Z,100.00
2023-04-18T01:41:34.088Z,100.00
2023-04-18T01:44:01.909Z,100.00
2023-04-18T01:46:30.019Z,100.00
2023-04-18T01:48:59.976Z,100.00
2023-04-18T01:51:27.934Z,100.00
2023-04-18T01:53:55.880Z,100.00
2023-04-18T01:56:25.076Z,100.00
2023-04-18T01:58:52.397Z,100.00
2023-04-18T02:01:20.442Z,100.00
2023-04-18T02:03:48.194Z,100.00
2023-04-18T02:06:16.632Z,100.00
2023-04-18T02:08:45.960Z,100.00
2023-04-18T02:11:13.247Z,100.00
2023-04-18T02:13:41.793Z,100.00
2023-04-18T02:16:14.047Z,100.00
2023-04-18T02:18:44.351Z,100.00
2023-04-18T02:21:14.116Z,100.00
2023-04-18T02:23:41.428Z,100.00
2023-04-18T02:26:08.760Z,100.00
2023-04-18T02:28:39.045Z,100.00
2023-04-18T02:31:07.448Z,100.00
2023-04-18T02:33:37.131Z,100.00
2023-04-18T02:36:07.770Z,100.00
2023-04-18T02:38:35.970Z,100.00
2023-04-18T02:41:03.997Z,100.00
2023-04-18T02:43:31.794Z,100.00
2023-04-18T02:45:59.538Z,100.00
2023-04-18T02:48:27.685Z,100.00
2023-04-18T02:51:09.075Z,100.00
2023-04-18T02:53:39.278Z,100.00
2023-04-18T02:56:08.402Z,100.00
2023-04-18T02:58:55.751Z,100.00
2023-04-18T03:01:44.605Z,100.00
2023-04-18T03:04:15.545Z,100.00
2023-04-18T03:06:45.475Z,100.00
2023-04-18T03:09:15.000Z,100.00
2023-04-18T03:11:47.014Z,100.00
2023-04-18T03:14:15.297Z,100.00
2023-04-18T03:16:53.893Z,100.00
2023-04-18T03:19:27.282Z,100.00
2023-04-18T03:22:00.672Z,100.00
2023-04-18T03:24:29.618Z,100.00
2023-04-18T03:27:00.850Z,100.00
2023-04-18T03:29:29.842Z,100.00
2023-04-18T03:31:59.805Z,100.00
2023-04-18T03:34:27.445Z,100.00
2023-04-18T03:36:55.251Z,100.00
2023-04-18T03:39:22.709Z,100.00
2023-04-18T03:41:52.797Z,100.00
2023-04-18T03:44:20.591Z,100.00
2023-04-18T03:46:48.569Z,100.00
2023-04-18T03:49:15.847Z,100.00
2023-04-18T03:51:48.516Z,100.00
2023-04-18T03:54:17.133Z,100.00
2023-04-18T03:56:46.357Z,100.00
2023-04-18T03:59:16.349Z,100.00
2023-04-18T04:01:47.762Z,100.00
2023-04-18T04:04:15.435Z,100.00
2023-04-18T04:06:43.647Z,100.00
2023-04-18T04:09:11.157Z,100.00
2023-04-18T04:11:39.781Z,100.00
2023-04-18T04:14:09.588Z,100.00
2023-04-18T04:16:42.734Z,100.00
2023-04-18T04:19:12.436Z,100.00
2023-04-18T04:21:47.719Z,100.00
2023-04-18T04:24:17.029Z,100.00
2023-04-18T04:26:52.821Z,100.00
2023-04-18T04:29:24.603Z,100.00
2023-04-18T04:31:53.495Z,100.00
2023-04-18T04:34:31.027Z,100.00
2023-04-18T04:37:03.803Z,100.00
2023-04-18T04:39:36.469Z,100.00
2023-04-18T04:42:25.241Z,100.00
2023-04-18T04:45:00.227Z,100.00
2023-04-18T04:47:28.127Z,100.00
2023-04-18T04:49:56.639Z,100.00
2023-04-18T04:52:24.214Z,100.00
2023-04-18T04:54:52.571Z,100.00
2023-04-18T04:57:22.615Z,100.00
2023-04-18T04:59:51.115Z,100.00
2023-04-18T05:02:18.554Z,100.00
2023-04-18T05:04:45.979Z,100.00
2023-04-18T05:07:13.856Z,100.00
2023-04-18T05:09:41.274Z,100.00
2023-04-18T05:12:09.515Z,100.00
2023-04-18T05:14:36.810Z,100.00
2023-04-18T05:17:04.409Z,100.00
2023-04-18T05:19:33.950Z,100.00
2023-04-18T05:22:09.934Z,100.00
2023-04-18T05:24:41.584Z,100.00
2023-04-18T05:27:09.867Z,100.00
2023-04-18T05:29:37.332Z,100.00
2023-04-18T05:32:05.208Z,100.00
2023-04-18T05:34:38.964Z,100.00
2023-04-18T05:37:06.446Z,100.00
2023-04-18T05:39:33.847Z,100.00
2023-04-18T05:42:01.572Z,100.00
2023-04-18T05:44:30.327Z,100.00
2023-04-18T05:46:57.763Z,100.00
2023-04-18T05:49:26.754Z,100.00
2023-04-18T05:51:54.289Z,100.00
2023-04-18T05:54:21.578Z,100.00
2023-04-18T05:56:49.038Z,100.00
2023-04-18T05:59:16.593Z,100.00
2023-04-18T06:01:44.963Z,100.00
2023-04-18T06:04:16.923Z,100.00
2023-04-18T06:06:44.691Z,100.00
2023-04-18T06:09:12.753Z,100.00
2023-04-18T06:11:40.005Z,100.00
2023-04-18T06:14:07.893Z,100.00
2023-04-18T06:16:37.959Z,100.00
2023-04-18T06:19:12.712Z,100.00
2023-04-18T06:21:48.263Z,100.00
2023-04-18T06:24:16.010Z,100.00
2023-04-18T06:26:43.842Z,100.00
2023-04-18T06:29:13.436Z,100.00
2023-04-18T06:31:42.100Z,100.00
2023-04-18T06:34:09.782Z,100.00
2023-04-18T06:36:37.422Z,100.00
2023-04-18T06:39:04.751Z,100.00
2023-04-18T06:41:32.596Z,100.00
2023-04-18T06:44:14.638Z,100.00
2023-04-18T06:46:43.457Z,100.00
2023-04-18T06:49:11.013Z,100.00
2023-04-18T06:51:39.248Z,100.00
2023-04-18T06:54:06.536Z,100.00
2023-04-18T06:56:36.518Z,100.00
2023-04-18T06:59:05.581Z,100.00
2023-04-18T07:01:36.074Z,100.00
2023-04-18T07:04:11.008Z,100.00
2023-04-18T07:06:38.630Z,100.00
2023-04-18T07:09:06.042Z,100.00
2023-04-18T07:11:33.379Z,100.00
2023-04-18T07:14:03.509Z,100.00
2023-04-18T07:16:30.864Z,100.00
2023-04-18T07:19:00.196Z,100.00
2023-04-18T07:21:28.048Z,100.00
2023-04-18T07:24:03.390Z,100.00
2023-04-18T07:26:30.898Z,100.00
2023-04-18T07:28:58.302Z,100.00
2023-04-18T07:31:27.645Z,100.00
2023-04-18T07:33:55.644Z,100.00
2023-04-18T07:36:23.692Z,100.00
2023-04-18T07:38:52.294Z,100.00
2023-04-18T07:41:19.690Z,100.00
2023-04-18T07:43:46.937Z,100.00
2023-04-18T07:46:14.379Z,100.00
2023-04-18T07:48:49.139Z,100.00
2023-04-18T07:51:17.569Z,100.00
2023-04-18T07:53:44.902Z,100.00
2023-04-18T07:56:14.321Z,100.00
2023-04-18T07:58:44.151Z,100.00
2023-04-18T08:01:15.264Z,100.00
2023-04-18T08:04:00.479Z,100.00
2023-04-18T08:06:29.548Z,100.00
2023-04-18T08:08:59.229Z,100.00
2023-04-18T08:11:27.693Z,100.00
2023-04-18T08:13:55.010Z,100.00
2023-04-18T08:16:22.350Z,100.00
2023-04-18T08:18:50.331Z,100.00
2023-04-18T08:21:19.433Z,100.00
2023-04-18T08:23:47.373Z,100.00
2023-04-18T08:26:20.931Z,100.00
2023-04-18T08:28:48.516Z,100.00
2023-04-18T08:31:17.366Z,100.00
2023-04-18T08:33:50.865Z,100.00
2023-04-18T08:36:19.451Z,98.99
2023-04-18T08:38:49.914Z,95.53
2023-04-18T08:41:25.889Z,95.22
2023-04-18T08:43:54.278Z,94.86
2023-04-18T08:46:23.183Z,93.90
2023-04-18T08:48:51.469Z,91.12
2023-04-18T08:51:18.895Z,90.46
2023-04-18T08:53:48.368Z,90.06
2023-04-18T08:56:17.661Z,90.03
2023-04-18T08:58:45.309Z,91.43
2023-04-18T09:01:13.803Z,90.51
2023-04-18T09:03:44.169Z,87.36
2023-04-18T09:06:25.534Z,83.91
2023-04-18T09:09:00.758Z,81.50
2023-04-18T09:11:31.845Z,80.86
2023-04-18T09:14:00.350Z,80.25
2023-04-18T09:16:28.359Z,81.46
2023-04-18T09:19:18.018Z,80.11
2023-04-18T09:21:49.150Z,80.24
2023-04-18T09:24:27.476Z,81.30
2023-04-18T09:26:59.823Z,81.74
2023-04-18T09:29:49.508Z,81.22
2023-04-18T09:32:30.770Z,82.14
2023-04-18T09:35:05.385Z,81.90
2023-04-18T09:37:32.858Z,83.47
2023-04-18T09:40:00.752Z,83.17
2023-04-18T09:42:37.163Z,81.69
2023-04-18T09:45:10.611Z,81.09
2023-04-18T09:47:38.130Z,80.21
2023-04-18T09:50:10.673Z,80.10
2023-04-18T09:52:42.703Z,80.34
2023-04-18T09:55:17.863Z,79.71
2023-04-18T09:57:49.949Z,80.34
2023-04-18T10:00:30.142Z,79.73
2023-04-18T10:03:09.683Z,78.62
2023-04-18T10:05:41.307Z,79.34
2023-04-18T10:08:10.504Z,79.79
2023-04-18T10:10:39.311Z,79.25
2023-04-18T10:13:11.730Z,79.55
2023-04-18T10:15:40.705Z,79.50
2023-04-18T10:18:17.025Z,81.21
2023-04-18T10:20:48.575Z,82.20
2023-04-18T10:23:45.396Z,81.11
2023-04-18T10:26:12.849Z,79.38
2023-04-18T10:28:58.599Z,78.71
2023-04-18T10:31:37.860Z,79.59
2023-04-18T10:34:07.589Z,79.80
2023-04-18T10:36:35.288Z,81.04
2023-04-18T10:39:23.456Z,79.61
2023-04-18T10:41:51.843Z,79.97
2023-04-18T10:44:23.723Z,79.04
2023-04-18T10:49:38.526Z,81.51
2023-04-18T10:52:07.315Z,82.78
2023-04-18T10:55:07.592Z,81.88
2023-04-18T10:57:56.104Z,82.78
2023-04-18T11:00:24.153Z,83.01
2023-04-18T11:02:58.242Z,84.85
2023-04-18T11:05:29.239Z,85.19
2023-04-18T11:07:57.727Z,85.03
2023-04-18T11:10:29.548Z,86.73
2023-04-18T11:13:04.312Z,85.65
2023-04-18T11:15:31.660Z,86.41
2023-04-18T11:18:05.090Z,86.92
2023-04-18T11:20:47.214Z,86.39
2023-04-18T11:23:24.784Z,87.29
2023-04-18T11:25:56.681Z,88.47
2023-04-18T11:28:27.096Z,88.11
2023-04-18T11:31:00.213Z,88.57
2023-04-18T11:33:29.402Z,89.10
2023-04-18T11:36:01.571Z,89.38
2023-04-18T11:38:32.180Z,88.80
2023-04-18T11:41:03.025Z,88.77
2023-04-18T11:43:30.760Z,90.31
2023-04-18T11:46:03.151Z,90.14
2023-04-18T11:48:38.850Z,89.60
2023-04-18T11:51:32.878Z,91.15
2023-04-18T11:54:00.979Z,90.39
2023-04-18T11:56:28.739Z,90.25
2023-04-18T11:58:56.405Z,91.51
2023-04-18T12:01:27.057Z,91.40
2023-04-18T12:04:07.317Z,92.03
2023-04-18T12:06:56.893Z,92.86
2023-04-18T12:09:26.215Z,92.39
2023-04-18T12:12:04.538Z,92.74
2023-04-18T12:14:31.836Z,89.92
2023-04-18T12:17:02.909Z,88.77
2023-04-18T12:19:32.688Z,86.79
2023-04-18T12:22:08.164Z,85.95
2023-04-18T12:24:38.074Z,84.39
2023-04-18T12:27:05.400Z,84.36
2023-04-18T12:29:32.755Z,85.58
2023-04-18T12:32:00.116Z,85.40
2023-04-18T12:34:28.718Z,86.00
2023-04-18T12:36:57.067Z,86.92
2023-04-18T12:39:26.090Z,87.52
2023-04-18T12:41:53.422Z,88.00
2023-04-18T12:44:21.002Z,88.25
2023-04-18T12:46:48.587Z,89.08
2023-04-18T12:49:16.238Z,89.56
2023-04-18T12:51:43.903Z,88.55
2023-04-18T12:54:11.598Z,89.53
2023-04-18T12:56:39.554Z,89.45
2023-04-18T12:59:07.130Z,89.75
2023-04-18T13:01:34.449Z,88.45
2023-04-18T13:04:12.364Z,88.38
2023-04-18T13:06:41.059Z,86.53
2023-04-18T13:09:10.430Z,86.12
2023-04-18T13:11:38.208Z,85.66
2023-04-18T13:14:05.661Z,86.92
2023-04-18T13:16:34.574Z,88.84
2023-04-18T13:19:03.419Z,88.05
2023-04-18T13:21:33.449Z,89.46
2023-04-18T13:24:02.268Z,87.42
2023-04-18T13:26:35.803Z,89.09
2023-04-18T13:29:05.351Z,89.14
2023-04-18T13:31:34.808Z,88.79
2023-04-18T13:34:03.923Z,86.16
2023-04-18T13:36:35.107Z,85.71
2023-04-18T13:39:04.657Z,85.87
2023-04-18T13:41:33.630Z,85.40
2023-04-18T13:44:01.744Z,85.15
2023-04-18T13:46:29.310Z,85.06
2023-04-18T13:48:59.199Z,83.32
2023-04-18T13:51:27.891Z,84.44
2023-04-18T13:54:10.074Z,85.03
2023-04-18T13:56:39.118Z,85.59
2023-04-18T13:59:08.377Z,86.68
2023-04-18T14:01:35.938Z,85.94
2023-04-18T14:04:11.071Z,86.35
2023-04-18T14:06:41.193Z,87.70
2023-04-18T14:09:17.192Z,88.03
2023-04-18T14:11:46.963Z,87.72
2023-04-18T14:14:15.268Z,83.88
2023-04-18T14:16:44.731Z,82.30
2023-04-18T14:19:14.161Z,82.93
2023-04-18T14:21:41.932Z,83.01
2023-04-18T14:24:09.516Z,81.87
2023-04-18T14:26:38.241Z,80.26
2023-04-18T14:29:05.686Z,77.93
2023-04-18T14:31:33.174Z,73.73
2023-04-18T14:34:00.531Z,71.71
2023-04-18T14:36:31.598Z,70.05
2023-04-18T14:38:59.617Z,68.22
2023-04-18T14:41:27.003Z,67.39
2023-04-18T14:43:54.416Z,66.83
2023-04-18T14:46:24.562Z,65.07
2023-04-18T14:48:52.008Z,65.63
2023-04-18T14:51:21.698Z,65.85
2023-04-18T14:53:50.372Z,67.58
2023-04-18T14:56:21.084Z,69.57
2023-04-18T14:58:48.889Z,71.67
2023-04-18T15:01:20.605Z,73.34
2023-04-18T15:03:52.034Z,73.95
2023-04-18T15:06:19.914Z,71.72
2023-04-18T15:08:49.353Z,68.83
2023-04-18T15:11:16.641Z,67.57
2023-04-18T15:13:44.742Z,64.52
2023-04-18T15:16:12.067Z,62.89
2023-04-18T15:18:40.010Z,62.19
2023-04-18T15:21:07.340Z,63.16
2023-04-18T15:23:34.858Z,62.83
2023-04-18T15:26:02.412Z,61.82
2023-04-18T15:28:31.924Z,62.85
2023-04-18T15:30:59.702Z,62.44
2023-04-18T15:33:29.179Z,61.89
2023-04-18T15:35:58.715Z,62.15
2023-04-18T15:38:27.643Z,60.64
2023-04-18T15:40:54.980Z,60.80
2023-04-18T15:43:23.279Z,60.24
2023-04-18T15:45:51.543Z,59.59
2023-04-18T15:48:18.804Z,60.09
2023-04-18T15:50:52.497Z,58.06
2023-04-18T15:53:20.881Z,58.62
2023-04-18T15:55:50.700Z,57.75
2023-04-18T15:58:21.935Z,59.29
2023-04-18T16:00:54.065Z,57.99
2023-04-18T16:03:23.781Z,58.95
2023-04-18T16:05:52.815Z,60.88
2023-04-18T16:08:20.376Z,61.86
2023-04-18T16:10:47.786Z,63.53
2023-04-18T16:13:15.346Z,65.19
2023-04-18T16:15:42.861Z,66.62
2023-04-18T16:18:11.820Z,67.37
2023-04-18T16:20:39.191Z,67.84
2023-04-18T16:23:07.113Z,68.92
2023-04-18T16:25:35.390Z,68.31
2023-04-18T16:28:02.712Z,69.09
2023-04-18T16:30:30.131Z,70.54
2023-04-18T16:32:57.845Z,71.40
2023-04-18T16:35:25.426Z,72.42
2023-04-18T16:37:52.657Z,73.49
2023-04-18T16:40:20.092Z,73.97
2023-04-18T16:42:47.613Z,73.91
2023-04-18T16:45:15.036Z,73.96
2023-04-18T16:47:43.085Z,75.42
2023-04-18T16:50:11.881Z,75.20
2023-04-18T16:52:39.628Z,74.54
2023-04-18T16:55:10.083Z,75.34
2023-04-18T16:57:39.273Z,75.10
2023-04-18T17:00:14.335Z,76.26
2023-04-18T17:02:44.725Z,75.71
2023-04-18T17:05:13.266Z,75.50
2023-04-18T17:07:46.039Z,77.00
2023-04-18T17:10:14.137Z,77.38
2023-04-18T17:12:42.582Z,77.44
2023-04-18T17:15:11.141Z,77.41
2023-04-18T17:17:41.862Z,77.62
2023-04-18T17:20:10.640Z,78.38
2023-04-18T17:22:38.983Z,77.39
2023-04-18T17:25:07.921Z,78.69
2023-04-18T17:27:36.890Z,78.87
2023-04-18T17:30:06.015Z,78.48
2023-04-18T17:32:34.037Z,79.17
2023-04-18T17:35:04.659Z,79.16
2023-04-18T17:37:31.990Z,80.18
2023-04-18T17:40:00.494Z,80.02
2023-04-18T17:42:27.770Z,79.59
2023-04-18T17:44:55.159Z,80.40
2023-04-18T17:47:22.481Z,80.05
2023-04-18T17:49:50.195Z,80.32
2023-04-18T17:52:17.929Z,80.73
2023-04-18T17:54:45.331Z,81.81
2023-04-18T17:57:13.911Z,80.86
2023-04-18T17:59:41.367Z,80.36
2023-04-18T18:02:08.848Z,79.81
2023-04-18T18:04:38.441Z,80.63
2023-04-18T18:07:05.881Z,80.46
2023-04-18T18:09:33.261Z,81.12
2023-04-18T18:12:00.717Z,80.86
2023-04-18T18:14:28.218Z,81.37
2023-04-18T18:16:56.062Z,81.67
2023-04-18T18:19:23.609Z,82.72
2023-04-18T18:21:57.008Z,82.69
2023-04-18T18:24:26.886Z,83.87
2023-04-18T18:26:55.196Z,84.35
2023-04-18T18:29:22.516Z,84.71
2023-04-18T18:31:50.126Z,85.53
2023-04-18T18:34:21.197Z,85.51
2023-04-18T18:36:48.561Z,86.65
2023-04-18T18:39:16.611Z,86.40
2023-04-18T18:41:53.401Z,86.83
2023-04-18T18:44:21.236Z,87.19
2023-04-18T18:46:50.897Z,86.48
2023-04-18T18:49:18.363Z,87.75
2023-04-18T18:51:46.960Z,87.88
2023-04-18T18:54:15.325Z,87.94
2023-04-18T18:56:43.120Z,88.24
2023-04-18T18:59:10.452Z,89.53
2023-04-18T19:01:39.143Z,89.75
2023-04-18T19:04:06.788Z,90.58
2023-04-18T19:06:36.862Z,90.09
2023-04-18T19:09:05.394Z,91.06
2023-04-18T19:11:33.870Z,91.39
2023-04-18T19:14:02.943Z,91.49
2023-04-18T19:16:30.686Z,91.70
2023-04-18T19:18:58.019Z,92.66
2023-04-18T19:21:25.955Z,92.72
2023-04-18T19:23:53.182Z,93.67
2023-04-18T19:26:22.209Z,93.78
2023-04-18T19:28:49.645Z,94.63
2023-04-18T19:31:19.159Z,94.19
2023-04-18T19:33:46.466Z,95.92
2023-04-18T19:36:15.248Z,95.59
2023-04-18T19:38:42.657Z,96.13
2023-04-18T19:41:09.923Z,96.35
2023-04-18T19:43:40.312Z,96.94
2023-04-18T19:46:07.690Z,97.56
2023-04-18T19:48:35.218Z,97.25
2023-04-18T19:51:04.499Z,97.73
2023-04-18T19:53:31.829Z,97.52
2023-04-18T19:55:59.696Z,98.12
2023-04-18T19:58:44.666Z,98.64
2023-04-18T20:01:14.197Z,98.58
2023-04-18T20:03:42.361Z,98.92
2023-04-18T20:06:11.516Z,99.32
2023-04-18T20:08:45.114Z,99.36
2023-04-18T20:11:14.233Z,98.94
2023-04-18T20:13:42.794Z,99.33
2023-04-18T20:16:15.605Z,99.22
2023-04-18T20:18:47.518Z,99.91
2023-04-18T20:21:15.576Z,100.00
2023-04-18T20:24:16.754Z,100.00
2023-04-18T20:26:44.225Z,99.63
2023-04-18T20:29:13.084Z,99.22
2023-04-18T20:31:42.463Z,99.27
2023-04-18T20:34:09.907Z,99.29
2023-04-18T20:36:43.714Z,100.00
2023-04-18T20:39:18.501Z,99.93
2023-04-18T20:41:53.511Z,100.00
2023-04-18T20:44:22.282Z,100.00
2023-04-18T20:46:51.885Z,99.98
2023-04-18T20:49:19.635Z,100.00
2023-04-18T20:51:46.941Z,100.00
2023-04-18T20:54:14.538Z,100.00
2023-04-18T20:56:43.452Z,100.00
2023-04-18T20:59:10.786Z,100.00
2023-04-18T21:01:38.115Z,100.00
2023-04-18T21:04:09.828Z,100.00
2023-04-18T21:06:38.097Z,100.00
2023-04-18T21:09:06.493Z,100.00
2023-04-18T21:11:34.711Z,100.00
2023-04-18T21:14:22.527Z,100.00
2023-04-18T21:16:50.202Z,100.00
2023-04-18T21:19:17.453Z,100.00
2023-04-18T21:21:47.372Z,100.00
2023-04-18T21:24:16.307Z,100.00
2023-04-18T21:26:44.677Z,100.00
2023-04-18T21:29:17.871Z,100.00
2023-04-18T21:31:50.226Z,100.00
2023-04-18T21:34:27.001Z,100.00
2023-04-18T21:36:55.565Z,100.00
2023-04-18T21:39:22.860Z,100.00
2023-04-18T21:41:50.332Z,100.00
2023-04-18T21:44:18.909Z,100.00
2023-04-18T21:46:46.374Z,100.00
2023-04-18T21:49:14.164Z,100.00
2023-04-18T21:51:41.746Z,100.00
2023-04-18T21:54:09.060Z,100.00
2023-04-18T21:56:36.388Z,100.00
2023-04-18T21:59:03.782Z,100.00
2023-04-18T22:01:31.186Z,100.00
2023-04-18T22:03:59.809Z,100.00
2023-04-18T22:06:32.354Z,100.00
2023-04-18T22:09:01.915Z,100.00
2023-04-18T22:11:29.180Z,100.00
2023-04-18T22:13:58.284Z,100.00
2023-04-18T22:16:25.952Z,100.00
2023-04-18T22:18:54.027Z,100.00
2023-04-18T22:21:22.406Z,100.00
2023-04-18T22:23:51.154Z,100.00
2023-04-18T22:26:18.429Z,100.00
2023-04-18T22:28:45.777Z,100.00
2023-04-18T22:31:13.026Z,100.00
2023-04-18T22:33:40.429Z,100.00
2023-04-18T22:36:11.633Z,100.00
2023-04-18T22:38:39.000Z,100.00
2023-04-18T22:41:06.395Z,100.00
2023-04-18T22:43:33.649Z,100.00
2023-04-18T22:46:01.309Z,100.00
2023-04-18T22:48:28.756Z,100.00
2023-04-18T22:50:56.493Z,100.00
2023-04-18T22:53:23.712Z,100.00
2023-04-18T22:55:51.030Z,100.00
2023-04-18T22:58:19.461Z,100.00
2023-04-18T23:00:47.244Z,100.00
2023-04-18T23:03:14.718Z,100.00
2023-04-18T23:05:42.304Z,100.00
2023-04-18T23:08:11.837Z,100.00
2023-04-18T23:10:39.438Z,100.00
2023-04-18T23:13:06.749Z,100.00
2023-04-18T23:15:34.114Z,100.00
2023-04-18T23:18:01.595Z,100.00
2023-04-18T23:20:29.025Z,100.00
2023-04-18T23:22:56.720Z,100.00
2023-04-18T23:25:23.988Z,100.00
2023-04-18T23:27:52.228Z,100.00
2023-04-18T23:30:19.516Z,100.00
2023-04-18T23:32:46.830Z,100.00
2023-04-18T23:35:14.081Z,100.00
2023-04-18T23:37:42.259Z,100.00
2023-04-18T23:40:09.966Z,100.00
2023-04-18T23:42:37.415Z,100.00
2023-04-18T23:45:06.025Z,100.00
2023-04-18T23:47:33.527Z,100.00
2023-04-18T23:50:02.454Z,100.00
2023-04-18T23:52:29.843Z,100.00
2023-04-18T23:55:02.874Z,100.00
2023-04-18T23:57:30.497Z,100.00
2023-04-18T23:59:57.911Z,100.00
