createdAt,value
2023-03-24T00:00:45.922Z,16.00
2023-03-24T00:03:17.007Z,15.90
2023-03-24T00:05:45.050Z,15.80
2023-03-24T00:08:12.366Z,15.70
2023-03-24T00:10:40.539Z,15.70
2023-03-24T00:13:07.792Z,15.70
2023-03-24T00:15:36.391Z,15.60
2023-03-24T00:18:04.579Z,15.60
2023-03-24T00:20:33.067Z,15.60
2023-03-24T00:23:00.405Z,15.60
2023-03-24T00:25:33.968Z,15.60
2023-03-24T00:28:01.522Z,15.60
2023-03-24T00:30:29.321Z,15.60
2023-03-24T00:32:59.261Z,15.60
2023-03-24T00:35:26.705Z,15.60
2023-03-24T00:37:54.294Z,15.60
2023-03-24T00:40:22.438Z,15.60
2023-03-24T00:42:50.880Z,15.60
2023-03-24T00:45:23.217Z,15.60
2023-03-24T00:47:54.642Z,15.60
2023-03-24T00:50:26.706Z,15.50
2023-03-24T00:52:56.420Z,15.50
2023-03-24T00:55:23.939Z,15.50
2023-03-24T00:57:51.572Z,15.50
2023-03-24T01:00:24.428Z,15.50
2023-03-24T01:02:57.837Z,15.40
2023-03-24T01:05:28.474Z,15.40
2023-03-24T01:08:03.849Z,15.40
2023-03-24T01:10:42.620Z,15.30
2023-03-24T01:13:10.481Z,15.30
2023-03-24T01:15:38.433Z,15.40
2023-03-24T01:18:06.681Z,15.40
2023-03-24T01:20:34.276Z,15.40
2023-03-24T01:23:05.691Z,15.30
2023-03-24T01:25:36.373Z,15.10
2023-03-24T01:28:04.388Z,15.00
2023-03-24T01:30:32.262Z,15.00
2023-03-24T01:33:05.762Z,14.90
2023-03-24T01:35:58.221Z,14.90
2023-03-24T01:38:25.697Z,14.90
2023-03-24T01:41:02.265Z,14.90
2023-03-24T01:43:42.013Z,14.80
2023-03-24T01:46:27.986Z,14.80
2023-03-24T01:49:13.159Z,14.70
2023-03-24T01:51:50.241Z,14.80
2023-03-24T01:54:30.905Z,14.80
2023-03-24T01:57:16.287Z,14.90
2023-03-24T02:00:14.894Z,14.90
2023-03-24T02:03:04.889Z,14.90
2023-03-24T02:05:57.870Z,14.90
2023-03-24T02:08:48.430Z,14.80
2023-03-24T02:11:16.591Z,14.90
2023-03-24T02:13:51.493Z,14.90
2023-03-24T02:16:27.757Z,14.90
2023-03-24T02:19:04.482Z,14.80
2023-03-24T02:21:50.516Z,14.80
2023-03-24T02:24:33.165Z,14.60
2023-03-24T02:27:30.108Z,14.60
2023-03-24T02:30:35.945Z,14.50
2023-03-24T02:33:20.923Z,14.40
2023-03-24T02:35:57.054Z,14.40
2023-03-24T02:38:34.577Z,14.50
2023-03-24T02:41:17.174Z,14.50
2023-03-24T02:43:50.416Z,14.50
2023-03-24T02:46:47.438Z,14.60
2023-03-24T02:49:36.889Z,14.60
2023-03-24T02:52:34.654Z,14.60
2023-03-24T02:55:19.197Z,14.60
2023-03-24T02:57:57.528Z,14.50
2023-03-24T03:00:59.584Z,14.30
2023-03-24T03:03:55.741Z,14.20
2023-03-24T03:06:31.430Z,14.00
2023-03-24T03:09:04.382Z,13.80
2023-03-24T03:11:31.856Z,13.90
2023-03-24T03:14:11.657Z,13.90
2023-03-24T03:16:53.678Z,13.90
2023-03-24T03:19:28.343Z,13.90
2023-03-24T03:21:58.857Z,13.80
2023-03-24T03:24:37.454Z,13.80
2023-03-24T03:27:09.639Z,13.80
2023-03-24T03:29:40.587Z,13.70
2023-03-24T03:32:11.104Z,13.70
2023-03-24T03:35:05.283Z,13.60
2023-03-24T03:37:35.605Z,13.50
2023-03-24T03:40:19.893Z,13.40
2023-03-24T03:42:52.840Z,13.20
2023-03-24T03:45:20.389Z,13.20
2023-03-24T03:47:48.393Z,13.20
2023-03-24T03:50:16.178Z,13.10
2023-03-24T03:52:44.786Z,13.20
2023-03-24T03:55:13.768Z,13.30
2023-03-24T03:57:43.500Z,13.40
2023-03-24T04:00:24.724Z,13.40
2023-03-24T04:03:37.218Z,13.50
2023-03-24T04:06:14.680Z,13.60
2023-03-24T04:08:53.469Z,13.60
2023-03-24T04:11:50.781Z,13.50
2023-03-24T04:15:08.360Z,13.40
2023-03-24T04:18:03.086Z,13.30
2023-03-24T04:21:02.400Z,13.10
2023-03-24T04:23:44.694Z,13.00
2023-03-24T04:26:34.720Z,13.00
2023-03-24T04:29:09.947Z,12.90
2023-03-24T04:31:54.237Z,12.90
2023-03-24T04:34:29.444Z,12.90
2023-03-24T04:37:12.645Z,12.90
2023-03-24T04:40:01.330Z,12.90
2023-03-24T04:42:46.819Z,12.90
2023-03-24T04:45:17.122Z,12.70
2023-03-24T04:48:23.160Z,12.70
2023-03-24T04:51:09.231Z,12.60
2023-03-24T04:54:08.826Z,12.60
2023-03-24T04:56:49.002Z,12.40
2023-03-24T04:59:34.002Z,12.40
2023-03-24T05:02:03.496Z,12.40
2023-03-24T05:04:40.134Z,12.50
2023-03-24T05:07:21.479Z,12.60
2023-03-24T05:09:52.455Z,12.60
2023-03-24T05:12:20.138Z,12.50
2023-03-24T05:15:07.079Z,12.60
2023-03-24T05:17:36.210Z,12.60
2023-03-24T05:20:10.680Z,12.60
2023-03-24T05:22:40.041Z,12.60
2023-03-24T05:25:08.687Z,12.60
2023-03-24T05:27:36.170Z,12.70
2023-03-24T05:30:17.591Z,12.70
2023-03-24T05:32:47.127Z,12.70
2023-03-24T05:35:15.115Z,12.70
2023-03-24T05:37:43.816Z,12.70
2023-03-24T05:40:12.540Z,12.60
2023-03-24T05:42:53.674Z,12.60
2023-03-24T05:45:25.477Z,12.70
2023-03-24T05:47:53.724Z,12.60
2023-03-24T05:50:29.479Z,12.60
2023-03-24T05:52:57.393Z,12.70
2023-03-24T05:55:49.648Z,12.70
2023-03-24T05:58:39.265Z,12.70
2023-03-24T06:01:08.945Z,12.80
2023-03-24T06:03:41.482Z,12.80
2023-03-24T06:06:14.978Z,12.90
2023-03-24T06:08:45.235Z,12.90
2023-03-24T06:11:14.135Z,13.00
2023-03-24T06:13:52.331Z,13.10
2023-03-24T06:16:24.075Z,13.10
2023-03-24T06:18:57.525Z,13.20
2023-03-24T06:22:03.318Z,13.20
2023-03-24T06:24:37.802Z,13.20
2023-03-24T06:27:09.358Z,13.30
2023-03-24T06:29:37.516Z,13.40
2023-03-24T06:32:08.154Z,13.40
2023-03-24T06:34:41.809Z,13.40
2023-03-24T06:37:16.798Z,13.40
2023-03-24T06:39:45.380Z,13.50
2023-03-24T06:42:14.812Z,13.60
2023-03-24T06:44:42.506Z,13.60
2023-03-24T06:47:09.995Z,13.60
2023-03-24T06:49:37.536Z,13.60
2023-03-24T06:52:05.389Z,13.70
2023-03-24T06:54:36.846Z,13.80
2023-03-24T06:57:04.959Z,13.80
2023-03-24T06:59:53.045Z,13.90
2023-03-24T07:02:21.454Z,14.00
2023-03-24T07:04:54.183Z,14.10
2023-03-24T07:10:30.118Z,14.20
2023-03-24T07:12:57.770Z,14.30
2023-03-24T07:15:25.711Z,14.30
2023-03-24T07:17:54.671Z,14.40
2023-03-24T07:20:35.918Z,14.50
2023-03-24T07:23:17.530Z,14.60
2023-03-24T07:26:03.296Z,14.60
2023-03-24T07:28:49.482Z,14.70
2023-03-24T07:31:38.293Z,14.80
2023-03-24T07:34:09.179Z,14.90
2023-03-24T07:36:39.207Z,14.90
2023-03-24T07:39:11.046Z,15.10
2023-03-24T07:41:38.516Z,15.10
2023-03-24T07:44:14.684Z,15.20
2023-03-24T07:46:49.590Z,15.30
2023-03-24T07:49:19.955Z,15.40
2023-03-24T07:52:13.942Z,15.50
2023-03-24T07:54:44.979Z,15.50
2023-03-24T07:57:26.359Z,15.60
2023-03-24T07:59:53.761Z,15.70
2023-03-24T08:02:44.437Z,15.80
2023-03-24T08:05:38.719Z,15.90
2023-03-24T08:08:32.826Z,16.00
2023-03-24T08:11:00.670Z,16.10
2023-03-24T08:13:28.720Z,16.10
2023-03-24T08:15:56.517Z,16.20
2023-03-24T08:18:25.297Z,16.30
2023-03-24T08:20:57.813Z,16.30
2023-03-24T08:23:25.850Z,16.40
2023-03-24T08:25:53.253Z,16.40
2023-03-24T08:28:20.760Z,16.40
2023-03-24T08:30:48.622Z,16.50
2023-03-24T08:33:16.682Z,16.50
2023-03-24T08:35:46.408Z,16.50
2023-03-24T08:38:16.836Z,16.50
2023-03-24T08:40:45.616Z,16.50
2023-03-24T08:43:15.620Z,16.60
2023-03-24T08:45:43.399Z,16.60
2023-03-24T08:48:11.233Z,16.60
2023-03-24T08:50:41.797Z,16.60
2023-03-24T08:53:11.702Z,16.70
2023-03-24T08:55:41.971Z,16.70
2023-03-24T08:58:14.562Z,16.80
2023-03-24T09:00:44.280Z,16.80
2023-03-24T09:03:18.753Z,16.80
2023-03-24T09:05:47.589Z,16.90
2023-03-24T09:08:17.177Z,16.90
2023-03-24T09:10:47.021Z,16.90
2023-03-24T09:13:15.445Z,17.00
2023-03-24T09:15:52.059Z,16.90
2023-03-24T09:18:21.345Z,17.00
2023-03-24T09:20:49.666Z,17.00
2023-03-24T09:23:20.342Z,17.00
2023-03-24T09:25:54.039Z,17.10
2023-03-24T09:28:22.522Z,17.20
2023-03-24T09:30:50.374Z,17.30
2023-03-24T09:33:17.955Z,17.30
2023-03-24T09:35:45.280Z,17.40
2023-03-24T09:38:12.636Z,17.50
2023-03-24T09:40:40.819Z,17.50
2023-03-24T09:43:42.708Z,17.60
2023-03-24T09:46:20.768Z,17.80
2023-03-24T09:49:00.502Z,17.90
2023-03-24T09:51:40.986Z,17.90
2023-03-24T09:54:08.259Z,18.10
2023-03-24T09:56:42.724Z,18.10
2023-03-24T09:59:20.416Z,18.10
2023-03-24T10:01:48.700Z,18.10
2023-03-24T10:04:19.611Z,18.20
2023-03-24T10:06:53.080Z,18.40
2023-03-24T10:09:27.333Z,18.40
2023-03-24T10:12:15.905Z,18.50
2023-03-24T10:14:52.077Z,18.50
2023-03-24T10:17:37.772Z,18.60
2023-03-24T10:20:29.938Z,18.60
2023-03-24T10:23:34.576Z,18.60
2023-03-24T10:26:26.583Z,18.70
2023-03-24T10:29:13.804Z,18.70
2023-03-24T10:31:43.109Z,18.70
2023-03-24T10:34:12.640Z,18.80
2023-03-24T10:36:41.255Z,18.90
2023-03-24T10:39:20.017Z,19.10
2023-03-24T10:41:51.795Z,19.50
2023-03-24T10:44:19.458Z,19.70
2023-03-24T10:46:51.102Z,19.70
2023-03-24T10:49:23.723Z,19.70
2023-03-24T10:51:54.222Z,19.60
2023-03-24T10:54:22.099Z,19.60
2023-03-24T10:57:06.663Z,19.60
2023-03-24T10:59:40.832Z,19.80
2023-03-24T11:02:18.794Z,19.80
2023-03-24T11:04:53.067Z,19.80
2023-03-24T11:07:22.827Z,19.70
2023-03-24T11:10:02.212Z,19.70
2023-03-24T11:12:32.827Z,19.70
2023-03-24T11:15:22.142Z,19.80
2023-03-24T11:18:16.590Z,19.80
2023-03-24T11:20:50.950Z,19.80
2023-03-24T11:23:26.200Z,19.90
2023-03-24T11:26:07.570Z,20.00
2023-03-24T11:28:53.531Z,20.20
2023-03-24T11:31:26.888Z,20.30
2023-03-24T11:34:01.430Z,20.40
2023-03-24T11:36:33.104Z,20.40
2023-03-24T11:39:12.752Z,20.50
2023-03-24T11:41:59.600Z,20.50
2023-03-24T11:44:27.151Z,20.40
2023-03-24T11:47:02.552Z,20.60
2023-03-24T11:49:34.044Z,20.60
2023-03-24T11:52:03.624Z,20.70
2023-03-24T11:54:36.614Z,20.80
2023-03-24T11:57:10.772Z,20.90
2023-03-24T11:59:41.816Z,21.00
2023-03-24T12:02:10.639Z,21.10
2023-03-24T12:05:05.492Z,21.20
2023-03-24T12:08:11.460Z,21.40
2023-03-24T12:10:50.539Z,21.50
2023-03-24T12:13:46.035Z,21.60
2023-03-24T12:16:24.058Z,21.70
2023-03-24T12:19:11.888Z,21.70
2023-03-24T12:21:41.842Z,21.80
2023-03-24T12:24:27.585Z,21.90
2023-03-24T12:27:00.891Z,22.00
2023-03-24T12:29:43.231Z,22.20
2023-03-24T12:32:13.595Z,22.30
2023-03-24T12:34:42.529Z,22.40
2023-03-24T12:37:15.798Z,22.50
2023-03-24T12:40:06.779Z,22.70
2023-03-24T12:42:40.729Z,22.90
2023-03-24T12:45:19.780Z,23.10
2023-03-24T12:48:31.998Z,23.20
2023-03-24T12:51:08.079Z,23.50
2023-03-24T12:53:44.982Z,23.80
2023-03-24T12:56:21.188Z,24.20
2023-03-24T12:58:54.014Z,24.70
2023-03-24T13:01:29.582Z,25.20
2023-03-24T13:04:16.820Z,25.80
2023-03-24T13:06:50.317Z,26.60
2023-03-24T13:12:22.578Z,30.70
2023-03-24T13:15:16.415Z,33.00
2023-03-24T13:17:49.889Z,34.80
2023-03-24T13:20:42.413Z,36.70
2023-03-24T13:23:35.450Z,37.50
2023-03-24T13:29:05.925Z,41.60
2023-03-24T13:31:41.257Z,43.00
2023-03-24T13:34:34.550Z,42.90
2023-03-24T13:37:16.378Z,44.40
2023-03-24T13:39:46.278Z,45.80
2023-03-24T13:42:34.728Z,45.00
2023-03-24T13:45:06.304Z,43.70
2023-03-24T13:47:57.718Z,44.50
2023-03-24T13:50:26.216Z,45.30
2023-03-24T13:52:54.297Z,46.30
2023-03-24T13:55:30.941Z,47.40
2023-03-24T13:58:10.778Z,47.70
2023-03-24T14:01:05.861Z,44.60
2023-03-24T14:03:34.597Z,42.80
2023-03-24T14:06:05.439Z,43.40
2023-03-24T14:08:41.944Z,43.50
2023-03-24T14:11:49.681Z,44.00
2023-03-24T14:14:19.691Z,45.10
2023-03-24T14:17:08.235Z,45.10
2023-03-24T14:20:09.861Z,45.10
2023-03-24T14:22:49.897Z,45.20
2023-03-24T14:25:17.126Z,45.30
2023-03-24T14:27:46.628Z,45.60
2023-03-24T14:30:38.112Z,45.70
2023-03-24T14:33:05.761Z,45.90
2023-03-24T14:35:33.097Z,45.20
2023-03-24T14:38:04.774Z,44.90
2023-03-24T14:40:42.053Z,43.40
2023-03-24T14:43:26.316Z,43.20
2023-03-24T14:46:01.431Z,43.20
2023-03-24T14:48:32.016Z,43.60
2023-03-24T14:51:07.281Z,43.40
2023-03-24T14:53:37.534Z,42.60
2023-03-24T14:56:08.082Z,40.50
2023-03-24T14:58:41.595Z,39.20
2023-03-24T15:01:11.161Z,38.30
2023-03-24T15:03:52.553Z,37.90
2023-03-24T15:06:23.646Z,37.90
2023-03-24T15:08:53.613Z,38.10
2023-03-24T15:11:33.657Z,37.50
2023-03-24T15:14:03.701Z,36.90
2023-03-24T15:16:38.685Z,36.80
2023-03-24T15:19:17.780Z,36.90
2023-03-24T15:21:59.016Z,36.30
2023-03-24T15:24:30.860Z,35.80
2023-03-24T15:27:07.504Z,35.00
2023-03-24T15:29:42.786Z,34.40
2023-03-24T15:32:22.092Z,33.80
2023-03-24T15:37:23.861Z,32.40
2023-03-24T15:39:59.225Z,31.80
2023-03-24T15:42:33.438Z,31.10
2023-03-24T15:45:11.942Z,30.70
2023-03-24T15:47:42.347Z,30.50
2023-03-24T15:50:39.260Z,30.50
2023-03-24T15:53:16.144Z,30.50
2023-03-24T15:55:46.513Z,30.40
2023-03-24T15:58:28.935Z,30.20
2023-03-24T16:01:00.112Z,30.10
2023-03-24T16:03:30.357Z,29.90
2023-03-24T16:05:58.197Z,29.80
2023-03-24T16:08:30.826Z,29.50
2023-03-24T16:11:07.108Z,29.40
2023-03-24T16:13:35.049Z,29.20
2023-03-24T16:16:14.225Z,29.10
2023-03-24T16:18:47.183Z,28.80
2023-03-24T16:21:28.909Z,28.60
2023-03-24T16:23:58.273Z,28.40
2023-03-24T16:26:28.590Z,28.10
2023-03-24T16:29:16.877Z,27.90
2023-03-24T16:31:49.171Z,27.60
2023-03-24T16:34:21.114Z,27.40
2023-03-24T16:36:50.109Z,27.20
2023-03-24T16:39:23.144Z,26.80
2023-03-24T16:41:50.560Z,26.60
2023-03-24T16:44:17.945Z,26.20
2023-03-24T16:46:46.890Z,25.90
2023-03-24T16:49:16.753Z,25.70
2023-03-24T16:51:45.183Z,25.50
2023-03-24T16:54:12.604Z,25.20
2023-03-24T16:56:40.452Z,25.00
2023-03-24T16:59:09.080Z,24.80
2023-03-24T17:01:41.950Z,24.70
2023-03-24T17:04:17.773Z,24.50
2023-03-24T17:06:53.564Z,24.40
2023-03-24T17:11:52.083Z,24.20
2023-03-24T17:14:19.568Z,24.10
2023-03-24T17:16:49.277Z,24.00
2023-03-24T17:19:19.087Z,23.90
2023-03-24T17:22:00.672Z,23.80
2023-03-24T17:24:29.426Z,23.80
2023-03-24T17:26:56.886Z,23.80
2023-03-24T17:29:24.274Z,23.70
2023-03-24T17:31:53.378Z,23.70
2023-03-24T17:34:22.184Z,23.60
2023-03-24T17:36:51.302Z,23.50
2023-03-24T17:39:20.379Z,23.50
2023-03-24T17:41:47.840Z,23.40
2023-03-24T17:44:15.575Z,23.40
2023-03-24T17:46:43.015Z,23.30
2023-03-24T17:49:10.479Z,23.30
2023-03-24T17:51:37.854Z,23.30
2023-03-24T17:54:08.420Z,23.20
2023-03-24T17:56:35.775Z,23.20
2023-03-24T17:59:03.632Z,23.10
2023-03-24T18:01:35.203Z,23.10
2023-03-24T18:04:02.560Z,23.00
2023-03-24T18:06:30.874Z,23.00
2023-03-24T18:08:58.542Z,23.00
2023-03-24T18:11:26.104Z,22.90
2023-03-24T18:13:53.617Z,22.90
2023-03-24T18:16:22.386Z,22.90
2023-03-24T18:18:51.208Z,22.80
2023-03-24T18:21:19.664Z,22.80
2023-03-24T18:23:48.600Z,22.80
2023-03-24T18:26:17.606Z,22.70
2023-03-24T18:28:46.110Z,22.70
2023-03-24T18:31:20.182Z,22.60
2023-03-24T18:33:48.968Z,22.60
2023-03-24T18:36:21.372Z,22.60
2023-03-24T18:38:49.387Z,22.50
2023-03-24T18:41:18.423Z,22.50
2023-03-24T18:43:48.305Z,22.50
2023-03-24T18:46:16.481Z,22.50
2023-03-24T18:48:44.405Z,22.50
2023-03-24T18:51:12.083Z,22.50
2023-03-24T18:53:39.437Z,22.50
2023-03-24T18:56:08.354Z,22.50
2023-03-24T18:58:38.173Z,22.40
2023-03-24T19:01:11.306Z,22.40
2023-03-24T19:03:41.066Z,22.30
2023-03-24T19:06:11.776Z,22.30
2023-03-24T19:08:42.189Z,22.30
2023-03-24T19:11:10.636Z,22.30
2023-03-24T19:13:37.944Z,22.30
2023-03-24T19:16:06.130Z,22.30
2023-03-24T19:18:33.508Z,22.20
2023-03-24T19:21:02.172Z,22.20
2023-03-24T19:23:30.627Z,22.20
2023-03-24T19:25:57.977Z,22.20
2023-03-24T19:28:29.113Z,22.20
2023-03-24T19:30:57.622Z,22.10
2023-03-24T19:33:25.692Z,22.10
2023-03-24T19:35:54.310Z,22.00
2023-03-24T19:38:24.152Z,22.00
2023-03-24T19:40:53.900Z,22.00
2023-03-24T19:43:22.993Z,22.00
2023-03-24T19:45:54.813Z,22.00
2023-03-24T19:48:23.263Z,22.00
2023-03-24T19:50:55.600Z,22.00
2023-03-24T19:53:27.093Z,22.00
2023-03-24T19:55:58.342Z,21.90
2023-03-24T19:58:26.330Z,21.90
2023-03-24T20:00:53.859Z,22.00
2023-03-24T20:03:21.688Z,22.00
2023-03-24T20:05:49.851Z,21.90
2023-03-24T20:08:19.331Z,21.90
2023-03-24T20:10:47.136Z,21.90
2023-03-24T20:13:14.417Z,21.80
2023-03-24T20:15:41.894Z,21.90
2023-03-24T20:18:10.835Z,21.80
2023-03-24T20:20:39.815Z,21.80
2023-03-24T20:23:09.610Z,21.80
2023-03-24T20:25:40.715Z,21.80
2023-03-24T20:28:08.377Z,21.80
2023-03-24T20:30:39.635Z,21.70
2023-03-24T20:33:09.992Z,21.60
2023-03-24T20:35:37.365Z,21.50
2023-03-24T20:38:04.966Z,21.40
2023-03-24T20:40:32.355Z,21.40
2023-03-24T20:43:00.011Z,21.40
2023-03-24T20:45:27.632Z,21.40
2023-03-24T20:47:55.205Z,21.40
2023-03-24T20:50:22.627Z,21.40
2023-03-24T20:52:50.002Z,21.40
2023-03-24T20:55:17.843Z,21.30
2023-03-24T20:57:45.222Z,21.30
2023-03-24T21:00:16.347Z,21.20
2023-03-24T21:02:44.081Z,21.10
2023-03-24T21:05:12.028Z,21.00
2023-03-24T21:07:43.660Z,20.80
2023-03-24T21:10:11.794Z,20.60
2023-03-24T21:12:53.126Z,20.40
2023-03-24T21:15:26.266Z,20.20
2023-03-24T21:17:54.353Z,20.20
2023-03-24T21:20:22.344Z,20.10
2023-03-24T21:22:56.155Z,20.10
2023-03-24T21:25:28.551Z,20.00
2023-03-24T21:27:56.914Z,20.00
2023-03-24T21:30:26.226Z,20.00
2023-03-24T21:32:55.532Z,20.00
2023-03-24T21:35:24.982Z,19.90
2023-03-24T21:37:54.157Z,20.00
2023-03-24T21:40:25.518Z,20.00
2023-03-24T21:42:56.416Z,20.00
2023-03-24T21:45:24.206Z,20.10
2023-03-24T21:47:54.960Z,20.20
2023-03-24T21:50:25.801Z,20.20
2023-03-24T21:52:54.758Z,20.30
2023-03-24T21:55:23.269Z,20.30
2023-03-24T21:57:52.044Z,20.30
2023-03-24T22:00:21.910Z,20.20
2023-03-24T22:02:52.680Z,20.10
2023-03-24T22:05:24.587Z,20.00
2023-03-24T22:07:52.938Z,19.90
2023-03-24T22:10:22.851Z,19.90
2023-03-24T22:12:51.637Z,19.90
2023-03-24T22:15:20.119Z,19.90
2023-03-24T22:17:47.766Z,20.00
2023-03-24T22:20:16.074Z,20.00
2023-03-24T22:22:43.678Z,19.90
2023-03-24T22:25:13.278Z,19.80
2023-03-24T22:27:40.848Z,19.80
2023-03-24T22:30:10.432Z,19.70
2023-03-24T22:32:38.456Z,19.70
2023-03-24T22:35:06.939Z,19.60
2023-03-24T22:37:34.976Z,19.50
2023-03-24T22:40:03.533Z,19.50
2023-03-24T22:42:31.321Z,19.50
2023-03-24T22:44:58.697Z,19.50
2023-03-24T22:47:27.492Z,19.40
2023-03-24T22:49:54.959Z,19.50
2023-03-24T22:52:22.402Z,19.50
2023-03-24T22:54:49.662Z,19.50
2023-03-24T22:57:18.794Z,19.40
2023-03-24T22:59:46.160Z,19.40
2023-03-24T23:02:13.857Z,19.40
2023-03-24T23:04:42.138Z,19.40
2023-03-24T23:07:10.437Z,19.40
2023-03-24T23:09:38.406Z,19.50
2023-03-24T23:12:06.242Z,19.50
2023-03-24T23:14:33.593Z,19.40
2023-03-24T23:17:01.859Z,19.40
2023-03-24T23:19:33.255Z,19.40
2023-03-24T23:22:00.763Z,19.50
2023-03-24T23:24:28.837Z,19.50
2023-03-24T23:26:56.296Z,19.40
2023-03-24T23:29:23.714Z,19.40
2023-03-24T23:31:51.019Z,19.40
2023-03-24T23:34:18.365Z,19.40
2023-03-24T23:36:50.056Z,19.40
2023-03-24T23:39:17.502Z,19.40
2023-03-24T23:41:46.376Z,19.30
2023-03-24T23:44:15.063Z,19.30
2023-03-24T23:46:42.464Z,19.30
2023-03-24T23:49:09.818Z,19.30
2023-03-24T23:51:37.208Z,19.30
2023-03-24T23:54:04.838Z,19.30
2023-03-24T23:56:37.161Z,19.30
2023-03-24T23:59:07.872Z,19.20
