createdAt,value
2022-09-10T00:00:54.929Z,12.70
2022-09-10T00:03:21.632Z,13.10
2022-09-10T00:05:47.978Z,12.32
2022-09-10T00:08:14.398Z,12.65
2022-09-10T00:10:41.854Z,11.90
2022-09-10T00:13:09.302Z,12.23
2022-09-10T00:15:42.586Z,10.18
2022-09-10T00:18:09.396Z,11.45
2022-09-10T00:20:44.743Z,10.13
2022-09-10T00:23:11.067Z,10.15
2022-09-10T00:25:38.898Z,10.15
2022-09-10T00:28:05.154Z,10.57
2022-09-10T00:30:31.896Z,10.63
2022-09-10T00:32:58.230Z,10.10
2022-09-10T00:35:24.491Z,11.15
2022-09-10T00:37:51.137Z,10.90
2022-09-10T00:40:17.493Z,9.95
2022-09-10T00:42:43.938Z,10.27
2022-09-10T00:45:31.697Z,10.50
2022-09-10T00:48:00.897Z,10.02
2022-09-10T00:50:29.652Z,10.57
2022-09-10T00:52:57.913Z,10.10
2022-09-10T00:55:24.651Z,11.48
2022-09-10T00:57:52.301Z,12.80
2022-09-10T01:00:18.567Z,12.10
2022-09-10T01:02:44.849Z,12.18
2022-09-10T01:05:12.440Z,12.57
2022-09-10T01:07:39.562Z,13.98
2022-09-10T01:10:14.725Z,14.95
2022-09-10T01:13:03.294Z,14.82
2022-09-10T01:15:49.016Z,15.25
2022-09-10T01:18:34.572Z,15.43
2022-09-10T01:21:10.827Z,15.32
2022-09-10T01:23:43.282Z,15.73
2022-09-10T01:26:28.407Z,15.57
2022-09-10T01:29:02.058Z,17.35
2022-09-10T01:31:40.157Z,17.85
2022-09-10T01:34:12.662Z,18.95
2022-09-10T01:36:40.788Z,18.40
2022-09-10T01:39:07.617Z,19.05
2022-09-10T01:41:34.368Z,18.67
2022-09-10T01:44:11.406Z,20.63
2022-09-10T01:46:49.120Z,20.75
2022-09-10T01:49:36.705Z,19.67
2022-09-10T01:52:25.368Z,19.58
2022-09-10T01:55:10.300Z,16.60
2022-09-10T01:57:58.739Z,19.73
2022-09-10T02:00:33.918Z,20.15
2022-09-10T02:03:11.221Z,20.58
2022-09-10T02:05:39.083Z,18.55
2022-09-10T02:08:11.568Z,20.77
2022-09-10T02:10:52.629Z,23.33
2022-09-10T02:13:20.327Z,22.30
2022-09-10T02:15:59.272Z,21.33
2022-09-10T02:18:32.867Z,20.58
2022-09-10T02:21:00.190Z,20.92
2022-09-10T02:23:28.715Z,21.30
2022-09-10T02:25:55.386Z,22.27
2022-09-10T02:28:27.320Z,21.55
2022-09-10T02:30:54.074Z,22.25
2022-09-10T02:33:20.413Z,24.27
2022-09-10T02:35:48.253Z,24.40
2022-09-10T02:38:16.326Z,24.27
2022-09-10T02:40:43.203Z,22.75
2022-09-10T02:43:09.599Z,25.08
2022-09-10T02:45:39.027Z,26.52
2022-09-10T02:48:05.407Z,26.33
2022-09-10T02:50:33.432Z,26.85
2022-09-10T02:53:01.135Z,26.15
2022-09-10T02:55:27.787Z,26.73
2022-09-10T02:57:54.310Z,26.40
2022-09-10T03:00:21.216Z,27.42
2022-09-10T03:02:50.631Z,28.73
2022-09-10T03:05:20.064Z,28.27
2022-09-10T03:07:46.612Z,31.27
2022-09-10T03:10:12.955Z,29.65
2022-09-10T03:12:39.271Z,29.95
2022-09-10T03:15:06.825Z,29.73
2022-09-10T03:17:33.107Z,28.92
2022-09-10T03:19:59.826Z,26.13
2022-09-10T03:22:26.131Z,29.45
2022-09-10T03:24:54.238Z,29.83
2022-09-10T03:27:20.753Z,30.27
2022-09-10T03:29:47.452Z,28.92
2022-09-10T03:32:14.104Z,27.60
2022-09-10T03:34:40.373Z,30.13
2022-09-10T03:37:06.831Z,28.73
2022-09-10T03:39:34.984Z,30.60
2022-09-10T03:42:03.900Z,30.52
2022-09-10T03:44:30.241Z,32.63
2022-09-10T03:46:57.391Z,31.40
2022-09-10T03:49:23.814Z,28.88
2022-09-10T03:51:50.080Z,28.23
2022-09-10T03:54:16.578Z,29.48
2022-09-10T03:56:44.138Z,30.48
2022-09-10T03:59:10.478Z,28.10
2022-09-10T04:01:36.966Z,31.20
2022-09-10T04:04:05.765Z,29.52
2022-09-10T04:06:35.383Z,30.17
2022-09-10T04:09:01.785Z,32.33
2022-09-10T04:11:28.542Z,30.15
2022-09-10T04:13:56.672Z,28.98
2022-09-10T04:16:23.829Z,28.50
2022-09-10T04:18:51.002Z,30.75
2022-09-10T04:21:17.447Z,30.45
2022-09-10T04:23:46.128Z,30.92
2022-09-10T04:26:14.524Z,30.88
2022-09-10T04:28:41.554Z,32.63
2022-09-10T04:31:08.000Z,30.83
2022-09-10T04:33:34.623Z,30.85
2022-09-10T04:36:01.871Z,34.88
2022-09-10T04:38:30.303Z,33.00
2022-09-10T04:40:57.810Z,33.83
2022-09-10T04:43:25.498Z,32.47
2022-09-10T04:45:52.570Z,35.95
2022-09-10T04:48:19.506Z,31.98
2022-09-10T04:51:12.277Z,33.63
2022-09-10T04:53:38.193Z,31.75
2022-09-10T04:56:04.877Z,30.20
2022-09-10T04:58:37.937Z,32.55
2022-09-10T05:01:05.313Z,32.25
2022-09-10T05:03:31.679Z,28.80
2022-09-10T05:05:58.718Z,28.25
2022-09-10T05:08:25.103Z,29.67
2022-09-10T05:10:56.267Z,25.23
2022-09-10T05:13:24.091Z,28.90
2022-09-10T05:15:50.560Z,29.15
2022-09-10T05:18:17.041Z,26.35
2022-09-10T05:20:44.763Z,30.38
2022-09-10T05:23:11.596Z,30.38
2022-09-10T05:25:39.104Z,27.95
2022-09-10T05:28:06.345Z,28.75
2022-09-10T05:30:32.887Z,29.70
2022-09-10T05:33:02.958Z,28.25
2022-09-10T05:35:33.154Z,28.60
2022-09-10T05:38:00.952Z,31.05
2022-09-10T05:40:29.108Z,28.30
2022-09-10T05:42:55.638Z,27.73
2022-09-10T05:45:23.330Z,29.27
2022-09-10T05:47:50.270Z,30.25
2022-09-10T05:50:20.712Z,30.33
2022-09-10T05:52:47.213Z,30.60
2022-09-10T05:55:14.228Z,30.42
2022-09-10T05:57:40.558Z,29.95
2022-09-10T06:00:10.306Z,27.80
2022-09-10T06:02:49.791Z,29.42
2022-09-10T06:05:50.332Z,28.17
2022-09-10T06:08:20.973Z,29.15
2022-09-10T06:11:00.214Z,27.65
2022-09-10T06:13:29.845Z,26.52
2022-09-10T06:15:56.233Z,26.40
2022-09-10T06:18:23.362Z,26.98
2022-09-10T06:20:49.773Z,24.88
2022-09-10T06:23:17.954Z,25.05
2022-09-10T06:25:45.917Z,25.98
2022-09-10T06:28:12.581Z,25.38
2022-09-10T06:30:41.087Z,24.42
2022-09-10T06:33:07.800Z,24.50
2022-09-10T06:35:35.370Z,23.60
2022-09-10T06:38:02.446Z,23.75
2022-09-10T06:40:29.543Z,24.13
2022-09-10T06:42:55.839Z,22.88
2022-09-10T06:45:40.641Z,23.85
2022-09-10T06:48:47.554Z,24.13
2022-09-10T06:51:15.726Z,22.65
2022-09-10T06:53:42.646Z,22.73
2022-09-10T06:56:12.278Z,21.85
2022-09-10T06:58:39.842Z,23.30
2022-09-10T07:01:13.852Z,21.85
2022-09-10T07:03:43.429Z,21.90
2022-09-10T07:06:11.131Z,22.52
2022-09-10T07:08:39.730Z,22.65
2022-09-10T07:11:14.539Z,22.98
2022-09-10T07:13:41.751Z,23.00
2022-09-10T07:16:08.384Z,23.52
2022-09-10T07:18:34.908Z,22.50
2022-09-10T07:21:09.270Z,22.90
2022-09-10T07:23:42.045Z,23.27
2022-09-10T07:26:09.765Z,22.33
2022-09-10T07:31:13.545Z,20.73
2022-09-10T07:33:40.989Z,21.00
2022-09-10T07:36:08.337Z,21.70
2022-09-10T07:38:37.244Z,18.80
2022-09-10T07:41:03.585Z,14.38
2022-09-10T07:43:30.983Z,18.65
2022-09-10T07:46:02.235Z,18.15
2022-09-10T07:51:04.225Z,16.92
2022-09-10T07:53:31.445Z,16.27
2022-09-10T07:56:03.104Z,16.85
2022-09-10T07:58:35.583Z,18.30
2022-09-10T08:01:09.147Z,16.80
2022-09-10T08:03:35.605Z,17.17
2022-09-10T08:06:02.442Z,16.88
2022-09-10T08:08:33.922Z,16.73
2022-09-10T08:11:26.668Z,14.77
2022-09-10T08:13:56.769Z,15.27
2022-09-10T08:16:28.769Z,15.32
2022-09-10T08:19:02.918Z,13.88
2022-09-10T08:21:32.756Z,15.05
2022-09-10T08:24:00.355Z,13.68
2022-09-10T08:26:29.338Z,14.80
2022-09-10T08:28:59.142Z,14.50
2022-09-10T08:31:27.208Z,14.88
2022-09-10T08:34:03.463Z,16.40
2022-09-10T08:36:29.730Z,16.08
2022-09-10T08:39:00.724Z,16.42
2022-09-10T08:41:38.318Z,15.10
2022-09-10T08:44:09.367Z,15.00
2022-09-10T08:46:41.783Z,14.18
2022-09-10T08:49:14.363Z,14.47
2022-09-10T08:54:11.407Z,15.45
2022-09-10T08:56:39.482Z,15.13
2022-09-10T08:59:26.601Z,15.35
2022-09-10T09:02:03.023Z,16.02
2022-09-10T09:04:40.490Z,12.45
2022-09-10T09:07:19.775Z,14.90
2022-09-10T09:09:53.219Z,16.17
2022-09-10T09:12:31.334Z,12.57
2022-09-10T09:15:15.837Z,14.82
2022-09-10T09:17:45.279Z,14.52
2022-09-10T09:20:38.846Z,14.23
2022-09-10T09:23:28.842Z,14.25
2022-09-10T09:25:58.818Z,11.65
2022-09-10T09:28:41.732Z,13.00
2022-09-10T09:31:12.601Z,12.15
2022-09-10T09:33:38.922Z,12.32
2022-09-10T09:36:06.775Z,11.43
2022-09-10T09:38:43.607Z,10.55
2022-09-10T09:41:26.006Z,9.90
2022-09-10T09:43:56.134Z,9.50
2022-09-10T09:46:24.550Z,8.77
2022-09-10T09:48:56.261Z,9.88
2022-09-10T09:51:25.995Z,9.43
2022-09-10T09:54:18.526Z,9.82
2022-09-10T09:56:45.601Z,9.25
2022-09-10T09:59:25.230Z,9.10
2022-09-10T10:01:51.753Z,9.18
2022-09-10T10:04:25.436Z,8.82
2022-09-10T10:06:55.837Z,7.32
2022-09-10T10:09:42.375Z,5.78
2022-09-10T10:12:18.445Z,4.85
2022-09-10T10:14:44.775Z,4.85
2022-09-10T10:17:29.593Z,3.50
2022-09-10T10:19:58.826Z,4.00
2022-09-10T10:22:26.147Z,3.80
2022-09-10T10:24:53.998Z,2.80
2022-09-10T10:27:35.237Z,3.00
2022-09-10T10:30:07.523Z,2.78
2022-09-10T10:35:19.651Z,3.90
2022-09-10T10:38:00.843Z,4.55
2022-09-10T10:40:33.601Z,4.75
2022-09-10T10:43:09.573Z,4.13
2022-09-10T10:45:38.610Z,3.50
2022-09-10T10:48:23.403Z,3.45
2022-09-10T10:50:55.011Z,3.35
2022-09-10T10:53:40.688Z,3.38
2022-09-10T10:56:17.189Z,3.00
2022-09-10T10:58:54.271Z,2.65
2022-09-10T11:01:22.785Z,2.33
2022-09-10T11:03:51.255Z,2.88
2022-09-10T11:06:23.265Z,2.92
2022-09-10T11:08:53.252Z,2.63
2022-09-10T11:11:32.721Z,2.50
2022-09-10T11:14:01.752Z,1.83
2022-09-10T11:16:28.653Z,2.20
2022-09-10T11:19:02.483Z,2.45
2022-09-10T11:21:31.447Z,2.60
2022-09-10T11:24:00.715Z,1.90
2022-09-10T11:26:45.847Z,1.90
2022-09-10T11:29:31.085Z,2.20
2022-09-10T11:31:57.335Z,2.47
2022-09-10T11:34:28.098Z,2.30
2022-09-10T11:36:54.425Z,2.15
2022-09-10T11:39:24.944Z,1.92
2022-09-10T11:41:52.501Z,2.15
2022-09-10T11:44:18.741Z,1.92
2022-09-10T11:46:49.230Z,2.35
2022-09-10T11:49:18.123Z,2.17
2022-09-10T11:51:45.148Z,1.90
2022-09-10T11:54:13.998Z,2.50
2022-09-10T11:56:43.050Z,2.55
2022-09-10T11:59:15.520Z,2.50
2022-09-10T12:01:49.198Z,2.65
2022-09-10T12:04:22.150Z,2.92
2022-09-10T12:06:54.869Z,2.83
2022-09-10T12:09:40.313Z,3.13
2022-09-10T12:12:14.062Z,2.78
2022-09-10T12:14:40.943Z,2.35
2022-09-10T12:17:14.295Z,2.90
2022-09-10T12:19:46.083Z,2.65
2022-09-10T12:22:21.415Z,1.98
2022-09-10T12:24:52.531Z,1.40
2022-09-10T12:27:21.133Z,1.38
2022-09-10T12:29:47.862Z,1.80
2022-09-10T12:32:25.282Z,1.50
2022-09-10T12:35:12.939Z,2.05
2022-09-10T12:37:39.235Z,2.13
2022-09-10T12:40:24.838Z,2.00
2022-09-10T12:42:51.826Z,2.42
2022-09-10T12:45:37.731Z,2.20
2022-09-10T12:48:11.139Z,2.65
2022-09-10T12:50:45.815Z,2.53
2022-09-10T12:53:14.912Z,2.60
2022-09-10T12:55:53.600Z,2.60
2022-09-10T12:58:33.663Z,2.83
2022-09-10T13:01:05.594Z,3.40
2022-09-10T13:03:32.152Z,2.75
2022-09-10T13:06:04.175Z,2.20
2022-09-10T13:08:44.360Z,2.85
2022-09-10T13:11:15.378Z,2.78
2022-09-10T13:13:44.646Z,3.03
2022-09-10T13:16:18.387Z,3.35
2022-09-10T13:18:46.519Z,3.20
2022-09-10T13:21:24.825Z,2.92
2022-09-10T13:23:52.250Z,2.95
2022-09-10T13:26:38.197Z,2.95
2022-09-10T13:29:11.261Z,3.17
2022-09-10T13:31:43.933Z,2.60
2022-09-10T13:34:13.244Z,3.03
2022-09-10T13:36:51.519Z,2.83
2022-09-10T13:39:26.586Z,3.83
2022-09-10T13:42:17.169Z,5.80
2022-09-10T13:45:01.843Z,5.10
2022-09-10T13:47:37.385Z,5.90
2022-09-10T13:50:09.449Z,6.28
2022-09-10T13:52:36.540Z,5.70
2022-09-10T13:55:05.092Z,5.35
2022-09-10T13:57:33.751Z,5.72
2022-09-10T14:00:04.928Z,4.95
2022-09-10T14:02:44.333Z,4.65
2022-09-10T14:05:28.991Z,4.75
2022-09-10T14:07:57.224Z,4.00
2022-09-10T14:10:24.210Z,5.15
2022-09-10T14:12:51.394Z,4.78
2022-09-10T14:15:20.090Z,4.57
2022-09-10T14:17:50.621Z,4.68
2022-09-10T14:20:23.244Z,5.15
2022-09-10T14:22:52.515Z,4.47
2022-09-10T14:25:31.141Z,4.93
2022-09-10T14:28:15.871Z,3.90
2022-09-10T14:30:49.214Z,2.88
2022-09-10T14:33:21.281Z,2.95
2022-09-10T14:35:49.245Z,2.45
2022-09-10T14:38:21.451Z,3.45
2022-09-10T14:43:27.570Z,4.30
2022-09-10T14:45:53.895Z,4.45
2022-09-10T14:48:29.009Z,4.43
2022-09-10T14:51:14.302Z,4.95
2022-09-10T14:53:41.349Z,4.70
2022-09-10T14:56:28.815Z,4.53
2022-09-10T14:58:55.056Z,4.30
2022-09-10T15:01:21.369Z,3.95
2022-09-10T15:03:47.787Z,4.53
2022-09-10T15:06:14.122Z,4.20
2022-09-10T15:08:41.338Z,4.57
2022-09-10T15:11:21.542Z,4.22
2022-09-10T15:13:48.116Z,4.82
2022-09-10T15:16:14.687Z,4.30
2022-09-10T15:18:40.985Z,4.00
2022-09-10T15:21:10.786Z,4.35
2022-09-10T15:23:38.667Z,3.72
2022-09-10T15:26:05.817Z,4.47
2022-09-10T15:28:32.316Z,3.58
2022-09-10T15:30:58.847Z,2.80
2022-09-10T15:33:25.679Z,3.22
2022-09-10T15:35:51.994Z,3.55
2022-09-10T15:38:19.241Z,3.03
2022-09-10T15:40:47.541Z,3.05
2022-09-10T15:43:13.829Z,3.20
2022-09-10T15:45:40.092Z,3.00
2022-09-10T15:48:07.018Z,3.20
2022-09-10T15:50:33.301Z,3.00
2022-09-10T15:52:59.625Z,3.13
2022-09-10T15:55:27.573Z,2.45
2022-09-10T15:57:53.874Z,3.05
2022-09-10T16:00:20.297Z,2.47
2022-09-10T16:02:49.657Z,2.65
2022-09-10T16:05:16.279Z,3.83
2022-09-10T16:07:47.640Z,3.20
2022-09-10T16:10:14.758Z,2.93
2022-09-10T16:12:41.532Z,3.13
2022-09-10T16:15:08.044Z,2.65
2022-09-10T16:17:34.446Z,2.72
2022-09-10T16:20:00.857Z,3.53
2022-09-10T16:22:27.553Z,3.45
2022-09-10T16:24:53.828Z,3.55
2022-09-10T16:27:20.094Z,3.20
2022-09-10T16:29:47.247Z,2.80
2022-09-10T16:32:13.579Z,3.08
2022-09-10T16:34:39.833Z,3.20
2022-09-10T16:37:06.179Z,4.55
2022-09-10T16:39:32.434Z,3.65
2022-09-10T16:41:58.746Z,3.20
2022-09-10T16:44:25.029Z,3.97
2022-09-10T16:46:51.310Z,4.32
2022-09-10T16:49:19.532Z,4.95
2022-09-10T16:51:47.175Z,4.80
2022-09-10T16:54:14.013Z,5.47
2022-09-10T16:56:43.987Z,5.18
2022-09-10T16:59:13.817Z,5.20
2022-09-10T17:01:40.506Z,5.88
2022-09-10T17:04:07.998Z,5.70
2022-09-10T17:06:34.808Z,6.13
2022-09-10T17:09:01.478Z,6.95
2022-09-10T17:11:31.348Z,6.90
2022-09-10T17:13:58.533Z,6.57
2022-09-10T17:16:24.908Z,6.95
2022-09-10T17:18:54.511Z,7.32
2022-09-10T17:21:20.786Z,6.18
2022-09-10T17:23:47.026Z,7.40
2022-09-10T17:26:13.330Z,7.75
2022-09-10T17:28:40.376Z,6.97
2022-09-10T17:31:06.841Z,6.82
2022-09-10T17:33:33.624Z,7.13
2022-09-10T17:36:03.936Z,7.25
2022-09-10T17:38:31.099Z,7.25
2022-09-10T17:40:59.772Z,6.80
2022-09-10T17:43:27.526Z,7.53
2022-09-10T17:45:54.315Z,6.40
2022-09-10T17:48:24.150Z,6.97
2022-09-10T17:51:00.039Z,6.93
2022-09-10T17:53:26.353Z,7.32
2022-09-10T17:55:52.772Z,7.30
2022-09-10T17:58:19.187Z,6.60
2022-09-10T18:00:49.305Z,7.07
2022-09-10T18:03:17.524Z,6.10
2022-09-10T18:05:44.601Z,6.68
2022-09-10T18:08:11.287Z,6.13
2022-09-10T18:10:37.892Z,7.18
2022-09-10T18:13:08.038Z,7.38
2022-09-10T18:15:39.080Z,7.47
2022-09-10T18:18:05.857Z,7.60
2022-09-10T18:20:32.128Z,7.93
2022-09-10T18:22:58.575Z,7.18
2022-09-10T18:25:27.955Z,7.72
2022-09-10T18:27:54.269Z,8.05
2022-09-10T18:30:20.830Z,7.32
2022-09-10T18:32:47.495Z,8.40
2022-09-10T18:35:13.962Z,8.27
2022-09-10T18:37:40.242Z,7.68
2022-09-10T18:40:07.145Z,7.97
2022-09-10T18:42:34.023Z,8.20
2022-09-10T18:45:00.304Z,7.78
2022-09-10T18:47:43.457Z,8.63
2022-09-10T18:50:10.742Z,8.43
2022-09-10T18:52:37.972Z,8.48
2022-09-10T18:55:04.458Z,7.68
2022-09-10T18:57:32.812Z,8.60
2022-09-10T18:59:59.647Z,9.32
2022-09-10T19:02:26.042Z,8.20
2022-09-10T19:05:10.191Z,8.65
2022-09-10T19:07:37.384Z,9.45
2022-09-10T19:10:05.348Z,8.65
2022-09-10T19:12:31.618Z,9.45
2022-09-10T19:15:00.755Z,9.77
2022-09-10T19:17:27.030Z,8.98
2022-09-10T19:19:53.295Z,8.85
2022-09-10T19:22:19.628Z,10.27
2022-09-10T19:24:55.731Z,11.32
2022-09-10T19:27:22.908Z,10.23
2022-09-10T19:29:50.070Z,8.57
2022-09-10T19:32:16.973Z,8.68
2022-09-10T19:34:43.546Z,9.63
2022-09-10T19:37:09.880Z,9.68
2022-09-10T19:39:36.222Z,9.75
2022-09-10T19:42:02.655Z,10.77
2022-09-10T19:44:29.049Z,9.90
2022-09-10T19:46:56.732Z,9.45
2022-09-10T19:49:23.034Z,9.73
2022-09-10T19:51:49.332Z,10.15
2022-09-10T19:54:16.066Z,10.60
2022-09-10T19:56:42.820Z,10.75
2022-09-10T19:59:09.766Z,11.13
2022-09-10T20:01:40.308Z,12.52
2022-09-10T20:04:08.544Z,11.02
2022-09-10T20:06:36.335Z,11.38
2022-09-10T20:09:04.202Z,11.43
2022-09-10T20:11:32.285Z,11.50
2022-09-10T20:14:00.120Z,11.90
2022-09-10T20:16:27.614Z,11.63
2022-09-10T20:18:54.279Z,12.48
2022-09-10T20:21:22.542Z,12.45
2022-09-10T20:23:50.945Z,12.15
2022-09-10T20:26:18.939Z,13.57
2022-09-10T20:28:49.545Z,12.98
2022-09-10T20:31:19.386Z,13.27
2022-09-10T20:33:45.730Z,13.57
2022-09-10T20:36:14.906Z,13.73
2022-09-10T20:38:41.741Z,14.35
2022-09-10T20:41:08.397Z,14.80
2022-09-10T20:43:34.750Z,14.13
2022-09-10T20:46:01.291Z,15.18
2022-09-10T20:48:27.986Z,15.05
2022-09-10T20:50:55.146Z,14.63
2022-09-10T20:53:21.718Z,15.65
2022-09-10T20:55:48.133Z,16.05
2022-09-10T20:58:15.317Z,15.52
2022-09-10T21:00:42.943Z,16.05
2022-09-10T21:03:09.951Z,16.88
2022-09-10T21:05:36.406Z,16.73
2022-09-10T21:08:03.879Z,16.92
2022-09-10T21:10:30.407Z,16.88
2022-09-10T21:12:56.951Z,16.92
2022-09-10T21:15:23.228Z,17.27
2022-09-10T21:17:49.555Z,16.63
2022-09-10T21:20:15.823Z,17.98
2022-09-10T21:22:42.125Z,18.60
2022-09-10T21:25:08.590Z,18.48
2022-09-10T21:27:34.862Z,17.65
2022-09-10T21:30:03.870Z,19.95
2022-09-10T21:32:30.823Z,19.55
2022-09-10T21:34:57.147Z,19.95
2022-09-10T21:37:25.096Z,18.30
2022-09-10T21:39:51.379Z,20.45
2022-09-10T21:42:17.664Z,20.02
2022-09-10T21:44:43.906Z,20.55
2022-09-10T21:47:10.881Z,19.50
2022-09-10T21:49:37.187Z,18.77
2022-09-10T21:52:03.847Z,19.42
2022-09-10T21:54:30.117Z,19.83
2022-09-10T21:56:56.675Z,20.63
2022-09-10T21:59:25.226Z,20.67
2022-09-10T22:01:51.658Z,21.65
2022-09-10T22:04:22.499Z,22.15
2022-09-10T22:06:49.513Z,20.85
2022-09-10T22:09:16.013Z,20.88
2022-09-10T22:11:45.659Z,21.52
2022-09-10T22:14:16.132Z,21.85
2022-09-10T22:16:42.553Z,22.17
2022-09-10T22:19:10.870Z,21.88
2022-09-10T22:21:38.237Z,20.02
2022-09-10T22:24:06.237Z,10.55
2022-09-10T22:26:33.386Z,19.05
2022-09-10T22:29:00.297Z,20.00
2022-09-10T22:31:27.854Z,19.65
2022-09-10T22:33:55.705Z,20.63
2022-09-10T22:36:23.619Z,22.38
2022-09-10T22:38:49.883Z,23.20
2022-09-10T22:41:16.281Z,23.58
2022-09-10T22:43:42.795Z,21.48
2022-09-10T22:46:09.750Z,20.02
2022-09-10T22:48:37.587Z,22.75
2022-09-10T22:51:07.937Z,24.20
2022-09-10T22:53:34.831Z,23.70
2022-09-10T22:56:02.115Z,24.52
2022-09-10T22:58:28.422Z,24.63
2022-09-10T23:00:54.938Z,24.77
2022-09-10T23:03:21.562Z,25.83
2022-09-10T23:05:48.460Z,27.08
2022-09-10T23:08:15.058Z,27.58
2022-09-10T23:10:41.370Z,27.08
2022-09-10T23:13:07.740Z,26.75
2022-09-10T23:15:34.615Z,25.85
2022-09-10T23:18:00.947Z,26.02
2022-09-10T23:20:27.206Z,25.15
2022-09-10T23:22:53.513Z,25.23
2022-09-10T23:25:19.846Z,25.30
2022-09-10T23:27:48.563Z,24.90
2022-09-10T23:30:15.974Z,24.23
2022-09-10T23:32:43.532Z,26.98
2022-09-10T23:35:09.822Z,27.00
2022-09-10T23:37:36.078Z,28.27
2022-09-10T23:40:02.572Z,28.52
2022-09-10T23:42:29.911Z,29.67
2022-09-10T23:44:56.174Z,29.35
2022-09-10T23:47:22.451Z,31.83
2022-09-10T23:49:48.755Z,29.90
2022-09-10T23:52:15.730Z,29.52
2022-09-10T23:54:42.051Z,29.15
2022-09-10T23:57:08.320Z,30.48
2022-09-10T23:59:34.590Z,29.02
