createdAt,value
2024-01-10T00:06:06.955Z,-12.45
2024-01-10T00:15:40.999Z,-12.43
2024-01-10T00:18:47.016Z,-12.46
2024-01-10T00:21:51.644Z,-12.44
2024-01-10T00:24:57.395Z,-12.50
2024-01-10T00:27:37.734Z,-12.60
2024-01-10T00:30:06.591Z,-12.63
2024-01-10T00:32:34.744Z,-12.70
2024-01-10T00:35:04.243Z,-12.72
2024-01-10T00:37:32.430Z,-12.69
2024-01-10T00:40:00.447Z,-12.64
2024-01-10T00:42:28.462Z,-12.60
2024-01-10T00:44:56.447Z,-12.59
2024-01-10T00:47:24.563Z,-12.57
2024-01-10T00:49:52.554Z,-12.55
2024-01-10T00:52:20.471Z,-12.58
2024-01-10T00:54:48.449Z,-12.67
2024-01-10T00:57:16.335Z,-12.72
2024-01-10T00:59:44.239Z,-12.73
2024-01-10T01:02:12.152Z,-12.69
2024-01-10T01:04:40.208Z,-12.65
2024-01-10T01:07:08.346Z,-12.62
2024-01-10T01:09:36.505Z,-12.59
2024-01-10T01:12:04.874Z,-12.57
2024-01-10T01:14:32.925Z,-12.55
2024-01-10T01:17:00.944Z,-12.53
2024-01-10T01:19:28.892Z,-12.55
2024-01-10T01:21:56.768Z,-12.61
2024-01-10T01:24:24.678Z,-12.63
2024-01-10T01:26:53.599Z,-12.68
2024-01-10T01:29:22.006Z,-12.72
2024-01-10T01:31:51.106Z,-12.74
2024-01-10T01:34:19.289Z,-12.74
2024-01-10T01:36:47.600Z,-12.74
2024-01-10T01:39:15.617Z,-12.72
2024-01-10T01:41:43.761Z,-12.65
2024-01-10T01:44:11.955Z,-12.63
2024-01-10T01:46:42.238Z,-12.62
2024-01-10T01:49:12.213Z,-12.60
2024-01-10T01:51:41.384Z,-12.54
2024-01-10T01:54:10.346Z,-12.51
2024-01-10T01:56:39.700Z,-12.50
2024-01-10T01:59:08.132Z,-12.54
2024-01-10T02:01:37.383Z,-12.52
2024-01-10T02:07:44.038Z,-12.50
2024-01-10T02:10:13.270Z,-12.57
2024-01-10T02:12:41.320Z,-12.57
2024-01-10T02:15:09.683Z,-12.56
2024-01-10T02:17:37.692Z,-12.57
2024-01-10T02:20:13.842Z,-12.57
2024-01-10T02:22:41.897Z,-12.64
2024-01-10T02:25:11.402Z,-12.71
2024-01-10T02:27:40.828Z,-12.83
2024-01-10T02:30:10.148Z,-12.94
2024-01-10T02:32:38.615Z,-12.97
2024-01-10T02:35:07.416Z,-12.94
2024-01-10T02:37:35.505Z,-12.95
2024-01-10T02:40:03.762Z,-12.92
2024-01-10T02:42:32.941Z,-12.97
2024-01-10T02:45:01.022Z,-13.00
2024-01-10T02:47:30.574Z,-12.98
2024-01-10T02:49:58.689Z,-13.05
2024-01-10T02:52:26.928Z,-13.10
2024-01-10T02:54:54.819Z,-13.10
2024-01-10T02:57:23.332Z,-13.08
2024-01-10T02:59:51.245Z,-13.03
2024-01-10T03:02:19.315Z,-12.96
2024-01-10T03:04:47.474Z,-12.88
2024-01-10T03:07:15.825Z,-12.86
2024-01-10T03:09:44.670Z,-12.86
2024-01-10T03:12:13.261Z,-12.90
2024-01-10T03:14:41.476Z,-12.99
2024-01-10T03:17:09.476Z,-13.06
2024-01-10T03:19:43.719Z,-13.07
2024-01-10T03:22:15.112Z,-13.08
2024-01-10T03:24:42.950Z,-13.07
2024-01-10T03:27:11.114Z,-13.04
2024-01-10T03:29:39.459Z,-13.02
2024-01-10T03:32:07.856Z,-12.98
2024-01-10T03:34:36.646Z,-12.98
2024-01-10T03:37:04.896Z,-13.03
2024-01-10T03:39:32.956Z,-13.10
2024-01-10T03:42:00.923Z,-13.14
2024-01-10T03:44:28.922Z,-13.20
2024-01-10T03:46:56.910Z,-13.25
2024-01-10T03:49:24.975Z,-13.30
2024-01-10T03:51:52.853Z,-13.32
2024-01-10T03:54:20.864Z,-13.35
2024-01-10T03:56:48.683Z,-13.33
2024-01-10T03:59:16.610Z,-13.30
2024-01-10T04:01:44.791Z,-13.21
2024-01-10T04:04:12.855Z,-13.21
2024-01-10T04:06:40.868Z,-13.24
2024-01-10T04:09:11.068Z,-13.25
2024-01-10T04:11:39.037Z,-13.27
2024-01-10T04:14:07.673Z,-13.26
2024-01-10T04:16:35.721Z,-13.22
2024-01-10T04:19:03.847Z,-13.19
2024-01-10T04:21:32.540Z,-13.15
2024-01-10T04:24:01.148Z,-13.11
2024-01-10T04:26:28.920Z,-13.07
2024-01-10T04:28:56.836Z,-13.07
2024-01-10T04:31:24.953Z,-13.08
2024-01-10T04:33:53.160Z,-13.08
2024-01-10T04:36:21.023Z,-13.07
2024-01-10T04:38:49.476Z,-13.06
2024-01-10T04:41:17.838Z,-13.06
2024-01-10T04:43:46.153Z,-13.14
2024-01-10T04:46:14.503Z,-13.17
2024-01-10T04:48:42.662Z,-13.15
2024-01-10T04:51:10.676Z,-13.19
2024-01-10T04:53:38.621Z,-13.18
2024-01-10T04:56:07.201Z,-13.13
2024-01-10T04:58:36.335Z,-13.10
2024-01-10T05:01:05.746Z,-13.04
2024-01-10T05:03:33.923Z,-13.00
2024-01-10T05:06:02.153Z,-12.94
2024-01-10T05:08:30.457Z,-12.91
2024-01-10T05:10:58.786Z,-12.93
2024-01-10T05:13:26.993Z,-12.92
2024-01-10T05:15:55.731Z,-12.91
2024-01-10T05:18:23.856Z,-12.87
2024-01-10T05:20:51.803Z,-12.86
2024-01-10T05:23:20.053Z,-12.88
2024-01-10T05:25:48.230Z,-12.90
2024-01-10T05:28:16.849Z,-12.90
2024-01-10T05:30:45.215Z,-12.90
2024-01-10T05:33:13.206Z,-13.00
2024-01-10T05:35:41.399Z,-13.08
2024-01-10T05:38:09.703Z,-13.10
2024-01-10T05:40:37.628Z,-13.05
2024-01-10T05:43:05.571Z,-13.01
2024-01-10T05:45:34.591Z,-12.93
2024-01-10T05:48:02.667Z,-12.88
2024-01-10T05:50:31.299Z,-12.89
2024-01-10T05:52:59.351Z,-12.92
2024-01-10T05:55:27.424Z,-12.98
2024-01-10T05:57:55.353Z,-13.09
2024-01-10T06:00:23.357Z,-13.09
2024-01-10T06:02:51.328Z,-13.13
2024-01-10T06:05:19.375Z,-13.22
2024-01-10T06:07:47.440Z,-13.22
2024-01-10T06:10:15.980Z,-13.19
2024-01-10T06:12:43.904Z,-13.14
2024-01-10T06:15:11.786Z,-13.13
2024-01-10T06:17:40.102Z,-13.12
2024-01-10T06:20:08.864Z,-13.09
2024-01-10T06:22:37.042Z,-13.05
2024-01-10T06:25:05.689Z,-13.03
2024-01-10T06:27:33.689Z,-13.03
2024-01-10T06:30:01.698Z,-13.02
2024-01-10T06:32:29.758Z,-13.03
2024-01-10T06:34:57.950Z,-13.01
2024-01-10T06:37:25.801Z,-13.00
2024-01-10T06:39:53.705Z,-13.13
2024-01-10T06:42:21.684Z,-13.23
2024-01-10T06:44:49.644Z,-13.26
2024-01-10T06:47:18.132Z,-13.25
2024-01-10T06:49:46.262Z,-13.26
2024-01-10T06:52:14.202Z,-13.19
2024-01-10T06:54:42.220Z,-13.13
2024-01-10T06:57:10.118Z,-13.16
2024-01-10T06:59:38.482Z,-13.20
2024-01-10T07:02:06.800Z,-13.23
2024-01-10T07:04:38.593Z,-13.26
2024-01-10T07:07:07.091Z,-13.21
2024-01-10T07:09:35.127Z,-13.12
2024-01-10T07:12:05.426Z,-13.10
2024-01-10T07:14:33.432Z,-13.13
2024-01-10T07:17:01.870Z,-13.19
2024-01-10T07:19:30.181Z,-13.13
2024-01-10T07:21:58.066Z,-13.07
2024-01-10T07:24:25.859Z,-13.04
2024-01-10T07:26:53.787Z,-12.97
2024-01-10T07:29:22.289Z,-12.99
2024-01-10T07:31:53.664Z,-12.98
2024-01-10T07:34:22.659Z,-12.97
2024-01-10T07:36:50.512Z,-12.90
2024-01-10T07:39:21.929Z,-12.79
2024-01-10T07:41:51.170Z,-12.66
2024-01-10T07:44:19.113Z,-12.57
2024-01-10T07:46:47.113Z,-12.50
2024-01-10T07:49:18.042Z,-12.43
2024-01-10T07:51:46.625Z,-12.36
2024-01-10T07:54:14.626Z,-12.33
2024-01-10T07:56:42.877Z,-12.37
2024-01-10T07:59:10.829Z,-12.37
2024-01-10T08:01:38.731Z,-12.34
2024-01-10T08:04:06.686Z,-12.23
2024-01-10T08:06:34.593Z,-12.08
2024-01-10T08:09:05.717Z,-11.98
2024-01-10T08:11:36.026Z,-11.85
2024-01-10T08:14:04.213Z,-11.72
2024-01-10T08:16:33.641Z,-11.66
2024-01-10T08:19:02.053Z,-11.60
2024-01-10T08:21:30.182Z,-11.51
2024-01-10T08:23:58.993Z,-11.46
2024-01-10T08:26:28.160Z,-11.43
2024-01-10T08:28:56.655Z,-11.38
2024-01-10T08:31:24.771Z,-11.30
2024-01-10T08:33:52.779Z,-11.21
2024-01-10T08:36:20.809Z,-11.13
2024-01-10T08:38:50.001Z,-11.02
2024-01-10T08:41:18.427Z,-10.93
2024-01-10T08:43:48.118Z,-10.82
2024-01-10T08:46:16.092Z,-10.73
2024-01-10T08:48:44.592Z,-10.62
2024-01-10T08:51:13.936Z,-10.48
2024-01-10T08:53:41.837Z,-10.34
2024-01-10T08:56:09.772Z,-10.24
2024-01-10T08:58:38.572Z,-10.11
2024-01-10T09:01:06.594Z,-9.98
2024-01-10T09:03:34.653Z,-9.82
2024-01-10T09:06:08.453Z,-9.63
2024-01-10T09:08:40.857Z,-9.45
2024-01-10T09:11:09.058Z,-9.28
2024-01-10T09:13:39.482Z,-9.09
2024-01-10T09:16:07.919Z,-8.96
2024-01-10T09:18:36.015Z,-8.85
2024-01-10T09:21:05.720Z,-8.76
2024-01-10T09:23:33.844Z,-8.68
2024-01-10T09:26:01.842Z,-8.60
2024-01-10T09:28:29.845Z,-8.54
2024-01-10T09:30:57.982Z,-8.41
2024-01-10T09:33:26.493Z,-8.26
2024-01-10T09:35:54.523Z,-8.11
2024-01-10T09:38:22.482Z,-7.98
2024-01-10T09:40:51.104Z,-7.83
2024-01-10T09:43:19.058Z,-7.69
2024-01-10T09:45:49.682Z,-7.56
2024-01-10T09:48:17.821Z,-7.45
2024-01-10T09:50:50.954Z,-7.33
2024-01-10T09:53:28.163Z,-7.20
2024-01-10T09:56:01.177Z,-7.08
2024-01-10T09:58:29.350Z,-7.01
2024-01-10T10:00:57.267Z,-6.88
2024-01-10T10:03:25.366Z,-6.80
2024-01-10T10:05:53.519Z,-6.66
2024-01-10T10:08:24.102Z,-6.64
2024-01-10T10:10:52.438Z,-6.62
2024-01-10T10:13:28.269Z,-6.63
2024-01-10T10:16:03.670Z,-6.61
2024-01-10T10:18:33.716Z,-6.54
2024-01-10T10:21:10.308Z,-6.42
2024-01-10T10:23:43.320Z,-6.28
2024-01-10T10:26:15.053Z,-6.15
2024-01-10T10:28:43.491Z,-5.98
2024-01-10T10:31:12.907Z,-5.84
2024-01-10T10:33:41.700Z,-5.73
2024-01-10T10:36:09.796Z,-5.61
2024-01-10T10:38:39.210Z,-5.54
2024-01-10T10:41:11.993Z,-5.52
2024-01-10T10:43:41.325Z,-5.48
2024-01-10T10:46:11.238Z,-5.49
2024-01-10T10:48:39.932Z,-5.48
2024-01-10T10:51:23.534Z,-5.46
2024-01-10T10:53:52.014Z,-5.34
2024-01-10T10:56:20.627Z,-5.26
2024-01-10T10:58:50.396Z,-5.10
2024-01-10T11:01:18.914Z,-4.94
2024-01-10T11:03:48.875Z,-4.89
2024-01-10T11:06:19.789Z,-4.78
2024-01-10T11:08:53.329Z,-4.61
2024-01-10T11:11:56.958Z,-4.45
2024-01-10T11:15:11.023Z,-4.27
2024-01-10T11:18:23.299Z,-4.15
2024-01-10T11:21:10.293Z,-4.11
2024-01-10T11:23:49.765Z,-4.06
2024-01-10T11:26:18.152Z,-3.96
2024-01-10T11:28:46.894Z,-3.89
2024-01-10T11:31:19.295Z,-3.80
2024-01-10T11:33:51.082Z,-3.79
2024-01-10T11:36:20.704Z,-3.79
2024-01-10T11:39:04.190Z,-3.76
2024-01-10T11:41:41.558Z,-3.68
2024-01-10T11:44:09.713Z,-3.63
2024-01-10T11:46:44.769Z,-3.58
2024-01-10T11:49:16.643Z,-3.56
2024-01-10T11:51:49.719Z,-3.55
2024-01-10T11:54:37.018Z,-3.53
2024-01-10T11:57:10.289Z,-3.50
2024-01-10T11:59:40.525Z,-3.48
2024-01-10T12:02:09.679Z,-3.43
2024-01-10T12:04:46.015Z,-3.39
2024-01-10T12:07:21.225Z,-3.34
2024-01-10T12:09:49.684Z,-3.30
2024-01-10T12:12:18.218Z,-3.33
2024-01-10T12:14:47.431Z,-3.32
2024-01-10T12:17:16.080Z,-3.30
2024-01-10T12:19:47.129Z,-3.28
2024-01-10T12:22:19.179Z,-3.25
2024-01-10T12:24:51.520Z,-3.27
2024-01-10T12:27:22.470Z,-3.26
2024-01-10T12:29:52.679Z,-3.26
2024-01-10T12:32:24.893Z,-3.26
2024-01-10T12:35:05.341Z,-3.25
2024-01-10T12:37:33.573Z,-3.26
2024-01-10T12:40:03.035Z,-3.26
2024-01-10T12:42:32.224Z,-3.23
2024-01-10T12:45:01.635Z,-3.22
2024-01-10T12:47:29.934Z,-3.19
2024-01-10T12:49:58.318Z,-3.17
2024-01-10T12:52:26.631Z,-3.17
2024-01-10T12:54:55.114Z,-3.16
2024-01-10T12:57:25.079Z,-3.16
2024-01-10T12:59:53.393Z,-3.20
2024-01-10T13:02:21.559Z,-3.19
2024-01-10T13:04:49.629Z,-3.20
2024-01-10T13:07:17.513Z,-3.19
2024-01-10T13:09:45.427Z,-3.18
2024-01-10T13:12:13.462Z,-3.16
2024-01-10T13:14:42.990Z,-3.15
2024-01-10T13:17:10.977Z,-3.14
2024-01-10T13:19:39.109Z,-3.11
2024-01-10T13:22:08.924Z,-3.08
2024-01-10T13:24:37.659Z,-3.05
2024-01-10T13:27:06.119Z,-3.03
2024-01-10T13:29:36.021Z,-3.02
2024-01-10T13:32:06.062Z,-3.00
2024-01-10T13:34:33.983Z,-3.00
2024-01-10T13:37:03.492Z,-2.99
2024-01-10T13:39:31.612Z,-3.00
2024-01-10T13:41:59.838Z,-2.99
2024-01-10T13:44:28.075Z,-2.99
2024-01-10T13:46:57.870Z,-3.00
2024-01-10T13:49:26.181Z,-2.99
2024-01-10T13:51:54.441Z,-3.01
2024-01-10T13:54:23.236Z,-3.04
2024-01-10T13:56:51.432Z,-3.06
2024-01-10T13:59:20.053Z,-3.07
2024-01-10T14:01:49.010Z,-3.08
2024-01-10T14:04:17.146Z,-3.10
2024-01-10T14:06:45.226Z,-3.14
2024-01-10T14:09:13.800Z,-3.18
2024-01-10T14:11:41.990Z,-3.23
2024-01-10T14:14:09.899Z,-3.24
2024-01-10T14:16:38.147Z,-3.27
2024-01-10T14:19:06.386Z,-3.32
2024-01-10T14:21:34.582Z,-3.36
2024-01-10T14:24:03.250Z,-3.40
2024-01-10T14:26:31.542Z,-3.45
2024-01-10T14:29:00.817Z,-3.50
2024-01-10T14:31:38.293Z,-3.54
2024-01-10T14:34:17.745Z,-3.62
2024-01-10T14:36:45.972Z,-3.70
2024-01-10T14:39:14.216Z,-3.77
2024-01-10T14:41:42.658Z,-3.86
2024-01-10T14:44:11.585Z,-3.95
2024-01-10T14:46:39.883Z,-4.04
2024-01-10T14:49:07.992Z,-4.12
2024-01-10T14:51:36.156Z,-4.18
2024-01-10T14:54:05.037Z,-4.23
2024-01-10T14:56:33.257Z,-4.27
2024-01-10T14:59:01.641Z,-4.31
2024-01-10T15:01:29.791Z,-4.37
2024-01-10T15:03:58.566Z,-4.46
2024-01-10T15:06:27.005Z,-4.56
2024-01-10T15:08:55.213Z,-4.64
2024-01-10T15:11:23.707Z,-4.72
2024-01-10T15:13:51.855Z,-4.80
2024-01-10T15:16:21.658Z,-4.87
2024-01-10T15:18:50.191Z,-4.94
2024-01-10T15:21:20.573Z,-5.02
2024-01-10T15:23:48.575Z,-5.09
2024-01-10T15:26:19.324Z,-5.14
2024-01-10T15:28:49.678Z,-5.17
2024-01-10T15:31:21.186Z,-5.21
2024-01-10T15:33:49.722Z,-5.25
2024-01-10T15:36:17.841Z,-5.32
2024-01-10T15:38:45.812Z,-5.37
2024-01-10T15:41:13.932Z,-5.43
2024-01-10T15:43:42.099Z,-5.48
2024-01-10T15:46:10.300Z,-5.54
2024-01-10T15:48:38.868Z,-5.62
2024-01-10T15:51:07.225Z,-5.71
2024-01-10T15:53:36.312Z,-5.84
2024-01-10T15:56:06.299Z,-5.94
2024-01-10T15:58:36.142Z,-6.01
2024-01-10T16:01:04.915Z,-6.08
2024-01-10T16:03:36.018Z,-6.15
2024-01-10T16:06:05.188Z,-6.23
2024-01-10T16:08:34.821Z,-6.30
2024-01-10T16:11:03.711Z,-6.37
2024-01-10T16:13:32.774Z,-6.41
2024-01-10T16:16:04.204Z,-6.45
2024-01-10T16:18:32.665Z,-6.48
2024-01-10T16:21:01.890Z,-6.52
2024-01-10T16:23:31.450Z,-6.58
2024-01-10T16:26:00.492Z,-6.64
2024-01-10T16:28:29.989Z,-6.72
2024-01-10T16:31:00.317Z,-6.83
2024-01-10T16:33:30.382Z,-6.90
2024-01-10T16:35:59.211Z,-6.90
2024-01-10T16:38:28.648Z,-6.96
2024-01-10T16:40:57.243Z,-6.99
2024-01-10T16:43:28.468Z,-7.00
2024-01-10T16:46:01.215Z,-6.99
2024-01-10T16:48:30.558Z,-6.97
2024-01-10T16:51:01.082Z,-7.06
2024-01-10T16:53:31.363Z,-7.14
2024-01-10T16:56:00.566Z,-7.19
2024-01-10T16:58:29.500Z,-7.21
2024-01-10T17:01:01.466Z,-7.24
2024-01-10T17:03:32.617Z,-7.31
2024-01-10T17:06:06.082Z,-7.33
2024-01-10T17:08:37.953Z,-7.30
2024-01-10T17:11:08.905Z,-7.27
2024-01-10T17:13:37.576Z,-7.26
2024-01-10T17:16:08.058Z,-7.30
2024-01-10T17:18:40.974Z,-7.36
2024-01-10T17:21:11.714Z,-7.36
2024-01-10T17:23:44.952Z,-7.37
2024-01-10T17:26:16.150Z,-7.45
2024-01-10T17:28:51.849Z,-7.54
2024-01-10T17:31:21.407Z,-7.59
2024-01-10T17:33:53.653Z,-7.59
2024-01-10T17:36:24.982Z,-7.64
2024-01-10T17:39:00.026Z,-7.65
2024-01-10T17:41:30.616Z,-7.65
2024-01-10T17:44:01.259Z,-7.71
2024-01-10T17:46:37.690Z,-7.81
2024-01-10T17:49:12.020Z,-7.96
2024-01-10T17:51:42.281Z,-8.10
2024-01-10T17:54:13.805Z,-8.19
2024-01-10T17:56:44.940Z,-8.25
2024-01-10T17:59:17.329Z,-8.25
2024-01-10T18:01:51.497Z,-8.25
2024-01-10T18:04:21.096Z,-8.25
2024-01-10T18:06:52.249Z,-8.24
2024-01-10T18:09:29.201Z,-8.23
2024-01-10T18:12:02.313Z,-8.22
2024-01-10T18:14:40.737Z,-8.17
2024-01-10T18:17:15.441Z,-8.18
2024-01-10T18:19:46.693Z,-8.21
2024-01-10T18:22:21.298Z,-8.28
2024-01-10T18:24:52.684Z,-8.34
2024-01-10T18:27:21.807Z,-8.36
2024-01-10T18:29:54.311Z,-8.37
2024-01-10T18:32:29.359Z,-8.47
2024-01-10T18:35:03.423Z,-8.60
2024-01-10T18:37:37.705Z,-8.70
2024-01-10T18:41:05.492Z,-8.72
2024-01-10T18:43:51.313Z,-8.73
2024-01-10T18:46:41.049Z,-8.71
2024-01-10T18:49:30.850Z,-8.80
2024-01-10T18:52:21.635Z,-8.91
2024-01-10T18:54:59.886Z,-8.96
2024-01-10T18:57:40.059Z,-9.02
2024-01-10T19:00:27.084Z,-9.03
2024-01-10T19:03:13.918Z,-9.05
2024-01-10T19:05:56.957Z,-9.08
2024-01-10T19:08:43.508Z,-9.08
2024-01-10T19:11:27.070Z,-9.07
2024-01-10T19:14:15.594Z,-9.04
2024-01-10T19:16:53.865Z,-9.03
2024-01-10T19:19:32.013Z,-9.02
2024-01-10T19:22:24.042Z,-9.02
2024-01-10T19:25:06.000Z,-8.99
2024-01-10T19:27:48.627Z,-8.97
2024-01-10T19:30:38.317Z,-9.01
2024-01-10T19:33:17.283Z,-9.06
2024-01-10T19:36:03.404Z,-9.04
2024-01-10T19:38:42.276Z,-9.05
2024-01-10T19:41:29.647Z,-9.11
2024-01-10T19:44:06.845Z,-9.15
2024-01-10T19:46:49.928Z,-9.21
2024-01-10T19:49:35.906Z,-9.18
2024-01-10T19:52:18.922Z,-9.19
2024-01-10T19:55:09.809Z,-9.20
2024-01-10T19:57:51.839Z,-9.15
2024-01-10T20:00:29.688Z,-9.11
2024-01-10T20:03:10.587Z,-9.07
2024-01-10T20:05:52.040Z,-9.06
2024-01-10T20:08:31.590Z,-9.07
2024-01-10T20:11:18.662Z,-9.13
2024-01-10T20:13:56.045Z,-9.17
2024-01-10T20:16:37.778Z,-9.24
2024-01-10T20:19:20.081Z,-9.28
2024-01-10T20:21:57.685Z,-9.34
2024-01-10T20:24:40.116Z,-9.43
2024-01-10T20:27:23.974Z,-9.48
2024-01-10T20:30:05.822Z,-9.50
2024-01-10T20:33:00.145Z,-9.47
2024-01-10T20:35:38.962Z,-9.47
2024-01-10T20:38:20.378Z,-9.49
2024-01-10T20:40:55.804Z,-9.50
2024-01-10T20:43:30.266Z,-9.47
2024-01-10T20:46:04.262Z,-9.47
2024-01-10T20:48:38.446Z,-9.49
2024-01-10T20:51:21.604Z,-9.43
2024-01-10T20:54:06.534Z,-9.42
2024-01-10T20:56:39.488Z,-9.46
2024-01-10T20:59:12.150Z,-9.51
2024-01-10T21:01:44.970Z,-9.47
2024-01-10T21:04:17.365Z,-9.47
2024-01-10T21:07:07.858Z,-9.51
2024-01-10T21:09:45.903Z,-9.50
2024-01-10T21:12:18.456Z,-9.52
2024-01-10T21:14:52.247Z,-9.49
2024-01-10T21:17:26.708Z,-9.47
2024-01-10T21:19:59.512Z,-9.47
2024-01-10T21:22:31.877Z,-9.51
2024-01-10T21:25:05.002Z,-9.53
2024-01-10T21:27:37.351Z,-9.54
2024-01-10T21:30:11.803Z,-9.55
2024-01-10T21:32:43.811Z,-9.56
2024-01-10T21:35:16.233Z,-9.58
2024-01-10T21:37:48.983Z,-9.61
2024-01-10T21:40:21.646Z,-9.71
2024-01-10T21:42:53.637Z,-9.77
2024-01-10T21:45:26.082Z,-9.79
2024-01-10T21:47:58.405Z,-9.77
2024-01-10T21:50:30.532Z,-9.79
2024-01-10T21:53:03.030Z,-9.79
2024-01-10T21:55:36.189Z,-9.79
2024-01-10T21:58:08.288Z,-9.78
2024-01-10T22:00:40.155Z,-9.80
2024-01-10T22:03:21.374Z,-9.91
2024-01-10T22:06:00.452Z,-9.95
2024-01-10T22:08:33.087Z,-9.95
2024-01-10T22:11:05.154Z,-9.91
2024-01-10T22:13:37.220Z,-9.94
2024-01-10T22:16:09.850Z,-9.93
2024-01-10T22:18:42.164Z,-9.96
2024-01-10T22:21:13.956Z,-9.97
2024-01-10T22:23:46.133Z,-9.94
2024-01-10T22:26:18.201Z,-9.90
2024-01-10T22:28:50.107Z,-9.85
2024-01-10T22:31:22.029Z,-9.82
2024-01-10T22:33:54.172Z,-9.83
2024-01-10T22:36:26.651Z,-9.86
2024-01-10T22:38:58.520Z,-9.86
2024-01-10T22:41:30.493Z,-9.80
2024-01-10T22:44:02.584Z,-9.77
2024-01-10T22:46:34.531Z,-9.78
2024-01-10T22:49:06.436Z,-9.80
2024-01-10T22:51:38.536Z,-9.85
2024-01-10T22:54:11.486Z,-9.83
2024-01-10T22:56:44.077Z,-9.79
2024-01-10T22:59:15.996Z,-9.74
2024-01-10T23:01:47.805Z,-9.72
2024-01-10T23:04:19.576Z,-9.74
2024-01-10T23:06:51.330Z,-9.73
2024-01-10T23:09:23.187Z,-9.67
2024-01-10T23:11:55.910Z,-9.58
2024-01-10T23:14:27.886Z,-9.46
2024-01-10T23:16:59.739Z,-9.39
2024-01-10T23:19:31.829Z,-9.31
2024-01-10T23:22:03.683Z,-9.25
2024-01-10T23:24:35.756Z,-9.19
2024-01-10T23:27:08.294Z,-9.15
2024-01-10T23:29:41.588Z,-9.11
2024-01-10T23:32:13.483Z,-9.08
2024-01-10T23:34:48.446Z,-9.08
2024-01-10T23:37:20.659Z,-9.06
2024-01-10T23:39:52.617Z,-9.07
2024-01-10T23:42:24.714Z,-9.06
2024-01-10T23:44:57.480Z,-9.05
2024-01-10T23:47:29.535Z,-9.03
2024-01-10T23:50:01.605Z,-8.99
2024-01-10T23:52:33.874Z,-8.95
2024-01-10T23:55:06.548Z,-8.94
2024-01-10T23:57:38.424Z,-8.92
