createdAt,value
2019-01-23T00:00:49.479Z,-9.27
2019-01-23T00:01:49.468Z,-9.28
2019-01-23T00:02:49.447Z,-9.41
2019-01-23T00:03:49.424Z,-9.38
2019-01-23T00:04:49.411Z,-9.49
2019-01-23T00:05:49.395Z,-9.41
2019-01-23T00:06:49.378Z,-9.52
2019-01-23T00:07:49.361Z,-9.38
2019-01-23T00:08:49.366Z,-9.36
2019-01-23T00:09:49.326Z,-9.30
2019-01-23T00:10:49.305Z,-9.30
2019-01-23T00:11:49.292Z,-9.31
2019-01-23T00:12:49.277Z,-9.31
2019-01-23T00:13:49.253Z,-9.31
2019-01-23T00:14:49.245Z,-9.30
2019-01-23T00:15:49.222Z,-9.12
2019-01-23T00:16:49.209Z,-9.08
2019-01-23T00:17:49.184Z,-9.20
2019-01-23T00:18:49.168Z,-9.19
2019-01-23T00:19:49.150Z,-9.19
2019-01-23T00:20:49.138Z,-9.18
2019-01-23T00:21:49.125Z,-9.09
2019-01-23T00:22:49.098Z,-9.09
2019-01-23T00:23:49.082Z,-9.04
2019-01-23T00:24:49.078Z,-9.02
2019-01-23T00:25:49.049Z,-9.01
2019-01-23T00:26:49.035Z,-9.12
2019-01-23T00:27:49.011Z,-9.04
2019-01-23T00:28:48.997Z,-9.01
2019-01-23T00:29:48.980Z,-9.13
2019-01-23T00:30:48.964Z,-9.33
2019-01-23T00:31:48.946Z,-9.46
2019-01-23T00:32:48.935Z,-9.60
2019-01-23T00:33:48.908Z,-9.56
2019-01-23T00:34:48.894Z,-9.64
2019-01-23T00:35:48.896Z,-9.67
2019-01-23T00:36:48.858Z,-9.56
2019-01-23T00:37:48.839Z,-9.52
2019-01-23T00:38:48.823Z,-9.52
2019-01-23T00:39:48.806Z,-9.49
2019-01-23T00:40:48.786Z,-9.38
2019-01-23T00:41:48.770Z,-9.41
2019-01-23T00:42:48.751Z,-9.30
2019-01-23T00:43:48.736Z,-9.23
2019-01-23T00:44:48.717Z,-9.13
2019-01-23T00:45:48.701Z,-9.18
2019-01-23T00:46:48.697Z,-9.08
2019-01-23T00:47:48.664Z,-9.09
2019-01-23T00:48:48.657Z,-9.04
2019-01-23T00:49:48.634Z,-8.97
2019-01-23T00:50:48.618Z,-8.99
2019-01-23T00:51:48.598Z,-9.04
2019-01-23T00:52:48.589Z,-8.97
2019-01-23T00:53:48.562Z,-8.92
2019-01-23T00:54:48.546Z,-8.92
2019-01-23T00:55:48.540Z,-9.06
2019-01-23T00:56:48.512Z,-8.99
2019-01-23T00:57:48.493Z,-9.02
2019-01-23T00:58:49.236Z,-8.99
2019-01-23T00:59:48.456Z,-8.99
2019-01-23T01:00:48.440Z,-9.02
2019-01-23T01:01:48.507Z,-8.94
2019-01-23T01:02:48.435Z,-8.99
2019-01-23T01:03:48.387Z,-8.98
2019-01-23T01:04:48.377Z,-9.02
2019-01-23T01:05:48.353Z,-8.98
2019-01-23T01:06:48.339Z,-9.02
2019-01-23T01:07:48.316Z,-9.01
2019-01-23T01:08:48.300Z,-8.97
2019-01-23T01:09:48.293Z,-9.04
2019-01-23T01:10:55.586Z,-9.04
2019-01-23T01:12:49.596Z,-8.98
2019-01-23T01:13:42.121Z,-8.92
2019-01-23T01:15:35.174Z,-9.13
2019-01-23T01:16:35.122Z,-9.10
2019-01-23T01:18:28.604Z,-9.22
2019-01-23T01:19:28.326Z,-9.30
2019-01-23T01:21:21.335Z,-9.27
2019-01-23T01:22:21.278Z,-9.23
2019-01-23T01:24:14.600Z,-9.18
2019-01-23T01:25:14.423Z,-9.20
2019-01-23T01:27:08.088Z,-9.02
2019-01-23T01:28:07.732Z,-9.10
2019-01-23T01:30:01.163Z,-9.04
2019-01-23T01:31:01.114Z,-9.08
2019-01-23T01:32:54.847Z,-8.99
2019-01-23T01:33:54.456Z,-9.01
2019-01-23T01:34:54.377Z,-9.10
2019-01-23T01:35:54.607Z,-9.18
2019-01-23T01:36:54.309Z,-9.28
2019-01-23T01:37:54.270Z,-9.45
2019-01-23T01:38:54.254Z,-9.46
2019-01-23T01:39:54.233Z,-9.46
2019-01-23T01:40:54.216Z,-9.48
2019-01-23T01:41:54.196Z,-9.27
2019-01-23T01:42:54.181Z,-9.27
2019-01-23T01:43:54.162Z,-9.30
2019-01-23T01:44:54.157Z,-9.27
2019-01-23T01:45:54.125Z,-9.28
2019-01-23T01:46:54.127Z,-9.30
2019-01-23T01:47:54.096Z,-9.27
2019-01-23T01:48:54.076Z,-9.18
2019-01-23T01:49:54.061Z,-9.22
2019-01-23T01:50:54.042Z,-9.16
2019-01-23T01:51:54.027Z,-9.20
2019-01-23T01:52:54.009Z,-9.19
2019-01-23T01:53:53.985Z,-9.22
2019-01-23T01:54:53.969Z,-9.18
2019-01-23T01:55:53.951Z,-9.18
2019-01-23T01:56:53.932Z,-9.18
2019-01-23T01:57:53.915Z,-9.34
2019-01-23T01:58:53.896Z,-9.33
2019-01-23T01:59:53.880Z,-9.31
2019-01-23T02:00:53.862Z,-9.34
2019-01-23T02:01:53.843Z,-9.31
2019-01-23T02:02:53.826Z,-9.30
2019-01-23T02:03:53.818Z,-9.30
2019-01-23T02:04:53.792Z,-9.20
2019-01-23T02:05:53.771Z,-9.18
2019-01-23T02:06:53.754Z,-9.23
2019-01-23T02:07:53.738Z,-9.19
2019-01-23T02:08:53.720Z,-9.20
2019-01-23T02:09:53.706Z,-9.13
2019-01-23T02:10:53.700Z,-9.08
2019-01-23T02:11:53.674Z,-9.10
2019-01-23T02:12:53.652Z,-9.08
2019-01-23T02:13:53.635Z,-9.15
2019-01-23T02:14:53.622Z,-9.33
2019-01-23T02:15:53.599Z,-9.45
2019-01-23T02:16:53.583Z,-9.56
2019-01-23T02:17:53.579Z,-9.60
2019-01-23T02:18:53.544Z,-9.76
2019-01-23T02:19:53.531Z,-9.87
2019-01-23T02:20:53.516Z,-9.82
2019-01-23T02:21:53.491Z,-9.89
2019-01-23T02:22:53.474Z,-9.85
2019-01-23T02:23:53.457Z,-9.71
2019-01-23T02:24:53.440Z,-9.70
2019-01-23T02:25:53.420Z,-9.71
2019-01-23T02:26:53.403Z,-9.66
2019-01-23T02:27:54.930Z,-9.58
2019-01-23T02:28:53.371Z,-9.46
2019-01-23T02:29:53.349Z,-9.46
2019-01-23T02:30:53.333Z,-9.41
2019-01-23T02:31:53.313Z,-9.36
2019-01-23T02:32:53.315Z,-9.46
2019-01-23T02:33:53.283Z,-9.38
2019-01-23T02:34:53.264Z,-9.38
2019-01-23T02:35:53.242Z,-9.52
2019-01-23T02:36:53.226Z,-9.56
2019-01-23T02:37:53.212Z,-9.46
2019-01-23T02:38:53.199Z,-9.50
2019-01-23T02:39:53.172Z,-9.49
2019-01-23T02:40:53.172Z,-9.60
2019-01-23T02:41:53.137Z,-9.58
2019-01-23T02:42:53.123Z,-9.77
2019-01-23T02:43:53.121Z,-9.76
2019-01-23T02:44:53.084Z,-9.82
2019-01-23T02:45:53.064Z,-9.76
2019-01-23T02:46:53.053Z,-9.53
2019-01-23T02:47:53.033Z,-9.62
2019-01-23T02:48:53.020Z,-9.70
2019-01-23T02:49:52.998Z,-9.76
2019-01-23T02:50:52.980Z,-9.87
2019-01-23T02:51:52.962Z,-9.73
2019-01-23T02:52:52.942Z,-9.85
2019-01-23T02:53:52.925Z,-9.87
2019-01-23T02:54:52.907Z,-9.84
2019-01-23T02:55:52.888Z,-10.06
2019-01-23T02:56:52.873Z,-10.09
2019-01-23T02:57:52.855Z,-10.08
2019-01-23T02:58:52.856Z,-10.06
2019-01-23T02:59:52.820Z,-10.08
2019-01-23T03:00:52.801Z,-10.00
2019-01-23T03:01:52.781Z,-9.92
2019-01-23T03:02:52.763Z,-9.94
2019-01-23T03:03:52.747Z,-9.92
2019-01-23T03:04:52.747Z,-9.85
2019-01-23T03:05:52.711Z,-9.84
2019-01-23T03:06:52.695Z,-9.88
2019-01-23T03:07:52.674Z,-9.76
2019-01-23T03:08:52.661Z,-9.88
2019-01-23T03:09:52.639Z,-9.69
2019-01-23T03:10:52.628Z,-9.71
2019-01-23T03:11:52.604Z,-9.66
2019-01-23T03:12:52.586Z,-9.70
2019-01-23T03:13:52.575Z,-9.55
2019-01-23T03:14:52.550Z,-9.53
2019-01-23T03:15:52.553Z,-9.48
2019-01-23T03:16:52.521Z,-9.41
2019-01-23T03:17:52.503Z,-9.55
2019-01-23T03:18:52.479Z,-9.55
2019-01-23T03:19:52.463Z,-9.50
2019-01-23T03:20:52.443Z,-9.45
2019-01-23T03:21:52.425Z,-9.49
2019-01-23T03:22:52.407Z,-9.48
2019-01-23T03:23:52.390Z,-9.49
2019-01-23T03:24:52.369Z,-9.38
2019-01-23T03:25:52.369Z,-9.49
2019-01-23T03:26:52.334Z,-9.45
2019-01-23T03:27:52.316Z,-9.48
2019-01-23T03:28:52.297Z,-9.37
2019-01-23T03:29:52.278Z,-9.38
2019-01-23T03:30:52.262Z,-9.40
2019-01-23T03:31:52.246Z,-9.41
2019-01-23T03:32:52.226Z,-9.40
2019-01-23T03:33:52.208Z,-9.49
2019-01-23T03:34:52.188Z,-9.37
2019-01-23T03:35:52.191Z,-9.48
2019-01-23T03:36:52.170Z,-9.50
2019-01-23T03:37:52.135Z,-9.45
2019-01-23T03:38:52.120Z,-9.34
2019-01-23T03:39:52.101Z,-9.55
2019-01-23T03:40:52.083Z,-9.46
2019-01-23T03:41:52.066Z,-9.46
2019-01-23T03:42:52.048Z,-9.40
2019-01-23T03:43:52.050Z,-9.41
2019-01-23T03:44:52.039Z,-9.45
2019-01-23T03:45:51.999Z,-9.40
2019-01-23T03:46:51.975Z,-9.48
2019-01-23T03:47:51.959Z,-9.48
2019-01-23T03:48:51.939Z,-9.46
2019-01-23T03:49:51.936Z,-9.52
2019-01-23T03:50:51.919Z,-9.40
2019-01-23T03:51:51.908Z,-9.46
2019-01-23T03:52:51.874Z,-9.30
2019-01-23T03:53:51.862Z,-9.33
2019-01-23T03:54:51.833Z,-9.28
2019-01-23T03:55:51.831Z,-9.40
2019-01-23T03:56:51.798Z,-9.40
2019-01-23T03:57:51.793Z,-9.49
2019-01-23T03:58:51.762Z,-9.38
2019-01-23T03:59:51.785Z,-9.38
2019-01-23T04:00:51.737Z,-9.33
2019-01-23T04:01:51.707Z,-9.34
2019-01-23T04:02:51.695Z,-9.36
2019-01-23T04:03:51.674Z,-9.38
2019-01-23T04:04:51.653Z,-9.41
2019-01-23T04:05:51.694Z,-9.53
2019-01-23T04:06:51.621Z,-9.62
2019-01-23T04:07:51.601Z,-9.82
2019-01-23T04:08:51.583Z,-9.76
2019-01-23T04:09:51.565Z,-9.77
2019-01-23T04:10:51.548Z,-9.77
2019-01-23T04:11:51.555Z,-9.95
2019-01-23T04:12:51.511Z,-9.82
2019-01-23T04:13:51.498Z,-9.87
2019-01-23T04:14:51.486Z,-9.91
2019-01-23T04:15:51.459Z,-9.82
2019-01-23T04:16:51.441Z,-9.73
2019-01-23T04:17:51.421Z,-9.64
2019-01-23T04:18:51.406Z,-9.64
2019-01-23T04:19:51.386Z,-9.69
2019-01-23T04:20:51.371Z,-9.59
2019-01-23T04:21:51.350Z,-9.64
2019-01-23T04:22:51.336Z,-9.73
2019-01-23T04:23:51.336Z,-9.66
2019-01-23T04:24:51.325Z,-9.67
2019-01-23T04:25:51.284Z,-9.70
2019-01-23T04:26:51.263Z,-9.64
2019-01-23T04:27:51.267Z,-9.58
2019-01-23T04:28:51.245Z,-9.60
2019-01-23T04:29:51.210Z,-9.56
2019-01-23T04:30:51.192Z,-9.50
2019-01-23T04:31:51.176Z,-9.49
2019-01-23T04:32:51.158Z,-9.49
2019-01-23T04:33:51.141Z,-9.41
2019-01-23T04:34:51.122Z,-9.41
2019-01-23T04:35:51.103Z,-9.38
2019-01-23T04:36:51.087Z,-9.58
2019-01-23T04:37:51.063Z,-9.58
2019-01-23T04:38:51.051Z,-9.37
2019-01-23T04:39:51.042Z,-9.36
2019-01-23T04:40:51.013Z,-9.45
2019-01-23T04:41:50.999Z,-9.48
2019-01-23T04:42:50.977Z,-9.53
2019-01-23T04:43:50.959Z,-9.59
2019-01-23T04:44:50.943Z,-9.52
2019-01-23T04:45:50.930Z,-9.60
2019-01-23T04:46:50.920Z,-9.60
2019-01-23T04:47:50.921Z,-9.58
2019-01-23T04:48:50.875Z,-9.66
2019-01-23T04:49:50.854Z,-9.45
2019-01-23T04:50:50.839Z,-9.33
2019-01-23T04:51:50.816Z,-9.30
2019-01-23T04:52:50.800Z,-9.26
2019-01-23T04:53:50.783Z,-9.18
2019-01-23T04:54:50.764Z,-9.16
2019-01-23T04:55:50.746Z,-9.19
2019-01-23T04:56:50.731Z,-9.33
2019-01-23T04:57:50.712Z,-9.26
2019-01-23T04:58:50.696Z,-9.52
2019-01-23T04:59:50.677Z,-9.52
2019-01-23T05:00:50.684Z,-9.53
2019-01-23T05:01:50.636Z,-9.53
2019-01-23T05:02:50.755Z,-9.55
2019-01-23T05:03:50.609Z,-9.37
2019-01-23T05:04:50.589Z,-9.46
2019-01-23T05:05:50.570Z,-9.41
2019-01-23T05:06:50.554Z,-9.41
2019-01-23T05:07:50.533Z,-9.49
2019-01-23T05:08:50.525Z,-9.38
2019-01-23T05:09:50.499Z,-9.34
2019-01-23T05:10:50.484Z,-9.28
2019-01-23T05:11:50.477Z,-9.31
2019-01-23T05:12:50.444Z,-9.28
2019-01-23T05:13:50.437Z,-9.22
2019-01-23T05:14:50.408Z,-9.20
2019-01-23T05:15:50.396Z,-9.22
2019-01-23T05:16:50.379Z,-9.33
2019-01-23T05:17:50.354Z,-9.28
2019-01-23T05:18:50.338Z,-9.52
2019-01-23T05:19:50.329Z,-9.49
2019-01-23T05:20:50.308Z,-9.64
2019-01-23T05:21:50.317Z,-9.69
2019-01-23T05:22:50.267Z,-9.77
2019-01-23T05:23:50.252Z,-9.60
2019-01-23T05:24:50.250Z,-9.80
2019-01-23T05:25:50.215Z,-9.76
2019-01-23T05:26:50.195Z,-9.79
2019-01-23T05:27:50.177Z,-9.60
2019-01-23T05:28:50.163Z,-9.56
2019-01-23T05:29:54.825Z,-9.52
2019-01-23T05:30:50.149Z,-9.62
2019-01-23T05:31:50.107Z,-9.69
2019-01-23T05:32:50.114Z,-9.80
2019-01-23T05:33:50.071Z,-9.73
2019-01-23T05:34:50.054Z,-9.70
2019-01-23T05:35:50.038Z,-9.70
2019-01-23T05:36:50.031Z,-9.76
2019-01-23T05:37:50.005Z,-9.71
2019-01-23T05:38:49.990Z,-9.71
2019-01-23T05:39:49.976Z,-9.76
2019-01-23T05:40:49.949Z,-9.74
2019-01-23T05:41:49.933Z,-9.70
2019-01-23T05:42:49.917Z,-9.64
2019-01-23T05:43:49.899Z,-9.56
2019-01-23T05:44:49.883Z,-9.55
2019-01-23T05:45:49.859Z,-9.56
2019-01-23T05:46:49.846Z,-9.53
2019-01-23T05:47:49.825Z,-9.48
2019-01-23T05:48:49.812Z,-9.48
2019-01-23T05:49:49.789Z,-9.48
2019-01-23T05:50:49.780Z,-9.46
2019-01-23T05:51:49.756Z,-9.49
2019-01-23T05:52:49.742Z,-9.45
2019-01-23T05:53:49.725Z,-9.41
2019-01-23T07:07:59.035Z,-9.09
2019-01-23T07:08:58.852Z,-9.13
2019-01-23T07:10:52.225Z,-9.19
2019-01-23T07:11:52.332Z,-9.20
2019-01-23T07:13:45.576Z,-9.13
2019-01-23T07:14:45.525Z,-9.18
2019-01-23T07:15:45.433Z,-9.20
2019-01-23T07:16:45.422Z,-9.27
2019-01-23T07:17:45.516Z,-9.30
2019-01-23T07:18:45.972Z,-9.30
2019-01-23T07:19:45.350Z,-9.26
2019-01-23T07:20:45.325Z,-9.18
2019-01-23T07:21:45.307Z,-9.18
2019-01-23T07:22:45.289Z,-8.98
2019-01-23T07:23:45.268Z,-8.95
2019-01-23T07:24:45.249Z,-8.83
2019-01-23T07:25:45.241Z,-8.86
2019-01-23T07:26:45.211Z,-8.81
2019-01-23T07:27:45.201Z,-8.77
2019-01-23T07:28:49.161Z,-8.83
2019-01-23T07:29:45.156Z,-8.81
2019-01-23T07:30:45.156Z,-8.94
2019-01-23T07:31:45.142Z,-8.84
2019-01-23T07:32:45.125Z,-8.83
2019-01-23T07:33:45.082Z,-8.86
2019-01-23T07:34:45.064Z,-8.77
2019-01-23T07:35:45.045Z,-8.80
2019-01-23T07:36:45.032Z,-8.74
2019-01-23T07:37:45.031Z,-8.77
2019-01-23T07:38:44.994Z,-8.74
2019-01-23T07:39:44.977Z,-8.70
2019-01-23T07:40:44.969Z,-8.63
2019-01-23T07:41:44.942Z,-8.62
2019-01-23T07:42:44.967Z,-8.66
2019-01-23T07:43:44.952Z,-8.60
2019-01-23T07:44:44.891Z,-8.56
2019-01-23T07:45:44.876Z,-8.56
2019-01-23T07:46:44.855Z,-8.56
2019-01-23T07:47:44.839Z,-8.47
2019-01-23T07:48:44.822Z,-8.50
2019-01-23T07:49:44.807Z,-8.39
2019-01-23T07:50:44.788Z,-8.27
2019-01-23T07:51:44.772Z,-8.29
2019-01-23T07:52:44.754Z,-8.21
2019-01-23T07:53:44.737Z,-8.17
2019-01-23T07:54:44.723Z,-8.19
2019-01-23T07:55:44.709Z,-8.10
2019-01-23T07:56:44.689Z,-8.09
2019-01-23T07:57:44.695Z,-8.05
2019-01-23T07:58:44.658Z,-8.05
2019-01-23T07:59:44.948Z,-7.91
2019-01-23T08:00:44.622Z,-7.88
2019-01-23T08:01:44.613Z,-7.86
2019-01-23T08:02:44.588Z,-7.81
2019-01-23T08:03:44.575Z,-7.88
2019-01-23T08:04:44.571Z,-7.94
2019-01-23T08:05:44.545Z,-7.90
2019-01-23T08:06:44.528Z,-7.91
2019-01-23T08:07:44.507Z,-7.91
2019-01-23T08:08:44.492Z,-7.83
2019-01-23T08:09:44.487Z,-7.87
2019-01-23T08:10:44.478Z,-7.87
2019-01-23T08:11:44.450Z,-7.79
2019-01-23T08:12:44.426Z,-7.83
2019-01-23T08:13:44.483Z,-7.83
2019-01-23T08:14:44.402Z,-7.74
2019-01-23T08:15:44.384Z,-7.63
2019-01-23T08:16:44.368Z,-7.62
2019-01-23T08:17:44.353Z,-7.62
2019-01-23T08:18:44.336Z,-7.58
2019-01-23T08:19:44.335Z,-7.49
2019-01-23T08:20:44.305Z,-7.44
2019-01-23T08:21:44.324Z,-7.34
2019-01-23T08:22:44.271Z,-7.27
2019-01-23T08:23:44.258Z,-7.20
2019-01-23T08:24:44.249Z,-7.16
2019-01-23T08:25:44.228Z,-7.20
2019-01-23T08:26:44.228Z,-7.10
2019-01-23T08:27:44.196Z,-7.02
2019-01-23T08:28:44.180Z,-6.95
2019-01-23T08:29:44.167Z,-6.90
2019-01-23T08:30:44.153Z,-6.82
2019-01-23T08:31:44.143Z,-6.74
2019-01-23T08:32:44.120Z,-6.76
2019-01-23T08:33:44.113Z,-6.70
2019-01-23T08:34:44.093Z,-6.69
2019-01-23T08:35:44.079Z,-6.63
2019-01-23T08:36:44.063Z,-6.58
2019-01-23T08:37:44.048Z,-6.54
2019-01-23T08:38:44.035Z,-6.42
2019-01-23T08:39:44.021Z,-6.40
2019-01-23T08:40:44.003Z,-6.27
2019-01-23T08:41:45.550Z,-6.24
2019-01-23T08:42:43.976Z,-6.27
2019-01-23T08:43:43.973Z,-6.24
2019-01-23T08:44:43.948Z,-6.12
2019-01-23T08:45:43.945Z,-6.08
2019-01-23T08:46:43.930Z,-6.01
2019-01-23T08:47:43.906Z,-6.02
2019-01-23T08:48:43.892Z,-5.97
2019-01-23T08:49:43.876Z,-5.97
2019-01-23T08:50:43.866Z,-5.91
2019-01-23T08:51:43.855Z,-5.92
2019-01-23T08:52:43.860Z,-5.76
2019-01-23T08:53:43.823Z,-5.79
2019-01-23T08:54:43.809Z,-5.72
2019-01-23T08:55:43.826Z,-5.63
2019-01-23T08:56:43.797Z,-5.51
2019-01-23T08:57:43.771Z,-5.43
2019-01-23T08:58:43.761Z,-5.51
2019-01-23T08:59:43.739Z,-5.40
2019-01-23T09:00:45.978Z,-5.31
2019-01-23T09:01:43.715Z,-5.37
2019-01-23T09:02:43.703Z,-5.41
2019-01-23T09:03:43.687Z,-5.41
2019-01-23T09:04:43.688Z,-5.49
2019-01-23T09:05:43.678Z,-5.54
2019-01-23T09:06:43.652Z,-5.54
2019-01-23T09:07:43.637Z,-5.51
2019-01-23T09:08:43.622Z,-5.44
2019-01-23T09:09:43.608Z,-5.54
2019-01-23T09:10:43.595Z,-5.51
2019-01-23T09:11:43.583Z,-5.43
2019-01-23T09:12:43.570Z,-5.38
2019-01-23T09:13:43.560Z,-5.45
2019-01-23T09:14:43.542Z,-5.30
2019-01-23T09:15:43.535Z,-5.37
2019-01-23T09:16:43.517Z,-5.27
2019-01-23T09:17:43.506Z,-5.20
2019-01-23T09:18:43.499Z,-5.20
2019-01-23T09:19:43.484Z,-5.07
2019-01-23T09:20:43.468Z,-5.04
2019-01-23T09:21:43.461Z,-5.14
2019-01-23T09:22:43.443Z,-5.07
2019-01-23T09:23:43.428Z,-5.01
2019-01-23T09:24:43.414Z,-5.01
2019-01-23T09:25:49.519Z,-4.98
2019-01-23T09:26:43.388Z,-4.95
2019-01-23T09:27:43.435Z,-4.91
2019-01-23T09:28:43.364Z,-4.82
2019-01-23T09:29:43.350Z,-4.58
2019-01-23T09:30:43.337Z,-4.32
2019-01-23T09:31:43.350Z,-4.05
2019-01-23T09:32:43.315Z,-3.90
2019-01-23T09:33:43.305Z,-3.62
2019-01-23T09:34:43.295Z,-3.18
2019-01-23T09:35:43.275Z,-2.76
2019-01-23T09:36:43.265Z,-2.43
2019-01-23T09:37:43.256Z,-2.35
2019-01-23T09:38:43.286Z,-2.13
2019-01-23T09:39:43.234Z,-2.23
2019-01-23T09:40:43.343Z,-2.36
2019-01-23T09:41:43.213Z,-2.29
2019-01-23T09:42:43.203Z,-2.35
2019-01-23T09:43:43.206Z,-2.33
2019-01-23T09:44:43.234Z,-2.47
2019-01-23T09:45:43.175Z,-2.50
2019-01-23T09:46:43.164Z,-2.74
2019-01-23T09:47:43.155Z,-2.82
2019-01-23T09:48:43.146Z,-2.82
2019-01-23T09:49:45.051Z,-2.90
2019-01-23T09:50:43.130Z,-2.87
2019-01-23T09:51:43.123Z,-2.85
2019-01-23T09:52:43.107Z,-2.82
2019-01-23T09:53:43.099Z,-2.60
2019-01-23T09:54:43.089Z,-2.43
2019-01-23T09:55:43.092Z,-1.90
2019-01-23T09:56:43.110Z,-1.62
2019-01-23T09:57:43.062Z,-1.74
2019-01-23T09:58:43.072Z,-1.82
2019-01-23T09:59:43.048Z,-1.82
2019-01-23T10:00:43.045Z,-1.63
2019-01-23T10:01:43.033Z,-1.62
2019-01-23T10:02:43.019Z,-1.41
2019-01-23T10:03:43.012Z,-1.24
2019-01-23T10:04:43.021Z,-0.69
2019-01-23T10:05:42.997Z,-0.15
2019-01-23T10:06:42.993Z,0.24
2019-01-23T10:07:43.047Z,-0.16
2019-01-23T10:08:42.981Z,-0.34
2019-01-23T10:09:42.990Z,0.12
2019-01-23T10:10:42.967Z,0.51
2019-01-23T10:11:42.964Z,0.86
2019-01-23T10:12:42.979Z,0.68
2019-01-23T10:13:42.981Z,1.00
2019-01-23T10:14:42.977Z,1.01
2019-01-23T10:15:42.963Z,0.76
2019-01-23T10:16:42.947Z,0.49
2019-01-23T10:17:43.034Z,0.31
2019-01-23T10:18:42.949Z,0.10
2019-01-23T10:19:42.976Z,0.00
2019-01-23T10:20:42.946Z,0.28
2019-01-23T10:21:42.995Z,0.33
2019-01-23T10:22:42.929Z,-0.01
2019-01-23T10:23:42.926Z,-0.37
2019-01-23T10:24:42.925Z,-0.33
2019-01-23T10:25:42.922Z,-0.48
2019-01-23T10:26:42.954Z,-0.47
2019-01-23T10:27:42.919Z,-0.62
2019-01-23T10:28:42.912Z,-0.70
2019-01-23T10:29:42.926Z,-1.13
2019-01-23T10:30:42.905Z,-1.54
2019-01-23T10:31:42.906Z,-1.72
2019-01-23T10:32:42.899Z,-1.84
2019-01-23T10:33:42.911Z,-1.82
2019-01-23T10:34:42.902Z,-1.84
2019-01-23T10:35:42.904Z,-1.85
2019-01-23T10:36:42.884Z,-1.96
2019-01-23T10:37:42.880Z,-1.95
2019-01-23T10:38:42.917Z,-2.21
2019-01-23T10:39:42.873Z,-2.33
2019-01-23T10:40:42.864Z,-2.51
2019-01-23T10:41:42.856Z,-2.51
2019-01-23T10:42:42.872Z,-2.35
2019-01-23T10:43:42.847Z,-2.43
2019-01-23T10:44:42.848Z,-2.47
2019-01-23T10:45:43.115Z,-2.38
2019-01-23T10:46:44.551Z,-2.36
2019-01-23T10:47:42.833Z,-2.38
2019-01-23T10:48:42.824Z,-2.32
2019-01-23T10:49:42.848Z,-2.45
2019-01-23T10:50:42.805Z,-2.56
2019-01-23T10:51:42.819Z,-2.56
2019-01-23T10:52:42.787Z,-2.57
2019-01-23T10:53:42.782Z,-2.51
2019-01-23T10:54:42.847Z,-2.50
2019-01-23T10:55:42.769Z,-2.47
2019-01-23T10:56:42.763Z,-2.43
2019-01-23T10:57:42.852Z,-2.24
2019-01-23T10:58:42.767Z,-2.43
2019-01-23T10:59:42.763Z,-2.40
2019-01-23T11:00:42.728Z,-2.28
2019-01-23T11:01:42.729Z,-2.29
2019-01-23T11:02:42.709Z,-2.26
2019-01-23T11:03:42.737Z,-2.13
2019-01-23T11:04:42.711Z,-2.26
2019-01-23T11:05:42.718Z,-2.36
2019-01-23T11:06:42.719Z,-2.29
2019-01-23T11:07:42.688Z,-2.35
2019-01-23T11:08:42.734Z,-2.36
2019-01-23T11:09:42.654Z,-2.42
2019-01-23T11:10:42.659Z,-2.36
2019-01-23T11:11:42.639Z,-2.50
2019-01-23T11:12:42.630Z,-2.48
2019-01-23T11:13:42.622Z,-2.43
2019-01-23T11:14:42.612Z,-2.38
2019-01-23T11:15:42.605Z,-2.21
2019-01-23T11:16:42.598Z,-2.32
2019-01-23T11:17:42.602Z,-2.26
2019-01-23T11:18:42.589Z,-2.18
2019-01-23T11:19:42.576Z,-2.35
2019-01-23T11:20:42.732Z,-2.36
2019-01-23T11:21:42.565Z,-2.45
2019-01-23T11:22:42.546Z,-2.36
2019-01-23T11:23:42.536Z,-2.24
2019-01-23T11:24:42.537Z,-2.18
2019-01-23T11:25:42.526Z,-2.10
2019-01-23T11:26:42.521Z,-1.98
2019-01-23T11:27:42.540Z,-1.88
2019-01-23T11:28:44.070Z,-1.93
2019-01-23T11:29:42.484Z,-1.96
2019-01-23T11:30:42.483Z,-1.84
2019-01-23T11:31:42.466Z,-1.77
2019-01-23T11:32:42.529Z,-1.77
2019-01-23T11:33:42.450Z,-1.70
2019-01-23T11:34:42.498Z,-1.57
2019-01-23T11:35:42.483Z,-1.66
2019-01-23T11:36:42.594Z,-1.67
2019-01-23T11:37:42.506Z,-1.69
2019-01-23T11:38:42.430Z,-1.99
2019-01-23T11:39:42.422Z,-1.98
2019-01-23T11:40:42.538Z,-1.92
2019-01-23T11:41:42.454Z,-2.17
2019-01-23T11:42:42.406Z,-2.14
2019-01-23T11:43:42.376Z,-2.10
2019-01-23T11:44:42.384Z,-2.16
2019-01-23T11:45:42.351Z,-2.00
2019-01-23T11:46:42.367Z,-1.95
2019-01-23T11:47:42.330Z,-1.98
2019-01-23T11:48:42.319Z,-1.99
2019-01-23T11:49:42.308Z,-1.95
2019-01-23T11:50:42.328Z,-1.87
2019-01-23T11:51:42.295Z,-1.98
2019-01-23T11:52:42.283Z,-1.99
2019-01-23T11:53:42.274Z,-1.80
2019-01-23T11:54:42.282Z,-1.84
2019-01-23T11:55:42.254Z,-2.02
2019-01-23T11:56:42.246Z,-1.99
2019-01-23T11:57:42.245Z,-1.92
2019-01-23T11:58:42.228Z,-2.11
2019-01-23T11:59:42.228Z,-2.03
2019-01-23T12:00:42.212Z,-1.92
2019-01-23T12:01:42.215Z,-1.98
2019-01-23T12:02:42.205Z,-2.13
2019-01-23T12:03:42.183Z,-2.24
2019-01-23T12:04:42.174Z,-2.28
2019-01-23T12:05:42.167Z,-2.26
2019-01-23T12:06:42.155Z,-2.21
2019-01-23T12:07:42.154Z,-2.32
2019-01-23T12:08:42.194Z,-2.28
2019-01-23T12:09:42.126Z,-2.29
2019-01-23T12:10:42.123Z,-2.43
2019-01-23T12:11:42.117Z,-2.35
2019-01-23T12:12:42.102Z,-2.35
2019-01-23T12:13:42.091Z,-2.33
2019-01-23T12:14:42.078Z,-2.21
2019-01-23T12:15:42.101Z,-2.24
2019-01-23T12:16:42.100Z,-2.33
2019-01-23T12:17:42.052Z,-2.21
2019-01-23T12:18:42.043Z,-2.32
2019-01-23T12:19:42.083Z,-2.29
2019-01-23T12:20:42.063Z,-2.60
2019-01-23T12:21:42.036Z,-2.82
2019-01-23T12:22:42.015Z,-2.71
2019-01-23T12:23:41.995Z,-2.75
2019-01-23T12:24:41.990Z,-2.63
2019-01-23T12:25:41.983Z,-2.58
2019-01-23T12:26:41.969Z,-2.57
2019-01-23T12:27:41.972Z,-2.48
2019-01-23T12:28:41.991Z,-2.45
2019-01-23T12:29:41.936Z,-2.36
2019-01-23T12:30:41.927Z,-2.48
2019-01-23T12:31:41.916Z,-2.43
2019-01-23T12:32:41.912Z,-2.29
2019-01-23T12:33:41.899Z,-2.33
2019-01-23T12:34:41.904Z,-2.21
2019-01-23T12:35:41.905Z,-2.23
2019-01-23T12:36:41.878Z,-2.26
2019-01-23T12:37:41.858Z,-2.26
2019-01-23T12:38:41.850Z,-2.29
2019-01-23T12:39:41.844Z,-2.35
2019-01-23T12:40:41.830Z,-2.28
2019-01-23T12:41:41.833Z,-2.16
2019-01-23T12:42:41.808Z,-2.21
2019-01-23T12:43:41.797Z,-2.17
2019-01-23T12:44:41.788Z,-2.26
2019-01-23T12:45:41.778Z,-2.16
2019-01-23T12:46:41.876Z,-2.33
2019-01-23T12:47:41.773Z,-2.23
2019-01-23T12:48:41.819Z,-2.29
2019-01-23T12:49:41.798Z,-2.29
2019-01-23T12:50:41.825Z,-2.26
2019-01-23T12:51:41.720Z,-2.28
2019-01-23T12:52:41.734Z,-2.16
2019-01-23T12:53:41.750Z,-2.20
2019-01-23T12:54:41.754Z,-2.10
2019-01-23T12:55:41.717Z,-2.14
2019-01-23T12:56:41.674Z,-2.23
2019-01-23T12:57:41.678Z,-2.32
2019-01-23T12:58:43.834Z,-2.29
2019-01-23T12:59:41.659Z,-2.28
2019-01-23T13:00:41.654Z,-2.33
2019-01-23T13:01:42.185Z,-2.39
2019-01-23T13:02:41.609Z,-2.24
2019-01-23T13:03:41.677Z,-2.32
2019-01-23T13:04:41.592Z,-2.35
2019-01-23T13:05:41.631Z,-2.35
2019-01-23T13:06:43.142Z,-2.33
2019-01-23T13:07:41.659Z,-2.21
2019-01-23T13:08:41.565Z,-2.23
2019-01-23T13:09:41.629Z,-2.21
2019-01-23T13:10:41.562Z,-2.23
2019-01-23T13:11:41.569Z,-2.28
2019-01-23T13:12:41.509Z,-2.23
2019-01-23T13:13:41.567Z,-2.32
2019-01-23T13:14:41.510Z,-2.43
2019-01-23T13:15:41.480Z,-2.40
2019-01-23T13:16:41.469Z,-2.23
2019-01-23T13:17:41.464Z,-2.29
2019-01-23T13:18:41.479Z,-2.33
2019-01-23T13:19:41.447Z,-2.28
2019-01-23T13:20:41.427Z,-2.17
2019-01-23T13:21:41.415Z,-2.24
2019-01-23T13:22:41.420Z,-2.33
2019-01-23T13:23:41.398Z,-2.40
2019-01-23T13:24:41.411Z,-2.43
2019-01-23T13:25:41.375Z,-2.38
2019-01-23T13:26:41.366Z,-2.24
2019-01-23T13:27:41.354Z,-2.21
2019-01-23T13:28:41.351Z,-2.29
2019-01-23T13:29:41.335Z,-2.35
2019-01-23T13:30:41.333Z,-2.40
2019-01-23T13:31:41.316Z,-2.47
2019-01-23T13:32:41.305Z,-2.35
2019-01-23T13:33:41.290Z,-2.43
2019-01-23T13:34:41.317Z,-2.50
2019-01-23T13:35:41.291Z,-2.43
2019-01-23T13:36:41.272Z,-2.38
2019-01-23T13:37:41.254Z,-2.40
2019-01-23T13:38:41.244Z,-2.35
2019-01-23T13:39:41.230Z,-2.21
2019-01-23T13:40:41.215Z,-2.35
2019-01-23T13:41:41.205Z,-2.36
2019-01-23T13:42:41.196Z,-2.29
2019-01-23T13:43:41.183Z,-2.36
2019-01-23T13:44:41.173Z,-2.35
2019-01-23T13:45:41.825Z,-2.35
2019-01-23T13:46:41.152Z,-2.38
2019-01-23T13:47:41.152Z,-2.42
2019-01-23T13:48:41.132Z,-2.56
2019-01-23T13:49:41.125Z,-2.48
2019-01-23T13:50:41.109Z,-2.39
2019-01-23T13:51:41.122Z,-2.43
2019-01-23T13:52:41.100Z,-2.47
2019-01-23T13:53:41.089Z,-2.36
2019-01-23T13:54:41.087Z,-2.47
2019-01-23T13:55:41.073Z,-2.45
2019-01-23T13:56:41.047Z,-2.39
2019-01-23T13:57:41.041Z,-2.40
2019-01-23T13:58:41.901Z,-2.43
2019-01-23T13:59:41.017Z,-2.40
2019-01-23T14:00:41.007Z,-2.45
2019-01-23T14:01:40.995Z,-2.36
2019-01-23T14:02:40.983Z,-2.40
2019-01-23T14:03:40.979Z,-2.42
2019-01-23T14:04:40.960Z,-2.53
2019-01-23T14:05:40.961Z,-2.48
2019-01-23T14:06:40.947Z,-2.50
2019-01-23T14:07:40.933Z,-2.43
2019-01-23T14:08:40.918Z,-2.40
2019-01-23T14:09:40.910Z,-2.39
2019-01-23T14:10:40.901Z,-2.43
2019-01-23T14:11:40.886Z,-2.43
2019-01-23T14:12:40.881Z,-2.40
2019-01-23T14:13:40.867Z,-2.48
2019-01-23T14:14:40.853Z,-2.53