createdAt,value
2017-08-03T00:00:29.732Z,92.10
2017-08-03T00:02:58.028Z,92.10
2017-08-03T00:05:27.897Z,92.00
2017-08-03T00:07:56.232Z,91.90
2017-08-03T00:10:24.596Z,92.60
2017-08-03T00:12:52.925Z,92.30
2017-08-03T00:15:22.002Z,92.00
2017-08-03T00:17:50.471Z,92.00
2017-08-03T00:20:18.772Z,92.20
2017-08-03T00:22:48.112Z,92.50
2017-08-03T00:25:16.433Z,92.00
2017-08-03T00:27:45.538Z,91.60
2017-08-03T00:30:13.894Z,91.80
2017-08-03T00:32:42.214Z,92.00
2017-08-03T00:35:10.518Z,92.00
2017-08-03T00:37:38.871Z,92.20
2017-08-03T00:40:07.673Z,92.20
2017-08-03T00:42:35.958Z,92.40
2017-08-03T00:45:04.254Z,92.10
2017-08-03T00:47:33.465Z,91.80
2017-08-03T00:50:01.738Z,91.90
2017-08-03T00:52:30.540Z,91.70
2017-08-03T00:54:59.635Z,91.90
2017-08-03T00:57:28.374Z,92.00
2017-08-03T00:59:56.659Z,92.00
2017-08-03T01:02:26.293Z,92.00
2017-08-03T01:04:54.696Z,92.00
2017-08-03T01:07:23.022Z,92.00
2017-08-03T01:09:51.666Z,91.70
2017-08-03T01:12:20.365Z,92.00
2017-08-03T01:14:49.432Z,91.90
2017-08-03T01:17:18.348Z,91.90
2017-08-03T01:19:46.684Z,91.90
2017-08-03T01:22:15.234Z,92.20
2017-08-03T01:24:45.048Z,92.30
2017-08-03T01:27:15.357Z,93.20
2017-08-03T01:29:43.677Z,93.10
2017-08-03T01:32:12.053Z,93.60
2017-08-03T01:34:43.816Z,94.20
2017-08-03T01:37:12.907Z,94.10
2017-08-03T01:39:42.009Z,94.40
2017-08-03T01:42:11.636Z,94.40
2017-08-03T01:44:40.277Z,93.90
2017-08-03T01:47:11.524Z,94.30
2017-08-03T01:49:39.870Z,94.70
2017-08-03T01:52:08.187Z,94.80
2017-08-03T01:54:36.495Z,95.30
2017-08-03T01:57:05.605Z,94.30
2017-08-03T01:59:33.941Z,94.30
2017-08-03T02:02:02.289Z,94.70
2017-08-03T02:04:30.568Z,94.80
2017-08-03T02:06:59.316Z,95.20
2017-08-03T02:09:27.677Z,94.80
2017-08-03T02:11:56.031Z,94.10
2017-08-03T02:14:24.359Z,95.40
2017-08-03T02:16:52.653Z,96.60
2017-08-03T02:19:21.128Z,95.30
2017-08-03T02:21:49.433Z,96.40
2017-08-03T02:24:18.833Z,99.20
2017-08-03T02:26:47.952Z,98.20
2017-08-03T02:29:16.598Z,98.10
2017-08-03T02:31:45.197Z,98.10
2017-08-03T02:34:13.505Z,98.80
2017-08-03T02:36:42.564Z,99.50
2017-08-03T02:39:11.735Z,99.40
2017-08-03T02:41:40.045Z,99.60
2017-08-03T02:44:08.666Z,99.00
2017-08-03T02:46:37.480Z,98.60
2017-08-03T02:49:06.131Z,99.20
2017-08-03T02:51:34.517Z,99.40
2017-08-03T02:54:02.929Z,99.10
2017-08-03T02:56:31.684Z,99.30
2017-08-03T02:59:00.048Z,99.60
2017-08-03T03:01:28.431Z,99.90
2017-08-03T03:03:56.726Z,99.10
2017-08-03T03:06:25.022Z,98.80
2017-08-03T03:08:53.298Z,99.00
2017-08-03T03:11:22.764Z,99.40
2017-08-03T03:13:52.453Z,99.90
2017-08-03T03:16:21.530Z,99.90
2017-08-03T03:18:50.138Z,99.90
2017-08-03T03:21:18.702Z,99.90
2017-08-03T03:23:47.420Z,99.90
2017-08-03T03:26:16.196Z,99.90
2017-08-03T03:28:44.481Z,99.90
2017-08-03T03:31:12.764Z,99.90
2017-08-03T03:33:41.860Z,99.90
2017-08-03T03:36:10.915Z,99.90
2017-08-03T03:38:39.249Z,99.90
2017-08-03T03:41:08.302Z,99.90
2017-08-03T03:43:37.148Z,99.90
2017-08-03T03:46:05.878Z,99.90
2017-08-03T03:48:34.150Z,99.90
2017-08-03T03:51:02.525Z,99.90
2017-08-03T03:53:30.832Z,99.90
2017-08-03T03:55:59.545Z,99.90
2017-08-03T03:58:27.907Z,99.90
2017-08-03T04:00:56.187Z,99.90
2017-08-03T04:03:24.509Z,99.90
2017-08-03T04:05:52.809Z,99.90
2017-08-03T04:08:22.191Z,99.90
2017-08-03T04:10:51.312Z,99.90
2017-08-03T04:13:20.369Z,99.90
2017-08-03T04:15:48.991Z,99.90
2017-08-03T04:18:17.275Z,99.90
2017-08-03T04:20:45.593Z,99.90
2017-08-03T04:23:14.223Z,99.90
2017-08-03T04:25:42.529Z,99.90
2017-08-03T04:28:10.814Z,99.90
2017-08-03T04:30:40.286Z,99.90
2017-08-03T04:33:08.605Z,99.90
2017-08-03T04:35:36.879Z,99.90
2017-08-03T04:38:05.247Z,99.90
2017-08-03T04:40:34.435Z,99.90
2017-08-03T04:43:02.991Z,99.90
2017-08-03T04:45:31.343Z,99.90
2017-08-03T04:47:59.668Z,99.90
2017-08-03T04:50:27.992Z,99.90
2017-08-03T04:52:56.470Z,99.90
2017-08-03T04:55:25.830Z,99.90
2017-08-03T04:57:55.072Z,99.90
2017-08-03T05:00:24.028Z,99.90
2017-08-03T05:02:52.336Z,99.90
2017-08-03T05:05:20.647Z,99.20
2017-08-03T05:07:49.392Z,99.90
2017-08-03T05:10:17.763Z,99.90
2017-08-03T05:12:46.813Z,99.90
2017-08-03T05:15:15.163Z,99.90
2017-08-03T05:17:43.515Z,99.00
2017-08-03T05:20:11.835Z,97.80
2017-08-03T05:22:41.128Z,96.70
2017-08-03T05:25:09.773Z,96.40
2017-08-03T05:27:44.804Z,96.20
2017-08-03T05:30:13.464Z,97.80
2017-08-03T05:32:42.687Z,96.50
2017-08-03T05:35:11.089Z,97.10
2017-08-03T05:37:40.170Z,97.70
2017-08-03T05:40:09.113Z,97.70
2017-08-03T05:42:37.767Z,96.70
2017-08-03T05:45:06.143Z,96.10
2017-08-03T05:47:37.000Z,95.90
2017-08-03T05:50:07.219Z,92.40
2017-08-03T05:52:36.763Z,92.30
2017-08-03T05:55:05.414Z,91.60
2017-08-03T05:57:33.767Z,93.30
2017-08-03T06:00:02.092Z,93.70
2017-08-03T06:02:31.283Z,92.10
2017-08-03T06:04:59.563Z,95.60
2017-08-03T06:07:29.446Z,92.70
2017-08-03T06:09:58.493Z,94.20
2017-08-03T06:12:26.817Z,93.70
2017-08-03T06:14:55.148Z,95.80
2017-08-03T06:17:24.199Z,96.10
2017-08-03T06:19:53.356Z,99.90
2017-08-03T06:22:21.674Z,99.90
2017-08-03T06:24:49.982Z,93.90
2017-08-03T06:27:18.304Z,93.50
2017-08-03T06:29:47.611Z,88.70
2017-08-03T06:32:17.009Z,90.00
2017-08-03T06:34:46.116Z,86.80
2017-08-03T06:37:15.238Z,85.10
2017-08-03T06:39:43.613Z,85.10
2017-08-03T06:42:11.917Z,84.40
2017-08-03T06:44:40.490Z,82.30
2017-08-03T06:47:08.841Z,80.90
2017-08-03T06:49:37.172Z,79.40
2017-08-03T06:52:05.643Z,77.20
2017-08-03T06:54:33.925Z,78.10
2017-08-03T06:57:02.579Z,76.20
2017-08-03T06:59:30.900Z,77.30
2017-08-03T07:01:59.196Z,77.10
2017-08-03T07:04:27.808Z,77.00
2017-08-03T07:06:56.130Z,76.90
2017-08-03T07:09:25.327Z,78.30
2017-08-03T07:11:53.640Z,78.30
2017-08-03T07:14:22.288Z,77.30
2017-08-03T07:16:51.391Z,78.00
2017-08-03T07:19:20.499Z,78.30
2017-08-03T07:21:49.869Z,76.10
2017-08-03T07:24:18.155Z,76.10
2017-08-03T07:26:46.492Z,76.80
2017-08-03T07:29:15.656Z,76.00
2017-08-03T07:31:44.217Z,76.00
2017-08-03T07:34:12.578Z,77.00
2017-08-03T07:36:40.889Z,76.40
2017-08-03T07:39:09.204Z,74.30
2017-08-03T07:41:38.085Z,76.70
2017-08-03T07:44:06.479Z,75.20
2017-08-03T07:46:36.292Z,74.20
2017-08-03T07:49:07.144Z,74.60
2017-08-03T07:51:36.063Z,75.30
2017-08-03T07:54:05.636Z,74.50
2017-08-03T07:56:34.002Z,74.70
2017-08-03T07:59:02.362Z,75.30
2017-08-03T08:01:30.759Z,75.70
2017-08-03T08:03:59.069Z,74.90
2017-08-03T08:06:28.213Z,75.20
2017-08-03T08:08:56.855Z,75.20
2017-08-03T08:11:25.450Z,74.50
2017-08-03T08:16:31.459Z,72.30
2017-08-03T08:18:59.748Z,67.10
2017-08-03T08:21:28.030Z,69.50
2017-08-03T08:23:56.343Z,67.40
2017-08-03T08:26:24.646Z,67.90
2017-08-03T08:28:53.241Z,67.10
2017-08-03T08:31:21.569Z,65.20
2017-08-03T08:33:49.941Z,65.60
2017-08-03T08:36:18.854Z,64.90
2017-08-03T08:38:47.197Z,65.30
2017-08-03T08:41:16.302Z,67.10
2017-08-03T08:43:45.680Z,67.10
2017-08-03T08:46:13.972Z,67.10
2017-08-03T08:48:42.252Z,67.90
2017-08-03T08:51:11.153Z,67.30
2017-08-03T08:53:40.011Z,67.70
2017-08-03T08:56:09.032Z,68.30
2017-08-03T08:58:37.717Z,70.50
2017-08-03T09:01:06.015Z,70.40
2017-08-03T09:03:34.388Z,70.50
2017-08-03T09:06:03.683Z,71.00
2017-08-03T09:08:32.008Z,72.30
2017-08-03T09:11:01.048Z,76.00
2017-08-03T09:13:29.651Z,76.00
2017-08-03T09:15:57.929Z,78.20
2017-08-03T09:18:26.236Z,81.10
2017-08-03T09:20:54.954Z,82.60
2017-08-03T09:23:24.061Z,82.40
2017-08-03T09:25:52.378Z,82.40
2017-08-03T09:28:21.253Z,80.10
2017-08-03T09:30:49.538Z,84.00
2017-08-03T09:33:17.880Z,85.00
2017-08-03T09:35:46.558Z,82.00
2017-08-03T09:38:14.847Z,83.80
2017-08-03T09:40:43.935Z,80.80
2017-08-03T09:43:13.593Z,80.80
2017-08-03T09:45:41.923Z,81.30
2017-08-03T09:48:10.166Z,78.60
2017-08-03T09:50:38.821Z,78.20
2017-08-03T09:53:07.871Z,80.00
2017-08-03T09:55:36.201Z,78.70
2017-08-03T09:58:05.874Z,79.70
2017-08-03T10:00:34.166Z,79.40
2017-08-03T10:03:03.308Z,81.40
2017-08-03T10:35:32.954Z,82.70
2017-08-03T10:38:02.555Z,83.40
2017-08-03T10:40:30.874Z,83.80
2017-08-03T10:42:59.218Z,84.00
2017-08-03T10:45:27.561Z,83.40
2017-08-03T10:47:56.204Z,83.70
2017-08-03T10:50:25.323Z,82.00
2017-08-03T10:52:53.622Z,81.00
2017-08-03T10:55:21.951Z,79.70
2017-08-03T10:57:50.285Z,80.70
2017-08-03T11:00:20.287Z,78.00
2017-08-03T11:02:48.604Z,77.10
2017-08-03T11:05:17.212Z,77.50
2017-08-03T11:07:45.627Z,78.50
2017-08-03T11:10:14.692Z,81.40
2017-08-03T11:12:43.086Z,80.40
2017-08-03T11:15:11.417Z,80.30
2017-08-03T11:17:41.503Z,82.40
2017-08-03T11:20:09.822Z,82.30
2017-08-03T11:22:39.455Z,82.30
2017-08-03T11:25:07.809Z,81.20
2017-08-03T11:27:36.892Z,81.10
2017-08-03T11:30:05.994Z,81.20
2017-08-03T11:32:34.303Z,80.20
2017-08-03T11:37:32.382Z,81.20
2017-08-03T11:40:00.686Z,79.80
2017-08-03T11:42:29.488Z,80.50
2017-08-03T11:44:57.937Z,81.40
2017-08-03T11:47:26.495Z,80.40
2017-08-03T11:49:54.800Z,80.80
2017-08-03T11:52:23.864Z,81.50
2017-08-03T11:54:53.740Z,80.50
2017-08-03T11:57:22.068Z,81.20
2017-08-03T11:59:50.658Z,80.30
2017-08-03T12:02:18.959Z,79.00
2017-08-03T12:04:48.015Z,79.90
2017-08-03T12:07:16.376Z,79.10
2017-08-03T12:09:46.212Z,85.20
2017-08-03T12:12:14.862Z,81.80
2017-08-03T12:14:43.964Z,81.20
2017-08-03T12:17:13.906Z,82.30
2017-08-03T12:19:42.305Z,82.30
2017-08-03T12:22:11.031Z,90.90
2017-08-03T12:24:39.689Z,79.10
2017-08-03T12:27:08.953Z,75.40
2017-08-03T12:29:38.115Z,83.10
2017-08-03T12:37:06.781Z,58.00
2017-08-03T12:39:36.333Z,57.10
2017-08-03T12:42:05.723Z,57.60
2017-08-03T12:44:34.060Z,65.90
2017-08-03T12:47:03.225Z,60.40
2017-08-03T12:57:03.868Z,81.10
2017-08-03T12:59:33.297Z,70.30
2017-08-03T13:02:02.347Z,70.80
2017-08-03T13:04:30.677Z,72.30
2017-08-03T13:14:28.704Z,94.90
2017-08-03T13:16:57.033Z,67.10
2017-08-03T13:19:25.358Z,66.90
2017-08-03T13:27:07.304Z,91.20
2017-08-03T13:29:36.388Z,63.60
2017-08-03T13:32:05.833Z,94.30
2017-08-03T13:39:33.640Z,55.50
2017-08-03T13:42:02.700Z,55.40
2017-08-03T13:44:31.018Z,55.30
2017-08-03T13:47:00.910Z,56.80
2017-08-03T13:49:29.734Z,56.80
2017-08-03T13:54:27.844Z,59.00
2017-08-03T13:56:56.331Z,59.00
2017-08-03T13:59:24.747Z,56.20
2017-08-03T14:01:53.070Z,51.70
2017-08-03T14:04:22.451Z,47.40
2017-08-03T14:06:55.233Z,45.10
2017-08-03T14:14:26.368Z,45.90
2017-08-03T14:16:54.671Z,45.80
2017-08-03T14:19:24.093Z,46.70
2017-08-03T14:21:53.016Z,47.10
2017-08-03T14:24:22.458Z,47.40
2017-08-03T14:26:51.082Z,47.90
2017-08-03T14:29:19.350Z,49.50
2017-08-03T14:31:47.698Z,49.70
2017-08-03T14:34:16.015Z,48.60
2017-08-03T14:36:44.307Z,46.90
2017-08-03T14:39:13.773Z,53.60
2017-08-03T14:41:42.078Z,52.60
2017-08-03T14:44:11.842Z,53.50
2017-08-03T14:49:09.661Z,45.10
2017-08-03T14:51:38.003Z,45.50
2017-08-03T15:01:35.332Z,77.60
2017-08-03T15:04:03.657Z,43.70
2017-08-03T15:11:32.174Z,51.60
2017-08-03T15:14:02.055Z,56.30
2017-08-03T15:21:30.470Z,45.90
2017-08-03T15:23:58.877Z,51.30
2017-08-03T15:26:27.211Z,55.20
2017-08-03T15:28:55.561Z,59.30
2017-08-03T15:31:23.926Z,64.10
2017-08-03T15:33:52.550Z,67.70
2017-08-03T15:36:21.627Z,70.80
2017-08-03T15:38:49.918Z,74.20
2017-08-03T15:46:18.849Z,88.30
2017-08-03T15:51:18.630Z,99.90
2017-08-03T15:53:46.923Z,99.90
2017-08-03T15:56:15.212Z,99.90
2017-08-03T15:58:43.513Z,99.90
2017-08-03T16:01:11.807Z,99.90
2017-08-03T16:03:40.565Z,99.90
2017-08-03T16:06:08.974Z,99.90
2017-08-03T16:08:37.340Z,99.90
2017-08-03T16:11:05.625Z,99.90
2017-08-03T16:13:33.915Z,99.90
2017-08-03T16:16:02.505Z,99.90
2017-08-03T16:18:30.792Z,99.90
2017-08-03T16:20:59.855Z,99.90
2017-08-03T16:23:28.147Z,99.90
2017-08-03T16:25:56.450Z,99.90
2017-08-03T16:28:25.135Z,99.90
2017-08-03T16:30:53.439Z,99.90
2017-08-03T16:33:21.768Z,99.90
2017-08-03T16:35:50.173Z,99.90
2017-08-03T16:38:18.472Z,99.90
2017-08-03T16:40:47.151Z,99.90
2017-08-03T16:43:15.462Z,99.90
2017-08-03T16:45:44.518Z,99.90
2017-08-03T16:48:12.814Z,99.90
2017-08-03T16:50:41.113Z,99.90
2017-08-03T16:53:09.695Z,99.90
2017-08-03T16:55:37.979Z,99.90
2017-08-03T16:58:07.044Z,99.90
2017-08-03T17:00:35.364Z,99.90
2017-08-03T17:03:04.413Z,99.90
2017-08-03T17:05:32.740Z,99.90
2017-08-03T17:08:01.050Z,99.90
2017-08-03T17:10:29.682Z,99.90
2017-08-03T17:12:57.997Z,99.90
2017-08-03T17:15:26.290Z,99.90
2017-08-03T17:17:55.403Z,99.90
2017-08-03T17:20:23.725Z,99.90
2017-08-03T17:22:52.098Z,99.90
2017-08-03T17:25:20.397Z,99.90
2017-08-03T17:27:48.820Z,99.90
2017-08-03T17:30:17.889Z,99.90
2017-08-03T17:32:46.206Z,99.90
2017-08-03T17:35:15.295Z,99.90
2017-08-03T17:37:44.376Z,99.90
2017-08-03T17:40:12.682Z,99.90
2017-08-03T17:42:41.778Z,99.90
2017-08-03T17:45:10.957Z,99.90
2017-08-03T17:47:39.249Z,99.90
2017-08-03T17:50:07.885Z,99.90
2017-08-03T17:52:36.172Z,99.90
2017-08-03T17:55:04.483Z,99.90
2017-08-03T17:57:32.795Z,99.90
2017-08-03T18:00:01.864Z,99.90
2017-08-03T18:02:30.449Z,99.90
2017-08-03T18:04:58.853Z,99.90
2017-08-03T18:07:27.653Z,99.90
2017-08-03T18:09:56.022Z,99.90
2017-08-03T18:12:24.329Z,99.90
2017-08-03T18:14:53.031Z,99.90
2017-08-03T18:17:22.103Z,99.90
2017-08-03T18:19:50.480Z,99.90
2017-08-03T18:22:18.798Z,99.90
2017-08-03T18:24:47.097Z,99.90
2017-08-03T18:27:15.638Z,99.90
2017-08-03T18:29:43.965Z,99.90
2017-08-03T18:32:12.246Z,99.90
2017-08-03T18:34:40.586Z,99.90
2017-08-03T18:37:08.876Z,99.90
2017-08-03T18:39:37.940Z,99.90
2017-08-03T18:42:06.238Z,99.90
2017-08-03T18:44:35.354Z,99.90
2017-08-03T18:47:04.398Z,99.90
2017-08-03T18:49:32.999Z,99.90
2017-08-03T18:52:02.001Z,99.90
2017-08-03T18:54:30.260Z,99.90
2017-08-03T18:56:58.601Z,99.90
2017-08-03T18:59:30.480Z,99.90
2017-08-03T19:01:58.947Z,99.90
2017-08-03T19:04:27.542Z,98.80
2017-08-03T19:06:55.823Z,98.50
2017-08-03T19:09:25.065Z,97.60
2017-08-03T19:11:53.342Z,97.90
2017-08-03T19:14:21.777Z,97.70
2017-08-03T19:16:50.147Z,97.10
2017-08-03T19:19:18.533Z,97.50
2017-08-03T19:21:47.345Z,97.50
2017-08-03T19:24:15.608Z,97.40
2017-08-03T19:26:43.930Z,97.40
2017-08-03T19:29:13.004Z,97.70
2017-08-03T19:31:42.628Z,97.50
2017-08-03T19:34:10.919Z,97.20
2017-08-03T19:36:39.213Z,97.10
2017-08-03T19:39:07.548Z,96.60
2017-08-03T19:41:35.873Z,96.40
2017-08-03T19:44:05.133Z,96.40
2017-08-03T19:46:33.403Z,96.40
2017-08-03T19:49:01.728Z,96.50
2017-08-03T19:51:30.054Z,96.10
2017-08-03T19:53:58.986Z,96.40
2017-08-03T19:56:27.263Z,96.40
2017-08-03T19:58:55.548Z,96.00
2017-08-03T20:01:24.611Z,95.60
2017-08-03T20:03:52.879Z,95.40
2017-08-03T20:06:24.325Z,95.20
2017-08-03T20:09:16.151Z,94.90
2017-08-03T20:11:44.509Z,94.00
2017-08-03T20:14:12.845Z,93.50
2017-08-03T20:16:41.283Z,93.40
2017-08-03T20:19:09.659Z,92.60
2017-08-03T20:21:37.943Z,92.80
2017-08-03T20:24:07.117Z,92.80
2017-08-03T20:26:35.971Z,92.80
2017-08-03T20:29:04.632Z,92.80
2017-08-03T20:31:33.501Z,92.70
2017-08-03T20:34:01.811Z,92.50
2017-08-03T20:36:30.133Z,92.40
2017-08-03T20:38:58.443Z,92.60
2017-08-03T20:41:27.013Z,92.30
2017-08-03T20:43:55.989Z,92.60
2017-08-03T20:46:24.995Z,92.40
2017-08-03T20:48:53.317Z,92.10
2017-08-03T20:51:21.616Z,92.20
2017-08-03T20:53:50.978Z,92.00
2017-08-03T20:56:19.320Z,92.00
2017-08-03T20:58:48.427Z,91.80
2017-08-03T21:01:16.749Z,91.80
2017-08-03T21:03:45.033Z,92.10
2017-08-03T21:06:13.655Z,91.80
2017-08-03T21:08:42.663Z,92.10
2017-08-03T21:11:13.072Z,92.80
2017-08-03T21:13:41.387Z,92.70
2017-08-03T21:16:09.719Z,92.60
2017-08-03T21:18:38.319Z,92.50
2017-08-03T21:21:07.166Z,93.00
2017-08-03T21:23:35.507Z,92.80
2017-08-03T21:26:03.820Z,93.10
2017-08-03T21:28:32.102Z,93.30
2017-08-03T21:31:00.543Z,92.90
2017-08-03T21:33:30.349Z,93.30
2017-08-03T21:35:58.675Z,93.50
2017-08-03T21:38:27.035Z,93.80
2017-08-03T21:40:55.366Z,93.90
2017-08-03T21:43:24.031Z,94.10
2017-08-03T21:48:23.332Z,94.30
2017-08-03T21:50:53.518Z,95.10
2017-08-03T21:53:21.808Z,94.80
2017-08-03T21:55:50.309Z,93.90
2017-08-03T21:58:18.681Z,94.20
2017-08-03T22:00:59.073Z,94.40
2017-08-03T22:03:28.130Z,94.70
2017-08-03T22:05:56.421Z,94.90
2017-08-03T22:08:24.828Z,95.40
2017-08-03T22:10:53.107Z,95.60
2017-08-03T22:13:21.438Z,96.00
2017-08-03T22:15:49.756Z,96.00
2017-08-03T22:18:18.259Z,96.30
2017-08-03T22:20:46.561Z,96.40
2017-08-03T22:23:15.622Z,97.00
2017-08-03T22:25:43.903Z,97.00
2017-08-03T22:28:12.179Z,97.00
2017-08-03T22:30:40.766Z,97.40
2017-08-03T22:33:09.057Z,97.10
2017-08-03T22:35:37.351Z,97.30
2017-08-03T22:38:05.836Z,97.30
2017-08-03T22:40:34.633Z,97.40
2017-08-03T22:43:03.416Z,97.00
2017-08-03T22:45:31.708Z,97.00
2017-08-03T22:48:00.709Z,96.50
2017-08-03T22:50:28.985Z,96.40
2017-08-03T22:52:57.681Z,95.90
2017-08-03T22:55:27.047Z,95.90
2017-08-03T22:57:55.366Z,95.90
2017-08-03T23:00:23.652Z,95.90
2017-08-03T23:02:51.962Z,95.80
2017-08-03T23:05:20.260Z,95.50
2017-08-03T23:07:48.985Z,95.60
2017-08-03T23:10:17.894Z,95.30
2017-08-03T23:12:46.269Z,95.30
2017-08-03T23:15:14.557Z,95.60
2017-08-03T23:17:43.279Z,95.50
2017-08-03T23:20:11.858Z,95.40
2017-08-03T23:22:40.916Z,95.50
2017-08-03T23:25:09.245Z,95.50
2017-08-03T23:27:37.600Z,95.40
2017-08-03T23:30:06.510Z,95.60
2017-08-03T23:32:35.180Z,95.70
2017-08-03T23:35:03.480Z,95.60
2017-08-03T23:37:31.782Z,95.60
2017-08-03T23:40:00.102Z,95.60
2017-08-03T23:42:28.928Z,95.60
2017-08-03T23:44:57.598Z,95.40
2017-08-03T23:47:25.904Z,95.60
2017-08-03T23:49:54.253Z,95.30
2017-08-03T23:52:22.538Z,95.20
2017-08-03T23:54:50.837Z,95.20
2017-08-03T23:57:20.447Z,95.80
2017-08-03T23:59:48.730Z,95.40
