createdAt,value
2022-10-05T00:02:17.568Z,84.96
2022-10-05T00:04:45.613Z,84.92
2022-10-05T00:07:16.969Z,85.39
2022-10-05T00:09:49.598Z,85.73
2022-10-05T00:12:19.071Z,85.93
2022-10-05T00:14:48.934Z,85.91
2022-10-05T00:17:21.012Z,86.10
2022-10-05T00:19:52.229Z,85.94
2022-10-05T00:22:22.686Z,86.21
2022-10-05T00:24:58.176Z,85.91
2022-10-05T00:27:27.828Z,85.70
2022-10-05T00:30:01.281Z,85.30
2022-10-05T00:32:29.546Z,85.15
2022-10-05T00:34:58.535Z,84.96
2022-10-05T00:37:26.369Z,85.04
2022-10-05T00:39:55.662Z,84.66
2022-10-05T00:42:37.377Z,85.44
2022-10-05T00:45:10.348Z,84.62
2022-10-05T00:47:50.668Z,84.44
2022-10-05T00:50:44.267Z,84.17
2022-10-05T00:53:26.068Z,84.02
2022-10-05T00:56:01.814Z,84.23
2022-10-05T00:58:39.497Z,84.59
2022-10-05T01:01:12.445Z,83.40
2022-10-05T01:03:53.697Z,84.13
2022-10-05T01:06:30.013Z,83.63
2022-10-05T01:09:06.866Z,83.98
2022-10-05T01:11:44.080Z,84.31
2022-10-05T01:14:19.695Z,84.43
2022-10-05T01:16:53.974Z,84.64
2022-10-05T01:19:40.592Z,84.57
2022-10-05T01:22:14.429Z,84.17
2022-10-05T01:24:54.470Z,84.27
2022-10-05T01:27:50.368Z,83.65
2022-10-05T01:30:20.558Z,83.93
2022-10-05T01:32:55.126Z,83.77
2022-10-05T01:35:34.654Z,83.54
2022-10-05T01:38:17.287Z,83.55
2022-10-05T01:40:55.697Z,83.04
2022-10-05T01:43:33.449Z,83.00
2022-10-05T01:46:07.930Z,82.27
2022-10-05T01:48:47.792Z,82.68
2022-10-05T01:51:23.415Z,82.96
2022-10-05T01:54:04.486Z,83.04
2022-10-05T01:56:38.010Z,82.81
2022-10-05T01:59:18.772Z,82.39
2022-10-05T02:01:53.496Z,83.37
2022-10-05T02:04:59.777Z,83.56
2022-10-05T02:07:21.342Z,83.76
2022-10-05T02:09:55.350Z,82.76
2022-10-05T02:12:28.467Z,83.29
2022-10-05T02:15:04.044Z,82.81
2022-10-05T02:17:39.493Z,82.93
2022-10-05T02:20:12.413Z,83.84
2022-10-05T02:22:45.099Z,83.79
2022-10-05T02:25:16.213Z,83.80
2022-10-05T02:27:49.618Z,84.13
2022-10-05T02:30:19.501Z,83.89
2022-10-05T02:32:55.311Z,84.17
2022-10-05T02:35:24.232Z,84.51
2022-10-05T02:38:04.589Z,84.50
2022-10-05T02:43:32.201Z,84.38
2022-10-05T02:46:13.779Z,84.50
2022-10-05T02:48:49.674Z,84.91
2022-10-05T02:51:24.657Z,85.39
2022-10-05T02:54:05.962Z,85.43
2022-10-05T02:56:44.248Z,84.72
2022-10-05T03:05:30.843Z,85.72
2022-10-05T03:08:06.281Z,85.31
2022-10-05T03:10:39.861Z,85.29
2022-10-05T03:13:13.981Z,85.73
2022-10-05T03:15:54.017Z,85.73
2022-10-05T03:18:37.972Z,86.70
2022-10-05T03:21:22.330Z,86.42
2022-10-05T03:24:04.619Z,85.88
2022-10-05T03:26:44.588Z,86.97
2022-10-05T03:29:25.364Z,87.79
2022-10-05T03:32:01.700Z,88.16
2022-10-05T03:34:39.813Z,88.20
2022-10-05T03:37:15.871Z,87.90
2022-10-05T03:39:52.643Z,88.63
2022-10-05T03:42:29.426Z,88.42
2022-10-05T03:45:04.956Z,88.37
2022-10-05T03:47:40.882Z,88.71
2022-10-05T03:50:40.645Z,88.89
2022-10-05T03:53:16.926Z,89.11
2022-10-05T03:55:52.944Z,89.26
2022-10-05T03:58:27.082Z,89.23
2022-10-05T04:01:01.874Z,88.98
2022-10-05T04:03:36.691Z,88.94
2022-10-05T04:06:13.847Z,88.91
2022-10-05T04:08:49.303Z,88.56
2022-10-05T04:11:25.547Z,88.75
2022-10-05T04:14:00.904Z,88.13
2022-10-05T04:16:35.713Z,87.44
2022-10-05T04:19:11.830Z,87.71
2022-10-05T04:21:49.268Z,88.25
2022-10-05T04:24:23.662Z,88.68
2022-10-05T04:26:55.543Z,88.83
2022-10-05T04:29:32.638Z,88.90
2022-10-05T04:32:13.003Z,88.93
2022-10-05T04:34:54.548Z,89.29
2022-10-05T04:37:34.551Z,89.13
2022-10-05T04:40:16.493Z,89.13
2022-10-05T04:42:53.733Z,89.05
2022-10-05T04:45:35.268Z,89.37
2022-10-05T04:48:22.328Z,88.99
2022-10-05T04:51:03.367Z,89.54
2022-10-05T04:53:37.948Z,91.50
2022-10-05T04:56:12.701Z,90.62
2022-10-05T04:59:00.753Z,90.38
2022-10-05T05:01:45.983Z,91.00
2022-10-05T05:04:29.083Z,92.04
2022-10-05T05:07:09.129Z,91.17
2022-10-05T05:10:20.721Z,91.16
2022-10-05T05:13:02.751Z,92.19
2022-10-05T05:15:44.621Z,92.51
2022-10-05T05:18:46.160Z,93.22
2022-10-05T05:21:27.794Z,93.54
2022-10-05T05:24:02.226Z,93.39
2022-10-05T05:26:43.161Z,92.72
2022-10-05T05:29:18.601Z,94.05
2022-10-05T05:31:51.921Z,92.86
2022-10-05T05:34:37.516Z,92.89
2022-10-05T05:37:19.190Z,92.54
2022-10-05T05:39:58.339Z,91.63
2022-10-05T05:42:39.269Z,93.15
2022-10-05T05:45:18.444Z,93.10
2022-10-05T05:47:54.005Z,94.00
2022-10-05T05:50:35.814Z,92.83
2022-10-05T05:53:10.945Z,92.77
2022-10-05T05:55:43.601Z,92.59
2022-10-05T05:58:21.798Z,93.46
2022-10-05T06:00:56.292Z,93.32
2022-10-05T06:03:29.236Z,93.87
2022-10-05T06:06:05.151Z,93.79
2022-10-05T06:08:40.893Z,93.28
2022-10-05T06:11:24.060Z,93.06
2022-10-05T06:13:55.543Z,93.02
2022-10-05T06:16:29.856Z,93.17
2022-10-05T06:19:03.648Z,93.13
2022-10-05T06:21:38.095Z,92.50
2022-10-05T06:24:15.088Z,92.68
2022-10-05T06:27:15.246Z,92.04
2022-10-05T06:30:07.110Z,91.34
2022-10-05T06:32:54.240Z,91.05
2022-10-05T06:35:39.385Z,90.21
2022-10-05T06:38:39.920Z,90.11
2022-10-05T06:41:19.224Z,88.86
2022-10-05T06:43:59.077Z,89.09
2022-10-05T06:46:58.678Z,89.00
2022-10-05T06:50:05.496Z,88.98
2022-10-05T06:52:53.835Z,89.09
2022-10-05T06:55:30.228Z,88.19
2022-10-05T06:58:08.135Z,87.73
2022-10-05T07:00:43.948Z,87.09
2022-10-05T07:03:27.284Z,86.09
2022-10-05T07:06:11.951Z,84.37
2022-10-05T07:08:58.046Z,83.65
2022-10-05T07:11:39.405Z,83.99
2022-10-05T07:14:21.047Z,83.17
2022-10-05T07:17:03.714Z,83.69
2022-10-05T07:19:42.285Z,83.80
2022-10-05T07:22:33.467Z,82.42
2022-10-05T07:25:12.743Z,83.75
2022-10-05T07:27:50.994Z,82.02
2022-10-05T07:30:21.519Z,81.99
2022-10-05T07:32:59.771Z,81.46
2022-10-05T07:35:58.261Z,81.54
2022-10-05T07:38:33.031Z,81.79
2022-10-05T07:41:07.612Z,81.93
2022-10-05T07:44:01.125Z,81.78
2022-10-05T07:46:43.697Z,82.17
2022-10-05T07:49:19.427Z,82.42
2022-10-05T07:51:54.608Z,82.08
2022-10-05T07:54:27.425Z,81.33
2022-10-05T07:57:03.690Z,81.92
2022-10-05T07:59:35.708Z,81.47
2022-10-05T08:02:13.490Z,81.62
2022-10-05T08:05:01.926Z,81.52
2022-10-05T08:07:36.005Z,81.87
2022-10-05T08:10:19.420Z,81.80
2022-10-05T08:13:02.471Z,82.11
2022-10-05T08:15:38.378Z,80.73
2022-10-05T08:18:14.875Z,79.72
2022-10-05T08:20:48.653Z,78.71
2022-10-05T08:23:36.011Z,77.81
2022-10-05T08:26:22.778Z,77.90
2022-10-05T08:29:01.516Z,76.92
2022-10-05T08:31:33.755Z,77.11
2022-10-05T08:34:12.940Z,75.43
2022-10-05T08:36:57.551Z,75.62
2022-10-05T08:39:30.809Z,74.51
2022-10-05T08:42:23.296Z,75.02
2022-10-05T08:45:22.092Z,74.54
2022-10-05T08:48:18.760Z,74.85
2022-10-05T08:51:08.812Z,74.65
2022-10-05T08:54:05.278Z,74.45
2022-10-05T08:56:42.911Z,74.22
2022-10-05T08:59:47.025Z,74.80
2022-10-05T09:02:29.343Z,74.55
2022-10-05T09:05:31.794Z,74.51
2022-10-05T09:08:31.028Z,72.93
2022-10-05T09:11:04.081Z,71.94
2022-10-05T09:13:54.561Z,72.21
2022-10-05T09:16:42.985Z,72.04
2022-10-05T09:19:37.473Z,72.06
2022-10-05T09:22:16.777Z,71.31
2022-10-05T09:25:10.646Z,70.34
2022-10-05T09:27:40.032Z,70.07
2022-10-05T09:30:20.366Z,69.38
2022-10-05T09:33:13.529Z,68.51
2022-10-05T09:36:17.995Z,67.98
2022-10-05T09:39:18.304Z,67.59
2022-10-05T09:42:14.513Z,67.79
2022-10-05T09:45:25.306Z,68.73
2022-10-05T09:48:23.993Z,68.34
2022-10-05T09:51:20.897Z,68.60
2022-10-05T09:54:19.121Z,68.48
2022-10-05T09:57:16.409Z,67.65
2022-10-05T10:00:16.343Z,67.43
2022-10-05T10:03:20.609Z,67.27
2022-10-05T10:06:10.569Z,64.99
2022-10-05T10:08:51.336Z,65.64
2022-10-05T10:11:42.266Z,66.65
2022-10-05T10:14:35.141Z,65.33
2022-10-05T10:17:18.198Z,64.76
2022-10-05T10:20:07.846Z,65.16
2022-10-05T10:23:29.461Z,65.26
2022-10-05T10:26:20.153Z,65.24
2022-10-05T10:29:30.006Z,64.77
2022-10-05T10:32:22.638Z,64.30
2022-10-05T10:35:23.335Z,64.90
2022-10-05T10:38:31.588Z,65.13
2022-10-05T10:41:17.871Z,64.79
2022-10-05T10:44:19.045Z,64.69
2022-10-05T10:46:57.335Z,66.20
2022-10-05T10:49:46.729Z,65.29
2022-10-05T10:52:52.690Z,64.97
2022-10-05T10:55:35.230Z,64.53
2022-10-05T10:58:40.978Z,64.07
2022-10-05T11:01:29.876Z,63.89
2022-10-05T11:04:31.225Z,63.76
2022-10-05T11:07:36.923Z,63.51
2022-10-05T11:10:26.795Z,62.08
2022-10-05T11:13:37.192Z,62.34
2022-10-05T11:16:28.472Z,61.14
2022-10-05T11:19:12.822Z,60.75
2022-10-05T11:21:54.336Z,60.04
2022-10-05T11:24:55.718Z,60.51
2022-10-05T11:28:09.710Z,60.34
2022-10-05T11:31:01.146Z,59.98
2022-10-05T11:34:03.218Z,60.11
2022-10-05T11:37:04.005Z,59.78
2022-10-05T11:39:44.989Z,59.76
2022-10-05T11:42:31.464Z,59.63
2022-10-05T11:45:37.744Z,59.88
2022-10-05T11:48:32.071Z,60.61
2022-10-05T11:51:29.207Z,59.94
2022-10-05T11:54:20.067Z,59.98
2022-10-05T11:56:54.659Z,59.77
2022-10-05T11:59:31.487Z,60.85
2022-10-05T12:02:27.277Z,60.39
2022-10-05T12:05:04.509Z,61.55
2022-10-05T12:07:43.977Z,61.52
2022-10-05T12:10:31.264Z,60.63
2022-10-05T12:13:14.892Z,60.68
2022-10-05T12:15:50.357Z,60.63
2022-10-05T12:18:42.688Z,59.85
2022-10-05T12:21:18.691Z,59.63
2022-10-05T12:23:52.964Z,59.82
2022-10-05T12:26:29.304Z,59.19
2022-10-05T12:29:03.461Z,60.03
2022-10-05T12:31:42.708Z,58.90
2022-10-05T12:34:22.813Z,58.59
2022-10-05T12:37:04.137Z,58.98
2022-10-05T12:39:40.269Z,58.78
2022-10-05T12:42:21.693Z,58.61
2022-10-05T12:45:12.645Z,57.95
2022-10-05T12:47:54.851Z,57.91
2022-10-05T12:50:28.755Z,58.21
2022-10-05T12:53:21.786Z,58.49
2022-10-05T12:55:59.212Z,58.83
2022-10-05T12:58:38.738Z,58.55
2022-10-05T13:01:17.957Z,59.15
2022-10-05T13:03:53.774Z,58.88
2022-10-05T13:06:29.056Z,58.61
2022-10-05T13:09:02.673Z,58.93
2022-10-05T13:11:37.230Z,59.84
2022-10-05T13:14:14.266Z,58.85
2022-10-05T13:16:54.983Z,58.34
2022-10-05T13:19:36.730Z,58.57
2022-10-05T13:22:27.300Z,58.84
2022-10-05T13:25:05.842Z,57.98
2022-10-05T13:27:38.478Z,58.10
2022-10-05T13:30:14.621Z,58.96
2022-10-05T13:32:48.202Z,58.78
2022-10-05T13:35:30.552Z,58.81
2022-10-05T13:38:07.326Z,58.32
2022-10-05T13:40:40.431Z,58.22
2022-10-05T13:43:28.119Z,57.71
2022-10-05T13:46:06.916Z,57.46
2022-10-05T13:48:50.731Z,58.38
2022-10-05T13:51:24.031Z,57.36
2022-10-05T13:54:02.122Z,57.78
2022-10-05T13:56:33.121Z,57.64
2022-10-05T13:59:14.835Z,57.94
2022-10-05T14:01:50.786Z,57.69
2022-10-05T14:04:22.049Z,57.62
2022-10-05T14:06:50.586Z,57.23
2022-10-05T14:09:31.813Z,57.53
2022-10-05T14:12:19.819Z,56.75
2022-10-05T14:14:50.772Z,57.28
2022-10-05T14:17:39.735Z,56.93
2022-10-05T14:20:24.254Z,56.80
2022-10-05T14:22:58.745Z,56.97
2022-10-05T14:25:29.494Z,56.80
2022-10-05T14:28:02.311Z,57.73
2022-10-05T14:30:32.206Z,57.58
2022-10-05T14:33:16.803Z,59.43
2022-10-05T14:35:51.452Z,59.12
2022-10-05T14:38:22.505Z,59.44
2022-10-05T14:41:17.976Z,59.72
2022-10-05T14:43:56.003Z,59.63
2022-10-05T14:46:28.225Z,60.29
2022-10-05T14:49:18.050Z,60.67
2022-10-05T14:51:46.019Z,61.18
2022-10-05T14:54:30.608Z,61.74
2022-10-05T14:57:23.201Z,61.29
2022-10-05T15:00:05.633Z,61.95
2022-10-05T15:02:52.583Z,62.63
2022-10-05T15:05:39.066Z,62.73
2022-10-05T15:08:29.213Z,62.82
2022-10-05T15:11:04.761Z,62.41
2022-10-05T15:13:39.505Z,63.90
2022-10-05T15:16:22.512Z,63.79
2022-10-05T15:18:56.716Z,63.66
2022-10-05T15:21:42.402Z,63.33
2022-10-05T15:24:15.760Z,64.91
2022-10-05T15:26:50.533Z,64.77
2022-10-05T15:29:38.590Z,64.31
2022-10-05T15:32:19.260Z,64.08
2022-10-05T15:34:59.193Z,65.27
2022-10-05T15:37:35.072Z,65.03
2022-10-05T15:40:07.794Z,64.96
2022-10-05T15:42:38.334Z,64.48
2022-10-05T15:45:23.374Z,64.34
2022-10-05T15:47:57.343Z,64.68
2022-10-05T15:50:28.332Z,65.04
2022-10-05T15:53:03.424Z,64.33
2022-10-05T15:55:38.683Z,65.05
2022-10-05T15:58:45.250Z,65.20
2022-10-05T16:01:19.975Z,65.59
2022-10-05T16:03:52.127Z,65.61
2022-10-05T16:06:51.352Z,65.69
2022-10-05T16:09:40.118Z,65.88
2022-10-05T16:12:18.676Z,66.17
2022-10-05T16:15:01.558Z,66.72
2022-10-05T16:17:42.006Z,67.33
2022-10-05T16:20:35.878Z,67.49
2022-10-05T16:23:09.542Z,68.33
2022-10-05T16:25:48.567Z,68.54
2022-10-05T16:28:29.930Z,68.86
2022-10-05T16:31:03.833Z,69.01
2022-10-05T16:33:48.049Z,69.54
2022-10-05T16:36:25.248Z,70.09
2022-10-05T16:39:00.861Z,70.44
2022-10-05T16:41:37.840Z,70.80
2022-10-05T16:47:02.855Z,71.77
2022-10-05T16:49:45.750Z,72.22
2022-10-05T16:52:19.375Z,72.52
2022-10-05T16:54:51.955Z,73.13
2022-10-05T16:57:23.651Z,74.34
2022-10-05T17:00:12.164Z,74.47
2022-10-05T17:02:54.055Z,74.61
2022-10-05T17:05:38.984Z,75.32
2022-10-05T17:08:26.744Z,75.29
2022-10-05T17:11:17.140Z,75.28
2022-10-05T17:14:04.865Z,76.40
2022-10-05T17:16:46.631Z,77.26
2022-10-05T17:19:26.666Z,77.30
2022-10-05T17:22:00.815Z,77.57
2022-10-05T17:24:42.595Z,78.12
2022-10-05T17:27:26.968Z,78.86
2022-10-05T17:29:57.024Z,79.25
2022-10-05T17:32:36.777Z,79.02
2022-10-05T17:35:19.233Z,80.13
2022-10-05T17:38:14.548Z,79.99
2022-10-05T17:41:03.200Z,79.85
2022-10-05T17:43:32.460Z,80.20
2022-10-05T17:46:01.656Z,80.69
2022-10-05T17:49:17.173Z,80.75
2022-10-05T17:52:22.624Z,81.36
2022-10-05T17:55:30.544Z,81.59
2022-10-05T17:58:00.871Z,81.13
2022-10-05T18:00:35.980Z,81.42
2022-10-05T18:03:38.591Z,81.51
2022-10-05T18:06:37.326Z,81.35
2022-10-05T18:09:41.976Z,81.41
2022-10-05T18:12:25.979Z,81.11
2022-10-05T18:14:58.165Z,80.61
2022-10-05T18:17:45.326Z,79.63
2022-10-05T18:20:21.055Z,78.06
2022-10-05T18:22:50.919Z,77.65
2022-10-05T18:25:27.459Z,76.75
2022-10-05T18:28:28.747Z,75.95
2022-10-05T18:31:11.553Z,75.67
2022-10-05T18:34:00.219Z,76.08
2022-10-05T18:36:44.639Z,75.59
2022-10-05T18:39:28.625Z,75.12
2022-10-05T18:42:07.960Z,75.74
2022-10-05T18:44:43.179Z,75.51
2022-10-05T18:47:19.892Z,75.17
2022-10-05T18:50:03.841Z,75.43
2022-10-05T18:52:45.058Z,74.78
2022-10-05T18:55:21.841Z,74.28
2022-10-05T18:58:10.154Z,74.04
2022-10-05T19:00:54.913Z,72.46
2022-10-05T19:03:29.069Z,72.70
2022-10-05T19:06:10.784Z,72.14
2022-10-05T19:08:50.890Z,72.31
2022-10-05T19:11:29.888Z,72.47
2022-10-05T19:14:06.067Z,72.49
2022-10-05T19:17:00.764Z,72.53
2022-10-05T19:19:51.158Z,72.87
2022-10-05T19:22:35.058Z,72.34
2022-10-05T19:25:22.339Z,72.97
2022-10-05T19:28:03.943Z,72.75
2022-10-05T19:30:43.993Z,72.13
2022-10-05T19:33:32.305Z,72.26
2022-10-05T19:36:18.679Z,71.83
2022-10-05T19:39:00.234Z,71.84
2022-10-05T19:41:36.923Z,71.22
2022-10-05T19:44:17.943Z,71.86
2022-10-05T19:46:56.912Z,72.53
2022-10-05T19:49:43.726Z,72.94
2022-10-05T19:52:22.496Z,73.64
2022-10-05T19:55:04.463Z,73.97
2022-10-05T19:57:32.927Z,73.86
2022-10-05T20:00:00.880Z,74.41
2022-10-05T20:02:29.069Z,73.53
2022-10-05T20:05:08.101Z,72.99
2022-10-05T20:07:37.042Z,73.56
2022-10-05T20:10:26.730Z,73.25
2022-10-05T20:12:57.559Z,72.93
2022-10-05T20:15:44.885Z,73.33
2022-10-05T20:18:55.948Z,73.41
2022-10-05T20:21:47.160Z,72.75
2022-10-05T20:24:17.128Z,73.34
2022-10-05T20:27:05.015Z,72.97
2022-10-05T20:29:35.571Z,73.51
2022-10-05T20:32:08.279Z,72.75
2022-10-05T20:34:37.469Z,72.16
2022-10-05T20:37:12.723Z,72.35
2022-10-05T20:39:41.645Z,72.45
2022-10-05T20:42:11.725Z,71.49
2022-10-05T20:44:41.233Z,71.90
2022-10-05T20:47:10.295Z,71.40
2022-10-05T20:49:41.268Z,71.79
2022-10-05T20:52:16.056Z,72.07
2022-10-05T20:54:50.496Z,71.78
2022-10-05T20:57:20.913Z,72.13
2022-10-05T20:59:51.423Z,72.39
2022-10-05T21:02:22.831Z,72.61
2022-10-05T21:04:51.396Z,73.09
2022-10-05T21:07:21.847Z,73.71
2022-10-05T21:09:51.053Z,73.96
2022-10-05T21:12:19.190Z,73.75
2022-10-05T21:14:47.498Z,74.09
2022-10-05T21:17:16.335Z,74.33
2022-10-05T21:19:44.425Z,73.59
2022-10-05T21:22:12.478Z,74.32
2022-10-05T21:24:42.067Z,73.94
2022-10-05T21:27:11.748Z,73.98
2022-10-05T21:29:41.270Z,74.90
2022-10-05T21:32:11.569Z,74.78
2022-10-05T21:34:40.251Z,75.08
2022-10-05T21:37:08.491Z,75.38
2022-10-05T21:39:36.753Z,75.76
2022-10-05T21:42:06.454Z,75.68
2022-10-05T21:44:34.465Z,75.64
2022-10-05T21:47:04.336Z,75.33
2022-10-05T21:49:32.776Z,75.19
2022-10-05T21:52:02.212Z,75.23
2022-10-05T21:54:30.579Z,74.36
2022-10-05T21:57:00.155Z,74.36
2022-10-05T21:59:32.400Z,74.72
2022-10-05T22:02:00.763Z,74.15
2022-10-05T22:04:29.161Z,74.20
2022-10-05T22:06:57.544Z,74.33
2022-10-05T22:09:25.421Z,74.85
2022-10-05T22:11:53.441Z,74.96
2022-10-05T22:14:21.570Z,75.00
2022-10-05T22:16:51.057Z,74.13
2022-10-05T22:19:21.084Z,73.88
2022-10-05T22:21:49.050Z,73.38
2022-10-05T22:24:17.488Z,73.77
2022-10-05T22:26:48.033Z,73.79
2022-10-05T22:29:17.268Z,73.59
2022-10-05T22:31:48.876Z,73.24
2022-10-05T22:34:21.583Z,73.01
2022-10-05T22:36:50.362Z,72.51
2022-10-05T22:39:18.828Z,73.52
2022-10-05T22:41:46.933Z,73.44
2022-10-05T22:44:14.796Z,73.49
2022-10-05T22:46:42.975Z,74.26
2022-10-05T22:49:11.048Z,74.35
2022-10-05T22:51:40.378Z,73.66
2022-10-05T22:54:08.318Z,74.26
2022-10-05T22:56:36.371Z,74.56
2022-10-05T22:59:04.643Z,74.46
2022-10-05T23:01:32.703Z,74.46
2022-10-05T23:04:00.749Z,74.61
2022-10-05T23:06:28.762Z,74.79
2022-10-05T23:08:58.579Z,74.43
2022-10-05T23:11:30.292Z,74.78
2022-10-05T23:13:59.865Z,75.06
2022-10-05T23:16:29.303Z,74.84
2022-10-05T23:18:57.662Z,74.84
2022-10-05T23:21:28.616Z,74.74
2022-10-05T23:23:58.289Z,74.08
2022-10-05T23:26:27.054Z,73.90
2022-10-05T23:28:55.283Z,73.51
2022-10-05T23:31:26.076Z,73.95
2022-10-05T23:33:54.761Z,73.71
2022-10-05T23:36:24.374Z,73.44
2022-10-05T23:38:53.082Z,73.51
2022-10-05T23:41:22.567Z,74.12
2022-10-05T23:43:50.774Z,73.74
2022-10-05T23:46:19.277Z,73.19
2022-10-05T23:48:47.392Z,73.43
2022-10-05T23:51:17.549Z,73.60
2022-10-05T23:53:46.009Z,73.94
2022-10-05T23:56:14.237Z,74.26
2022-10-05T23:58:43.596Z,74.09
