createdAt,value
2018-07-03T00:00:51.339Z,0.00
2018-07-03T00:01:51.340Z,0.00
2018-07-03T00:02:51.274Z,0.00
2018-07-03T00:03:51.388Z,0.00
2018-07-03T00:04:51.345Z,0.00
2018-07-03T00:05:51.393Z,0.00
2018-07-03T00:06:51.360Z,0.00
2018-07-03T00:07:51.291Z,0.00
2018-07-03T00:08:51.302Z,0.00
2018-07-03T00:09:51.304Z,0.00
2018-07-03T00:10:51.312Z,0.00
2018-07-03T00:11:51.351Z,0.00
2018-07-03T00:12:51.434Z,0.00
2018-07-03T00:13:51.331Z,0.00
2018-07-03T00:14:51.336Z,0.00
2018-07-03T00:15:51.312Z,0.00
2018-07-03T00:16:51.384Z,0.00
2018-07-03T00:17:51.396Z,0.00
2018-07-03T00:18:51.353Z,0.00
2018-07-03T00:19:51.456Z,0.00
2018-07-03T00:20:51.419Z,0.00
2018-07-03T00:21:51.373Z,0.00
2018-07-03T00:22:51.344Z,0.00
2018-07-03T00:23:51.411Z,0.00
2018-07-03T00:24:51.410Z,0.00
2018-07-03T00:25:51.493Z,0.00
2018-07-03T00:26:51.413Z,0.00
2018-07-03T00:27:51.339Z,0.00
2018-07-03T00:28:51.343Z,0.00
2018-07-03T00:29:51.338Z,0.00
2018-07-03T00:30:51.412Z,0.00
2018-07-03T00:31:51.289Z,0.00
2018-07-03T00:32:51.416Z,0.00
2018-07-03T00:33:51.363Z,0.00
2018-07-03T00:34:51.344Z,0.00
2018-07-03T00:35:51.422Z,0.00
2018-07-03T00:36:51.366Z,0.00
2018-07-03T00:37:51.422Z,0.00
2018-07-03T00:38:51.344Z,0.00
2018-07-03T00:39:51.373Z,0.00
2018-07-03T00:40:51.370Z,0.00
2018-07-03T00:41:51.359Z,0.00
2018-07-03T00:42:51.302Z,0.00
2018-07-03T00:43:51.468Z,0.00
2018-07-03T00:44:51.394Z,0.00
2018-07-03T00:45:51.371Z,0.00
2018-07-03T00:46:51.372Z,0.00
2018-07-03T00:47:51.340Z,0.00
2018-07-03T00:48:51.374Z,0.00
2018-07-03T00:49:51.457Z,0.00
2018-07-03T00:50:51.356Z,0.00
2018-07-03T00:51:51.436Z,0.00
2018-07-03T00:52:51.375Z,0.00
2018-07-03T00:53:51.366Z,0.00
2018-07-03T00:54:51.357Z,0.00
2018-07-03T00:55:51.355Z,0.00
2018-07-03T00:56:51.395Z,0.00
2018-07-03T00:57:51.361Z,0.00
2018-07-03T00:58:51.361Z,0.00
2018-07-03T00:59:51.432Z,0.00
2018-07-03T01:00:51.436Z,0.00
2018-07-03T01:01:51.318Z,0.00
2018-07-03T01:02:51.350Z,0.00
2018-07-03T01:03:51.461Z,0.00
2018-07-03T01:04:51.422Z,0.00
2018-07-03T01:05:51.411Z,0.00
2018-07-03T01:06:51.473Z,0.00
2018-07-03T01:07:51.365Z,0.00
2018-07-03T01:08:51.462Z,0.00
2018-07-03T01:09:51.484Z,0.00
2018-07-03T01:10:51.412Z,0.00
2018-07-03T01:11:51.449Z,0.00
2018-07-03T01:12:51.421Z,0.00
2018-07-03T01:13:51.383Z,0.00
2018-07-03T01:14:51.384Z,0.00
2018-07-03T01:15:51.391Z,0.00
2018-07-03T01:16:51.387Z,0.00
2018-07-03T01:17:51.457Z,0.00
2018-07-03T01:18:51.459Z,0.00
2018-07-03T01:19:51.386Z,0.00
2018-07-03T01:20:51.501Z,0.00
2018-07-03T01:21:51.388Z,0.00
2018-07-03T01:22:51.394Z,0.00
2018-07-03T01:23:51.466Z,0.00
2018-07-03T01:24:51.457Z,0.00
2018-07-03T01:25:51.399Z,0.00
2018-07-03T01:26:51.463Z,0.00
2018-07-03T01:27:51.458Z,0.00
2018-07-03T01:28:51.420Z,0.00
2018-07-03T01:29:51.397Z,0.00
2018-07-03T01:30:51.398Z,0.00
2018-07-03T01:31:51.463Z,0.00
2018-07-03T01:32:51.460Z,0.00
2018-07-03T01:33:51.321Z,0.00
2018-07-03T01:34:51.408Z,0.00
2018-07-03T01:35:51.322Z,0.00
2018-07-03T01:36:51.482Z,0.00
2018-07-03T01:37:51.323Z,0.00
2018-07-03T01:38:51.413Z,0.00
2018-07-03T01:39:51.419Z,0.00
2018-07-03T01:40:51.323Z,0.00
2018-07-03T01:41:51.333Z,0.00
2018-07-03T01:42:51.490Z,0.00
2018-07-03T01:43:51.471Z,0.00
2018-07-03T01:44:51.469Z,0.00
2018-07-03T01:45:51.471Z,0.00
2018-07-03T01:46:51.441Z,0.00
2018-07-03T01:47:51.496Z,0.00
2018-07-03T01:48:51.435Z,0.00
2018-07-03T01:49:51.447Z,0.00
2018-07-03T01:50:51.444Z,0.00
2018-07-03T01:51:51.447Z,0.00
2018-07-03T01:52:51.482Z,0.00
2018-07-03T01:53:51.479Z,0.00
2018-07-03T01:54:51.414Z,0.00
2018-07-03T01:55:51.413Z,0.00
2018-07-03T01:56:51.481Z,0.00
2018-07-03T01:57:51.411Z,0.00
2018-07-03T01:58:51.480Z,0.00
2018-07-03T01:59:51.481Z,0.00
2018-07-03T02:00:51.443Z,0.00
2018-07-03T02:01:51.484Z,0.00
2018-07-03T02:02:51.485Z,0.00
2018-07-03T02:03:51.484Z,0.00
2018-07-03T02:04:51.521Z,0.00
2018-07-03T02:05:51.489Z,0.00
2018-07-03T02:06:51.521Z,0.00
2018-07-03T02:07:51.452Z,0.00
2018-07-03T02:08:51.457Z,0.00
2018-07-03T02:09:51.411Z,0.00
2018-07-03T02:10:51.411Z,0.00
2018-07-03T02:11:51.488Z,0.00
2018-07-03T02:12:51.425Z,0.00
2018-07-03T02:13:51.466Z,0.00
2018-07-03T02:14:51.358Z,0.00
2018-07-03T02:15:51.382Z,0.00
2018-07-03T02:16:51.394Z,0.00
2018-07-03T02:17:51.468Z,0.00
2018-07-03T02:18:51.471Z,0.00
2018-07-03T02:19:51.475Z,0.00
2018-07-03T02:20:51.471Z,0.00
2018-07-03T02:21:51.366Z,0.00
2018-07-03T02:22:51.448Z,0.00
2018-07-03T02:23:51.525Z,0.00
2018-07-03T02:24:51.459Z,0.00
2018-07-03T02:25:51.531Z,0.00
2018-07-03T02:26:51.497Z,0.00
2018-07-03T02:27:51.535Z,0.00
2018-07-03T02:28:51.502Z,0.00
2018-07-03T02:29:51.559Z,0.00
2018-07-03T02:30:51.474Z,0.00
2018-07-03T02:31:51.540Z,0.00
2018-07-03T02:32:51.538Z,0.00
2018-07-03T02:33:51.517Z,0.00
2018-07-03T02:34:51.358Z,0.00
2018-07-03T02:35:51.369Z,0.00
2018-07-03T02:36:51.361Z,0.00
2018-07-03T02:37:51.361Z,0.00
2018-07-03T02:38:51.363Z,0.00
2018-07-03T02:39:51.368Z,0.00
2018-07-03T02:40:51.456Z,0.00
2018-07-03T02:41:51.457Z,0.00
2018-07-03T02:42:51.531Z,0.00
2018-07-03T02:43:51.491Z,0.00
2018-07-03T02:44:51.470Z,0.00
2018-07-03T02:45:51.449Z,0.00
2018-07-03T02:46:51.486Z,0.00
2018-07-03T02:47:51.494Z,0.00
2018-07-03T02:48:51.513Z,0.00
2018-07-03T02:49:51.517Z,0.00
2018-07-03T02:50:51.515Z,0.00
2018-07-03T02:51:51.473Z,0.00
2018-07-03T02:52:51.556Z,0.00
2018-07-03T02:53:51.454Z,0.00
2018-07-03T02:54:51.556Z,0.00
2018-07-03T02:55:51.542Z,0.00
2018-07-03T02:56:51.559Z,0.00
2018-07-03T02:57:51.495Z,0.00
2018-07-03T02:58:51.443Z,0.00
2018-07-03T02:59:51.464Z,0.00
2018-07-03T03:00:51.465Z,0.00
2018-07-03T03:01:51.494Z,0.00
2018-07-03T03:02:51.422Z,0.00
2018-07-03T03:03:51.457Z,0.00
2018-07-03T03:04:51.462Z,0.00
2018-07-03T03:05:51.527Z,0.00
2018-07-03T03:06:51.461Z,0.00
2018-07-03T03:07:51.529Z,0.00
2018-07-03T03:08:51.531Z,0.00
2018-07-03T03:09:51.458Z,0.00
2018-07-03T03:10:51.417Z,0.00
2018-07-03T03:11:51.463Z,0.00
2018-07-03T03:12:51.468Z,0.00
2018-07-03T03:13:51.435Z,0.00
2018-07-03T03:14:51.510Z,0.00
2018-07-03T03:15:51.555Z,0.00
2018-07-03T03:16:51.534Z,0.00
2018-07-03T03:17:51.554Z,0.00
2018-07-03T03:18:51.461Z,0.00
2018-07-03T03:19:51.556Z,0.00
2018-07-03T03:20:51.549Z,0.00
2018-07-03T03:21:51.564Z,0.00
2018-07-03T03:22:51.496Z,0.00
2018-07-03T03:23:51.527Z,0.00
2018-07-03T03:24:51.471Z,1.00
2018-07-03T03:25:51.444Z,1.00
2018-07-03T03:26:51.449Z,1.00
2018-07-03T03:27:51.527Z,1.00
2018-07-03T03:28:51.532Z,1.00
2018-07-03T03:29:51.527Z,1.00
2018-07-03T03:30:51.474Z,1.00
2018-07-03T03:31:51.468Z,1.00
2018-07-03T03:32:51.474Z,1.00
2018-07-03T03:33:51.537Z,1.00
2018-07-03T03:34:51.452Z,1.00
2018-07-03T03:35:51.415Z,1.00
2018-07-03T03:36:51.570Z,1.00
2018-07-03T03:37:51.538Z,1.00
2018-07-03T03:38:51.450Z,1.00
2018-07-03T03:39:51.485Z,1.00
2018-07-03T03:40:51.542Z,1.00
2018-07-03T03:41:51.419Z,1.00
2018-07-03T03:42:51.471Z,1.00
2018-07-03T03:43:51.416Z,1.00
2018-07-03T03:44:51.491Z,1.00
2018-07-03T03:45:51.420Z,1.00
2018-07-03T03:46:51.457Z,1.00
2018-07-03T03:47:51.455Z,1.00
2018-07-03T03:48:51.474Z,1.00
2018-07-03T03:49:51.457Z,2.00
2018-07-03T03:50:51.556Z,2.00
2018-07-03T03:51:51.484Z,2.00
2018-07-03T03:52:51.508Z,2.00
2018-07-03T03:53:51.565Z,2.00
2018-07-03T03:54:51.511Z,2.00
2018-07-03T03:55:51.465Z,2.00
2018-07-03T03:56:51.503Z,2.00
2018-07-03T03:57:51.462Z,2.00
2018-07-03T03:58:51.412Z,2.00
2018-07-03T03:59:51.575Z,2.00
2018-07-03T04:00:51.440Z,2.00
2018-07-03T04:01:51.510Z,2.00
2018-07-03T04:02:51.420Z,2.00
2018-07-03T04:03:51.499Z,2.00
2018-07-03T04:04:51.525Z,2.00
2018-07-03T04:05:51.610Z,2.00
2018-07-03T04:06:51.535Z,2.00
2018-07-03T04:07:51.562Z,2.00
2018-07-03T04:08:51.475Z,2.00
2018-07-03T04:09:51.489Z,2.00
2018-07-03T04:10:51.536Z,2.00
2018-07-03T04:11:51.548Z,2.00
2018-07-03T04:12:51.591Z,2.00
2018-07-03T04:13:51.422Z,3.00
2018-07-03T04:14:51.500Z,3.00
2018-07-03T04:15:51.494Z,3.00
2018-07-03T04:16:51.532Z,3.00
2018-07-03T04:17:51.498Z,3.00
2018-07-03T04:18:51.489Z,3.00
2018-07-03T04:19:51.501Z,3.00
2018-07-03T04:20:51.500Z,3.00
2018-07-03T04:21:51.497Z,3.00
2018-07-03T04:22:51.506Z,3.00
2018-07-03T04:23:51.512Z,3.00
2018-07-03T04:24:51.509Z,3.00
2018-07-03T04:25:51.512Z,3.00
2018-07-03T04:26:51.577Z,3.00
2018-07-03T04:27:51.512Z,3.00
2018-07-03T04:28:51.513Z,3.00
2018-07-03T04:29:51.517Z,3.00
2018-07-03T04:30:51.578Z,3.00
2018-07-03T04:31:51.522Z,3.00
2018-07-03T04:32:51.580Z,3.00
2018-07-03T04:33:51.555Z,4.00
2018-07-03T04:34:51.622Z,4.00
2018-07-03T04:35:51.585Z,4.00
2018-07-03T04:36:51.491Z,4.00
2018-07-03T04:37:51.599Z,4.00
2018-07-03T04:38:51.616Z,4.00
2018-07-03T04:39:51.599Z,4.00
2018-07-03T04:40:51.557Z,4.00
2018-07-03T04:41:51.611Z,4.00
2018-07-03T04:42:51.591Z,4.00
2018-07-03T04:43:51.599Z,4.00
2018-07-03T04:44:51.522Z,4.00
2018-07-03T04:45:51.587Z,4.00
2018-07-03T04:46:51.597Z,4.00
2018-07-03T04:47:51.525Z,4.00
2018-07-03T04:48:51.592Z,4.00
2018-07-03T04:49:51.528Z,4.00
2018-07-03T04:50:51.591Z,4.00
2018-07-03T04:51:51.528Z,4.00
2018-07-03T04:52:51.597Z,5.00
2018-07-03T04:53:51.620Z,5.00
2018-07-03T04:54:51.557Z,5.00
2018-07-03T04:55:51.504Z,5.00
2018-07-03T04:56:51.518Z,5.00
2018-07-03T04:57:51.502Z,5.00
2018-07-03T04:58:51.495Z,5.00
2018-07-03T04:59:51.516Z,5.00
2018-07-03T05:00:51.623Z,5.00
2018-07-03T05:01:51.602Z,5.00
2018-07-03T05:02:51.616Z,5.00
2018-07-03T05:03:51.633Z,5.00
2018-07-03T05:04:51.577Z,5.00
2018-07-03T05:05:51.562Z,5.00
2018-07-03T05:06:51.630Z,5.00
2018-07-03T05:07:51.618Z,5.00
2018-07-03T05:08:51.509Z,5.00
2018-07-03T05:09:51.528Z,5.00
2018-07-03T05:10:51.574Z,5.00
2018-07-03T05:11:51.549Z,5.00
2018-07-03T05:12:51.568Z,5.00
2018-07-03T05:13:51.546Z,5.00
2018-07-03T05:14:51.610Z,5.00
2018-07-03T05:15:51.543Z,5.00
2018-07-03T05:16:51.610Z,5.00
2018-07-03T05:17:51.568Z,6.00
2018-07-03T05:18:51.635Z,6.00
2018-07-03T05:19:51.612Z,6.00
2018-07-03T05:20:51.675Z,6.00
2018-07-03T05:21:51.614Z,6.00
2018-07-03T05:22:51.615Z,6.00
2018-07-03T05:23:51.613Z,6.00
2018-07-03T05:24:51.619Z,6.00
2018-07-03T05:25:51.546Z,6.00
2018-07-03T05:26:51.549Z,6.00
2018-07-03T05:27:51.616Z,6.00
2018-07-03T05:28:51.554Z,6.00
2018-07-03T05:29:51.620Z,6.00
2018-07-03T05:30:51.579Z,6.00
2018-07-03T05:31:51.593Z,6.00
2018-07-03T05:32:51.564Z,6.00
2018-07-03T05:33:51.651Z,6.00
2018-07-03T05:34:51.660Z,6.00
2018-07-03T05:35:51.585Z,6.00
2018-07-03T05:36:51.638Z,6.00
2018-07-03T05:37:51.586Z,6.00
2018-07-03T05:38:51.527Z,6.00
2018-07-03T05:39:51.598Z,6.00
2018-07-03T05:40:51.532Z,6.00
2018-07-03T05:41:51.658Z,7.00
2018-07-03T05:42:51.682Z,7.00
2018-07-03T05:43:51.560Z,7.00
2018-07-03T05:44:51.563Z,10.00
2018-07-03T05:45:51.564Z,39.00
2018-07-03T05:46:51.630Z,68.00
2018-07-03T05:47:51.564Z,74.00
2018-07-03T05:48:51.664Z,77.00
2018-07-03T05:49:51.631Z,78.00
2018-07-03T05:50:51.653Z,79.00
2018-07-03T05:51:51.635Z,79.00
2018-07-03T05:52:51.572Z,80.00
2018-07-03T05:53:51.635Z,80.00
2018-07-03T05:54:51.572Z,80.00
2018-07-03T05:55:51.636Z,80.00
2018-07-03T05:56:51.570Z,81.00
2018-07-03T05:57:51.639Z,80.00
2018-07-03T05:58:51.645Z,81.00
2018-07-03T05:59:51.733Z,81.00
2018-07-03T06:00:51.645Z,81.00
2018-07-03T06:01:51.833Z,81.00
2018-07-03T06:02:51.574Z,81.00
2018-07-03T06:03:51.691Z,81.00
2018-07-03T06:04:51.590Z,81.00
2018-07-03T06:05:51.596Z,81.00
2018-07-03T06:06:51.589Z,81.00
2018-07-03T06:07:51.503Z,81.00
2018-07-03T06:08:51.545Z,82.00
2018-07-03T06:09:51.502Z,82.00
2018-07-03T06:10:51.594Z,82.00
2018-07-03T06:11:51.508Z,82.00
2018-07-03T06:12:51.585Z,82.00
2018-07-03T06:13:51.502Z,81.00
2018-07-03T06:14:51.688Z,82.00
2018-07-03T06:15:51.638Z,82.00
2018-07-03T06:16:51.555Z,82.00
2018-07-03T06:17:51.653Z,82.00
2018-07-03T06:18:51.637Z,82.00
2018-07-03T06:19:51.591Z,82.00
2018-07-03T06:20:51.645Z,82.00
2018-07-03T06:21:51.536Z,82.00
2018-07-03T06:22:51.658Z,83.00
2018-07-03T06:23:51.555Z,82.00
2018-07-03T06:24:51.555Z,82.00
2018-07-03T06:25:51.578Z,83.00
2018-07-03T06:26:51.687Z,83.00
2018-07-03T06:27:51.567Z,83.00
2018-07-03T06:28:51.865Z,83.00
2018-07-03T06:29:51.634Z,83.00
2018-07-03T06:30:51.620Z,84.00
2018-07-03T06:31:51.659Z,84.00
2018-07-03T06:32:51.686Z,84.00
2018-07-03T06:33:51.702Z,83.00
2018-07-03T06:34:51.649Z,84.00
2018-07-03T06:35:51.532Z,84.00
2018-07-03T06:36:51.566Z,84.00
2018-07-03T06:37:51.659Z,84.00
2018-07-03T06:38:51.619Z,84.00
2018-07-03T06:39:51.657Z,84.00
2018-07-03T06:40:51.622Z,85.00
2018-07-03T06:41:51.615Z,85.00
2018-07-03T06:42:51.617Z,85.00
2018-07-03T06:43:51.539Z,85.00
2018-07-03T06:44:51.660Z,85.00
2018-07-03T06:45:51.641Z,85.00
2018-07-03T06:46:51.599Z,84.00
2018-07-03T06:47:51.704Z,84.00
2018-07-03T06:48:51.672Z,84.00
2018-07-03T06:49:51.674Z,84.00
2018-07-03T06:50:51.674Z,84.00
2018-07-03T06:51:51.676Z,84.00
2018-07-03T06:52:51.621Z,84.00
2018-07-03T06:53:51.675Z,84.00
2018-07-03T06:54:51.873Z,85.00
2018-07-03T06:55:51.644Z,84.00
2018-07-03T06:56:51.668Z,84.00
2018-07-03T06:57:51.638Z,85.00
2018-07-03T06:58:51.616Z,85.00
2018-07-03T06:59:51.684Z,85.00
2018-07-03T07:00:51.614Z,85.00
2018-07-03T07:01:51.640Z,85.00
2018-07-03T07:02:51.615Z,84.00
2018-07-03T07:03:51.685Z,84.00
2018-07-03T07:04:51.711Z,84.00
2018-07-03T07:05:51.653Z,84.00
2018-07-03T07:06:51.665Z,84.00
2018-07-03T07:07:51.685Z,84.00
2018-07-03T07:08:51.790Z,83.00
2018-07-03T07:09:51.722Z,83.00
2018-07-03T07:10:51.666Z,84.00
2018-07-03T07:11:51.611Z,84.00
2018-07-03T07:12:51.709Z,84.00
2018-07-03T07:13:51.696Z,84.00
2018-07-03T07:14:51.589Z,84.00
2018-07-03T07:15:51.599Z,84.00
2018-07-03T07:16:51.727Z,84.00
2018-07-03T07:17:51.623Z,84.00
2018-07-03T07:18:51.677Z,84.00
2018-07-03T07:19:51.598Z,84.00
2018-07-03T07:20:51.602Z,84.00
2018-07-03T07:21:51.562Z,84.00
2018-07-03T07:22:51.603Z,84.00
2018-07-03T07:23:51.599Z,84.00
2018-07-03T07:24:51.720Z,84.00
2018-07-03T07:25:51.672Z,84.00
2018-07-03T07:26:51.791Z,84.00
2018-07-03T07:27:51.633Z,84.00
2018-07-03T07:28:51.698Z,84.00
2018-07-03T07:29:51.636Z,84.00
2018-07-03T07:30:51.701Z,83.00
2018-07-03T07:31:51.634Z,83.00
2018-07-03T07:32:51.634Z,82.00
2018-07-03T07:33:51.703Z,82.00
2018-07-03T07:34:51.704Z,82.00
2018-07-03T07:35:51.710Z,82.00
2018-07-03T07:36:51.703Z,82.00
2018-07-03T07:37:51.707Z,82.00
2018-07-03T07:38:51.708Z,82.00
2018-07-03T07:39:51.705Z,82.00
2018-07-03T07:40:51.708Z,82.00
2018-07-03T07:41:51.708Z,82.00
2018-07-03T07:42:51.712Z,82.00
2018-07-03T07:43:51.707Z,81.00
2018-07-03T07:44:51.710Z,82.00
2018-07-03T07:45:51.737Z,82.00
2018-07-03T07:46:51.737Z,82.00
2018-07-03T07:47:51.802Z,82.00
2018-07-03T07:48:51.713Z,82.00
2018-07-03T07:49:51.787Z,82.00
2018-07-03T07:50:51.691Z,82.00
2018-07-03T07:51:51.738Z,81.00
2018-07-03T07:52:51.638Z,81.00
2018-07-03T07:53:51.803Z,81.00
2018-07-03T07:54:51.706Z,81.00
2018-07-03T07:55:51.675Z,81.00
2018-07-03T07:56:51.624Z,81.00
2018-07-03T07:57:51.682Z,81.00
2018-07-03T07:58:51.716Z,81.00
2018-07-03T07:59:51.695Z,81.00
2018-07-03T08:00:51.621Z,80.00
2018-07-03T08:01:51.797Z,81.00
2018-07-03T08:02:51.739Z,81.00
2018-07-03T08:03:51.693Z,81.00
2018-07-03T08:04:51.635Z,81.00
2018-07-03T08:05:51.704Z,81.00
2018-07-03T08:06:51.623Z,81.00
2018-07-03T08:07:51.732Z,80.00
2018-07-03T08:08:51.690Z,80.00
2018-07-03T08:09:51.650Z,79.00
2018-07-03T08:10:51.762Z,80.00
2018-07-03T08:11:51.636Z,80.00
2018-07-03T08:12:51.664Z,81.00
2018-07-03T08:13:51.696Z,81.00
2018-07-03T08:14:51.733Z,80.00
2018-07-03T08:15:51.728Z,80.00
2018-07-03T08:16:51.701Z,80.00
2018-07-03T08:17:51.709Z,80.00
2018-07-03T08:18:51.753Z,80.00
2018-07-03T08:19:51.672Z,80.00
2018-07-03T08:20:51.753Z,80.00
2018-07-03T08:21:51.760Z,78.00
2018-07-03T08:22:51.750Z,73.00
2018-07-03T08:23:51.764Z,75.00
2018-07-03T08:24:51.686Z,74.00
2018-07-03T08:25:51.672Z,75.00
2018-07-03T08:26:51.737Z,75.00
2018-07-03T08:27:51.696Z,74.00
2018-07-03T08:28:51.675Z,70.00
2018-07-03T08:29:51.742Z,78.00
2018-07-03T08:30:51.738Z,79.00
2018-07-03T08:31:51.677Z,79.00
2018-07-03T08:32:51.674Z,78.00
2018-07-03T08:33:51.744Z,78.00
2018-07-03T08:34:51.701Z,78.00
2018-07-03T08:35:51.733Z,77.00
2018-07-03T08:36:51.678Z,77.00
2018-07-03T08:37:51.646Z,77.00
2018-07-03T08:38:51.616Z,77.00
2018-07-03T08:39:51.666Z,73.00
2018-07-03T08:40:51.695Z,78.00
2018-07-03T08:41:51.664Z,77.00
2018-07-03T08:42:51.757Z,76.00
2018-07-03T08:43:51.669Z,76.00
2018-07-03T08:44:51.657Z,76.00
2018-07-03T08:45:51.690Z,76.00
2018-07-03T08:46:51.781Z,76.00
2018-07-03T08:47:51.688Z,76.00
2018-07-03T08:48:51.758Z,76.00
2018-07-03T08:49:51.656Z,75.00
2018-07-03T08:50:51.752Z,75.00
2018-07-03T08:51:51.772Z,75.00
2018-07-03T08:52:51.756Z,74.00
2018-07-03T08:53:51.691Z,75.00
2018-07-03T08:54:51.757Z,75.00
2018-07-03T08:55:51.694Z,75.00
2018-07-03T08:56:51.690Z,74.00
2018-07-03T08:57:51.761Z,74.00
2018-07-03T08:58:51.759Z,74.00
2018-07-03T08:59:51.692Z,73.00
2018-07-03T09:00:51.678Z,73.00
2018-07-03T09:01:51.696Z,74.00
2018-07-03T09:02:51.763Z,73.00
2018-07-03T09:03:51.792Z,73.00
2018-07-03T09:04:51.762Z,73.00
2018-07-03T09:05:51.701Z,73.00
2018-07-03T09:06:51.728Z,73.00
2018-07-03T09:07:51.762Z,72.00
2018-07-03T09:08:51.766Z,71.00
2018-07-03T09:09:51.705Z,71.00
2018-07-03T09:10:51.782Z,70.00
2018-07-03T09:11:51.686Z,72.00
2018-07-03T09:12:51.676Z,69.00
2018-07-03T09:13:51.738Z,66.00
2018-07-03T09:14:51.797Z,70.00
2018-07-03T09:15:51.799Z,69.00
2018-07-03T09:16:51.805Z,71.00
2018-07-03T09:17:51.835Z,71.00
2018-07-03T09:18:51.771Z,71.00
2018-07-03T09:19:51.748Z,70.00
2018-07-03T09:20:51.744Z,71.00
2018-07-03T09:21:51.745Z,70.00
2018-07-03T09:22:51.774Z,70.00
2018-07-03T09:23:51.697Z,69.00
2018-07-03T09:24:51.768Z,69.00
2018-07-03T09:25:51.675Z,69.00
2018-07-03T09:26:51.766Z,69.00
2018-07-03T09:27:51.768Z,69.00
2018-07-03T09:28:51.770Z,68.00
2018-07-03T09:29:51.713Z,68.00
2018-07-03T09:30:51.716Z,68.00
2018-07-03T09:31:51.799Z,68.00
2018-07-03T09:32:51.731Z,68.00
2018-07-03T09:33:51.763Z,68.00
2018-07-03T09:34:51.717Z,68.00
2018-07-03T09:35:51.717Z,67.00
2018-07-03T09:36:51.784Z,67.00
2018-07-03T09:37:51.722Z,67.00
2018-07-03T09:38:51.787Z,67.00
2018-07-03T09:39:51.724Z,67.00
2018-07-03T09:40:51.805Z,67.00
2018-07-03T09:41:51.723Z,67.00
2018-07-03T09:42:51.722Z,67.00
2018-07-03T09:43:51.790Z,67.00
2018-07-03T09:44:51.832Z,67.00
2018-07-03T09:45:51.816Z,67.00
2018-07-03T09:46:51.788Z,66.00
2018-07-03T09:47:51.793Z,66.00
2018-07-03T09:48:51.784Z,66.00
2018-07-03T09:49:51.792Z,67.00
2018-07-03T09:50:51.836Z,66.00
2018-07-03T09:51:51.831Z,65.00
2018-07-03T09:52:51.757Z,65.00
2018-07-03T09:53:51.839Z,65.00
2018-07-03T09:54:51.804Z,65.00
2018-07-03T09:55:51.760Z,65.00
2018-07-03T09:56:51.827Z,65.00
2018-07-03T09:57:51.815Z,60.00
2018-07-03T09:58:51.831Z,62.00
2018-07-03T09:59:51.796Z,62.00
2018-07-03T10:00:51.801Z,58.00
2018-07-03T10:01:51.762Z,62.00
2018-07-03T10:02:51.752Z,63.00
2018-07-03T10:03:51.819Z,63.00
2018-07-03T10:04:51.879Z,63.00
2018-07-03T10:05:51.741Z,63.00
2018-07-03T10:06:51.850Z,63.00
2018-07-03T10:07:51.805Z,63.00
2018-07-03T10:08:51.726Z,63.00
2018-07-03T10:09:51.806Z,63.00
2018-07-03T10:10:51.712Z,62.00
2018-07-03T10:11:51.767Z,62.00
2018-07-03T10:12:51.764Z,61.00
2018-07-03T10:13:51.850Z,61.00
2018-07-03T10:14:51.780Z,58.00
2018-07-03T10:15:51.836Z,59.00
2018-07-03T10:16:51.783Z,60.00
2018-07-03T10:17:51.837Z,60.00
2018-07-03T10:18:51.777Z,59.00
2018-07-03T10:19:51.768Z,57.00
2018-07-03T10:20:51.776Z,55.00
2018-07-03T10:21:51.817Z,57.00
2018-07-03T10:22:51.845Z,52.00
2018-07-03T10:23:51.815Z,52.00
2018-07-03T10:24:51.721Z,46.00
2018-07-03T10:25:51.788Z,45.00
2018-07-03T10:26:51.739Z,39.00
2018-07-03T10:27:51.845Z,46.00
2018-07-03T10:28:51.852Z,50.00
2018-07-03T10:29:51.846Z,52.00
2018-07-03T10:30:51.850Z,55.00
2018-07-03T10:31:51.821Z,55.00
2018-07-03T10:32:51.880Z,54.00
2018-07-03T10:33:51.766Z,52.00
2018-07-03T10:34:51.778Z,54.00
2018-07-03T10:35:51.823Z,50.00
2018-07-03T10:36:51.856Z,45.00
2018-07-03T10:37:51.796Z,48.00
2018-07-03T10:38:51.729Z,46.00
2018-07-03T10:39:51.728Z,44.00
2018-07-03T10:40:51.799Z,41.00
2018-07-03T10:41:51.796Z,42.00
2018-07-03T10:42:51.834Z,52.00
2018-07-03T10:43:51.865Z,56.00
2018-07-03T10:44:51.831Z,56.00
2018-07-03T10:45:51.789Z,51.00
2018-07-03T10:46:51.830Z,43.00
2018-07-03T10:47:51.793Z,38.00
2018-07-03T10:48:51.907Z,29.00
2018-07-03T10:49:51.754Z,28.00
2018-07-03T10:50:51.815Z,26.00
2018-07-03T10:51:51.735Z,30.00
2018-07-03T10:52:51.792Z,30.00
2018-07-03T10:53:51.837Z,29.00
2018-07-03T10:54:51.878Z,31.00
2018-07-03T10:55:51.757Z,37.00
2018-07-03T10:56:51.812Z,44.00
2018-07-03T10:57:51.757Z,44.00
2018-07-03T10:58:51.839Z,44.00
2018-07-03T10:59:51.746Z,52.00
2018-07-03T11:00:51.839Z,54.00
2018-07-03T11:01:51.839Z,53.00
2018-07-03T11:02:51.846Z,52.00
2018-07-03T11:03:51.843Z,50.00
2018-07-03T11:04:51.801Z,49.00
2018-07-03T11:05:51.849Z,43.00
2018-07-03T11:06:51.766Z,49.00
2018-07-03T11:07:51.847Z,49.00
2018-07-03T11:08:51.883Z,48.00
2018-07-03T11:09:51.883Z,51.00
2018-07-03T11:10:51.882Z,46.00
2018-07-03T11:11:51.769Z,48.00
2018-07-03T11:12:51.815Z,47.00
2018-07-03T11:13:51.831Z,49.00
2018-07-03T11:14:51.875Z,49.00
2018-07-03T11:15:51.807Z,48.00
2018-07-03T11:16:51.833Z,48.00
2018-07-03T11:17:51.773Z,47.00
2018-07-03T11:18:51.869Z,46.00
2018-07-03T11:19:51.913Z,46.00
2018-07-03T11:20:51.826Z,48.00
2018-07-03T11:21:51.857Z,48.00
2018-07-03T11:22:51.900Z,48.00
2018-07-03T11:23:51.879Z,48.00
2018-07-03T11:24:51.764Z,46.00
2018-07-03T11:25:51.852Z,45.00
2018-07-03T11:26:51.744Z,47.00
2018-07-03T11:27:51.851Z,45.00
2018-07-03T11:28:51.794Z,42.00
2018-07-03T11:29:51.792Z,41.00
2018-07-03T11:30:51.850Z,42.00
2018-07-03T11:31:51.808Z,42.00
2018-07-03T11:32:51.851Z,42.00
2018-07-03T11:33:51.797Z,42.00
2018-07-03T11:34:51.786Z,41.00
2018-07-03T11:35:51.848Z,44.00
2018-07-03T11:36:51.884Z,45.00
2018-07-03T11:37:51.907Z,47.00
2018-07-03T11:38:51.866Z,46.00
2018-07-03T11:39:51.930Z,46.00
2018-07-03T11:40:51.894Z,46.00
2018-07-03T11:41:51.845Z,46.00
2018-07-03T11:42:51.821Z,46.00
2018-07-03T11:43:51.842Z,45.00
2018-07-03T11:44:51.894Z,45.00
2018-07-03T11:45:51.824Z,45.00
2018-07-03T11:46:51.832Z,44.00
2018-07-03T11:47:51.825Z,44.00
2018-07-03T11:48:51.813Z,44.00
2018-07-03T11:49:51.764Z,44.00
2018-07-03T11:50:51.867Z,44.00
2018-07-03T11:51:51.865Z,44.00
2018-07-03T11:52:51.740Z,44.00
2018-07-03T11:53:51.783Z,44.00
2018-07-03T11:54:51.773Z,44.00
2018-07-03T11:55:51.809Z,44.00
2018-07-03T11:56:51.812Z,44.00
2018-07-03T11:57:51.828Z,44.00
2018-07-03T11:58:51.876Z,44.00
2018-07-03T11:59:51.879Z,45.00
2018-07-03T12:00:51.883Z,44.00
2018-07-03T12:01:51.819Z,44.00
2018-07-03T12:02:51.815Z,44.00
2018-07-03T12:03:51.818Z,43.00
2018-07-03T12:04:51.884Z,43.00
2018-07-03T12:05:51.855Z,43.00
2018-07-03T12:06:51.894Z,43.00
2018-07-03T12:07:51.844Z,44.00
2018-07-03T12:08:51.841Z,42.00
2018-07-03T12:09:51.942Z,41.00
2018-07-03T12:10:51.921Z,40.00
2018-07-03T12:11:51.913Z,38.00
2018-07-03T12:12:51.796Z,39.00
2018-07-03T12:13:51.815Z,41.00
2018-07-03T12:14:51.889Z,42.00
2018-07-03T12:15:51.823Z,42.00
2018-07-03T12:16:51.982Z,43.00
2018-07-03T12:17:51.896Z,42.00
2018-07-03T12:18:51.949Z,44.00
2018-07-03T12:19:51.852Z,45.00
2018-07-03T12:20:51.901Z,44.00
2018-07-03T12:21:51.898Z,44.00
2018-07-03T12:22:51.827Z,44.00
2018-07-03T12:23:51.920Z,42.00
2018-07-03T12:24:51.898Z,38.00
2018-07-03T12:25:51.878Z,37.00
2018-07-03T12:26:51.870Z,39.00
2018-07-03T12:27:51.935Z,38.00
2018-07-03T12:28:51.859Z,38.00
2018-07-03T12:29:51.839Z,34.00
2018-07-03T12:30:51.894Z,34.00
2018-07-03T12:31:51.926Z,33.00
2018-07-03T12:32:51.807Z,30.00
2018-07-03T12:33:51.825Z,35.00
2018-07-03T12:34:51.876Z,35.00
2018-07-03T12:35:51.890Z,38.00
2018-07-03T12:36:51.899Z,33.00
2018-07-03T12:37:51.872Z,32.00
2018-07-03T12:38:51.845Z,32.00
2018-07-03T12:39:51.887Z,38.00
2018-07-03T12:40:51.827Z,42.00
2018-07-03T12:41:51.929Z,42.00
2018-07-03T12:42:51.884Z,43.00
2018-07-03T12:43:51.877Z,43.00
2018-07-03T12:44:51.886Z,42.00
2018-07-03T12:45:51.834Z,42.00
2018-07-03T12:46:51.929Z,42.00
2018-07-03T12:47:51.916Z,42.00
2018-07-03T12:48:51.943Z,42.00
2018-07-03T12:49:51.960Z,41.00
2018-07-03T12:50:51.927Z,40.00
2018-07-03T12:51:51.876Z,40.00
2018-07-03T12:52:51.837Z,40.00
2018-07-03T12:53:51.877Z,41.00
2018-07-03T12:54:51.896Z,40.00
2018-07-03T12:55:51.809Z,40.00
2018-07-03T12:56:51.786Z,40.00
2018-07-03T12:57:51.806Z,40.00
2018-07-03T12:58:51.861Z,39.00
2018-07-03T12:59:51.855Z,39.00
2018-07-03T13:00:51.792Z,40.00
2018-07-03T13:01:51.783Z,39.00
2018-07-03T13:02:51.789Z,39.00
2018-07-03T13:03:51.888Z,38.00