createdAt,value
2017-07-17T05:31:10.173Z,99.99
2017-07-17T05:31:35.652Z,99.99
2017-07-17T05:32:01.133Z,99.99
2017-07-17T05:32:26.680Z,99.99
2017-07-17T05:32:52.156Z,99.99
2017-07-17T05:33:17.622Z,99.99
2017-07-17T05:33:43.110Z,99.99
2017-07-17T05:34:08.641Z,99.99
2017-07-17T05:34:34.111Z,99.99
2017-07-17T05:34:59.605Z,99.99
2017-07-17T05:35:25.059Z,99.99
2017-07-17T05:35:50.543Z,99.99
2017-07-17T05:36:16.027Z,99.99
2017-07-17T05:36:41.503Z,99.99
2017-07-17T05:37:06.959Z,99.99
2017-07-17T05:37:32.401Z,99.99
2017-07-17T05:37:57.850Z,99.99
2017-07-17T05:38:23.301Z,99.99
2017-07-17T05:38:48.785Z,99.99
2017-07-17T05:39:14.267Z,99.99
2017-07-17T05:39:39.752Z,99.99
2017-07-17T05:40:05.213Z,99.99
2017-07-17T05:40:30.674Z,99.99
2017-07-17T05:40:56.156Z,99.99
2017-07-17T05:41:21.624Z,99.99
2017-07-17T05:41:47.114Z,99.99
2017-07-17T05:42:12.575Z,99.99
2017-07-17T05:42:38.046Z,99.99
2017-07-17T05:43:03.498Z,99.99
2017-07-17T05:43:28.954Z,99.99
2017-07-17T05:43:54.451Z,99.99
2017-07-17T05:44:19.965Z,99.99
2017-07-17T05:44:45.420Z,99.99
2017-07-17T05:45:10.892Z,99.99
2017-07-17T05:45:36.313Z,99.99
2017-07-17T05:46:01.874Z,99.99
2017-07-17T05:46:27.300Z,99.99
2017-07-17T05:46:52.829Z,99.99
2017-07-17T05:47:18.306Z,99.99
2017-07-17T05:47:43.809Z,99.99
2017-07-17T05:48:09.261Z,99.99
2017-07-17T05:48:34.729Z,99.99
2017-07-17T05:49:00.180Z,99.99
2017-07-17T05:49:25.644Z,99.99
2017-07-17T05:49:51.137Z,99.99
2017-07-17T05:50:16.609Z,99.99
2017-07-17T05:50:42.090Z,99.99
2017-07-17T05:51:07.580Z,99.99
2017-07-17T05:51:33.069Z,99.99
2017-07-17T05:51:58.551Z,99.99
2017-07-17T05:52:24.023Z,99.99
2017-07-17T05:52:49.500Z,99.99
2017-07-17T05:53:14.960Z,99.99
2017-07-17T05:53:40.433Z,99.99
2017-07-17T05:54:05.925Z,99.99
2017-07-17T05:54:31.398Z,99.99
2017-07-17T05:54:56.868Z,99.99
2017-07-17T05:55:22.418Z,99.99
2017-07-17T05:55:47.888Z,99.99
2017-07-17T05:56:13.407Z,99.99
2017-07-17T05:56:38.889Z,99.99
2017-07-17T05:57:04.344Z,99.99
2017-07-17T05:57:29.828Z,99.99
2017-07-17T05:57:55.297Z,99.99
2017-07-17T05:58:20.786Z,99.99
2017-07-17T05:58:46.238Z,99.99
2017-07-17T05:59:11.719Z,99.99
2017-07-17T05:59:37.197Z,99.99
2017-07-17T06:00:02.684Z,99.99
2017-07-17T06:00:28.120Z,99.99
2017-07-17T06:00:53.682Z,99.99
2017-07-17T06:01:19.126Z,99.99
2017-07-17T06:01:44.582Z,99.99
2017-07-17T06:02:10.046Z,99.99
2017-07-17T06:02:35.555Z,99.99
2017-07-17T06:03:01.057Z,99.99
2017-07-17T06:03:26.526Z,99.99
2017-07-17T06:03:52.029Z,99.99
2017-07-17T06:04:17.479Z,99.99
2017-07-17T06:04:42.969Z,99.99
2017-07-17T06:05:08.432Z,99.99
2017-07-17T06:05:33.928Z,99.99
2017-07-17T06:05:59.392Z,99.99
2017-07-17T06:06:24.840Z,99.99
2017-07-17T06:06:50.322Z,99.99
2017-07-17T06:07:15.820Z,99.99
2017-07-17T06:07:41.315Z,99.99
2017-07-17T06:08:06.833Z,99.99
2017-07-17T06:08:32.286Z,99.99
2017-07-17T06:08:57.742Z,99.99
2017-07-17T06:09:23.201Z,99.99
2017-07-17T06:09:48.704Z,99.99
2017-07-17T06:10:14.204Z,99.99
2017-07-17T06:10:39.723Z,99.99
2017-07-17T06:11:05.174Z,99.99
2017-07-17T06:11:30.647Z,99.99
2017-07-17T06:11:56.126Z,99.99
2017-07-17T06:12:21.592Z,99.99
2017-07-17T06:12:47.061Z,99.99
2017-07-17T06:13:12.527Z,99.99
2017-07-17T06:13:38.011Z,99.99
2017-07-17T06:14:03.463Z,99.99
2017-07-17T06:14:28.967Z,99.99
2017-07-17T06:14:54.399Z,99.99
2017-07-17T06:15:19.886Z,99.99
2017-07-17T06:15:45.338Z,99.99
2017-07-17T06:16:10.812Z,99.99
2017-07-17T06:16:36.286Z,99.99
2017-07-17T06:17:01.752Z,99.99
2017-07-17T06:17:27.234Z,99.99
2017-07-17T06:17:52.746Z,99.99
2017-07-17T06:18:18.210Z,99.99
2017-07-17T06:18:43.684Z,99.99
2017-07-17T06:19:09.140Z,99.99
2017-07-17T06:19:34.634Z,99.99
2017-07-17T06:20:00.143Z,99.99
2017-07-17T06:20:25.633Z,99.99
2017-07-17T06:20:51.110Z,99.99
2017-07-17T06:21:16.589Z,99.99
2017-07-17T06:21:42.074Z,99.99
2017-07-17T06:22:07.540Z,99.99
2017-07-17T06:22:33.042Z,99.99
2017-07-17T06:22:58.522Z,99.99
2017-07-17T06:23:23.993Z,99.99
2017-07-17T06:23:49.468Z,99.99
2017-07-17T06:24:14.931Z,99.99
2017-07-17T06:24:40.412Z,99.99
2017-07-17T06:25:05.928Z,99.99
2017-07-17T06:25:31.431Z,99.99
2017-07-17T06:25:56.915Z,99.99
2017-07-17T06:26:22.371Z,99.99
2017-07-17T06:26:47.831Z,99.99
2017-07-17T06:27:13.303Z,99.99
2017-07-17T06:27:38.766Z,99.99
2017-07-17T06:28:04.222Z,99.99
2017-07-17T06:28:29.701Z,99.99
2017-07-17T06:28:55.169Z,99.99
2017-07-17T06:29:20.648Z,99.99
2017-07-17T06:29:46.105Z,99.99
2017-07-17T06:30:11.553Z,99.99
2017-07-17T06:30:37.020Z,99.99
2017-07-17T06:31:02.534Z,99.99
2017-07-17T06:31:27.987Z,99.99
2017-07-17T06:31:53.457Z,99.99
2017-07-17T06:32:18.938Z,99.99
2017-07-17T06:32:44.407Z,99.99
2017-07-17T06:33:09.899Z,99.99
2017-07-17T06:33:35.385Z,99.99
2017-07-17T06:34:00.837Z,99.99
2017-07-17T06:34:26.321Z,99.99
2017-07-17T06:34:51.786Z,99.99
2017-07-17T06:35:17.276Z,99.99
2017-07-17T06:35:42.767Z,99.99
2017-07-17T06:36:08.232Z,99.99
2017-07-17T06:36:33.695Z,99.99
2017-07-17T06:36:59.171Z,99.99
2017-07-17T06:37:24.647Z,99.99
2017-07-17T06:37:50.147Z,99.99
2017-07-17T06:38:15.604Z,99.99
2017-07-17T06:38:41.087Z,99.99
2017-07-17T06:39:06.585Z,99.99
2017-07-17T06:39:32.066Z,99.99
2017-07-17T06:39:57.538Z,99.99
2017-07-17T06:40:22.990Z,99.99
2017-07-17T06:40:48.473Z,99.99
2017-07-17T06:41:13.950Z,99.99
2017-07-17T06:41:39.413Z,99.99
2017-07-17T06:42:04.883Z,99.99
2017-07-17T06:42:30.312Z,99.99
2017-07-17T06:42:55.787Z,99.99
2017-07-17T06:43:21.260Z,99.99
2017-07-17T06:43:46.711Z,99.99
2017-07-17T06:44:12.189Z,99.99
2017-07-17T06:44:37.655Z,99.99
2017-07-17T06:45:03.150Z,99.99
2017-07-17T06:45:28.650Z,99.99
2017-07-17T06:45:54.116Z,99.99
2017-07-17T06:46:19.585Z,99.99
2017-07-17T06:46:45.080Z,99.99
2017-07-17T06:47:10.566Z,99.99
2017-07-17T06:47:36.078Z,99.99
2017-07-17T06:48:01.552Z,99.99
2017-07-17T06:48:27.036Z,99.99
2017-07-17T06:48:52.500Z,99.99
2017-07-17T06:49:17.977Z,99.99
2017-07-17T06:49:43.422Z,99.99
2017-07-17T06:50:08.917Z,99.99
2017-07-17T06:50:34.362Z,99.99
2017-07-17T06:50:59.812Z,99.99
2017-07-17T06:51:25.283Z,99.99
2017-07-17T06:51:50.783Z,99.99
2017-07-17T06:52:16.226Z,99.99
2017-07-17T06:52:41.704Z,99.99
2017-07-17T06:53:07.176Z,99.99
2017-07-17T06:53:32.649Z,99.99
2017-07-17T06:53:58.099Z,99.99
2017-07-17T06:54:23.552Z,99.99
2017-07-17T06:54:49.020Z,99.99
2017-07-17T06:55:14.499Z,99.99
2017-07-17T06:55:39.965Z,99.99
2017-07-17T06:56:05.432Z,99.99
2017-07-17T06:56:30.890Z,99.99
2017-07-17T06:56:56.334Z,99.99
2017-07-17T06:57:21.801Z,99.99
2017-07-17T06:57:47.276Z,99.99
2017-07-17T06:58:12.742Z,99.99
2017-07-17T06:58:38.206Z,99.99
2017-07-17T06:59:03.690Z,99.99
2017-07-17T06:59:29.147Z,99.99
2017-07-17T06:59:54.649Z,99.99
2017-07-17T07:00:20.097Z,99.99
2017-07-17T07:00:45.605Z,99.99
2017-07-17T07:01:11.083Z,99.99
2017-07-17T07:01:36.548Z,99.99
2017-07-17T07:02:02.022Z,99.99
2017-07-17T07:02:27.495Z,99.99
2017-07-17T07:02:52.984Z,99.99
2017-07-17T07:03:18.519Z,99.99
2017-07-17T07:03:43.992Z,99.99
2017-07-17T07:04:09.466Z,99.99
2017-07-17T07:04:34.953Z,99.99
2017-07-17T07:05:00.424Z,99.99
2017-07-17T07:05:25.891Z,99.99
2017-07-17T07:05:51.363Z,99.99
2017-07-17T07:06:16.829Z,99.99
2017-07-17T07:06:42.316Z,99.99
2017-07-17T07:07:07.812Z,99.99
2017-07-17T07:07:33.276Z,99.99
2017-07-17T07:07:58.729Z,99.99
2017-07-17T07:08:24.209Z,99.99
2017-07-17T07:08:49.665Z,99.99
2017-07-17T07:09:15.149Z,99.99
2017-07-17T07:09:40.661Z,99.99
2017-07-17T07:10:06.128Z,99.99
2017-07-17T07:10:31.622Z,99.99
2017-07-17T07:10:57.098Z,99.99
2017-07-17T07:11:22.574Z,99.99
2017-07-17T07:11:48.049Z,99.99
2017-07-17T07:12:13.536Z,99.99
2017-07-17T07:12:39.011Z,99.99
2017-07-17T07:13:04.477Z,99.99
2017-07-17T07:13:29.977Z,99.99
2017-07-17T07:13:55.461Z,99.99
2017-07-17T07:14:20.937Z,99.99
2017-07-17T07:14:46.399Z,99.99
2017-07-17T07:15:11.839Z,99.99
2017-07-17T07:15:37.339Z,99.99
2017-07-17T07:16:02.833Z,99.99
2017-07-17T07:16:28.309Z,99.99
2017-07-17T07:16:53.801Z,99.99
2017-07-17T07:17:19.285Z,99.99
2017-07-17T07:17:44.729Z,99.99
2017-07-17T07:18:10.247Z,99.99
2017-07-17T07:18:35.726Z,99.99
2017-07-17T07:19:01.182Z,99.99
2017-07-17T07:19:26.651Z,99.99
2017-07-17T07:19:52.122Z,99.99
2017-07-17T07:20:17.582Z,99.99
2017-07-17T07:20:43.049Z,99.99
2017-07-17T07:21:08.517Z,99.99
2017-07-17T07:21:33.974Z,99.99
2017-07-17T07:21:59.455Z,99.99
2017-07-17T07:22:24.910Z,99.99
2017-07-17T07:22:50.353Z,99.99
2017-07-17T07:23:15.812Z,99.99
2017-07-17T07:23:41.302Z,99.99
2017-07-17T07:24:06.755Z,99.99
2017-07-17T07:24:32.224Z,99.99
2017-07-17T07:24:57.694Z,99.99
2017-07-17T07:25:23.224Z,99.99
2017-07-17T07:25:48.657Z,99.99
2017-07-17T07:26:14.129Z,99.99
2017-07-17T07:26:39.636Z,99.99
2017-07-17T07:27:05.093Z,99.99
2017-07-17T07:27:30.570Z,99.99
2017-07-17T07:27:56.058Z,99.99
2017-07-17T07:28:21.555Z,99.99
2017-07-17T07:28:47.041Z,99.99
2017-07-17T07:29:12.534Z,99.99
2017-07-17T07:29:38.016Z,99.99
2017-07-17T07:30:03.465Z,99.99
2017-07-17T07:30:28.943Z,99.99
2017-07-17T07:30:54.409Z,99.99
2017-07-17T07:31:19.866Z,99.99
2017-07-17T07:31:45.359Z,99.99
2017-07-17T07:32:10.829Z,99.99
2017-07-17T07:32:36.324Z,99.99
2017-07-17T07:33:01.816Z,99.99
2017-07-17T07:33:27.266Z,99.99
2017-07-17T07:33:52.767Z,99.99
2017-07-17T07:34:18.251Z,99.99
2017-07-17T07:34:43.721Z,99.99
2017-07-17T07:35:09.226Z,99.99
2017-07-17T07:35:34.735Z,99.99
2017-07-17T07:36:00.219Z,99.99
2017-07-17T07:36:25.675Z,99.99
2017-07-17T07:36:51.148Z,99.99
2017-07-17T07:37:16.615Z,99.99
2017-07-17T07:37:42.095Z,99.99
2017-07-17T07:38:07.534Z,99.99
2017-07-17T07:38:33.035Z,99.99
2017-07-17T07:38:58.524Z,99.99
2017-07-17T07:39:23.981Z,99.99
2017-07-17T07:39:49.444Z,99.99
2017-07-17T07:40:14.924Z,99.99
2017-07-17T07:40:40.435Z,99.99
2017-07-17T07:41:05.891Z,99.99
2017-07-17T07:41:31.383Z,99.99
2017-07-17T07:41:56.867Z,99.99
2017-07-17T07:42:22.361Z,99.99
2017-07-17T07:42:47.808Z,99.99
2017-07-17T07:43:13.281Z,99.99
2017-07-17T07:43:38.776Z,99.99
2017-07-17T07:44:04.238Z,99.99
2017-07-17T07:44:29.718Z,99.99
2017-07-17T07:44:55.176Z,99.99
2017-07-17T07:45:20.645Z,99.99
2017-07-17T07:45:46.132Z,99.99
2017-07-17T07:46:11.627Z,99.99
2017-07-17T07:46:37.097Z,99.99
2017-07-17T07:47:02.584Z,99.99
2017-07-17T07:47:28.069Z,99.99
2017-07-17T07:47:53.551Z,99.99
2017-07-17T07:48:19.032Z,99.99
2017-07-17T07:48:44.518Z,99.99
2017-07-17T07:49:09.988Z,99.99
2017-07-17T07:49:35.470Z,99.99
2017-07-17T07:50:00.949Z,99.99
2017-07-17T07:50:26.419Z,99.99
2017-07-17T07:50:51.902Z,99.99
2017-07-17T07:51:17.374Z,97.91
2017-07-17T07:51:42.869Z,97.81
2017-07-17T07:52:08.337Z,98.29
2017-07-17T07:52:33.838Z,98.19
2017-07-17T07:52:59.322Z,98.87
2017-07-17T07:53:24.782Z,98.58
2017-07-17T07:53:50.263Z,98.97
2017-07-17T07:54:15.736Z,99.11
2017-07-17T07:54:41.224Z,98.05
2017-07-17T07:55:06.699Z,97.38
2017-07-17T07:55:32.189Z,97.76
2017-07-17T07:55:57.644Z,96.61
2017-07-17T07:56:23.118Z,96.8
2017-07-17T07:56:48.606Z,96.89
2017-07-17T07:57:14.061Z,96.42
2017-07-17T07:57:39.556Z,96.7
2017-07-17T07:58:05.007Z,97.19
2017-07-17T07:58:30.511Z,96.32
2017-07-17T07:58:55.978Z,93.57
2017-07-17T07:59:21.469Z,92.22
2017-07-17T07:59:46.956Z,93.96
2017-07-17T08:00:12.416Z,94.44
2017-07-17T08:00:37.899Z,94.64
2017-07-17T08:01:03.375Z,95.12
2017-07-17T08:01:28.837Z,95.98
2017-07-17T08:01:54.334Z,96.37
2017-07-17T08:02:19.823Z,96.66
2017-07-17T08:02:45.274Z,96.37
2017-07-17T08:03:10.776Z,97.52
2017-07-17T08:03:36.262Z,95.69
2017-07-17T08:04:01.742Z,95.98
2017-07-17T08:04:27.200Z,95.98
2017-07-17T08:04:52.669Z,95.79
2017-07-17T08:05:18.138Z,95.69
2017-07-17T08:05:43.603Z,96.37
2017-07-17T08:06:09.054Z,94.64
2017-07-17T08:06:34.561Z,94.64
2017-07-17T08:07:00.062Z,94.73
2017-07-17T08:07:25.514Z,94.64
2017-07-17T08:07:51.015Z,94.64
2017-07-17T08:08:16.481Z,94.64
2017-07-17T08:08:41.978Z,93.96
2017-07-17T08:09:07.474Z,93.57
2017-07-17T08:09:32.968Z,94.15
2017-07-17T08:09:58.449Z,93.57
2017-07-17T08:10:23.928Z,94.44
2017-07-17T08:10:49.403Z,94.54
2017-07-17T08:11:14.870Z,93
2017-07-17T08:11:40.353Z,93.09
2017-07-17T08:12:05.824Z,93.38
2017-07-17T08:12:31.291Z,94.64
2017-07-17T08:12:56.752Z,94.25
2017-07-17T08:13:22.241Z,94.15
2017-07-17T08:13:47.742Z,93.29
2017-07-17T08:14:13.215Z,93.09
2017-07-17T08:14:38.676Z,92.9
2017-07-17T08:15:04.154Z,93
2017-07-17T08:15:29.640Z,93.67
2017-07-17T08:15:55.111Z,93.43
2017-07-17T08:16:20.587Z,94.06
2017-07-17T08:16:46.068Z,92.8
2017-07-17T08:17:11.560Z,93.52
2017-07-17T08:17:37.036Z,92.37
2017-07-17T08:18:02.557Z,92.08
2017-07-17T08:18:28.049Z,93.04
2017-07-17T08:18:53.529Z,93.14
2017-07-17T08:19:18.984Z,92.66
2017-07-17T08:19:44.488Z,91.89
2017-07-17T08:20:09.971Z,91.12
2017-07-17T08:20:35.448Z,91.12
2017-07-17T08:21:00.981Z,91.41
2017-07-17T08:21:26.446Z,91.31
2017-07-17T08:21:51.919Z,92.47
2017-07-17T08:22:17.390Z,92.66
2017-07-17T08:22:42.868Z,92.66
2017-07-17T08:23:08.347Z,93.14
2017-07-17T08:23:33.810Z,93.14
2017-07-17T08:23:59.303Z,91.99
2017-07-17T08:24:24.758Z,91.21
2017-07-17T08:24:50.222Z,91.16
2017-07-17T08:25:15.710Z,90.16
2017-07-17T08:25:41.202Z,89.96
2017-07-17T08:26:06.660Z,90.3
2017-07-17T08:26:32.150Z,90.39
2017-07-17T08:26:57.618Z,90.39
2017-07-17T08:27:23.076Z,91.16
2017-07-17T08:27:48.569Z,90.39
2017-07-17T08:28:14.086Z,91.16
2017-07-17T08:28:39.535Z,91.26
2017-07-17T08:29:05.012Z,91.36
2017-07-17T08:29:30.481Z,91.16
2017-07-17T08:29:55.987Z,90.39
2017-07-17T08:30:21.472Z,88.95
2017-07-17T08:30:47.029Z,88.46
2017-07-17T08:31:12.482Z,88.95
2017-07-17T08:31:37.966Z,89.04
2017-07-17T08:32:03.456Z,89.29
2017-07-17T08:32:28.917Z,88.71
2017-07-17T08:32:54.387Z,88.13
2017-07-17T08:33:19.887Z,88.32
2017-07-17T08:33:45.361Z,88.9
2017-07-17T08:34:10.852Z,89.29
2017-07-17T08:34:36.335Z,89.39
2017-07-17T08:35:01.833Z,89.29
2017-07-17T08:35:27.294Z,89.48
2017-07-17T08:35:52.764Z,90.25
2017-07-17T08:36:18.244Z,90.34
2017-07-17T08:36:43.721Z,89.67
2017-07-17T08:37:09.223Z,89
2017-07-17T08:37:34.682Z,89.19
2017-07-17T08:38:00.153Z,88.61
2017-07-17T08:38:25.629Z,88.13
2017-07-17T08:38:51.099Z,88.51
2017-07-17T08:39:16.575Z,88.61
2017-07-17T08:39:42.054Z,89.58
2017-07-17T08:40:07.551Z,89.58
2017-07-17T08:40:33.026Z,89.67
2017-07-17T08:40:58.522Z,89.09
2017-07-17T08:41:23.983Z,88.95
2017-07-17T08:41:49.463Z,88.37
2017-07-17T08:42:14.940Z,88.13
2017-07-17T08:42:40.419Z,86.25
2017-07-17T08:43:05.897Z,85.67
2017-07-17T08:43:31.380Z,85.57
2017-07-17T08:43:56.860Z,86.82
2017-07-17T08:44:22.343Z,87.5
2017-07-17T08:44:47.807Z,87.7
2017-07-17T08:45:13.285Z,85.19
2017-07-17T08:45:38.768Z,84.99
2017-07-17T08:46:04.245Z,85.67
2017-07-17T08:46:29.726Z,85.47
2017-07-17T08:46:55.199Z,86.15
2017-07-17T08:47:20.685Z,86.92
2017-07-17T08:47:46.164Z,86.82
2017-07-17T08:48:11.648Z,86.54
2017-07-17T08:48:37.111Z,87.02
2017-07-17T08:49:02.566Z,87.3
2017-07-17T08:49:28.031Z,86.15
2017-07-17T08:49:53.515Z,86.25
2017-07-17T08:50:19.003Z,86.15
2017-07-17T08:50:44.512Z,85.47
2017-07-17T08:51:09.999Z,84.22
2017-07-17T08:51:35.442Z,84.99
2017-07-17T08:52:00.917Z,84.42
2017-07-17T08:52:26.396Z,85.38
2017-07-17T08:52:51.874Z,85.09
2017-07-17T08:53:17.345Z,85.47
2017-07-17T08:53:42.840Z,85.09
2017-07-17T08:54:08.315Z,84.32
2017-07-17T08:54:33.784Z,84.7
2017-07-17T08:54:59.274Z,84.42
2017-07-17T08:55:24.764Z,85.47
2017-07-17T08:55:50.253Z,85.28
2017-07-17T08:56:15.718Z,85.23
2017-07-17T08:56:41.205Z,85.71
2017-07-17T08:57:06.661Z,86.58
2017-07-17T08:57:32.161Z,85.71
2017-07-17T08:57:57.630Z,85.33
2017-07-17T08:58:23.119Z,84.94
2017-07-17T08:58:48.591Z,83.88
2017-07-17T08:59:14.073Z,83.4
2017-07-17T08:59:39.565Z,82.53
2017-07-17T09:00:05.034Z,82.82
2017-07-17T09:00:30.479Z,82.62
2017-07-17T09:00:55.953Z,82.14
2017-07-17T09:01:21.428Z,81.76
2017-07-17T09:01:46.936Z,82.09
2017-07-17T09:02:12.393Z,82.57
2017-07-17T09:02:37.884Z,82.28
2017-07-17T09:03:03.358Z,83.01
2017-07-17T09:03:28.859Z,82.82
2017-07-17T09:03:54.342Z,82.43
2017-07-17T09:04:19.809Z,81.57
2017-07-17T09:04:45.288Z,80.16
2017-07-17T09:05:10.771Z,79.16
2017-07-17T09:05:36.273Z,80.31
2017-07-17T09:06:01.763Z,80.16
2017-07-17T09:06:27.259Z,81.09
2017-07-17T09:06:52.729Z,80.16
2017-07-17T09:07:18.226Z,80.16
2017-07-17T09:07:43.725Z,80.06
2017-07-17T09:08:09.199Z,80.35
2017-07-17T09:08:34.688Z,79.1
2017-07-17T09:09:00.158Z,79.87
2017-07-17T09:09:25.636Z,80.45
2017-07-17T09:09:51.114Z,80.45
2017-07-17T09:10:16.614Z,80.64
2017-07-17T09:10:42.070Z,80.74
2017-07-17T09:11:07.565Z,81.32
2017-07-17T09:11:33.054Z,80.45
2017-07-17T09:11:58.542Z,79.83
2017-07-17T09:12:24.052Z,79.1
2017-07-17T09:12:49.504Z,78.33
2017-07-17T09:13:14.993Z,78.61
2017-07-17T09:13:40.472Z,79.97
2017-07-17T09:14:05.926Z,80.16
2017-07-17T09:14:31.408Z,80.35
2017-07-17T09:14:56.893Z,80.93
2017-07-17T09:15:22.357Z,81.41
2017-07-17T09:15:47.832Z,81.9
2017-07-17T09:16:13.318Z,81.51
2017-07-17T09:16:38.792Z,81.22
2017-07-17T09:17:04.256Z,80.64
2017-07-17T09:17:29.721Z,80.35
2017-07-17T09:17:55.212Z,80.74
2017-07-17T09:18:20.681Z,80.93
2017-07-17T09:18:46.168Z,81.22
2017-07-17T09:19:11.629Z,80.93
2017-07-17T09:19:37.083Z,80.45
2017-07-17T09:20:02.591Z,80.54
2017-07-17T09:20:28.065Z,80.39
2017-07-17T09:20:53.534Z,80.49
2017-07-17T09:21:19.004Z,80.49
2017-07-17T09:21:44.481Z,80.06
2017-07-17T09:22:09.958Z,80.68
2017-07-17T09:22:35.423Z,80.74
2017-07-17T09:23:00.872Z,81.22
2017-07-17T09:23:26.347Z,80.83
2017-07-17T09:23:51.834Z,80.54
2017-07-17T09:24:17.288Z,80.87
2017-07-17T09:24:42.779Z,80.83
2017-07-17T09:25:08.259Z,80.35
2017-07-17T09:25:33.741Z,80.83
2017-07-17T09:25:59.206Z,79.62
2017-07-17T09:26:24.687Z,80.1
2017-07-17T09:26:50.192Z,80.1
2017-07-17T09:27:15.643Z,79.72
2017-07-17T09:27:41.141Z,80.1
2017-07-17T09:28:06.631Z,79.81
2017-07-17T09:28:32.114Z,80.2
2017-07-17T09:28:57.586Z,77.21
2017-07-17T09:29:23.076Z,77.11
2017-07-17T09:29:48.557Z,76.53
2017-07-17T09:30:14.042Z,77.01
2017-07-17T09:30:39.528Z,77.11
2017-07-17T09:31:05.001Z,77.4
2017-07-17T09:31:30.471Z,77.69
2017-07-17T09:31:55.977Z,78.08
2017-07-17T09:32:21.435Z,77.88
2017-07-17T09:32:46.946Z,78.46
2017-07-17T09:33:12.415Z,78.85
2017-07-17T09:33:37.883Z,78.27
2017-07-17T09:34:03.349Z,77.78
2017-07-17T09:34:28.822Z,77.59
2017-07-17T09:34:54.309Z,77.59
2017-07-17T09:35:19.797Z,77.3
2017-07-17T09:35:45.268Z,77.78
2017-07-17T09:36:10.724Z,77.4
2017-07-17T09:36:36.202Z,77.5
2017-07-17T09:37:01.700Z,77.59
2017-07-17T09:37:27.182Z,77.78
2017-07-17T09:37:52.642Z,77.69
2017-07-17T09:38:18.098Z,78.08
2017-07-17T09:38:43.596Z,76.34
2017-07-17T09:39:09.076Z,75.95
2017-07-17T09:39:34.574Z,75.37
2017-07-17T09:40:00.082Z,74.6
2017-07-17T09:40:25.555Z,74.89
2017-07-17T09:40:51.040Z,73.73
2017-07-17T09:41:16.504Z,74.31
2017-07-17T09:41:41.998Z,74.41
2017-07-17T09:42:07.494Z,74.89
2017-07-17T09:42:32.957Z,74.79
2017-07-17T09:42:58.459Z,74.6
2017-07-17T09:43:23.931Z,74.79
2017-07-17T09:43:49.428Z,75.18
2017-07-17T09:44:14.914Z,74.79
2017-07-17T09:44:40.387Z,74.69
2017-07-17T09:45:05.857Z,73.93
2017-07-17T09:45:31.333Z,73.44
2017-07-17T09:45:56.806Z,72.09
2017-07-17T09:46:22.285Z,72.28
2017-07-17T09:46:47.781Z,72.19
2017-07-17T09:47:13.258Z,72.19
2017-07-17T09:47:38.745Z,71.8
2017-07-17T09:48:04.202Z,72.19
2017-07-17T09:48:29.666Z,71.9
2017-07-17T09:48:55.162Z,70.94
2017-07-17T09:49:20.653Z,71.9
2017-07-17T09:49:46.163Z,72.58
2017-07-17T09:50:11.659Z,72.19
2017-07-17T09:50:37.131Z,72.77
2017-07-17T09:51:02.615Z,72.86
2017-07-17T09:51:28.113Z,73.28
2017-07-17T09:51:53.589Z,73.96
2017-07-17T09:52:19.066Z,74.25
2017-07-17T09:52:44.547Z,74.21
2017-07-17T09:53:10.015Z,74.93
2017-07-17T09:53:35.504Z,74.73
2017-07-17T09:54:00.995Z,74.64
2017-07-17T09:54:26.489Z,74.83
2017-07-17T09:54:51.968Z,74.93
2017-07-17T09:55:17.473Z,74.73
2017-07-17T09:55:42.955Z,73.48
2017-07-17T09:56:08.444Z,72.8
2017-07-17T09:56:33.934Z,72.22
2017-07-17T09:56:59.410Z,73.28
2017-07-17T09:57:24.902Z,73.09
2017-07-17T09:57:50.379Z,73
2017-07-17T09:58:15.865Z,71.55
2017-07-17T09:58:41.345Z,70.29
2017-07-17T09:59:06.817Z,70.48
2017-07-17T09:59:32.312Z,70.48
2017-07-17T09:59:57.767Z,70.58
2017-07-17T10:00:23.261Z,70.29
2017-07-17T10:00:48.723Z,71.55
2017-07-17T10:01:14.205Z,71.51
2017-07-17T10:01:39.684Z,71.51
2017-07-17T10:02:05.172Z,72.28
2017-07-17T10:02:30.660Z,72.09
2017-07-17T10:02:56.122Z,73.15
2017-07-17T10:03:21.629Z,72.09
2017-07-17T10:03:47.122Z,72.19
2017-07-17T10:04:12.585Z,72.77
2017-07-17T10:04:38.077Z,72.77
2017-07-17T10:05:03.555Z,71.12
2017-07-17T10:05:29.054Z,70.84
2017-07-17T10:05:54.535Z,71.61
2017-07-17T10:06:20.018Z,72.19
2017-07-17T10:06:45.503Z,72.28
2017-07-17T10:07:10.979Z,72
2017-07-17T10:07:36.444Z,71.8
2017-07-17T10:08:01.957Z,71.22
2017-07-17T10:08:27.412Z,71.03
2017-07-17T10:08:52.891Z,71.22
2017-07-17T10:09:18.368Z,71.22
2017-07-17T10:09:43.854Z,71.9
2017-07-17T10:10:09.313Z,72
2017-07-17T10:10:34.821Z,71.8
2017-07-17T10:11:00.308Z,71.8
2017-07-17T10:11:25.796Z,71.8
2017-07-17T10:11:51.279Z,71.7
2017-07-17T10:12:16.759Z,72.09
2017-07-17T10:12:42.236Z,71.61
2017-07-17T10:13:07.720Z,71.51
2017-07-17T10:13:33.203Z,71.8
2017-07-17T10:13:58.696Z,72
2017-07-17T10:14:24.124Z,72.09
2017-07-17T10:14:49.602Z,72.77
2017-07-17T10:15:15.085Z,72.19
2017-07-17T10:15:40.566Z,73.06
2017-07-17T10:16:06.044Z,73.63
2017-07-17T10:16:31.514Z,74.12
2017-07-17T10:16:56.982Z,73.06
2017-07-17T10:17:22.458Z,72
2017-07-17T10:17:47.938Z,71.32
2017-07-17T10:18:13.421Z,70.94
2017-07-17T10:18:38.893Z,71.22
2017-07-17T10:19:04.367Z,70.54
2017-07-17T10:19:29.873Z,70.94
2017-07-17T10:19:55.341Z,71.32
2017-07-17T10:20:20.814Z,70.36
2017-07-17T10:20:46.285Z,70.84
2017-07-17T10:21:11.763Z,70.54
2017-07-17T10:21:37.228Z,71.26
2017-07-17T10:22:02.727Z,71.12
2017-07-17T10:22:28.188Z,71.36
2017-07-17T10:22:53.692Z,71.16
2017-07-17T10:23:19.160Z,70.58
2017-07-17T10:23:44.619Z,70.87
2017-07-17T10:24:10.136Z,69.62
2017-07-17T10:24:35.588Z,69.32
2017-07-17T10:25:01.072Z,68.94
2017-07-17T10:25:26.517Z,68.07
2017-07-17T10:25:51.991Z,68.17
2017-07-17T10:26:17.473Z,67.49
2017-07-17T10:26:42.961Z,67.97
2017-07-17T10:27:08.437Z,67.97
2017-07-17T10:27:33.950Z,66.91
2017-07-17T10:27:59.412Z,66.63
2017-07-17T10:28:24.905Z,64.89
2017-07-17T10:28:50.385Z,65.95
2017-07-17T10:29:15.874Z,66.82
2017-07-17T10:29:41.331Z,67.97
2017-07-17T10:30:06.803Z,67.78
2017-07-17T10:30:32.272Z,67.3
2017-07-17T10:30:57.748Z,67.97
2017-07-17T10:31:23.242Z,68.65
2017-07-17T10:31:48.707Z,68.36
2017-07-17T10:32:14.184Z,68.36
2017-07-17T10:32:39.634Z,68.36
2017-07-17T10:33:05.105Z,68.55
2017-07-17T10:33:30.638Z,68.55
2017-07-17T10:33:56.084Z,68.17
2017-07-17T10:34:21.611Z,68.65
2017-07-17T10:34:47.087Z,69.42
2017-07-17T10:35:12.574Z,69.71
2017-07-17T10:35:38.051Z,69.71
2017-07-17T10:36:03.536Z,69.81
2017-07-17T10:36:29.013Z,69.81
2017-07-17T10:36:54.502Z,68.65
2017-07-17T10:37:19.973Z,68.07
2017-07-17T10:37:45.478Z,68.46
2017-07-17T10:38:10.938Z,67.59
2017-07-17T10:38:36.396Z,67.72
2017-07-17T10:39:01.898Z,67.49
2017-07-17T10:39:27.396Z,68.26
2017-07-17T10:39:52.885Z,67.69
2017-07-17T10:40:18.376Z,67.78
2017-07-17T10:40:43.842Z,68.26
2017-07-17T10:41:09.317Z,67.97
2017-07-17T10:41:34.813Z,67.82
2017-07-17T10:42:00.301Z,67.59
2017-07-17T10:42:25.774Z,67.11
2017-07-17T10:42:51.240Z,67.3
2017-07-17T10:43:16.718Z,66.56
2017-07-17T10:43:42.210Z,66.85
2017-07-17T10:44:07.674Z,66.63
2017-07-17T10:44:33.151Z,66.63
2017-07-17T10:44:58.645Z,66.82
2017-07-17T10:45:24.123Z,66.91
2017-07-17T10:45:49.610Z,67.91
2017-07-17T10:46:15.094Z,68.36
2017-07-17T10:46:40.574Z,68.59
2017-07-17T10:47:06.061Z,68.68
2017-07-17T10:47:31.532Z,69.46
2017-07-17T10:47:57.024Z,69.36
2017-07-17T10:48:22.488Z,68.78
2017-07-17T10:48:47.974Z,68.88
2017-07-17T10:49:13.477Z,69.07
2017-07-17T10:49:38.946Z,69.26
2017-07-17T10:50:04.427Z,69.46
2017-07-17T10:50:29.923Z,69.26
2017-07-17T10:50:55.408Z,68.98
2017-07-17T10:51:20.865Z,68.88
2017-07-17T10:51:46.349Z,69.26
2017-07-17T10:52:11.827Z,68.68
2017-07-17T10:52:37.329Z,68.2
2017-07-17T10:53:02.785Z,67.82
2017-07-17T10:53:28.281Z,67.62
2017-07-17T10:53:53.760Z,67.14
2017-07-17T10:54:19.251Z,67.52
2017-07-17T10:54:44.742Z,68.1
2017-07-17T10:55:10.215Z,68.1
2017-07-17T10:55:35.672Z,68.4
2017-07-17T10:56:01.165Z,68.14
2017-07-17T10:56:26.659Z,67.85
2017-07-17T10:56:52.100Z,63.5
2017-07-17T10:57:17.560Z,63.21
2017-07-17T10:57:43.063Z,63.79
2017-07-17T10:58:08.531Z,64.76
2017-07-17T10:58:34.023Z,64.82
2017-07-17T10:58:59.504Z,65.34
2017-07-17T10:59:24.971Z,66.17
2017-07-17T10:59:50.456Z,65.59