createdAt,value
2019-04-30T16:34:56.716Z,33.90
2019-04-30T16:38:05.662Z,32.70
2019-04-30T16:40:35.255Z,32.90
2019-04-30T16:43:06.089Z,32.50
2019-04-30T16:45:35.779Z,32.30
2019-04-30T16:48:06.130Z,32.10
2019-04-30T16:50:35.329Z,32.10
2019-04-30T16:53:04.703Z,32.00
2019-04-30T16:55:34.089Z,32.00
2019-04-30T16:58:03.547Z,31.90
2019-04-30T17:00:33.154Z,31.90
2019-04-30T17:03:02.471Z,31.90
2019-04-30T17:05:31.551Z,31.80
2019-04-30T17:08:01.847Z,31.80
2019-04-30T17:10:31.285Z,31.70
2019-04-30T17:13:04.286Z,31.60
2019-04-30T17:15:41.053Z,31.50
2019-04-30T17:18:12.308Z,31.60
2019-04-30T17:20:41.089Z,31.50
2019-04-30T17:23:10.485Z,31.50
2019-04-30T17:25:39.642Z,31.50
2019-04-30T17:28:11.862Z,31.50
2019-04-30T17:30:41.270Z,31.50
2019-04-30T17:33:10.987Z,31.50
2019-04-30T17:35:40.667Z,31.50
2019-04-30T17:38:11.422Z,31.40
2019-04-30T17:40:43.602Z,31.30
2019-04-30T17:43:13.929Z,31.30
2019-04-30T17:45:43.308Z,31.30
2019-04-30T17:48:12.792Z,31.20
2019-04-30T17:50:42.739Z,31.10
2019-04-30T17:53:13.089Z,31.10
2019-04-30T17:55:49.990Z,31.10
2019-04-30T17:58:20.630Z,31.00
2019-04-30T18:00:50.182Z,30.90
2019-04-30T18:03:19.339Z,30.90
2019-04-30T18:05:49.851Z,30.80
2019-04-30T18:08:22.121Z,30.80
2019-04-30T18:10:52.204Z,30.80
2019-04-30T18:13:21.707Z,30.70
2019-04-30T18:15:51.321Z,30.70
2019-04-30T18:18:20.762Z,30.60
2019-04-30T18:20:51.671Z,30.50
2019-04-30T18:23:24.822Z,30.50
2019-04-30T18:25:58.866Z,30.40
2019-04-30T18:28:29.133Z,30.40
2019-04-30T18:30:59.121Z,30.30
2019-04-30T18:33:29.537Z,30.30
2019-04-30T18:35:59.679Z,30.30
2019-04-30T18:38:30.695Z,30.30
2019-04-30T18:40:59.602Z,30.30
2019-04-30T18:43:30.618Z,30.20
2019-04-30T18:46:01.676Z,30.10
2019-04-30T18:48:30.870Z,29.90
2019-04-30T18:50:59.873Z,29.70
2019-04-30T18:53:32.447Z,29.70
2019-04-30T18:56:03.191Z,29.50
2019-04-30T18:58:39.910Z,29.50
2019-04-30T19:01:03.939Z,29.40
2019-04-30T19:03:34.166Z,29.30
2019-04-30T19:06:04.386Z,29.30
2019-04-30T19:08:33.995Z,29.20
2019-04-30T19:11:03.246Z,29.20
2019-04-30T19:13:33.514Z,29.20
2019-04-30T19:16:18.513Z,29.30
2019-04-30T19:18:36.730Z,29.40
2019-04-30T19:21:06.143Z,29.50
2019-04-30T19:23:38.892Z,29.60
2019-04-30T19:26:07.487Z,29.60
2019-04-30T19:28:38.585Z,29.70
2019-04-30T19:31:11.763Z,29.70
2019-04-30T19:33:41.520Z,29.80
2019-04-30T19:36:10.635Z,29.80
2019-04-30T19:38:40.677Z,29.90
2019-04-30T19:41:10.856Z,29.90
2019-04-30T19:43:40.373Z,30.00
2019-04-30T19:46:09.801Z,30.00
2019-04-30T19:48:39.691Z,30.10
2019-04-30T19:51:09.436Z,30.20
2019-04-30T19:53:39.560Z,30.20
2019-04-30T19:56:09.129Z,30.20
2019-04-30T19:58:55.441Z,30.30
2019-04-30T20:01:10.213Z,30.30
2019-04-30T20:03:42.053Z,30.30
2019-04-30T20:06:14.551Z,30.30
2019-04-30T20:08:43.955Z,30.40
2019-04-30T20:11:13.162Z,30.40
2019-04-30T20:13:45.849Z,30.30
2019-04-30T20:16:15.064Z,30.20
2019-04-30T20:18:44.646Z,30.20
2019-04-30T20:21:14.135Z,30.20
2019-04-30T20:23:43.554Z,30.20
2019-04-30T20:26:12.617Z,30.10
2019-04-30T20:28:42.576Z,30.10
2019-04-30T20:31:11.749Z,30.10
2019-04-30T20:33:42.081Z,30.10
2019-04-30T20:36:11.320Z,30.10
2019-04-30T20:38:40.582Z,30.00
2019-04-30T20:41:10.100Z,30.00
2019-04-30T20:43:40.761Z,29.90
2019-04-30T20:46:10.135Z,29.90
2019-04-30T20:48:41.188Z,29.90
2019-04-30T20:51:09.998Z,29.90
2019-04-30T20:53:41.047Z,29.80
2019-04-30T20:56:10.317Z,29.70
2019-04-30T20:58:54.648Z,29.70
2019-04-30T21:01:13.317Z,29.70
2019-04-30T21:03:42.734Z,29.70
2019-04-30T21:06:12.442Z,29.80
2019-04-30T21:08:41.733Z,29.80
2019-04-30T21:11:11.131Z,29.80
2019-04-30T21:13:44.411Z,29.80
2019-04-30T21:16:13.748Z,29.90
2019-04-30T21:18:43.672Z,29.90
2019-04-30T21:21:12.867Z,29.90
2019-04-30T21:23:42.084Z,30.00
2019-04-30T21:26:11.661Z,29.90
2019-04-30T21:28:41.168Z,29.90
2019-04-30T21:31:12.436Z,30.00
2019-04-30T21:33:41.609Z,30.00
2019-04-30T21:36:10.910Z,29.90
2019-04-30T21:38:41.764Z,29.80
2019-04-30T21:41:11.273Z,29.70
2019-04-30T21:43:40.737Z,29.50
2019-04-30T21:46:10.266Z,29.40
2019-04-30T21:48:39.483Z,29.30
2019-04-30T21:51:09.430Z,29.20
2019-04-30T21:53:40.026Z,29.10
2019-04-30T21:56:09.319Z,29.00
2019-04-30T21:58:42.093Z,28.90
2019-04-30T22:01:11.289Z,28.90
2019-04-30T22:03:41.294Z,28.80
2019-04-30T22:06:11.761Z,28.70
2019-04-30T22:08:49.546Z,28.60
2019-04-30T22:11:19.806Z,28.60
2019-04-30T22:13:50.236Z,28.60
2019-04-30T22:16:24.783Z,28.50
2019-04-30T22:18:53.468Z,28.50
2019-04-30T22:21:22.725Z,28.40
2019-04-30T22:23:52.420Z,28.40
2019-04-30T22:26:21.894Z,28.30
2019-04-30T22:28:51.636Z,28.30
2019-04-30T22:31:21.135Z,28.20
2019-04-30T22:33:50.470Z,28.20
2019-04-30T22:36:19.763Z,28.20
2019-04-30T22:38:50.183Z,28.10
2019-04-30T22:41:19.502Z,28.10
2019-04-30T22:43:48.960Z,28.10
2019-04-30T22:46:20.564Z,28.10
2019-04-30T22:48:50.074Z,28.00
2019-04-30T22:51:20.520Z,28.00
2019-04-30T22:53:49.999Z,28.00
2019-04-30T22:56:19.320Z,28.00
2019-04-30T22:58:48.998Z,28.00
2019-04-30T23:01:18.821Z,28.00
2019-04-30T23:03:48.616Z,28.10
2019-04-30T23:06:18.131Z,28.10
2019-04-30T23:08:47.751Z,28.10
2019-04-30T23:11:17.375Z,28.10
2019-04-30T23:13:46.968Z,28.10
2019-04-30T23:16:16.871Z,28.10
2019-04-30T23:18:46.332Z,28.00
2019-04-30T23:21:16.996Z,28.00
2019-04-30T23:23:48.604Z,27.90
2019-04-30T23:26:17.973Z,27.90
2019-04-30T23:28:50.570Z,27.90
2019-04-30T23:31:22.552Z,27.90
2019-04-30T23:33:51.717Z,28.00
2019-04-30T23:36:20.934Z,28.00
2019-04-30T23:38:49.957Z,28.10
2019-04-30T23:41:19.220Z,28.10
2019-04-30T23:43:48.211Z,28.10
2019-04-30T23:46:20.687Z,28.00
2019-04-30T23:48:49.933Z,28.10
2019-04-30T23:51:20.142Z,28.30
2019-04-30T23:53:50.598Z,28.40
2019-04-30T23:56:20.643Z,28.50
2019-04-30T23:58:50.259Z,28.60
