createdAt,value
2022-08-22T00:01:23.844Z,22.94
2022-08-22T00:02:48.148Z,24.44
2022-08-22T00:02:49.711Z,24.07
2022-08-22T00:02:55.559Z,23.37
2022-08-22T00:02:56.462Z,25.18
2022-08-22T00:03:00.573Z,24.35
2022-08-22T00:06:43.994Z,22.84
2022-08-22T00:11:47.214Z,22.85
2022-08-22T00:16:57.361Z,22.83
2022-08-22T00:22:08.340Z,22.85
2022-08-22T00:27:15.312Z,22.78
2022-08-22T00:32:28.787Z,22.73
2022-08-22T00:37:43.267Z,22.80
2022-08-22T00:42:53.274Z,22.86
2022-08-22T00:48:31.871Z,22.93
2022-08-22T00:53:42.278Z,22.92
2022-08-22T00:58:43.844Z,22.83
2022-08-22T01:03:47.841Z,22.85
2022-08-22T01:09:03.719Z,23.01
2022-08-22T01:14:42.336Z,23.02
2022-08-22T01:20:21.037Z,23.03
2022-08-22T01:25:43.843Z,23.06
2022-08-22T01:31:09.606Z,23.01
2022-08-22T01:36:48.244Z,22.92
2022-08-22T01:41:55.433Z,22.89
2022-08-22T01:47:18.272Z,22.87
2022-08-22T01:52:42.384Z,22.87
2022-08-22T01:58:12.428Z,22.84
2022-08-22T02:03:52.868Z,22.96
2022-08-22T02:09:31.451Z,23.04
2022-08-22T02:14:39.857Z,23.08
2022-08-22T02:20:20.436Z,23.11
2022-08-22T02:25:28.042Z,23.13
2022-08-22T02:30:52.071Z,23.15
2022-08-22T02:36:03.219Z,23.28
2022-08-22T02:41:31.920Z,23.38
2022-08-22T02:47:10.623Z,23.41
2022-08-22T02:52:24.477Z,23.44
2022-08-22T02:57:52.821Z,23.46
2022-08-22T03:03:15.808Z,23.47
2022-08-22T03:08:29.246Z,23.45
2022-08-22T03:13:58.372Z,23.43
2022-08-22T03:19:13.309Z,23.33
2022-08-22T03:24:25.076Z,23.21
2022-08-22T03:29:35.201Z,23.07
2022-08-22T03:34:37.525Z,23.03
2022-08-22T03:39:50.619Z,23.13
2022-08-22T03:45:28.210Z,23.17
2022-08-22T03:51:00.275Z,23.25
2022-08-22T03:56:38.940Z,23.32
2022-08-22T04:02:43.619Z,23.45
2022-08-22T04:08:00.311Z,23.56
2022-08-22T04:13:15.186Z,23.69
2022-08-22T04:18:51.648Z,23.77
2022-08-22T04:24:15.815Z,23.84
2022-08-22T04:29:23.789Z,23.91
2022-08-22T04:34:35.929Z,23.88
2022-08-22T04:40:03.310Z,23.83
2022-08-22T04:45:13.089Z,23.80
2022-08-22T04:50:46.786Z,23.86
2022-08-22T04:56:14.526Z,23.92
2022-08-22T05:01:38.268Z,24.01
2022-08-22T05:06:46.696Z,24.11
2022-08-22T05:11:52.534Z,24.19
2022-08-22T05:16:57.168Z,24.30
2022-08-22T05:22:00.073Z,24.39
2022-08-22T05:27:10.688Z,24.28
2022-08-22T05:32:25.566Z,24.18
2022-08-22T05:37:42.468Z,24.12
2022-08-22T05:42:45.007Z,24.11
2022-08-22T05:47:58.460Z,24.14
2022-08-22T05:53:38.905Z,24.19
2022-08-22T05:59:08.505Z,24.30
2022-08-22T06:04:34.942Z,24.43
2022-08-22T06:10:07.949Z,24.58
2022-08-22T06:15:30.693Z,24.72
2022-08-22T06:20:47.072Z,24.79
2022-08-22T06:25:50.185Z,24.90
2022-08-22T06:30:54.914Z,24.93
2022-08-22T06:36:33.597Z,24.98
2022-08-22T06:41:39.789Z,25.06
2022-08-22T06:46:44.253Z,25.11
2022-08-22T06:51:48.553Z,25.18
2022-08-22T06:56:52.882Z,25.20
2022-08-22T07:02:03.561Z,25.29
2022-08-22T07:07:05.215Z,25.39
2022-08-22T07:12:15.864Z,25.49
2022-08-22T07:17:30.429Z,25.59
2022-08-22T07:22:36.692Z,24.76
2022-08-22T07:27:37.792Z,23.77
2022-08-22T07:33:25.832Z,23.92
2022-08-22T07:38:47.106Z,24.38
2022-08-22T07:44:00.586Z,24.69
2022-08-22T07:49:12.798Z,25.21
2022-08-22T07:54:21.926Z,25.20
2022-08-22T07:59:32.484Z,25.20
2022-08-22T08:04:40.019Z,25.28
2022-08-22T08:09:45.746Z,25.61
2022-08-22T08:14:52.174Z,25.84
2022-08-22T08:19:56.012Z,25.83
2022-08-22T08:24:59.440Z,25.85
2022-08-22T08:30:11.064Z,25.85
2022-08-22T08:35:25.524Z,25.68
2022-08-22T08:40:32.482Z,25.66
2022-08-22T08:45:58.286Z,25.82
2022-08-22T08:51:15.091Z,26.02
2022-08-22T08:56:33.347Z,26.34
2022-08-22T09:01:40.573Z,26.55
2022-08-22T09:07:03.613Z,25.91
2022-08-22T09:12:32.889Z,26.12
2022-08-22T09:18:05.207Z,26.75
2022-08-22T09:23:26.172Z,26.32
2022-08-22T09:28:35.433Z,26.78
2022-08-22T09:33:54.287Z,26.45
2022-08-22T09:39:23.732Z,26.11
2022-08-22T09:44:39.781Z,25.99
2022-08-22T09:50:03.431Z,25.91
2022-08-22T09:55:17.783Z,25.79
2022-08-22T10:00:55.377Z,26.22
2022-08-22T10:06:03.920Z,26.06
2022-08-22T10:11:28.784Z,24.89
2022-08-22T10:16:30.011Z,25.06
2022-08-22T10:22:09.248Z,26.46
2022-08-22T10:27:19.885Z,27.33
2022-08-22T10:32:45.950Z,26.52
2022-08-22T10:38:25.025Z,25.56
2022-08-22T10:43:57.463Z,25.84
2022-08-22T10:49:13.489Z,27.17
2022-08-22T10:54:37.572Z,27.31
2022-08-22T10:59:49.277Z,26.23
2022-08-22T11:05:16.242Z,25.60
2022-08-22T11:10:36.126Z,26.04
2022-08-22T11:15:56.519Z,27.45
2022-08-22T11:21:07.552Z,27.13
2022-08-22T11:26:29.988Z,26.64
2022-08-22T11:31:51.595Z,27.19
2022-08-22T11:37:00.894Z,27.51
2022-08-22T11:42:21.868Z,26.59
2022-08-22T11:47:30.321Z,26.23
2022-08-22T11:52:51.899Z,26.81
2022-08-22T11:58:35.551Z,27.70
2022-08-22T12:03:39.390Z,27.18
2022-08-22T12:08:42.640Z,27.08
2022-08-22T12:14:07.641Z,26.93
2022-08-22T12:19:24.443Z,26.67
2022-08-22T12:25:05.655Z,26.53
2022-08-22T12:30:21.270Z,26.33
2022-08-22T12:35:35.908Z,26.35
2022-08-22T12:40:57.953Z,26.60
2022-08-22T12:46:15.612Z,26.44
2022-08-22T12:51:59.837Z,26.11
2022-08-22T12:57:24.070Z,25.86
2022-08-22T13:02:32.178Z,26.44
2022-08-22T13:07:38.502Z,27.38
2022-08-22T13:12:45.661Z,26.87
2022-08-22T13:17:50.727Z,26.74
2022-08-22T13:22:54.420Z,26.84
2022-08-22T13:28:00.480Z,26.87
2022-08-22T13:33:10.231Z,26.84
2022-08-22T13:38:25.472Z,26.62
2022-08-22T13:43:37.001Z,26.42
2022-08-22T13:48:46.784Z,26.08
2022-08-22T13:54:01.952Z,25.97
2022-08-22T13:59:12.366Z,26.19
2022-08-22T14:04:38.633Z,26.51
2022-08-22T14:10:03.357Z,26.65
2022-08-22T14:15:07.177Z,26.49
2022-08-22T14:20:33.511Z,26.36
2022-08-22T14:25:39.322Z,26.17
2022-08-22T14:31:07.696Z,25.93
2022-08-22T14:36:15.709Z,25.73
2022-08-22T14:41:55.520Z,25.48
2022-08-22T14:47:08.335Z,26.13
2022-08-22T14:52:35.746Z,26.83
2022-08-22T14:57:48.413Z,26.07
2022-08-22T15:02:50.095Z,25.58
2022-08-22T15:07:55.271Z,25.25
2022-08-22T15:13:02.268Z,24.86
2022-08-22T15:18:19.251Z,24.99
2022-08-22T15:23:23.486Z,26.21
2022-08-22T15:28:25.965Z,26.80
2022-08-22T15:33:38.288Z,25.90
2022-08-22T15:38:48.070Z,25.27
2022-08-22T15:44:08.219Z,24.79
2022-08-22T15:49:18.995Z,24.43
2022-08-22T15:54:24.785Z,24.26
2022-08-22T15:59:47.952Z,24.15
2022-08-22T16:05:24.258Z,24.85
2022-08-22T16:10:25.285Z,26.72
2022-08-22T16:15:57.224Z,26.91
2022-08-22T16:21:21.627Z,26.04
2022-08-22T16:26:43.001Z,25.18
2022-08-22T16:31:44.113Z,24.54
2022-08-22T16:36:53.917Z,24.11
2022-08-22T16:42:14.981Z,24.44
2022-08-22T16:47:41.978Z,26.14
2022-08-22T16:53:03.588Z,26.34
2022-08-22T16:58:44.958Z,25.07
2022-08-22T17:04:00.980Z,24.21
2022-08-22T17:09:39.425Z,23.65
2022-08-22T17:15:18.191Z,24.08
2022-08-22T17:20:39.583Z,25.56
2022-08-22T17:25:46.796Z,25.52
2022-08-22T17:31:06.781Z,24.24
2022-08-22T17:36:29.814Z,23.31
2022-08-22T17:42:09.474Z,22.70
2022-08-22T17:47:47.513Z,23.28
2022-08-22T17:53:04.880Z,24.62
2022-08-22T17:58:13.701Z,25.15
2022-08-22T18:03:39.337Z,24.85
2022-08-22T18:14:40.051Z,22.71
2022-08-22T18:19:43.403Z,23.05
2022-08-22T18:24:54.483Z,24.34
2022-08-22T18:30:03.211Z,24.66
2022-08-22T18:35:07.061Z,24.33
2022-08-22T18:40:50.134Z,23.14
2022-08-22T18:45:51.636Z,22.31
2022-08-22T18:51:34.983Z,22.54
2022-08-22T18:56:42.693Z,24.00
2022-08-22T19:01:46.900Z,24.50
2022-08-22T19:07:22.398Z,24.33
2022-08-22T19:12:49.204Z,22.98
2022-08-22T19:18:15.299Z,22.92
2022-08-22T19:23:35.791Z,24.14
2022-08-22T19:28:37.082Z,24.49
2022-08-22T19:33:40.901Z,24.78
2022-08-22T19:39:11.833Z,24.44
2022-08-22T19:44:18.861Z,22.97
2022-08-22T19:49:30.016Z,22.79
2022-08-22T19:54:33.665Z,23.87
2022-08-22T19:59:39.929Z,24.27
2022-08-22T20:05:29.169Z,24.48
2022-08-22T20:10:52.051Z,24.69
2022-08-22T20:16:12.790Z,24.85
2022-08-22T20:21:59.775Z,24.39
2022-08-22T20:27:14.479Z,22.82
2022-08-22T20:32:20.351Z,22.66
2022-08-22T20:37:40.273Z,23.81
2022-08-22T20:42:51.063Z,24.38
2022-08-22T20:47:52.392Z,24.70
2022-08-22T20:53:18.539Z,24.91
2022-08-22T20:58:23.987Z,24.35
2022-08-22T21:03:34.241Z,22.85
2022-08-22T21:08:35.381Z,22.63
2022-08-22T21:13:36.928Z,23.64
2022-08-22T21:18:46.023Z,24.10
2022-08-22T21:23:50.597Z,24.41
2022-08-22T21:29:13.312Z,24.55
2022-08-22T21:34:35.035Z,24.62
2022-08-22T21:39:43.840Z,24.67
2022-08-22T21:45:13.147Z,24.03
2022-08-22T21:50:27.246Z,22.31
2022-08-22T21:55:34.895Z,21.90
2022-08-22T22:00:57.354Z,22.35
2022-08-22T22:06:01.580Z,22.43
2022-08-22T22:11:11.041Z,22.63
2022-08-22T22:16:14.705Z,23.25
2022-08-22T22:21:16.900Z,23.17
2022-08-22T22:26:20.204Z,23.58
2022-08-22T22:31:21.441Z,23.96
2022-08-22T22:36:25.737Z,24.04
2022-08-22T22:41:26.895Z,24.29
2022-08-22T22:46:29.584Z,24.48
2022-08-22T22:51:30.738Z,24.53
2022-08-22T22:56:32.029Z,24.47
2022-08-22T23:01:33.532Z,24.42
2022-08-22T23:06:34.643Z,24.17
2022-08-22T23:11:35.872Z,24.00
2022-08-22T23:16:39.424Z,23.96
2022-08-22T23:21:41.960Z,23.99
2022-08-22T23:26:43.942Z,24.00
2022-08-22T23:31:54.113Z,23.97
2022-08-22T23:36:57.935Z,23.97
2022-08-22T23:41:59.859Z,24.03
2022-08-22T23:47:01.934Z,24.15
2022-08-22T23:52:04.409Z,24.28
2022-08-22T23:57:11.885Z,24.30
