createdAt,value
2019-04-30T00:01:25.103Z,6.65
2019-04-30T00:03:59.421Z,6.53
2019-04-30T00:06:34.659Z,6.25
2019-04-30T00:09:05.424Z,6.25
2019-04-30T00:11:39.267Z,6.62
2019-04-30T00:14:10.117Z,6.65
2019-04-30T00:16:42.714Z,6.25
2019-04-30T00:19:19.810Z,6.78
2019-04-30T00:21:56.797Z,6.53
2019-04-30T00:24:49.991Z,6.35
2019-04-30T00:30:15.332Z,6.22
2019-04-30T00:32:48.465Z,6.60
2019-04-30T00:35:25.374Z,7.00
2019-04-30T00:38:00.229Z,6.33
2019-04-30T00:40:50.095Z,6.42
2019-04-30T00:45:51.366Z,6.00
2019-04-30T00:48:29.515Z,6.33
2019-04-30T00:50:57.950Z,6.58
2019-04-30T00:53:31.345Z,6.97
2019-04-30T00:56:02.890Z,6.55
2019-04-30T00:58:35.820Z,6.65
2019-04-30T01:01:17.290Z,6.70
2019-04-30T01:03:56.432Z,6.30
2019-04-30T01:06:28.988Z,6.60
2019-04-30T01:09:05.539Z,5.97
2019-04-30T01:11:39.803Z,7.05
2019-04-30T01:14:13.459Z,6.72
2019-04-30T01:16:45.012Z,6.75
2019-04-30T01:19:37.247Z,6.30
2019-04-30T01:22:09.530Z,6.97
2019-04-30T01:24:53.748Z,6.67
2019-04-30T01:27:24.596Z,6.83
2019-04-30T01:29:55.304Z,6.75
2019-04-30T01:32:28.473Z,7.97
2019-04-30T01:35:02.068Z,7.50
2019-04-30T01:37:38.651Z,9.10
2019-04-30T01:40:13.631Z,7.70
2019-04-30T01:42:48.064Z,8.20
2019-04-30T01:45:14.123Z,8.65
2019-04-30T01:47:44.273Z,8.78
2019-04-30T01:50:15.045Z,7.60
2019-04-30T01:52:53.197Z,7.75
2019-04-30T01:55:26.131Z,8.68
2019-04-30T01:57:59.161Z,9.15
2019-04-30T02:00:43.019Z,7.95
2019-04-30T02:03:12.978Z,7.20
2019-04-30T02:05:43.458Z,7.25
2019-04-30T02:08:13.688Z,7.17
2019-04-30T02:10:44.108Z,6.75
2019-04-30T02:13:14.205Z,8.58
2019-04-30T02:15:44.354Z,7.10
2019-04-30T02:18:14.622Z,7.70
2019-04-30T02:20:44.869Z,7.50
2019-04-30T02:23:15.254Z,6.65
2019-04-30T02:25:46.434Z,7.58
2019-04-30T02:28:16.488Z,6.45
2019-04-30T02:30:46.801Z,6.90
2019-04-30T02:33:19.533Z,7.12
2019-04-30T02:35:56.218Z,6.85
2019-04-30T02:38:30.069Z,8.10
2019-04-30T02:41:00.521Z,7.45
2019-04-30T02:43:32.957Z,7.55
2019-04-30T02:46:05.028Z,8.75
2019-04-30T02:48:39.632Z,8.53
2019-04-30T02:51:12.310Z,8.63
2019-04-30T02:53:51.165Z,9.23
2019-04-30T02:56:26.472Z,7.58
2019-04-30T02:58:55.126Z,7.65
2019-04-30T03:01:30.561Z,7.97
2019-04-30T03:04:01.020Z,8.03
2019-04-30T03:06:32.460Z,8.20
2019-04-30T03:09:02.495Z,7.50
2019-04-30T03:11:33.878Z,7.45
2019-04-30T03:14:04.501Z,7.97
2019-04-30T03:16:53.401Z,7.78
2019-04-30T03:19:37.301Z,8.05
2019-04-30T03:22:10.199Z,7.87
2019-04-30T03:24:42.795Z,7.03
2019-04-30T03:27:12.974Z,7.33
2019-04-30T03:29:42.886Z,7.20
2019-04-30T03:32:14.302Z,7.25
2019-04-30T03:34:44.594Z,8.70
2019-04-30T03:37:15.053Z,7.28
2019-04-30T03:39:45.079Z,7.87
2019-04-30T03:42:15.273Z,7.85
2019-04-30T03:44:45.832Z,9.10
2019-04-30T03:47:16.229Z,7.78
2019-04-30T03:49:46.663Z,7.00
2019-04-30T03:52:19.500Z,7.47
2019-04-30T03:54:49.546Z,7.97
2019-04-30T03:57:20.665Z,9.40
2019-04-30T03:59:50.907Z,9.98
2019-04-30T04:02:22.970Z,8.83
2019-04-30T04:04:54.815Z,7.85
2019-04-30T04:07:39.470Z,8.28
2019-04-30T04:10:11.889Z,10.48
2019-04-30T04:12:41.976Z,10.78
2019-04-30T04:15:12.304Z,9.48
2019-04-30T04:17:42.494Z,8.55
2019-04-30T04:20:12.769Z,8.93
2019-04-30T04:22:42.721Z,8.03
2019-04-30T04:25:13.396Z,8.45
2019-04-30T04:27:44.640Z,9.13
2019-04-30T04:30:16.020Z,8.40
2019-04-30T04:32:46.442Z,8.83
2019-04-30T04:35:19.485Z,8.48
2019-04-30T04:37:49.546Z,8.90
2019-04-30T04:40:21.117Z,8.83
2019-04-30T04:42:51.501Z,8.28
2019-04-30T04:45:21.804Z,8.88
2019-04-30T04:47:51.945Z,8.58
2019-04-30T04:50:22.207Z,9.33
2019-04-30T04:52:52.199Z,7.90
2019-04-30T04:55:22.456Z,8.33
2019-04-30T04:57:52.714Z,8.15
2019-04-30T05:00:22.826Z,7.92
2019-04-30T05:02:54.857Z,7.65
2019-04-30T05:05:24.925Z,8.13
2019-04-30T05:07:55.346Z,7.53
2019-04-30T05:10:25.436Z,6.92
2019-04-30T05:12:55.543Z,7.65
2019-04-30T05:15:25.439Z,7.42
2019-04-30T05:17:56.012Z,7.42
2019-04-30T05:20:26.533Z,7.65
2019-04-30T05:22:58.386Z,7.45
2019-04-30T05:25:29.602Z,7.80
2019-04-30T05:28:00.907Z,7.57
2019-04-30T05:30:31.047Z,7.67
2019-04-30T05:33:01.096Z,8.13
2019-04-30T05:35:31.275Z,7.72
2019-04-30T05:38:01.616Z,7.83
2019-04-30T05:40:31.514Z,7.75
2019-04-30T05:43:01.899Z,7.75
2019-04-30T05:45:33.699Z,7.08
2019-04-30T05:48:04.118Z,7.70
2019-04-30T05:50:34.527Z,7.05
2019-04-30T05:53:04.892Z,7.53
2019-04-30T05:55:35.210Z,6.90
2019-04-30T05:58:05.516Z,7.40
2019-04-30T06:00:35.632Z,7.50
2019-04-30T06:03:05.946Z,7.12
2019-04-30T06:05:36.329Z,7.37
2019-04-30T06:08:06.554Z,6.90
2019-04-30T06:10:54.807Z,7.42
2019-04-30T06:13:31.967Z,7.00
2019-04-30T06:16:03.250Z,6.85
2019-04-30T06:18:33.668Z,7.75
2019-04-30T06:21:03.650Z,7.22
2019-04-30T06:23:34.315Z,7.45
2019-04-30T06:26:09.676Z,7.62
2019-04-30T06:28:36.940Z,7.03
2019-04-30T06:31:09.035Z,7.12
2019-04-30T06:33:39.841Z,7.17
2019-04-30T06:36:11.398Z,7.10
2019-04-30T06:38:41.915Z,7.75
2019-04-30T06:41:12.287Z,7.03
2019-04-30T06:43:42.554Z,7.40
2019-04-30T06:46:12.961Z,7.78
2019-04-30T06:48:47.294Z,7.50
2019-04-30T06:51:16.677Z,7.95
2019-04-30T06:53:49.451Z,8.43
2019-04-30T06:56:19.007Z,8.00
2019-04-30T06:58:52.359Z,8.28
2019-04-30T07:03:50.624Z,8.03
2019-04-30T07:06:29.144Z,7.55
2019-04-30T07:09:12.500Z,7.72
2019-04-30T07:11:50.116Z,7.72
2019-04-30T07:14:20.458Z,7.90
2019-04-30T07:16:50.627Z,7.28
2019-04-30T07:19:32.050Z,8.30
2019-04-30T07:21:53.163Z,7.40
2019-04-30T07:24:23.433Z,8.10
2019-04-30T07:26:54.862Z,7.53
2019-04-30T07:31:59.123Z,7.42
2019-04-30T07:37:13.299Z,8.63
2019-04-30T07:39:33.517Z,7.78
2019-04-30T07:42:04.062Z,7.40
2019-04-30T07:44:36.620Z,7.62
2019-04-30T07:47:06.418Z,7.53
2019-04-30T07:49:49.835Z,8.05
2019-04-30T07:52:10.916Z,7.95
2019-04-30T07:54:40.326Z,7.22
2019-04-30T07:57:10.398Z,8.03
2019-04-30T07:59:40.510Z,7.05
2019-04-30T08:02:14.493Z,7.20
2019-04-30T08:04:47.078Z,7.78
2019-04-30T08:07:19.730Z,7.10
2019-04-30T08:09:49.485Z,7.67
2019-04-30T08:12:26.040Z,7.28
2019-04-30T08:14:51.635Z,7.30
2019-04-30T08:17:21.842Z,7.37
2019-04-30T08:19:51.985Z,7.12
2019-04-30T08:22:21.879Z,6.83
2019-04-30T08:24:52.149Z,6.90
2019-04-30T08:27:22.251Z,7.40
2019-04-30T08:29:54.235Z,6.62
2019-04-30T08:32:24.311Z,6.97
2019-04-30T08:34:54.462Z,7.75
2019-04-30T08:37:24.413Z,7.42
2019-04-30T08:39:54.707Z,7.00
2019-04-30T08:42:31.673Z,6.55
2019-04-30T08:44:58.552Z,6.47
2019-04-30T08:47:29.202Z,7.22
2019-04-30T08:50:02.724Z,7.40
2019-04-30T08:52:31.515Z,7.35
2019-04-30T08:55:13.466Z,7.72
2019-04-30T08:57:33.506Z,7.03
2019-04-30T09:00:05.326Z,7.00
2019-04-30T09:02:35.369Z,6.75
2019-04-30T09:05:09.498Z,6.55
2019-04-30T09:07:39.809Z,6.78
2019-04-30T09:10:10.101Z,7.13
2019-04-30T09:12:40.552Z,6.85
2019-04-30T09:15:10.709Z,6.53
2019-04-30T09:17:40.887Z,6.85
2019-04-30T09:20:11.250Z,7.00
2019-04-30T09:22:41.355Z,6.97
2019-04-30T09:25:11.683Z,7.65
2019-04-30T09:27:41.875Z,6.90
2019-04-30T09:30:13.007Z,7.12
2019-04-30T09:35:12.596Z,7.03
2019-04-30T09:37:43.023Z,7.23
2019-04-30T09:40:17.946Z,6.85
2019-04-30T09:42:45.515Z,7.50
2019-04-30T09:45:15.513Z,6.70
2019-04-30T09:47:45.598Z,6.80
2019-04-30T09:50:18.761Z,6.37
2019-04-30T09:52:49.686Z,6.83
2019-04-30T09:55:20.425Z,6.35
2019-04-30T09:57:50.563Z,6.40
2019-04-30T10:00:22.218Z,6.70
2019-04-30T10:02:52.284Z,6.47
2019-04-30T10:05:22.365Z,6.47
2019-04-30T10:07:52.577Z,6.28
2019-04-30T10:10:24.479Z,6.50
2019-04-30T10:12:54.564Z,7.03
2019-04-30T10:15:35.513Z,7.60
2019-04-30T10:18:05.755Z,6.90
2019-04-30T10:20:41.605Z,7.70
2019-04-30T10:23:12.065Z,6.75
2019-04-30T10:25:42.449Z,7.12
2019-04-30T10:28:12.495Z,7.10
2019-04-30T10:30:43.666Z,7.95
2019-04-30T10:33:14.134Z,7.15
2019-04-30T10:35:44.246Z,7.22
2019-04-30T10:38:14.404Z,8.90
2019-04-30T10:40:44.768Z,7.67
2019-04-30T10:43:14.826Z,7.12
2019-04-30T10:45:45.396Z,9.78
2019-04-30T10:48:15.483Z,6.12
2019-04-30T10:50:45.694Z,7.35
2019-04-30T10:53:16.772Z,6.92
2019-04-30T10:55:48.580Z,6.47
2019-04-30T10:58:20.068Z,7.00
2019-04-30T11:00:50.556Z,7.20
2019-04-30T11:03:23.082Z,6.78
2019-04-30T11:05:52.642Z,6.65
2019-04-30T11:08:22.634Z,6.37
2019-04-30T11:10:53.077Z,7.00
2019-04-30T11:13:23.116Z,7.03
2019-04-30T11:15:53.258Z,6.95
2019-04-30T11:18:23.420Z,5.97
2019-04-30T11:20:53.732Z,6.60
2019-04-30T11:23:23.884Z,7.25
2019-04-30T11:25:55.212Z,6.55
2019-04-30T11:28:26.367Z,6.83
2019-04-30T11:31:15.139Z,6.20
2019-04-30T11:33:46.315Z,7.12
2019-04-30T11:36:16.578Z,5.62
2019-04-30T11:38:48.731Z,6.08
2019-04-30T11:41:30.066Z,6.12
2019-04-30T11:43:50.448Z,5.42
2019-04-30T11:46:29.568Z,6.80
2019-04-30T11:49:00.049Z,6.10
2019-04-30T11:51:30.123Z,6.00
2019-04-30T11:54:00.381Z,6.00
2019-04-30T11:56:30.293Z,6.20
2019-04-30T11:59:00.533Z,6.12
2019-04-30T12:01:32.137Z,5.95
2019-04-30T12:04:02.164Z,5.83
2019-04-30T12:06:32.246Z,5.60
2019-04-30T12:09:09.968Z,5.58
2019-04-30T12:11:43.134Z,5.55
2019-04-30T12:14:13.226Z,5.35
2019-04-30T12:16:43.157Z,5.43
2019-04-30T12:19:13.202Z,5.43
2019-04-30T12:21:43.161Z,5.60
2019-04-30T12:24:13.222Z,5.80
2019-04-30T12:26:43.646Z,5.35
2019-04-30T12:29:13.524Z,5.85
2019-04-30T12:31:44.851Z,6.87
2019-04-30T12:34:15.202Z,5.87
2019-04-30T12:36:45.197Z,5.85
2019-04-30T12:39:15.202Z,6.17
2019-04-30T12:41:45.458Z,6.00
2019-04-30T12:44:15.786Z,5.40
2019-04-30T12:46:46.219Z,6.10
2019-04-30T12:49:18.864Z,6.25
2019-04-30T12:52:08.768Z,5.78
2019-04-30T12:54:43.323Z,5.40
2019-04-30T12:57:15.376Z,6.47
2019-04-30T12:59:45.642Z,5.55
2019-04-30T13:02:16.081Z,5.45
2019-04-30T13:04:46.368Z,5.20
2019-04-30T13:07:17.737Z,5.40
2019-04-30T13:09:49.709Z,6.00
2019-04-30T13:12:20.937Z,5.37
2019-04-30T13:14:54.707Z,5.50
2019-04-30T13:17:23.197Z,5.80
2019-04-30T13:19:53.315Z,6.17
2019-04-30T13:22:23.368Z,5.53
2019-04-30T13:24:53.606Z,5.40
2019-04-30T13:27:23.569Z,5.25
2019-04-30T13:29:56.434Z,5.37
2019-04-30T13:32:32.226Z,5.25
2019-04-30T13:35:02.014Z,5.30
2019-04-30T13:37:33.520Z,5.72
2019-04-30T13:40:09.025Z,6.47
2019-04-30T13:42:41.072Z,6.08
2019-04-30T13:45:11.534Z,5.75
2019-04-30T13:47:42.677Z,6.05
2019-04-30T13:50:12.944Z,5.75
2019-04-30T13:52:43.209Z,6.20
2019-04-30T13:55:15.903Z,7.13
2019-04-30T13:57:46.153Z,5.37
2019-04-30T14:00:18.601Z,5.15
2019-04-30T14:03:02.229Z,5.03
2019-04-30T14:05:32.205Z,5.45
2019-04-30T14:08:03.705Z,6.10
2019-04-30T14:10:36.551Z,5.75
2019-04-30T14:13:08.467Z,5.47
2019-04-30T14:15:41.502Z,5.40
2019-04-30T14:18:11.692Z,4.90
2019-04-30T14:20:41.758Z,5.72
2019-04-30T14:23:11.688Z,5.28
2019-04-30T14:25:41.694Z,5.05
2019-04-30T14:28:12.171Z,5.45
2019-04-30T14:30:42.433Z,5.62
2019-04-30T14:33:23.303Z,4.90
2019-04-30T14:35:45.039Z,5.75
2019-04-30T14:38:15.204Z,5.67
2019-04-30T14:40:45.658Z,4.95
2019-04-30T14:43:19.946Z,4.95
2019-04-30T14:46:10.311Z,5.05
2019-04-30T14:48:46.363Z,4.50
2019-04-30T14:51:17.250Z,4.42
2019-04-30T14:53:49.250Z,5.22
2019-04-30T14:56:20.815Z,5.33
2019-04-30T14:59:07.975Z,4.95
2019-04-30T15:01:42.184Z,4.67
2019-04-30T15:04:12.361Z,4.37
2019-04-30T15:06:42.680Z,5.15
2019-04-30T15:09:13.691Z,5.10
2019-04-30T15:11:44.032Z,5.37
2019-04-30T15:14:14.417Z,5.92
2019-04-30T15:16:44.446Z,5.17
2019-04-30T15:19:14.932Z,4.90
2019-04-30T15:21:44.992Z,5.20
2019-04-30T15:24:25.695Z,5.42
2019-04-30T15:26:58.689Z,5.22
2019-04-30T15:29:29.098Z,5.47
2019-04-30T15:31:59.729Z,4.78
2019-04-30T15:34:31.042Z,4.62
2019-04-30T15:37:01.090Z,5.05
2019-04-30T15:39:35.696Z,5.05
2019-04-30T15:42:06.008Z,5.47
2019-04-30T15:44:40.246Z,5.62
2019-04-30T15:47:09.174Z,6.10
2019-04-30T15:52:11.050Z,5.20
2019-04-30T15:54:41.127Z,6.50
2019-04-30T15:57:11.460Z,5.30
2019-04-30T15:59:42.059Z,5.10
2019-04-30T16:02:18.640Z,5.08
2019-04-30T16:04:53.266Z,7.22
2019-04-30T16:07:23.278Z,5.80
2019-04-30T16:10:01.139Z,4.85
2019-04-30T16:12:34.572Z,5.20
2019-04-30T16:15:06.094Z,7.58
2019-04-30T16:17:39.156Z,5.00
2019-04-30T16:20:09.914Z,4.87
2019-04-30T16:22:41.412Z,5.40
2019-04-30T16:25:11.897Z,5.50
2019-04-30T16:27:43.355Z,6.20
2019-04-30T16:30:14.770Z,5.83
2019-04-30T16:32:44.972Z,5.20
2019-04-30T16:35:16.185Z,4.55
2019-04-30T16:37:46.434Z,5.40
2019-04-30T16:40:18.902Z,5.53
2019-04-30T16:42:49.849Z,4.72
2019-04-30T16:45:20.065Z,5.67
2019-04-30T16:47:50.286Z,5.67
2019-04-30T16:50:20.475Z,6.05
2019-04-30T16:52:50.754Z,5.12
2019-04-30T16:55:20.824Z,5.35
2019-04-30T16:58:04.303Z,5.42
2019-04-30T17:00:49.369Z,5.90
2019-04-30T17:10:11.058Z,5.00
2019-04-30T17:15:38.714Z,5.47
2019-04-30T17:18:32.911Z,5.17
2019-04-30T17:21:10.361Z,7.78
2019-04-30T17:24:04.972Z,5.53
2019-04-30T17:27:18.733Z,6.17
2019-04-30T17:29:36.830Z,6.42
2019-04-30T17:32:10.605Z,5.12
2019-04-30T17:34:45.072Z,5.12
2019-04-30T17:37:19.017Z,5.60
2019-04-30T17:39:52.348Z,4.25
2019-04-30T17:42:36.131Z,9.20
2019-04-30T17:47:42.391Z,5.80
2019-04-30T17:50:15.250Z,5.55
2019-04-30T17:52:46.337Z,6.03
2019-04-30T17:55:19.520Z,5.42
2019-04-30T17:57:49.916Z,5.50
2019-04-30T18:00:22.372Z,6.65
2019-04-30T18:02:52.218Z,5.30
2019-04-30T18:05:22.541Z,5.53
2019-04-30T18:07:52.673Z,5.33
2019-04-30T18:10:23.096Z,5.03
2019-04-30T18:12:53.540Z,6.50
2019-04-30T18:15:26.086Z,6.25
2019-04-30T18:18:00.534Z,5.42
2019-04-30T18:20:49.165Z,6.03
2019-04-30T18:23:24.055Z,6.97
2019-04-30T18:25:56.067Z,7.28
2019-04-30T18:28:26.219Z,8.40
2019-04-30T18:30:56.404Z,10.75
2019-04-30T18:33:26.507Z,9.33
2019-04-30T18:35:56.886Z,8.65
2019-04-30T18:38:29.298Z,8.18
2019-04-30T18:40:59.967Z,7.55
2019-04-30T18:43:30.239Z,9.10
2019-04-30T18:46:00.819Z,8.85
2019-04-30T18:48:55.363Z,10.13
2019-04-30T18:52:10.844Z,11.63
2019-04-30T18:55:11.370Z,33.63
2019-04-30T19:00:45.556Z,42.85
2019-04-30T19:03:36.466Z,22.30
2019-04-30T19:06:22.504Z,16.52
2019-04-30T19:08:51.977Z,11.55
2019-04-30T19:11:28.960Z,16.50
2019-04-30T19:14:19.347Z,9.48
2019-04-30T19:17:07.255Z,8.70
2019-04-30T19:19:43.513Z,7.33
2019-04-30T19:22:14.246Z,8.98
2019-04-30T19:24:56.003Z,11.20
2019-04-30T19:27:20.967Z,8.90
2019-04-30T19:29:52.500Z,6.80
2019-04-30T19:32:23.079Z,7.42
2019-04-30T19:34:53.605Z,7.22
2019-04-30T19:37:24.136Z,7.90
2019-04-30T19:39:54.168Z,11.10
2019-04-30T19:42:24.402Z,19.55
2019-04-30T19:45:00.003Z,15.43
2019-04-30T19:47:30.904Z,12.60
2019-04-30T19:50:03.611Z,11.65
2019-04-30T19:52:47.345Z,11.63
2019-04-30T19:55:25.831Z,11.10
2019-04-30T19:57:59.851Z,11.60
2019-04-30T20:00:31.039Z,19.45
2019-04-30T20:03:01.554Z,37.80
2019-04-30T20:05:32.693Z,37.83
2019-04-30T20:08:02.738Z,29.25
2019-04-30T20:10:35.965Z,20.62
2019-04-30T20:13:06.256Z,14.55
2019-04-30T20:15:36.709Z,11.35
2019-04-30T20:18:08.952Z,12.98
2019-04-30T20:20:40.433Z,14.13
2019-04-30T20:23:10.676Z,12.10
2019-04-30T20:25:40.824Z,11.73
2019-04-30T20:28:12.263Z,27.77
2019-04-30T20:30:42.266Z,23.45
2019-04-30T20:33:12.135Z,22.37
2019-04-30T20:35:42.627Z,19.85
2019-04-30T20:38:26.477Z,18.60
2019-04-30T20:41:00.242Z,15.58
2019-04-30T20:43:28.690Z,14.93
2019-04-30T20:46:00.715Z,15.35
2019-04-30T20:48:30.523Z,15.60
2019-04-30T20:51:01.416Z,13.58
2019-04-30T20:53:31.744Z,14.85
2019-04-30T20:56:02.334Z,12.98
2019-04-30T20:58:33.586Z,11.40
2019-04-30T21:01:06.840Z,12.73
2019-04-30T21:03:36.336Z,13.68
2019-04-30T21:06:08.703Z,13.55
2019-04-30T21:08:38.372Z,14.80
2019-04-30T21:11:09.394Z,15.93
2019-04-30T21:13:39.523Z,14.60
2019-04-30T21:16:09.624Z,13.28
2019-04-30T21:18:39.996Z,13.68
2019-04-30T21:21:10.105Z,13.53
2019-04-30T21:23:40.302Z,14.28
2019-04-30T21:26:10.413Z,13.10
2019-04-30T21:28:40.578Z,13.08
2019-04-30T21:31:28.856Z,14.55
2019-04-30T21:34:00.659Z,15.00
2019-04-30T21:36:30.843Z,14.50
2019-04-30T21:39:00.746Z,13.72
2019-04-30T21:41:33.214Z,12.58
2019-04-30T21:44:03.225Z,13.28
2019-04-30T21:46:33.241Z,14.20
2019-04-30T21:49:03.168Z,16.97
2019-04-30T21:51:33.302Z,14.90
2019-04-30T21:54:03.335Z,15.32
2019-04-30T21:56:33.318Z,14.60
2019-04-30T21:59:03.718Z,15.48
2019-04-30T22:01:34.266Z,15.50
2019-04-30T22:04:04.498Z,13.40
2019-04-30T22:06:34.605Z,14.65
2019-04-30T22:09:07.036Z,12.75
2019-04-30T22:11:39.451Z,14.87
2019-04-30T22:14:12.413Z,12.95
2019-04-30T22:16:43.720Z,12.58
2019-04-30T22:19:14.470Z,16.95
2019-04-30T22:21:45.048Z,35.20
2019-04-30T22:24:14.966Z,32.53
2019-04-30T22:26:44.927Z,28.10
2019-04-30T22:29:14.790Z,21.35
2019-04-30T22:31:44.985Z,20.20
2019-04-30T22:34:15.113Z,15.60
2019-04-30T22:36:48.660Z,12.93
2019-04-30T22:39:35.154Z,9.60
2019-04-30T22:42:31.957Z,9.33
2019-04-30T22:45:02.952Z,8.50
2019-04-30T22:47:33.247Z,9.30
2019-04-30T22:50:03.449Z,10.40
2019-04-30T22:52:33.568Z,9.80
2019-04-30T22:55:06.003Z,8.18
2019-04-30T22:57:36.095Z,8.93
2019-04-30T23:00:10.952Z,8.68
2019-04-30T23:03:00.559Z,7.78
2019-04-30T23:05:30.829Z,7.45
2019-04-30T23:08:02.595Z,7.53
2019-04-30T23:10:32.752Z,7.22
2019-04-30T23:13:02.756Z,7.62
2019-04-30T23:15:36.328Z,8.08
2019-04-30T23:18:06.635Z,7.83
2019-04-30T23:20:36.890Z,8.13
2019-04-30T23:23:07.491Z,7.15
2019-04-30T23:25:38.898Z,7.10
2019-04-30T23:28:09.252Z,7.08
2019-04-30T23:30:39.192Z,6.90
2019-04-30T23:33:09.611Z,7.47
2019-04-30T23:35:40.112Z,6.80
2019-04-30T23:38:10.167Z,6.85
2019-04-30T23:40:51.471Z,6.92
2019-04-30T23:43:22.644Z,7.30
2019-04-30T23:45:52.835Z,6.90
2019-04-30T23:48:23.099Z,6.72
2019-04-30T23:50:53.271Z,6.67
2019-04-30T23:53:23.530Z,7.08
2019-04-30T23:55:53.961Z,7.00
2019-04-30T23:58:24.323Z,6.40
