createdAt,value
2018-03-06T00:01:38.503Z,4.50
2018-03-06T00:04:05.009Z,4.50
2018-03-06T00:06:32.193Z,4.50
2018-03-06T00:08:58.644Z,4.50
2018-03-06T00:11:25.063Z,4.50
2018-03-06T00:13:51.526Z,4.60
2018-03-06T00:16:17.922Z,4.50
2018-03-06T00:18:44.363Z,4.50
2018-03-06T00:21:10.807Z,4.50
2018-03-06T00:23:37.228Z,4.40
2018-03-06T00:26:03.656Z,4.40
2018-03-06T00:28:30.124Z,4.40
2018-03-06T00:30:56.596Z,4.40
2018-03-06T00:33:24.806Z,4.30
2018-03-06T00:35:51.263Z,4.10
2018-03-06T00:38:17.707Z,4.10
2018-03-06T00:40:44.155Z,4.20
2018-03-06T00:43:10.561Z,4.10
2018-03-06T00:45:37.718Z,4.20
2018-03-06T00:48:04.118Z,4.10
2018-03-06T00:50:30.513Z,4.10
2018-03-06T00:52:57.719Z,3.90
2018-03-06T00:55:24.113Z,3.90
2018-03-06T00:57:50.529Z,3.80
2018-03-06T01:00:17.011Z,3.80
2018-03-06T01:02:44.234Z,3.90
2018-03-06T01:05:10.648Z,3.90
2018-03-06T01:07:37.097Z,3.90
2018-03-06T01:10:03.512Z,3.80
2018-03-06T01:12:29.961Z,3.70
2018-03-06T01:14:56.357Z,3.80
2018-03-06T01:17:22.735Z,3.80
2018-03-06T01:19:49.154Z,3.80
2018-03-06T01:22:15.555Z,3.70
2018-03-06T01:24:42.040Z,3.70
2018-03-06T01:27:09.215Z,3.60
2018-03-06T01:29:35.621Z,3.60
2018-03-06T01:32:02.757Z,3.50
2018-03-06T01:34:29.204Z,3.40
2018-03-06T01:36:55.642Z,3.50
2018-03-06T01:39:22.086Z,3.50
2018-03-06T01:41:48.565Z,3.40
2018-03-06T01:44:14.938Z,3.30
2018-03-06T01:46:42.076Z,3.20
2018-03-06T01:49:08.457Z,3.20
2018-03-06T01:51:53.221Z,3.30
2018-03-06T01:54:19.604Z,3.30
2018-03-06T01:56:46.793Z,3.20
2018-03-06T01:59:13.194Z,3.20
2018-03-06T02:01:39.634Z,3.20
2018-03-06T02:04:06.016Z,3.20
2018-03-06T02:06:32.490Z,3.20
2018-03-06T02:08:58.858Z,3.30
2018-03-06T02:11:25.205Z,3.40
2018-03-06T02:13:51.633Z,3.40
2018-03-06T02:16:18.045Z,3.40
2018-03-06T02:18:44.457Z,3.30
2018-03-06T02:21:11.608Z,3.10
2018-03-06T02:23:38.774Z,3.10
2018-03-06T02:26:05.194Z,3.10
2018-03-06T02:28:31.682Z,3.10
2018-03-06T02:30:58.098Z,3.10
2018-03-06T02:33:24.569Z,3.10
2018-03-06T02:35:51.749Z,2.90
2018-03-06T02:38:18.124Z,2.90
2018-03-06T02:40:44.548Z,2.90
2018-03-06T02:43:10.969Z,3.00
2018-03-06T02:45:37.375Z,3.10
2018-03-06T02:48:03.749Z,3.10
2018-03-06T02:50:30.907Z,2.90
2018-03-06T02:52:57.308Z,2.90
2018-03-06T02:55:23.745Z,3.00
2018-03-06T02:57:50.177Z,3.00
2018-03-06T03:00:16.607Z,2.80
2018-03-06T03:02:43.015Z,2.80
2018-03-06T03:05:09.425Z,2.70
2018-03-06T03:07:37.374Z,2.70
2018-03-06T03:10:04.558Z,2.70
2018-03-06T03:12:31.010Z,2.60
2018-03-06T03:14:57.438Z,2.70
2018-03-06T03:17:23.899Z,2.60
2018-03-06T03:19:50.298Z,2.60
2018-03-06T03:22:16.731Z,2.60
2018-03-06T03:24:43.160Z,2.60
2018-03-06T03:27:09.605Z,2.60
2018-03-06T03:29:36.030Z,2.60
2018-03-06T03:32:02.410Z,2.60
2018-03-06T03:34:28.815Z,2.60
2018-03-06T03:36:55.268Z,2.70
2018-03-06T03:39:21.689Z,2.60
2018-03-06T03:41:48.914Z,2.70
2018-03-06T03:44:15.351Z,2.70
2018-03-06T03:46:41.804Z,2.80
2018-03-06T03:49:08.949Z,2.90
2018-03-06T03:51:36.099Z,2.90
2018-03-06T03:54:03.259Z,2.80
2018-03-06T03:56:29.697Z,2.80
2018-03-06T03:58:56.810Z,2.60
2018-03-06T04:01:23.261Z,2.60
2018-03-06T04:03:50.365Z,2.60
2018-03-06T04:06:16.952Z,2.60
2018-03-06T04:08:43.369Z,2.60
2018-03-06T04:11:09.802Z,2.60
2018-03-06T04:13:36.973Z,2.60
2018-03-06T04:16:03.375Z,2.70
2018-03-06T04:18:29.765Z,2.50
2018-03-06T04:20:56.156Z,2.50
2018-03-06T04:23:23.302Z,2.60
2018-03-06T04:25:49.758Z,2.60
2018-03-06T04:28:16.158Z,2.60
2018-03-06T04:30:43.312Z,2.70
2018-03-06T04:33:10.418Z,2.60
2018-03-06T04:35:36.833Z,2.60
2018-03-06T04:38:03.297Z,2.70
2018-03-06T04:40:29.732Z,2.60
2018-03-06T04:42:56.142Z,2.50
2018-03-06T04:45:22.543Z,2.30
2018-03-06T04:47:48.952Z,2.10
2018-03-06T04:50:16.072Z,2.30
2018-03-06T04:52:43.230Z,2.30
2018-03-06T04:55:09.817Z,2.30
2018-03-06T04:57:36.201Z,2.40
2018-03-06T05:00:03.417Z,2.50
2018-03-06T05:02:29.869Z,2.40
2018-03-06T05:04:56.315Z,2.50
2018-03-06T05:07:23.451Z,2.50
2018-03-06T05:09:50.121Z,2.50
2018-03-06T05:12:16.455Z,2.50
2018-03-06T05:14:42.906Z,2.50
2018-03-06T05:17:09.314Z,2.40
2018-03-06T05:19:35.737Z,2.30
2018-03-06T05:22:02.118Z,2.30
2018-03-06T05:24:28.526Z,2.30
2018-03-06T05:26:54.906Z,2.30
2018-03-06T05:29:21.337Z,2.20
2018-03-06T05:31:47.808Z,2.10
2018-03-06T05:34:14.195Z,2.10
2018-03-06T05:36:40.605Z,2.00
2018-03-06T05:39:06.971Z,2.10
2018-03-06T05:41:33.393Z,2.10
2018-03-06T05:43:59.817Z,2.10
2018-03-06T05:46:26.336Z,2.10
2018-03-06T05:48:52.825Z,2.20
2018-03-06T05:51:19.261Z,2.20
2018-03-06T05:53:45.647Z,2.20
2018-03-06T05:56:13.601Z,2.20
2018-03-06T05:58:40.031Z,2.20
2018-03-06T06:01:06.434Z,2.30
2018-03-06T06:03:32.899Z,2.30
2018-03-06T06:05:59.332Z,2.30
2018-03-06T06:08:25.816Z,2.30
2018-03-06T06:10:52.242Z,2.30
2018-03-06T06:13:18.662Z,2.20
2018-03-06T06:15:45.043Z,2.10
2018-03-06T06:18:11.413Z,2.20
2018-03-06T06:20:37.810Z,2.20
2018-03-06T06:23:04.231Z,2.30
2018-03-06T06:25:30.590Z,2.40
2018-03-06T06:27:57.044Z,2.40
2018-03-06T06:30:23.377Z,2.40
2018-03-06T06:32:49.777Z,2.40
2018-03-06T06:35:16.129Z,2.50
2018-03-06T06:37:42.526Z,2.50
2018-03-06T06:40:08.940Z,2.50
2018-03-06T06:42:36.113Z,2.60
2018-03-06T06:45:02.546Z,2.60
2018-03-06T06:47:29.006Z,2.60
2018-03-06T06:49:55.406Z,2.60
2018-03-06T06:52:21.811Z,2.60
2018-03-06T06:54:48.192Z,2.70
2018-03-06T06:57:14.535Z,2.70
2018-03-06T06:59:42.045Z,2.70
2018-03-06T07:02:08.442Z,2.60
2018-03-06T07:04:34.801Z,2.70
2018-03-06T07:07:01.174Z,2.70
2018-03-06T07:09:27.602Z,2.70
2018-03-06T07:11:53.992Z,2.70
2018-03-06T07:14:20.424Z,2.70
2018-03-06T07:16:47.621Z,2.80
2018-03-06T07:19:14.045Z,2.90
2018-03-06T07:21:40.453Z,3.00
2018-03-06T07:24:06.802Z,3.20
2018-03-06T07:26:33.244Z,3.30
2018-03-06T07:28:59.554Z,3.40
2018-03-06T07:31:26.034Z,3.40
2018-03-06T07:33:52.541Z,3.40
2018-03-06T07:36:19.691Z,3.50
2018-03-06T07:38:46.130Z,3.40
2018-03-06T07:41:13.253Z,3.50
2018-03-06T07:43:39.608Z,3.40
2018-03-06T07:46:06.725Z,3.40
2018-03-06T07:48:33.087Z,3.40
2018-03-06T07:51:00.278Z,3.70
2018-03-06T07:53:28.318Z,3.80
2018-03-06T07:55:55.478Z,3.90
2018-03-06T07:58:21.846Z,3.90
2018-03-06T08:00:48.229Z,4.00
2018-03-06T08:03:15.401Z,3.80
2018-03-06T08:05:42.518Z,3.60
2018-03-06T08:08:09.654Z,3.60
2018-03-06T08:10:36.802Z,3.80
2018-03-06T08:13:03.170Z,3.80
2018-03-06T08:15:29.558Z,3.90
2018-03-06T08:17:56.703Z,4.10
2018-03-06T08:20:23.073Z,4.10
2018-03-06T08:22:49.481Z,4.10
2018-03-06T08:25:15.832Z,4.20
2018-03-06T08:27:42.232Z,4.30
2018-03-06T08:30:08.644Z,4.30
2018-03-06T08:32:35.028Z,4.50
2018-03-06T08:35:01.398Z,4.60
2018-03-06T08:37:27.763Z,4.70
2018-03-06T08:39:54.896Z,4.70
2018-03-06T08:42:21.250Z,4.70
2018-03-06T08:44:47.689Z,4.70
2018-03-06T08:47:14.073Z,4.60
2018-03-06T08:49:40.470Z,4.70
2018-03-06T08:52:06.849Z,4.80
2018-03-06T08:54:33.218Z,4.80
2018-03-06T08:56:59.633Z,4.90
2018-03-06T08:59:26.105Z,4.90
2018-03-06T09:01:52.563Z,5.10
2018-03-06T09:04:18.957Z,5.30
2018-03-06T09:06:45.372Z,5.30
2018-03-06T09:09:11.742Z,5.20
2018-03-06T09:11:38.227Z,5.30
2018-03-06T09:14:04.635Z,5.40
2018-03-06T09:16:31.062Z,5.40
2018-03-06T09:18:58.216Z,5.60
2018-03-06T09:21:24.635Z,5.60
2018-03-06T09:23:51.050Z,5.80
2018-03-06T09:26:17.438Z,5.90
2018-03-06T09:28:43.862Z,5.80
2018-03-06T09:31:11.002Z,6.10
2018-03-06T09:33:38.145Z,6.20
2018-03-06T09:36:04.590Z,6.20
2018-03-06T09:38:31.716Z,6.10
2018-03-06T09:40:58.130Z,6.10
2018-03-06T09:43:24.570Z,6.00
2018-03-06T09:45:50.962Z,6.10
2018-03-06T09:48:17.323Z,6.30
2018-03-06T09:50:43.738Z,6.30
2018-03-06T09:53:10.161Z,6.30
2018-03-06T09:55:36.535Z,6.30
2018-03-06T09:58:02.922Z,6.40
2018-03-06T10:00:29.301Z,6.50
2018-03-06T10:02:55.685Z,6.60
2018-03-06T10:05:22.076Z,6.60
2018-03-06T10:07:49.246Z,6.70
2018-03-06T10:10:15.617Z,6.60
2018-03-06T10:12:42.094Z,6.80
2018-03-06T10:15:08.537Z,6.80
2018-03-06T10:17:34.897Z,6.80
2018-03-06T10:20:01.307Z,7.00
2018-03-06T10:22:27.671Z,7.00
2018-03-06T10:24:54.106Z,7.00
2018-03-06T10:27:20.497Z,7.10
2018-03-06T10:29:46.911Z,7.00
2018-03-06T10:32:14.013Z,7.00
2018-03-06T10:34:40.411Z,7.00
2018-03-06T10:37:06.822Z,6.90
2018-03-06T10:39:33.246Z,7.10
2018-03-06T10:41:59.681Z,7.20
2018-03-06T10:44:26.075Z,7.20
2018-03-06T10:46:52.490Z,7.30
2018-03-06T10:49:18.874Z,7.40
2018-03-06T10:51:45.275Z,7.60
2018-03-06T10:54:11.772Z,7.50
2018-03-06T10:56:38.191Z,7.70
2018-03-06T10:59:04.547Z,7.70
2018-03-06T11:01:31.969Z,7.80
2018-03-06T11:03:58.386Z,7.80
2018-03-06T11:06:25.512Z,7.90
2018-03-06T11:08:52.678Z,8.20
2018-03-06T11:11:19.839Z,8.00
2018-03-06T11:13:46.244Z,8.00
2018-03-06T11:16:13.433Z,8.30
2018-03-06T11:18:39.812Z,8.30
2018-03-06T11:21:06.165Z,8.30
2018-03-06T11:23:32.547Z,8.30
2018-03-06T11:25:59.663Z,8.30
2018-03-06T11:28:26.123Z,8.30
2018-03-06T11:30:52.547Z,8.20
2018-03-06T11:33:18.930Z,8.00
2018-03-06T11:35:46.112Z,8.30
2018-03-06T11:38:12.505Z,8.30
2018-03-06T11:40:39.670Z,8.40
2018-03-06T11:43:06.097Z,8.40
2018-03-06T11:45:33.229Z,8.40
2018-03-06T11:47:59.600Z,8.40
2018-03-06T11:50:26.082Z,8.50
2018-03-06T11:52:52.493Z,8.60
2018-03-06T11:55:18.934Z,8.60
2018-03-06T11:57:45.320Z,8.70
2018-03-06T12:00:11.832Z,8.80
2018-03-06T12:02:38.348Z,8.90
2018-03-06T12:05:04.725Z,9.00
2018-03-06T12:07:31.203Z,9.10
2018-03-06T12:09:57.646Z,9.00
2018-03-06T12:12:24.058Z,9.10
2018-03-06T12:14:51.203Z,8.90
2018-03-06T12:17:17.628Z,9.00
2018-03-06T12:19:44.795Z,9.00
2018-03-06T12:22:11.182Z,9.00
2018-03-06T12:24:37.593Z,9.00
2018-03-06T12:27:04.009Z,9.10
2018-03-06T12:29:31.132Z,8.90
2018-03-06T12:31:57.598Z,8.90
2018-03-06T12:34:24.000Z,9.00
2018-03-06T12:36:50.460Z,9.10
2018-03-06T12:39:16.856Z,9.20
2018-03-06T12:41:44.038Z,9.40
2018-03-06T12:44:11.228Z,9.60
2018-03-06T12:46:37.690Z,9.60
2018-03-06T12:49:04.106Z,9.60
2018-03-06T12:51:30.628Z,9.80
2018-03-06T12:53:57.864Z,9.40
2018-03-06T12:56:24.316Z,9.40
2018-03-06T12:58:50.750Z,9.60
2018-03-06T13:01:17.174Z,9.50
2018-03-06T13:03:43.596Z,9.50
2018-03-06T13:06:10.030Z,9.60
2018-03-06T13:08:36.437Z,9.70
2018-03-06T13:11:02.865Z,9.80
2018-03-06T13:13:29.265Z,9.60
2018-03-06T13:15:55.669Z,9.60
2018-03-06T13:18:22.118Z,9.70
2018-03-06T13:20:48.521Z,9.80
2018-03-06T13:23:14.984Z,9.50
2018-03-06T13:25:42.141Z,9.80
2018-03-06T13:28:08.529Z,9.80
2018-03-06T13:30:34.916Z,9.80
2018-03-06T13:33:02.037Z,9.30
2018-03-06T13:35:28.434Z,9.30
2018-03-06T13:37:54.826Z,9.30
2018-03-06T13:40:21.947Z,9.70
2018-03-06T13:42:48.417Z,9.70
2018-03-06T13:45:14.815Z,9.80
2018-03-06T13:47:41.239Z,10.00
2018-03-06T13:50:07.637Z,10.00
2018-03-06T13:52:34.010Z,10.10
2018-03-06T13:55:00.394Z,10.00
2018-03-06T13:57:26.836Z,9.90
2018-03-06T13:59:53.257Z,9.90
2018-03-06T14:02:19.740Z,9.90
2018-03-06T14:04:46.124Z,9.90
2018-03-06T14:07:13.422Z,9.90
2018-03-06T14:09:39.794Z,9.80
2018-03-06T14:12:06.193Z,9.70
2018-03-06T14:14:33.315Z,9.80
2018-03-06T14:16:59.710Z,9.80
2018-03-06T14:19:26.102Z,9.70
2018-03-06T14:21:52.533Z,9.80
2018-03-06T14:24:19.702Z,10.00
2018-03-06T14:26:46.890Z,9.70
2018-03-06T14:29:13.375Z,9.60
2018-03-06T14:31:40.554Z,9.60
2018-03-06T14:34:06.957Z,9.60
2018-03-06T14:36:34.173Z,9.40
2018-03-06T14:39:00.587Z,9.40
2018-03-06T14:41:26.997Z,9.40
2018-03-06T14:43:53.442Z,9.50
2018-03-06T14:46:19.811Z,9.70
2018-03-06T14:48:46.195Z,9.80
2018-03-06T14:51:12.679Z,9.70
2018-03-06T14:53:39.076Z,9.70
2018-03-06T14:56:05.513Z,9.80
2018-03-06T14:58:31.938Z,9.90
2018-03-06T15:00:58.343Z,9.80
2018-03-06T15:03:24.745Z,9.70
2018-03-06T15:05:51.869Z,9.50
2018-03-06T15:08:18.282Z,9.40
2018-03-06T15:10:44.690Z,9.50
2018-03-06T15:13:11.118Z,9.50
2018-03-06T15:15:37.498Z,9.50
2018-03-06T15:18:04.655Z,9.60
2018-03-06T15:20:31.084Z,9.60
2018-03-06T15:22:57.455Z,9.40
2018-03-06T15:25:23.874Z,9.40
2018-03-06T15:27:50.269Z,9.40
2018-03-06T15:30:16.697Z,9.40
2018-03-06T15:32:43.121Z,9.40
2018-03-06T15:35:09.564Z,9.50
2018-03-06T15:37:36.009Z,9.40
2018-03-06T15:40:03.220Z,9.60
2018-03-06T15:42:29.728Z,9.50
2018-03-06T15:44:56.696Z,9.60
2018-03-06T15:47:23.165Z,9.60
2018-03-06T15:49:50.323Z,9.60
2018-03-06T15:52:17.545Z,9.60
2018-03-06T15:54:44.011Z,9.60
2018-03-06T15:57:11.183Z,9.90
2018-03-06T15:59:37.599Z,9.90
2018-03-06T16:02:04.100Z,10.00
2018-03-06T16:04:30.573Z,10.00
2018-03-06T16:06:57.061Z,10.10
2018-03-06T16:09:24.254Z,9.80
2018-03-06T16:11:50.675Z,9.80
2018-03-06T16:14:17.184Z,9.80
2018-03-06T16:16:44.368Z,9.90
2018-03-06T16:19:10.821Z,9.90
2018-03-06T16:21:37.275Z,9.80
2018-03-06T16:24:03.757Z,9.70
2018-03-06T16:26:30.167Z,9.60
2018-03-06T16:28:57.367Z,9.70
2018-03-06T16:31:23.853Z,9.70
2018-03-06T16:33:50.308Z,9.70
2018-03-06T16:36:16.786Z,9.70
2018-03-06T16:38:43.213Z,9.80
2018-03-06T16:41:09.671Z,9.80
2018-03-06T16:43:36.145Z,9.80
2018-03-06T16:46:02.633Z,9.80
2018-03-06T16:48:29.125Z,9.60
2018-03-06T16:50:55.572Z,9.50
2018-03-06T16:53:22.036Z,9.50
2018-03-06T16:55:48.475Z,9.50
2018-03-06T16:58:16.429Z,9.40
2018-03-06T17:00:43.576Z,9.50
2018-03-06T17:03:10.048Z,9.40
2018-03-06T17:05:36.490Z,9.40
2018-03-06T17:08:02.943Z,9.30
2018-03-06T17:10:29.398Z,9.30
2018-03-06T17:12:55.895Z,9.20
2018-03-06T17:15:22.326Z,9.20
2018-03-06T17:17:48.791Z,9.20
2018-03-06T17:20:15.199Z,9.00
2018-03-06T17:22:41.657Z,8.90
2018-03-06T17:25:08.101Z,8.80
2018-03-06T17:27:34.567Z,8.80
2018-03-06T17:30:01.012Z,8.80
2018-03-06T17:32:27.567Z,8.80
2018-03-06T17:34:54.020Z,8.70
2018-03-06T17:37:20.509Z,8.70
2018-03-06T17:39:46.968Z,8.60
2018-03-06T17:42:13.430Z,8.60
2018-03-06T17:44:40.586Z,8.50
2018-03-06T17:47:07.770Z,8.40
2018-03-06T17:49:34.273Z,8.40
2018-03-06T17:52:01.527Z,8.30
2018-03-06T17:54:28.754Z,8.30
2018-03-06T17:56:55.946Z,8.20
2018-03-06T17:59:22.352Z,8.20
2018-03-06T18:01:49.515Z,8.00
2018-03-06T18:04:16.655Z,7.90
2018-03-06T18:06:43.848Z,7.90
2018-03-06T18:09:10.293Z,7.90
2018-03-06T18:11:36.718Z,7.90
2018-03-06T18:14:03.162Z,7.90
2018-03-06T18:16:30.346Z,7.70
2018-03-06T18:18:57.609Z,7.70
2018-03-06T18:21:24.831Z,7.70
2018-03-06T18:23:51.307Z,7.70
2018-03-06T18:26:17.720Z,7.60
2018-03-06T18:28:44.189Z,7.40
2018-03-06T18:31:10.618Z,7.40
2018-03-06T18:33:37.084Z,7.30
2018-03-06T18:36:03.768Z,7.20
2018-03-06T18:38:30.210Z,7.10
2018-03-06T18:40:56.732Z,7.10
2018-03-06T18:43:23.168Z,7.00
2018-03-06T18:45:49.652Z,7.00
2018-03-06T18:48:16.141Z,7.00
2018-03-06T18:51:01.161Z,6.90
2018-03-06T18:53:27.607Z,7.00
2018-03-06T18:55:54.873Z,7.00
2018-03-06T18:58:21.397Z,7.00
2018-03-06T19:01:07.062Z,7.10
2018-03-06T19:03:51.938Z,7.00
2018-03-06T19:09:40.119Z,6.80
2018-03-06T19:12:06.590Z,6.70
2018-03-06T19:14:33.179Z,6.60
2018-03-06T19:17:00.298Z,6.60
2018-03-06T19:19:27.088Z,6.50
2018-03-06T19:21:53.591Z,6.60
2018-03-06T19:24:20.820Z,6.50
2018-03-06T19:26:47.350Z,6.40
2018-03-06T19:29:13.839Z,6.40
2018-03-06T19:31:40.363Z,6.40
2018-03-06T19:34:06.867Z,6.30
2018-03-06T19:36:34.139Z,6.30
2018-03-06T19:39:01.316Z,6.30
2018-03-06T19:41:27.797Z,6.30
2018-03-06T19:43:54.983Z,6.30
2018-03-06T19:46:21.466Z,6.30
2018-03-06T19:48:48.749Z,6.20
2018-03-06T19:51:16.014Z,6.30
2018-03-06T19:53:42.488Z,6.20
2018-03-06T19:56:08.890Z,6.30
2018-03-06T19:58:35.334Z,6.20
2018-03-06T20:01:01.824Z,6.20
2018-03-06T20:03:29.067Z,6.20
2018-03-06T20:05:55.481Z,6.10
2018-03-06T20:08:21.915Z,6.10
2018-03-06T20:10:48.406Z,6.10
2018-03-06T20:13:14.862Z,6.20
2018-03-06T20:15:41.311Z,6.20
2018-03-06T20:18:07.816Z,6.20
2018-03-06T20:20:34.274Z,6.20
2018-03-06T20:23:00.722Z,6.20
2018-03-06T20:25:34.104Z,6.10
2018-03-06T20:28:00.549Z,6.10
2018-03-06T20:30:33.784Z,6.10
2018-03-06T20:33:06.213Z,6.10
2018-03-06T20:35:33.504Z,6.30
2018-03-06T20:37:59.917Z,6.20
2018-03-06T20:40:31.099Z,6.30
2018-03-06T20:42:57.773Z,6.30
2018-03-06T20:45:24.300Z,6.40
2018-03-06T20:47:50.805Z,6.50
2018-03-06T20:50:17.335Z,6.60
2018-03-06T20:52:49.813Z,6.50
2018-03-06T20:55:16.303Z,6.40
2018-03-06T20:57:42.776Z,6.50
2018-03-06T21:00:09.252Z,6.40
2018-03-06T21:02:36.533Z,6.30
2018-03-06T21:05:03.024Z,6.30
2018-03-06T21:07:30.301Z,6.50
2018-03-06T21:09:56.850Z,6.50
2018-03-06T21:12:23.427Z,6.50
2018-03-06T21:14:49.951Z,6.60
2018-03-06T21:17:16.487Z,6.70
2018-03-06T21:19:43.080Z,6.70
2018-03-06T21:22:09.550Z,6.70
2018-03-06T21:24:36.162Z,6.70
2018-03-06T21:27:02.671Z,6.60
2018-03-06T21:29:29.092Z,6.70
2018-03-06T21:32:02.372Z,6.70
2018-03-06T21:34:30.743Z,6.70
2018-03-06T21:36:57.267Z,6.80
2018-03-06T21:39:23.759Z,6.80
2018-03-06T21:41:50.277Z,6.80
2018-03-06T21:44:16.797Z,6.80
2018-03-06T21:46:43.974Z,6.70
2018-03-06T21:49:10.586Z,6.70
2018-03-06T21:51:37.792Z,6.70
2018-03-06T21:54:04.275Z,6.70
2018-03-06T21:56:30.755Z,6.80
2018-03-06T21:58:57.953Z,6.80
2018-03-06T22:01:25.092Z,6.90
2018-03-06T22:03:51.545Z,6.80
2018-03-06T22:06:17.925Z,6.80
2018-03-06T22:08:44.381Z,6.80
2018-03-06T22:11:10.826Z,6.70
2018-03-06T22:13:37.294Z,6.60
2018-03-06T22:16:03.715Z,6.60
2018-03-06T22:18:30.237Z,6.60
2018-03-06T22:20:56.656Z,6.70
2018-03-06T22:23:23.897Z,6.70
2018-03-06T22:25:50.386Z,6.70
2018-03-06T22:28:16.821Z,6.80
2018-03-06T22:30:43.251Z,6.80
2018-03-06T22:33:09.651Z,6.80
2018-03-06T22:35:36.164Z,6.80
2018-03-06T22:38:02.673Z,6.90
2018-03-06T22:40:29.232Z,6.90
2018-03-06T22:42:55.656Z,6.90
2018-03-06T22:45:22.138Z,6.90
2018-03-06T22:47:48.538Z,6.90
2018-03-06T22:50:15.654Z,6.90
2018-03-06T22:52:42.855Z,6.80
2018-03-06T22:55:09.223Z,6.80
2018-03-06T22:57:35.750Z,6.90
2018-03-06T23:00:02.193Z,6.90
2018-03-06T23:02:28.736Z,6.90
2018-03-06T23:04:55.917Z,7.00
2018-03-06T23:07:23.955Z,7.00
2018-03-06T23:09:50.384Z,7.00
2018-03-06T23:12:16.905Z,7.10
2018-03-06T23:14:43.387Z,7.00
2018-03-06T23:17:10.686Z,7.10
2018-03-06T23:19:37.099Z,7.10
2018-03-06T23:22:03.552Z,7.20
2018-03-06T23:24:30.015Z,7.20
2018-03-06T23:26:56.571Z,7.20
2018-03-06T23:29:22.937Z,7.30
2018-03-06T23:31:49.415Z,7.30
2018-03-06T23:34:15.838Z,7.30
2018-03-06T23:36:43.056Z,7.20
2018-03-06T23:39:09.428Z,7.20
2018-03-06T23:41:35.856Z,7.20
2018-03-06T23:44:02.282Z,7.20
2018-03-06T23:46:28.822Z,7.20
2018-03-06T23:48:55.239Z,7.20
2018-03-06T23:51:22.463Z,7.30
2018-03-06T23:53:48.823Z,7.20
2018-03-06T23:56:15.265Z,7.20
2018-03-06T23:58:41.998Z,7.20
