createdAt,value
2017-08-20T00:00:44.996Z,13.90
2017-08-20T00:03:13.239Z,13.90
2017-08-20T00:05:41.514Z,13.80
2017-08-20T00:08:09.875Z,13.90
2017-08-20T00:10:38.111Z,14.00
2017-08-20T00:13:06.382Z,13.90
2017-08-20T00:15:34.826Z,14.00
2017-08-20T00:18:03.526Z,14.10
2017-08-20T00:20:31.780Z,14.10
2017-08-20T00:23:00.052Z,14.20
2017-08-20T00:25:28.306Z,14.20
2017-08-20T00:27:56.564Z,14.20
2017-08-20T00:30:25.576Z,14.30
2017-08-20T00:32:54.612Z,14.30
2017-08-20T00:35:22.859Z,14.30
2017-08-20T00:37:51.100Z,14.30
2017-08-20T00:40:20.110Z,14.20
2017-08-20T00:42:48.416Z,14.20
2017-08-20T00:45:17.399Z,14.20
2017-08-20T00:47:45.674Z,14.20
2017-08-20T00:50:13.912Z,14.20
2017-08-20T00:52:42.176Z,14.30
2017-08-20T00:55:11.454Z,14.30
2017-08-20T00:57:39.725Z,14.20
2017-08-20T01:00:08.002Z,14.20
2017-08-20T01:02:36.665Z,14.20
2017-08-20T01:05:04.974Z,14.20
2017-08-20T01:07:33.205Z,14.20
2017-08-20T01:10:01.489Z,14.20
2017-08-20T01:12:29.770Z,14.20
2017-08-20T01:14:58.007Z,14.20
2017-08-20T01:17:26.217Z,14.20
2017-08-20T01:19:54.510Z,14.30
2017-08-20T01:22:23.516Z,14.20
2017-08-20T01:24:51.746Z,14.20
2017-08-20T01:27:20.757Z,14.20
2017-08-20T01:29:49.998Z,14.20
2017-08-20T01:32:18.214Z,14.10
2017-08-20T01:34:46.438Z,14.20
2017-08-20T01:37:14.702Z,14.20
2017-08-20T01:39:42.993Z,14.20
2017-08-20T01:42:11.226Z,14.30
2017-08-20T01:44:40.266Z,14.30
2017-08-20T01:47:08.535Z,14.30
2017-08-20T01:49:36.787Z,14.40
2017-08-20T01:52:05.406Z,14.40
2017-08-20T01:54:33.681Z,14.40
2017-08-20T01:57:01.910Z,14.40
2017-08-20T01:59:30.236Z,14.40
2017-08-20T02:01:58.502Z,14.40
2017-08-20T02:04:26.794Z,14.40
2017-08-20T02:06:55.026Z,14.40
2017-08-20T02:09:23.410Z,14.40
2017-08-20T02:11:51.727Z,14.40
2017-08-20T02:14:19.962Z,14.40
2017-08-20T02:16:48.997Z,14.40
2017-08-20T02:19:17.245Z,14.40
2017-08-20T02:21:46.258Z,14.50
2017-08-20T02:24:14.545Z,14.50
2017-08-20T02:26:42.770Z,14.50
2017-08-20T02:29:11.790Z,14.10
2017-08-20T02:31:40.075Z,14.10
2017-08-20T02:34:08.346Z,14.10
2017-08-20T02:36:36.574Z,14.00
2017-08-20T02:39:04.840Z,14.00
2017-08-20T02:41:33.062Z,14.00
2017-08-20T02:44:02.075Z,14.20
2017-08-20T02:46:30.332Z,14.20
2017-08-20T02:48:58.580Z,14.30
2017-08-20T02:51:26.809Z,14.30
2017-08-20T02:53:55.072Z,14.30
2017-08-20T02:56:23.326Z,14.20
2017-08-20T02:58:51.564Z,14.20
2017-08-20T03:01:19.861Z,14.30
2017-08-20T03:03:48.126Z,14.20
2017-08-20T03:06:16.394Z,14.20
2017-08-20T03:08:44.623Z,14.10
2017-08-20T03:11:13.631Z,14.20
2017-08-20T03:13:41.891Z,14.20
2017-08-20T03:16:10.897Z,14.20
2017-08-20T03:18:39.942Z,14.30
2017-08-20T03:21:08.981Z,14.30
2017-08-20T03:23:38.003Z,14.30
2017-08-20T03:26:06.254Z,14.30
2017-08-20T03:28:35.250Z,14.50
2017-08-20T03:31:04.276Z,14.60
2017-08-20T03:33:32.518Z,14.60
2017-08-20T03:36:01.550Z,14.40
2017-08-20T03:38:29.823Z,14.40
2017-08-20T03:40:58.055Z,14.40
2017-08-20T03:43:26.283Z,14.50
2017-08-20T03:45:54.552Z,14.40
2017-08-20T03:48:22.786Z,14.30
2017-08-20T03:50:51.035Z,14.30
2017-08-20T03:53:19.261Z,14.30
2017-08-20T03:55:47.530Z,14.30
2017-08-20T03:58:15.784Z,14.20
2017-08-20T04:00:44.046Z,14.20
2017-08-20T04:03:12.312Z,14.20
2017-08-20T04:05:40.549Z,14.10
2017-08-20T04:08:08.830Z,14.00
2017-08-20T04:10:37.104Z,14.00
2017-08-20T04:13:06.130Z,14.00
2017-08-20T04:15:34.393Z,13.90
2017-08-20T04:18:02.667Z,13.90
2017-08-20T04:20:30.920Z,13.90
2017-08-20T04:22:59.912Z,14.00
2017-08-20T04:25:28.932Z,14.00
2017-08-20T04:27:57.186Z,14.00
2017-08-20T04:30:26.197Z,13.90
2017-08-20T04:32:54.450Z,13.90
2017-08-20T04:35:22.713Z,14.00
2017-08-20T04:37:50.963Z,14.00
2017-08-20T04:40:19.211Z,13.90
2017-08-20T04:42:47.469Z,13.90
2017-08-20T04:45:15.715Z,14.00
2017-08-20T04:47:43.970Z,14.10
2017-08-20T04:50:12.221Z,14.10
2017-08-20T04:52:40.477Z,14.10
2017-08-20T04:55:08.754Z,14.10
2017-08-20T04:57:37.052Z,14.10
2017-08-20T05:00:05.300Z,14.10
2017-08-20T05:02:33.593Z,14.20
2017-08-20T05:05:02.161Z,14.30
2017-08-20T05:07:30.452Z,14.10
2017-08-20T05:09:58.694Z,14.20
2017-08-20T05:12:26.945Z,14.10
2017-08-20T05:14:55.182Z,13.90
2017-08-20T05:17:23.453Z,13.90
2017-08-20T05:19:51.693Z,14.00
2017-08-20T05:22:19.953Z,14.10
2017-08-20T05:24:48.206Z,14.20
2017-08-20T05:27:16.474Z,14.30
2017-08-20T05:29:44.699Z,14.40
2017-08-20T05:32:12.960Z,14.60
2017-08-20T05:34:41.220Z,14.50
2017-08-20T05:37:09.502Z,14.60
2017-08-20T05:39:37.721Z,14.80
2017-08-20T05:42:06.722Z,14.60
2017-08-20T05:44:35.759Z,14.60
2017-08-20T05:47:04.014Z,14.50
2017-08-20T05:49:32.284Z,14.60
2017-08-20T05:52:01.290Z,14.50
2017-08-20T05:54:29.549Z,14.50
2017-08-20T05:56:58.595Z,14.60
2017-08-20T05:59:26.830Z,14.60
2017-08-20T06:01:55.069Z,14.60
2017-08-20T06:04:23.322Z,14.60
2017-08-20T06:06:51.611Z,14.80
2017-08-20T06:09:19.865Z,14.80
2017-08-20T06:11:48.135Z,14.90
2017-08-20T06:14:16.379Z,15.00
2017-08-20T06:16:45.414Z,14.80
2017-08-20T06:19:13.653Z,14.80
2017-08-20T06:21:41.935Z,14.80
2017-08-20T06:24:10.956Z,15.00
2017-08-20T06:26:39.263Z,15.00
2017-08-20T06:29:07.522Z,15.10
2017-08-20T06:31:35.758Z,15.20
2017-08-20T06:34:04.780Z,15.40
2017-08-20T06:36:33.066Z,15.50
2017-08-20T06:39:01.445Z,15.60
2017-08-20T06:41:29.769Z,15.70
2017-08-20T06:43:58.105Z,15.40
2017-08-20T06:46:26.352Z,15.40
2017-08-20T06:48:55.363Z,15.30
2017-08-20T06:51:23.610Z,15.30
2017-08-20T06:53:52.663Z,14.80
2017-08-20T06:56:20.905Z,14.80
2017-08-20T06:58:49.185Z,15.00
2017-08-20T07:01:17.431Z,15.00
2017-08-20T07:03:46.486Z,15.10
2017-08-20T07:06:14.759Z,15.10
2017-08-20T07:08:42.998Z,15.10
2017-08-20T07:11:11.269Z,15.10
2017-08-20T07:13:39.537Z,15.10
2017-08-20T07:16:07.794Z,15.20
2017-08-20T07:18:36.027Z,14.90
2017-08-20T07:21:04.305Z,15.00
2017-08-20T07:23:32.537Z,15.10
2017-08-20T07:26:01.566Z,15.00
2017-08-20T07:28:29.808Z,15.00
2017-08-20T07:30:58.103Z,15.00
2017-08-20T07:33:26.344Z,15.20
2017-08-20T07:35:54.610Z,15.30
2017-08-20T07:38:22.884Z,15.10
2017-08-20T07:40:51.134Z,15.10
2017-08-20T07:43:19.396Z,15.10
2017-08-20T07:45:47.684Z,15.20
2017-08-20T07:48:15.923Z,15.30
2017-08-20T07:50:44.966Z,15.50
2017-08-20T07:53:13.226Z,15.50
2017-08-20T07:55:41.497Z,15.40
2017-08-20T07:58:09.751Z,15.60
2017-08-20T08:00:38.795Z,15.90
2017-08-20T08:03:07.057Z,15.90
2017-08-20T08:05:35.285Z,16.10
2017-08-20T08:08:03.554Z,16.20
2017-08-20T08:10:31.826Z,16.20
2017-08-20T08:13:00.098Z,16.40
2017-08-20T08:15:28.329Z,16.40
2017-08-20T08:17:56.616Z,16.00
2017-08-20T08:20:24.897Z,16.20
2017-08-20T08:22:53.195Z,16.40
2017-08-20T08:25:22.031Z,16.50
2017-08-20T08:27:51.063Z,16.70
2017-08-20T08:30:19.317Z,16.70
2017-08-20T08:32:47.595Z,16.40
2017-08-20T08:35:15.861Z,16.60
2017-08-20T08:37:44.121Z,16.60
2017-08-20T08:40:12.409Z,16.60
2017-08-20T08:42:40.661Z,16.70
2017-08-20T08:45:08.961Z,16.60
2017-08-20T08:47:37.240Z,16.60
2017-08-20T08:50:05.539Z,16.40
2017-08-20T08:52:33.806Z,16.10
2017-08-20T08:55:02.091Z,16.10
2017-08-20T08:57:31.145Z,16.20
2017-08-20T08:59:59.372Z,16.20
2017-08-20T09:02:27.695Z,16.20
2017-08-20T09:04:55.922Z,16.40
2017-08-20T09:07:24.965Z,16.70
2017-08-20T09:09:53.266Z,16.70
2017-08-20T09:12:21.538Z,16.80
2017-08-20T09:14:49.791Z,17.20
2017-08-20T09:17:18.044Z,17.50
2017-08-20T09:19:46.302Z,17.60
2017-08-20T09:22:15.330Z,17.60
2017-08-20T09:24:43.614Z,17.60
2017-08-20T09:27:12.390Z,17.80
2017-08-20T09:29:40.622Z,17.80
2017-08-20T09:32:08.919Z,17.70
2017-08-20T09:34:37.209Z,17.80
2017-08-20T09:37:05.470Z,18.00
2017-08-20T09:39:34.511Z,18.00
2017-08-20T09:42:02.786Z,17.90
2017-08-20T09:44:31.035Z,18.30
2017-08-20T09:46:59.310Z,18.10
2017-08-20T09:49:28.334Z,18.20
2017-08-20T09:51:56.604Z,18.20
2017-08-20T09:54:24.865Z,18.40
2017-08-20T09:56:53.109Z,18.50
2017-08-20T09:59:22.130Z,18.70
2017-08-20T10:01:50.438Z,18.70
2017-08-20T10:04:18.700Z,18.50
2017-08-20T10:06:46.965Z,18.30
2017-08-20T10:09:15.233Z,18.30
2017-08-20T10:11:43.506Z,18.20
2017-08-20T10:14:12.508Z,18.70
2017-08-20T10:16:41.527Z,18.60
2017-08-20T10:19:09.863Z,18.50
2017-08-20T10:21:38.149Z,18.60
2017-08-20T10:24:06.438Z,18.50
2017-08-20T10:26:34.734Z,18.50
2017-08-20T10:29:03.734Z,17.90
2017-08-20T10:31:31.984Z,17.90
2017-08-20T10:34:00.235Z,17.60
2017-08-20T10:36:29.272Z,18.20
2017-08-20T10:38:57.556Z,18.10
2017-08-20T10:41:25.838Z,18.10
2017-08-20T10:43:54.062Z,18.30
2017-08-20T10:46:22.379Z,18.20
2017-08-20T10:48:50.699Z,18.50
2017-08-20T10:51:18.982Z,18.30
2017-08-20T10:53:47.267Z,18.20
2017-08-20T10:56:15.514Z,18.50
2017-08-20T10:58:43.788Z,18.40
2017-08-20T11:01:12.040Z,18.10
2017-08-20T11:03:40.293Z,18.30
2017-08-20T11:06:08.556Z,18.30
2017-08-20T11:08:36.766Z,18.50
2017-08-20T11:11:05.022Z,18.50
2017-08-20T11:13:33.306Z,18.40
2017-08-20T11:16:02.434Z,18.30
2017-08-20T11:18:30.700Z,18.30
2017-08-20T11:20:58.917Z,18.20
2017-08-20T11:23:27.176Z,18.10
2017-08-20T11:25:55.485Z,18.00
2017-08-20T11:28:23.734Z,18.00
2017-08-20T11:30:52.007Z,18.20
2017-08-20T11:33:20.277Z,18.20
2017-08-20T11:35:48.504Z,18.20
2017-08-20T11:38:17.525Z,18.60
2017-08-20T11:40:46.563Z,18.70
2017-08-20T11:43:14.824Z,18.70
2017-08-20T11:45:43.102Z,18.90
2017-08-20T11:48:11.348Z,18.80
2017-08-20T11:50:40.251Z,18.70
2017-08-20T11:53:08.546Z,19.10
2017-08-20T11:55:36.836Z,19.10
2017-08-20T11:58:05.112Z,18.90
2017-08-20T12:00:33.390Z,18.80
2017-08-20T12:03:01.685Z,18.90
2017-08-20T12:05:29.957Z,19.20
2017-08-20T12:07:58.236Z,19.00
2017-08-20T12:10:26.556Z,18.90
2017-08-20T12:12:54.821Z,18.90
2017-08-20T12:15:23.857Z,19.00
2017-08-20T12:17:52.371Z,19.00
2017-08-20T12:20:20.739Z,19.10
2017-08-20T12:22:49.065Z,18.90
2017-08-20T12:25:18.087Z,18.90
2017-08-20T12:27:46.399Z,18.90
2017-08-20T12:30:14.655Z,18.80
2017-08-20T12:32:42.929Z,18.80
2017-08-20T12:35:11.189Z,18.30
2017-08-20T12:37:39.489Z,18.20
2017-08-20T12:40:08.328Z,18.00
2017-08-20T12:42:36.594Z,18.00
2017-08-20T12:45:04.862Z,18.10
2017-08-20T12:47:33.138Z,18.40
2017-08-20T12:50:01.418Z,18.40
2017-08-20T12:52:29.695Z,18.70
2017-08-20T12:54:57.976Z,19.00
2017-08-20T12:57:26.267Z,18.80
2017-08-20T12:59:54.562Z,19.10
2017-08-20T13:02:22.811Z,18.90
2017-08-20T13:04:51.065Z,19.10
2017-08-20T13:07:19.378Z,18.90
2017-08-20T13:09:48.498Z,18.60
2017-08-20T13:12:16.796Z,18.60
2017-08-20T13:14:45.064Z,18.60
2017-08-20T13:17:13.435Z,18.70
2017-08-20T13:19:41.761Z,18.60
2017-08-20T13:22:10.037Z,18.70
2017-08-20T13:24:38.320Z,18.90
2017-08-20T13:27:06.629Z,19.30
2017-08-20T13:29:34.883Z,19.50
2017-08-20T13:32:03.172Z,19.60
2017-08-20T13:34:32.410Z,19.50
2017-08-20T13:37:00.705Z,19.60
2017-08-20T13:39:28.979Z,19.70
2017-08-20T13:41:57.235Z,19.90
2017-08-20T13:44:25.481Z,20.10
2017-08-20T13:46:53.955Z,19.80
2017-08-20T13:49:22.274Z,19.40
2017-08-20T13:51:50.551Z,19.50
2017-08-20T13:54:18.804Z,19.60
2017-08-20T13:56:47.123Z,19.40
2017-08-20T13:59:15.390Z,19.50
2017-08-20T14:01:43.641Z,19.20
2017-08-20T14:04:11.929Z,19.30
2017-08-20T14:06:40.991Z,19.70
2017-08-20T14:09:09.229Z,19.70
2017-08-20T14:11:37.809Z,19.40
2017-08-20T14:14:06.493Z,19.50
2017-08-20T14:16:34.787Z,19.60
2017-08-20T14:19:03.150Z,19.60
2017-08-20T14:21:31.403Z,19.80
2017-08-20T14:24:00.419Z,20.00
2017-08-20T14:26:28.819Z,20.00
2017-08-20T14:28:57.050Z,20.00
2017-08-20T14:31:25.357Z,20.10
2017-08-20T14:33:53.598Z,20.00
2017-08-20T14:36:22.631Z,19.70
2017-08-20T14:38:50.898Z,19.70
2017-08-20T14:41:20.007Z,20.00
2017-08-20T14:43:48.284Z,20.20
2017-08-20T14:46:16.511Z,20.30
2017-08-20T14:48:45.558Z,20.20
2017-08-20T14:51:14.036Z,20.20
2017-08-20T14:53:42.285Z,19.90
2017-08-20T14:56:10.585Z,19.80
2017-08-20T14:58:38.837Z,19.70
2017-08-20T15:01:07.097Z,19.40
2017-08-20T15:03:36.150Z,19.50
2017-08-20T15:06:04.431Z,19.50
2017-08-20T15:08:32.705Z,19.40
2017-08-20T15:11:01.030Z,19.20
2017-08-20T15:13:29.333Z,19.10
2017-08-20T15:15:57.583Z,18.60
2017-08-20T15:18:25.853Z,18.30
2017-08-20T15:20:54.112Z,17.70
2017-08-20T15:23:22.551Z,17.70
2017-08-20T15:25:50.856Z,17.70
2017-08-20T15:28:20.427Z,17.70
2017-08-20T15:30:48.801Z,17.50
2017-08-20T15:33:17.117Z,17.60
2017-08-20T15:35:45.402Z,17.70
2017-08-20T15:38:14.475Z,17.60
2017-08-20T15:40:42.763Z,17.60
2017-08-20T15:43:11.010Z,17.80
2017-08-20T15:45:39.310Z,17.90
2017-08-20T15:48:07.895Z,18.10
2017-08-20T15:50:36.191Z,18.20
2017-08-20T15:53:04.625Z,18.40
2017-08-20T15:55:32.922Z,18.50
2017-08-20T15:58:01.207Z,18.50
2017-08-20T16:00:29.532Z,18.50
2017-08-20T16:02:58.577Z,18.70
2017-08-20T16:05:26.872Z,18.70
2017-08-20T16:07:55.148Z,18.70
2017-08-20T16:10:23.418Z,18.60
2017-08-20T16:12:51.689Z,18.60
2017-08-20T16:15:20.122Z,18.60
2017-08-20T16:17:48.409Z,18.70
2017-08-20T16:20:16.678Z,18.80
2017-08-20T16:22:44.952Z,18.90
2017-08-20T16:25:13.241Z,19.20
2017-08-20T16:27:41.499Z,18.90
2017-08-20T16:30:09.820Z,18.60
2017-08-20T16:32:38.095Z,18.60
2017-08-20T16:35:06.368Z,18.50
2017-08-20T16:37:34.877Z,18.40
2017-08-20T16:40:03.172Z,18.40
2017-08-20T16:42:31.424Z,18.20
2017-08-20T16:44:59.724Z,18.20
2017-08-20T16:47:28.004Z,18.30
2017-08-20T16:49:56.284Z,18.30
2017-08-20T16:52:24.588Z,18.20
2017-08-20T16:54:52.918Z,18.20
2017-08-20T16:57:21.249Z,18.20
2017-08-20T16:59:50.300Z,18.30
2017-08-20T17:02:18.576Z,18.30
2017-08-20T17:04:46.877Z,18.20
2017-08-20T17:07:15.921Z,18.30
2017-08-20T17:09:44.229Z,18.30
2017-08-20T17:12:12.471Z,18.20
2017-08-20T17:14:41.744Z,18.20
2017-08-20T17:17:10.820Z,18.10
2017-08-20T17:19:39.119Z,18.10
2017-08-20T17:22:08.184Z,18.10
2017-08-20T17:24:36.453Z,18.00
2017-08-20T17:27:04.757Z,18.10
2017-08-20T17:29:33.057Z,18.20
2017-08-20T17:32:02.090Z,18.20
2017-08-20T17:34:30.394Z,18.20
2017-08-20T17:36:58.762Z,18.10
2017-08-20T17:39:27.017Z,18.10
2017-08-20T17:41:55.275Z,18.10
2017-08-20T17:44:23.728Z,18.10
2017-08-20T17:46:52.043Z,18.00
2017-08-20T17:49:21.045Z,18.10
2017-08-20T17:51:49.488Z,18.10
2017-08-20T17:54:17.777Z,18.10
2017-08-20T17:56:46.003Z,18.10
2017-08-20T17:59:14.388Z,18.10
2017-08-20T18:01:42.677Z,17.80
2017-08-20T18:04:10.982Z,17.80
2017-08-20T18:06:40.040Z,17.80
2017-08-20T18:09:08.335Z,17.70
2017-08-20T18:11:36.655Z,17.80
2017-08-20T18:14:05.787Z,17.70
2017-08-20T18:16:34.068Z,17.70
2017-08-20T18:19:02.355Z,17.70
2017-08-20T18:21:30.677Z,17.60
2017-08-20T18:23:59.764Z,17.30
2017-08-20T18:26:30.864Z,17.30
2017-08-20T18:28:59.792Z,17.20
2017-08-20T18:31:28.963Z,17.10
2017-08-20T18:33:58.428Z,17.00
2017-08-20T18:36:26.729Z,17.00
2017-08-20T18:38:55.015Z,16.90
2017-08-20T18:41:25.493Z,16.90
2017-08-20T18:43:55.518Z,16.90
2017-08-20T18:46:24.862Z,16.90
2017-08-20T18:48:53.439Z,16.90
2017-08-20T18:51:22.147Z,16.90
2017-08-20T18:53:50.390Z,16.80
2017-08-20T18:56:18.987Z,16.60
2017-08-20T18:58:50.530Z,16.40
2017-08-20T19:01:20.280Z,16.30
2017-08-20T19:03:49.347Z,16.30
2017-08-20T19:06:17.804Z,16.30
2017-08-20T19:08:47.211Z,16.40
2017-08-20T19:11:15.656Z,16.30
2017-08-20T19:13:46.244Z,16.40
2017-08-20T19:16:16.468Z,16.30
2017-08-20T19:18:48.072Z,16.20
2017-08-20T19:21:19.010Z,16.00
2017-08-20T19:23:47.714Z,15.90
2017-08-20T19:26:19.394Z,16.00
2017-08-20T19:28:49.575Z,16.00
2017-08-20T19:31:20.906Z,15.90
2017-08-20T19:33:51.114Z,15.70
2017-08-20T19:36:20.515Z,15.60
2017-08-20T19:38:49.627Z,15.50
2017-08-20T19:41:19.320Z,15.40
2017-08-20T19:43:51.280Z,15.40
2017-08-20T19:46:22.008Z,15.30
2017-08-20T19:48:50.883Z,15.30
2017-08-20T19:51:19.288Z,15.30
2017-08-20T19:53:48.804Z,15.20
2017-08-20T19:56:17.580Z,15.10
2017-08-20T19:58:46.062Z,15.20
2017-08-20T20:01:14.389Z,15.20
2017-08-20T20:03:43.407Z,15.20
2017-08-20T20:06:11.846Z,15.20
2017-08-20T20:08:40.238Z,15.10
2017-08-20T20:11:08.484Z,15.00
2017-08-20T20:13:36.904Z,15.00
2017-08-20T20:16:05.148Z,15.00
2017-08-20T20:18:33.504Z,14.90
2017-08-20T20:21:01.835Z,14.90
2017-08-20T20:23:30.186Z,14.90
2017-08-20T20:25:58.800Z,14.80
2017-08-20T20:28:27.094Z,14.80
2017-08-20T20:30:55.339Z,14.70
2017-08-20T20:33:23.868Z,14.60
2017-08-20T20:35:52.174Z,14.50
2017-08-20T20:38:20.477Z,14.40
2017-08-20T20:40:48.741Z,14.40
2017-08-20T20:43:17.024Z,14.30
2017-08-20T20:45:45.360Z,14.20
2017-08-20T20:48:13.805Z,14.20
2017-08-20T20:50:42.054Z,14.30
2017-08-20T20:53:10.623Z,14.20
2017-08-20T20:55:38.895Z,14.10
2017-08-20T20:58:07.157Z,14.10
2017-08-20T21:00:35.465Z,14.10
2017-08-20T21:03:04.077Z,14.00
2017-08-20T21:05:32.372Z,13.80
2017-08-20T21:08:00.673Z,13.90
2017-08-20T21:10:28.982Z,13.90
2017-08-20T21:12:58.170Z,14.00
2017-08-20T21:15:26.428Z,14.00
2017-08-20T21:17:55.428Z,13.80
2017-08-20T21:20:23.703Z,13.80
2017-08-20T21:22:52.736Z,13.70
2017-08-20T21:25:21.026Z,13.70
2017-08-20T21:27:49.271Z,13.60
2017-08-20T21:30:18.350Z,13.60
2017-08-20T21:32:46.619Z,13.60
2017-08-20T21:35:14.920Z,13.60
2017-08-20T21:37:43.200Z,13.50
2017-08-20T21:40:11.490Z,13.50
2017-08-20T21:42:39.778Z,13.50
2017-08-20T21:45:08.041Z,13.40
2017-08-20T21:47:36.325Z,13.40
2017-08-20T21:50:04.778Z,13.30
2017-08-20T21:52:33.167Z,13.20
2017-08-20T21:55:01.456Z,13.10
2017-08-20T21:57:29.792Z,13.10
2017-08-20T21:59:58.835Z,13.10
2017-08-20T22:02:27.110Z,13.00
2017-08-20T22:04:55.478Z,13.10
2017-08-20T22:07:23.776Z,13.00
2017-08-20T22:09:52.005Z,12.90
2017-08-20T22:12:20.266Z,12.90
2017-08-20T22:14:49.281Z,12.80
2017-08-20T22:17:17.546Z,12.70
2017-08-20T22:19:46.602Z,12.80
2017-08-20T22:22:14.858Z,12.80
2017-08-20T22:24:43.135Z,12.90
2017-08-20T22:27:11.377Z,12.80
2017-08-20T22:29:39.685Z,12.80
2017-08-20T22:32:07.922Z,12.80
2017-08-20T22:34:36.934Z,12.80
2017-08-20T22:37:05.225Z,12.80
2017-08-20T22:39:33.595Z,12.80
2017-08-20T22:42:01.859Z,12.70
2017-08-20T22:44:30.889Z,12.70
2017-08-20T22:46:59.261Z,12.70
2017-08-20T22:49:28.289Z,12.60
2017-08-20T22:51:56.564Z,12.60
2017-08-20T22:54:24.831Z,12.50
2017-08-20T22:56:53.085Z,12.40
2017-08-20T22:59:21.348Z,12.40
2017-08-20T23:01:49.615Z,12.40
2017-08-20T23:04:18.667Z,12.30
2017-08-20T23:06:47.322Z,12.30
2017-08-20T23:09:15.549Z,12.30
2017-08-20T23:11:43.820Z,12.30
2017-08-20T23:14:12.073Z,12.20
2017-08-20T23:16:40.462Z,12.20
2017-08-20T23:19:08.722Z,12.20
2017-08-20T23:21:36.971Z,12.30
2017-08-20T23:24:05.383Z,12.20
2017-08-20T23:26:33.617Z,12.30
2017-08-20T23:29:02.106Z,12.30
2017-08-20T23:31:30.376Z,12.20
2017-08-20T23:33:58.665Z,12.20
2017-08-20T23:36:26.925Z,12.20
2017-08-20T23:38:55.946Z,12.20
2017-08-20T23:41:24.162Z,12.20
2017-08-20T23:43:52.463Z,12.30
2017-08-20T23:46:20.736Z,12.30
2017-08-20T23:48:49.803Z,12.40
2017-08-20T23:51:18.037Z,12.40
2017-08-20T23:53:46.282Z,12.40
2017-08-20T23:56:14.555Z,12.20
2017-08-20T23:58:42.793Z,12.20
