createdAt,value
2018-08-13T00:00:02.995Z,0.00
2018-08-13T00:01:02.993Z,0.00
2018-08-13T00:02:02.964Z,0.00
2018-08-13T00:03:02.952Z,0.00
2018-08-13T00:04:02.932Z,0.00
2018-08-13T00:05:02.929Z,0.00
2018-08-13T00:06:02.936Z,0.00
2018-08-13T00:07:02.908Z,0.00
2018-08-13T00:08:02.891Z,0.00
2018-08-13T00:09:02.884Z,0.00
2018-08-13T00:10:02.862Z,0.00
2018-08-13T00:11:02.873Z,0.00
2018-08-13T00:12:02.854Z,0.00
2018-08-13T00:13:02.826Z,0.00
2018-08-13T00:14:02.863Z,0.00
2018-08-13T00:15:02.812Z,0.00
2018-08-13T00:16:02.814Z,0.00
2018-08-13T00:17:02.788Z,0.00
2018-08-13T00:18:02.769Z,0.00
2018-08-13T00:19:02.755Z,0.00
2018-08-13T00:20:02.754Z,0.00
2018-08-13T00:21:02.762Z,0.00
2018-08-13T00:22:02.723Z,0.00
2018-08-13T00:23:02.708Z,0.00
2018-08-13T00:24:02.703Z,0.00
2018-08-13T00:25:02.695Z,0.00
2018-08-13T00:26:02.702Z,0.00
2018-08-13T00:27:02.673Z,0.00
2018-08-13T00:28:02.654Z,0.00
2018-08-13T00:29:02.644Z,0.00
2018-08-13T00:30:02.629Z,0.00
2018-08-13T00:31:02.647Z,0.00
2018-08-13T00:32:02.608Z,0.00
2018-08-13T00:33:02.592Z,0.00
2018-08-13T00:34:02.590Z,0.00
2018-08-13T00:35:02.575Z,0.00
2018-08-13T00:36:02.586Z,0.00
2018-08-13T00:37:02.559Z,0.00
2018-08-13T00:38:02.534Z,0.00
2018-08-13T00:39:02.526Z,0.00
2018-08-13T00:40:02.511Z,0.00
2018-08-13T00:41:02.531Z,0.00
2018-08-13T00:42:02.497Z,0.00
2018-08-13T00:43:02.482Z,0.00
2018-08-13T00:44:02.466Z,0.00
2018-08-13T00:45:02.459Z,0.00
2018-08-13T00:46:02.465Z,0.00
2018-08-13T00:47:02.431Z,0.00
2018-08-13T00:48:02.424Z,0.00
2018-08-13T00:49:02.414Z,0.00
2018-08-13T00:50:02.397Z,0.00
2018-08-13T00:51:02.457Z,0.00
2018-08-13T00:52:02.372Z,0.00
2018-08-13T00:53:02.357Z,0.00
2018-08-13T00:54:02.356Z,0.00
2018-08-13T00:55:02.364Z,0.00
2018-08-13T00:56:02.354Z,0.00
2018-08-13T00:57:02.310Z,0.00
2018-08-13T00:58:02.301Z,0.00
2018-08-13T00:59:02.302Z,0.00
2018-08-13T01:00:02.287Z,0.00
2018-08-13T01:01:02.299Z,0.00
2018-08-13T01:02:02.262Z,0.00
2018-08-13T01:03:02.245Z,0.00
2018-08-13T01:04:02.238Z,0.00
2018-08-13T01:05:02.217Z,0.00
2018-08-13T01:06:02.214Z,0.00
2018-08-13T01:07:02.226Z,0.00
2018-08-13T01:08:02.183Z,0.00
2018-08-13T01:09:02.180Z,0.00
2018-08-13T01:10:02.158Z,0.00
2018-08-13T01:11:02.151Z,0.00
2018-08-13T01:12:02.157Z,0.00
2018-08-13T01:13:02.131Z,0.00
2018-08-13T01:14:02.119Z,0.00
2018-08-13T01:15:02.107Z,0.00
2018-08-13T01:16:02.093Z,0.00
2018-08-13T01:17:02.108Z,0.00
2018-08-13T01:18:02.080Z,0.00
2018-08-13T01:19:02.064Z,0.00
2018-08-13T01:20:02.050Z,0.00
2018-08-13T01:21:02.041Z,0.00
2018-08-13T01:22:02.043Z,0.00
2018-08-13T01:23:02.009Z,0.00
2018-08-13T01:24:02.011Z,0.00
2018-08-13T01:25:01.986Z,0.00
2018-08-13T01:26:01.990Z,0.00
2018-08-13T01:27:01.991Z,0.00
2018-08-13T01:28:01.960Z,0.00
2018-08-13T01:29:01.947Z,0.00
2018-08-13T01:30:01.928Z,0.00
2018-08-13T01:31:01.918Z,0.00
2018-08-13T01:32:01.938Z,0.00
2018-08-13T01:33:01.895Z,0.00
2018-08-13T01:34:01.881Z,0.00
2018-08-13T01:35:01.869Z,0.00
2018-08-13T01:36:01.866Z,0.00
2018-08-13T01:37:01.870Z,0.00
2018-08-13T01:38:01.841Z,0.00
2018-08-13T01:39:01.824Z,0.00
2018-08-13T01:40:01.841Z,0.00
2018-08-13T01:41:01.800Z,0.00
2018-08-13T01:42:01.791Z,0.00
2018-08-13T01:43:01.777Z,0.00
2018-08-13T01:44:01.771Z,0.00
2018-08-13T01:45:01.777Z,0.00
2018-08-13T01:46:01.746Z,0.00
2018-08-13T01:47:01.727Z,0.00
2018-08-13T01:48:01.756Z,0.00
2018-08-13T01:49:01.704Z,0.00
2018-08-13T01:50:01.726Z,0.00
2018-08-13T01:51:01.684Z,0.00
2018-08-13T01:52:01.674Z,0.00
2018-08-13T01:53:01.675Z,0.00
2018-08-13T01:54:01.646Z,0.00
2018-08-13T01:55:01.659Z,0.00
2018-08-13T01:56:01.632Z,0.00
2018-08-13T01:57:01.616Z,0.00
2018-08-13T01:58:01.604Z,0.00
2018-08-13T01:59:01.593Z,0.00
2018-08-13T02:00:01.601Z,0.00
2018-08-13T02:01:01.565Z,0.00
2018-08-13T02:02:01.561Z,0.00
2018-08-13T02:03:01.549Z,0.00
2018-08-13T02:04:01.548Z,0.00
2018-08-13T02:05:01.545Z,0.00
2018-08-13T02:06:01.510Z,0.00
2018-08-13T02:07:01.498Z,0.00
2018-08-13T02:08:01.491Z,0.00
2018-08-13T02:09:01.481Z,0.00
2018-08-13T02:10:01.491Z,0.00
2018-08-13T02:11:01.450Z,0.00
2018-08-13T02:12:01.446Z,0.00
2018-08-13T02:13:01.432Z,0.00
2018-08-13T02:14:01.426Z,0.00
2018-08-13T02:15:01.425Z,0.00
2018-08-13T02:16:01.400Z,0.00
2018-08-13T02:17:01.386Z,0.00
2018-08-13T02:18:01.377Z,0.00
2018-08-13T02:19:01.378Z,0.00
2018-08-13T02:20:01.351Z,0.00
2018-08-13T02:21:01.358Z,0.00
2018-08-13T02:22:01.327Z,0.00
2018-08-13T02:23:01.316Z,0.00
2018-08-13T02:24:01.307Z,0.00
2018-08-13T02:25:01.290Z,0.00
2018-08-13T02:26:01.305Z,0.00
2018-08-13T02:27:01.271Z,0.00
2018-08-13T02:28:01.253Z,0.00
2018-08-13T02:29:01.242Z,0.00
2018-08-13T02:30:01.235Z,0.00
2018-08-13T02:31:01.241Z,0.00
2018-08-13T02:32:01.210Z,0.00
2018-08-13T02:33:01.196Z,0.00
2018-08-13T02:34:01.186Z,0.00
2018-08-13T02:35:01.176Z,0.00
2018-08-13T02:36:01.189Z,0.00
2018-08-13T02:37:01.146Z,0.00
2018-08-13T02:38:01.139Z,0.00
2018-08-13T02:39:01.188Z,0.00
2018-08-13T02:40:01.120Z,0.00
2018-08-13T02:41:01.132Z,0.00
2018-08-13T02:42:01.089Z,0.00
2018-08-13T02:43:01.087Z,0.00
2018-08-13T02:44:01.074Z,0.00
2018-08-13T02:45:01.070Z,0.00
2018-08-13T02:46:01.067Z,0.00
2018-08-13T02:47:01.031Z,0.00
2018-08-13T02:48:01.027Z,0.00
2018-08-13T02:49:01.006Z,0.00
2018-08-13T02:50:00.998Z,0.00
2018-08-13T02:51:01.017Z,0.00
2018-08-13T02:52:00.974Z,0.00
2018-08-13T02:53:00.969Z,0.00
2018-08-13T02:54:00.948Z,0.00
2018-08-13T02:55:00.942Z,0.00
2018-08-13T02:56:00.957Z,0.00
2018-08-13T02:57:00.919Z,0.00
2018-08-13T02:58:00.956Z,0.00
2018-08-13T02:59:00.899Z,0.00
2018-08-13T03:00:00.882Z,0.00
2018-08-13T03:01:00.898Z,0.00
2018-08-13T03:02:00.856Z,0.00
2018-08-13T03:03:00.845Z,0.00
2018-08-13T03:04:00.836Z,0.00
2018-08-13T03:05:00.828Z,0.00
2018-08-13T03:06:00.836Z,0.00
2018-08-13T03:07:00.803Z,0.00
2018-08-13T03:08:00.789Z,0.00
2018-08-13T03:09:00.774Z,0.00
2018-08-13T03:10:00.769Z,0.00
2018-08-13T03:11:00.773Z,0.00
2018-08-13T03:12:00.745Z,0.00
2018-08-13T03:13:00.728Z,0.00
2018-08-13T03:14:00.720Z,0.00
2018-08-13T03:15:00.700Z,0.00
2018-08-13T03:16:00.723Z,0.00
2018-08-13T03:17:00.678Z,0.00
2018-08-13T03:18:00.677Z,0.00
2018-08-13T03:19:00.662Z,0.00
2018-08-13T03:20:00.653Z,0.00
2018-08-13T03:21:00.662Z,0.00
2018-08-13T03:22:00.621Z,0.00
2018-08-13T03:23:00.616Z,0.00
2018-08-13T03:24:00.600Z,0.00
2018-08-13T03:25:00.595Z,0.00
2018-08-13T03:26:00.602Z,0.00
2018-08-13T03:27:00.561Z,0.00
2018-08-13T03:28:00.558Z,0.00
2018-08-13T03:29:00.544Z,0.00
2018-08-13T03:30:00.538Z,0.00
2018-08-13T03:31:00.541Z,0.00
2018-08-13T03:32:00.509Z,0.00
2018-08-13T03:33:00.500Z,0.00
2018-08-13T03:34:00.479Z,0.00
2018-08-13T03:35:00.480Z,0.00
2018-08-13T03:36:00.487Z,0.00
2018-08-13T03:37:00.452Z,0.00
2018-08-13T03:38:00.444Z,0.00
2018-08-13T03:39:00.427Z,0.00
2018-08-13T03:40:00.413Z,0.00
2018-08-13T03:41:00.421Z,0.00
2018-08-13T03:42:00.387Z,0.00
2018-08-13T03:43:00.379Z,0.00
2018-08-13T03:44:00.370Z,0.00
2018-08-13T03:45:00.360Z,0.00
2018-08-13T03:46:00.363Z,0.00
2018-08-13T03:47:00.328Z,0.00
2018-08-13T03:48:00.325Z,0.00
2018-08-13T03:49:00.312Z,0.00
2018-08-13T03:50:00.299Z,0.00
2018-08-13T03:51:00.304Z,0.00
2018-08-13T03:52:00.279Z,0.00
2018-08-13T03:53:00.261Z,0.00
2018-08-13T03:54:00.249Z,0.00
2018-08-13T03:55:00.244Z,0.00
2018-08-13T03:56:00.253Z,0.00
2018-08-13T03:57:00.223Z,0.00
2018-08-13T03:58:00.209Z,0.00
2018-08-13T03:59:00.189Z,0.00
2018-08-13T04:00:00.193Z,5.62
2018-08-13T04:01:00.189Z,5.62
2018-08-13T04:02:00.163Z,5.62
2018-08-13T04:03:00.146Z,5.62
2018-08-13T04:04:00.137Z,5.62
2018-08-13T04:05:00.123Z,11.25
2018-08-13T04:06:00.137Z,11.25
2018-08-13T04:07:00.100Z,11.25
2018-08-13T04:08:00.091Z,11.25
2018-08-13T04:09:00.082Z,11.25
2018-08-13T04:10:00.076Z,11.25
2018-08-13T04:11:00.082Z,11.25
2018-08-13T04:12:00.048Z,11.25
2018-08-13T04:13:00.142Z,11.25
2018-08-13T04:14:00.024Z,11.25
2018-08-13T04:15:00.009Z,11.25
2018-08-13T04:16:00.022Z,11.25
2018-08-13T04:16:59.983Z,11.25
2018-08-13T04:17:59.975Z,11.25
2018-08-13T04:18:59.963Z,16.88
2018-08-13T04:19:59.953Z,16.88
2018-08-13T04:20:59.955Z,16.88
2018-08-13T04:21:59.931Z,16.88
2018-08-13T04:22:59.912Z,16.88
2018-08-13T04:23:59.908Z,22.50
2018-08-13T04:24:59.887Z,22.50
2018-08-13T04:25:59.908Z,22.50
2018-08-13T04:26:59.870Z,22.50
2018-08-13T04:27:59.858Z,22.50
2018-08-13T04:28:59.844Z,22.50
2018-08-13T04:29:59.836Z,22.50
2018-08-13T04:30:59.848Z,22.50
2018-08-13T04:31:59.810Z,22.50
2018-08-13T04:32:59.797Z,22.50
2018-08-13T04:33:59.794Z,28.12
2018-08-13T04:34:59.782Z,33.75
2018-08-13T04:35:59.785Z,33.75
2018-08-13T04:36:59.752Z,39.38
2018-08-13T04:37:59.744Z,33.75
2018-08-13T04:38:59.731Z,33.75
2018-08-13T04:39:59.719Z,33.75
2018-08-13T04:40:59.739Z,33.75
2018-08-13T04:41:59.692Z,28.12
2018-08-13T04:42:59.680Z,28.12
2018-08-13T04:43:59.679Z,28.12
2018-08-13T04:44:59.663Z,28.12
2018-08-13T04:45:59.672Z,28.12
2018-08-13T04:46:59.649Z,33.75
2018-08-13T04:47:59.623Z,33.75
2018-08-13T04:48:59.623Z,39.38
2018-08-13T04:49:59.605Z,39.38
2018-08-13T04:50:59.613Z,39.38
2018-08-13T04:51:59.648Z,39.38
2018-08-13T04:52:59.574Z,39.38
2018-08-13T04:53:59.560Z,39.38
2018-08-13T04:54:59.553Z,39.38
2018-08-13T04:55:59.560Z,39.38
2018-08-13T04:56:59.522Z,39.38
2018-08-13T04:57:59.513Z,39.38
2018-08-13T04:58:59.553Z,39.38
2018-08-13T04:59:59.493Z,39.38
2018-08-13T05:00:59.503Z,39.38
2018-08-13T05:01:59.471Z,39.38
2018-08-13T05:02:59.484Z,39.38
2018-08-13T05:03:59.445Z,45.00
2018-08-13T05:04:59.437Z,50.62
2018-08-13T05:05:59.449Z,61.88
2018-08-13T05:06:59.411Z,67.50
2018-08-13T05:07:59.405Z,78.75
2018-08-13T05:08:59.390Z,84.38
2018-08-13T05:09:59.380Z,90.00
2018-08-13T05:10:59.392Z,95.62
2018-08-13T05:11:59.359Z,95.62
2018-08-13T05:12:59.349Z,101.25
2018-08-13T05:13:59.335Z,101.25
2018-08-13T05:14:59.321Z,106.88
2018-08-13T05:15:59.331Z,112.50
2018-08-13T05:16:59.300Z,118.12
2018-08-13T05:17:59.285Z,129.38
2018-08-13T05:18:59.277Z,135.00
2018-08-13T05:19:59.268Z,140.62
2018-08-13T05:20:59.275Z,146.25
2018-08-13T05:21:59.244Z,151.88
2018-08-13T05:22:59.226Z,157.50
2018-08-13T05:23:59.265Z,163.12
2018-08-13T05:24:59.203Z,163.12
2018-08-13T05:25:59.226Z,163.12
2018-08-13T05:26:59.181Z,151.88
2018-08-13T05:27:59.179Z,151.88
2018-08-13T05:28:59.159Z,151.88
2018-08-13T05:29:59.183Z,146.25
2018-08-13T05:30:59.235Z,146.25
2018-08-13T05:31:59.175Z,151.88
2018-08-13T05:32:59.141Z,163.12
2018-08-13T05:33:59.132Z,174.38
2018-08-13T05:34:59.113Z,185.62
2018-08-13T05:35:59.113Z,196.88
2018-08-13T05:36:59.072Z,196.88
2018-08-13T05:37:59.059Z,185.62
2018-08-13T05:38:59.047Z,174.38
2018-08-13T05:39:59.111Z,168.75
2018-08-13T05:40:59.053Z,168.75
2018-08-13T05:41:59.014Z,174.38
2018-08-13T05:42:59.001Z,180.00
2018-08-13T05:43:58.996Z,180.00
2018-08-13T05:44:59.028Z,180.00
2018-08-13T05:45:58.988Z,180.00
2018-08-13T05:46:58.951Z,180.00
2018-08-13T05:47:58.953Z,180.00
2018-08-13T05:48:58.936Z,185.62
2018-08-13T05:49:58.923Z,202.50
2018-08-13T05:50:59.068Z,219.38
2018-08-13T05:51:58.896Z,236.25
2018-08-13T05:52:58.938Z,247.50
2018-08-13T05:53:58.875Z,247.50
2018-08-13T05:54:58.864Z,236.25
2018-08-13T05:55:58.885Z,219.38
2018-08-13T05:56:59.001Z,208.12
2018-08-13T05:57:58.837Z,191.25
2018-08-13T05:58:58.822Z,185.62
2018-08-13T05:59:58.808Z,180.00
2018-08-13T06:00:58.816Z,168.75
2018-08-13T06:01:58.784Z,151.88
2018-08-13T06:02:58.821Z,135.00
2018-08-13T06:03:58.765Z,123.75
2018-08-13T06:04:58.751Z,118.12
2018-08-13T06:05:58.766Z,112.50
2018-08-13T06:06:58.727Z,112.50
2018-08-13T06:07:58.723Z,118.12
2018-08-13T06:08:58.704Z,118.12
2018-08-13T06:09:58.699Z,118.12
2018-08-13T06:10:58.712Z,123.75
2018-08-13T06:11:58.670Z,123.75
2018-08-13T06:12:58.667Z,129.38
2018-08-13T06:13:58.647Z,135.00
2018-08-13T06:14:58.638Z,129.38
2018-08-13T06:15:58.655Z,118.12
2018-08-13T06:16:58.621Z,95.62
2018-08-13T06:17:58.627Z,84.38
2018-08-13T06:18:58.596Z,73.12
2018-08-13T06:19:58.582Z,78.75
2018-08-13T06:20:58.595Z,95.62
2018-08-13T06:21:58.559Z,123.75
2018-08-13T06:22:58.674Z,146.25
2018-08-13T06:23:58.542Z,140.62
2018-08-13T06:24:58.544Z,123.75
2018-08-13T06:25:58.538Z,118.12
2018-08-13T06:26:58.500Z,118.12
2018-08-13T06:27:58.492Z,118.12
2018-08-13T06:28:58.488Z,118.12
2018-08-13T06:29:58.471Z,118.12
2018-08-13T06:30:58.483Z,123.75
2018-08-13T06:31:58.448Z,123.75
2018-08-13T06:32:58.433Z,123.75
2018-08-13T06:33:58.480Z,112.50
2018-08-13T06:34:58.414Z,101.25
2018-08-13T06:35:58.421Z,95.62
2018-08-13T06:36:58.385Z,90.00
2018-08-13T06:37:58.376Z,90.00
2018-08-13T06:38:58.364Z,90.00
2018-08-13T06:39:58.365Z,90.00
2018-08-13T06:40:58.365Z,90.00
2018-08-13T06:41:58.333Z,95.62
2018-08-13T06:42:58.316Z,95.62
2018-08-13T06:43:58.314Z,101.25
2018-08-13T06:44:58.293Z,112.50
2018-08-13T06:45:58.313Z,118.12
2018-08-13T06:46:58.293Z,129.38
2018-08-13T06:47:58.266Z,135.00
2018-08-13T06:48:58.251Z,135.00
2018-08-13T06:49:58.237Z,140.62
2018-08-13T06:50:58.255Z,146.25
2018-08-13T06:51:58.209Z,157.50
2018-08-13T06:52:58.209Z,168.75
2018-08-13T06:53:58.195Z,196.88
2018-08-13T06:54:58.175Z,225.00
2018-08-13T06:55:58.195Z,270.00
2018-08-13T06:56:58.153Z,303.75
2018-08-13T06:57:58.150Z,326.25
2018-08-13T06:58:58.133Z,343.12
2018-08-13T06:59:58.123Z,360.00
2018-08-13T07:00:58.131Z,371.25
2018-08-13T07:01:58.100Z,382.50
2018-08-13T07:02:58.086Z,393.75
2018-08-13T07:03:58.077Z,410.62
2018-08-13T07:04:58.067Z,427.50
2018-08-13T07:05:58.081Z,444.38
2018-08-13T07:06:58.040Z,450.00
2018-08-13T07:07:58.033Z,438.75
2018-08-13T07:08:58.015Z,427.50
2018-08-13T07:09:58.011Z,421.88
2018-08-13T07:10:58.018Z,410.62
2018-08-13T07:11:57.985Z,405.00
2018-08-13T07:12:57.980Z,405.00
2018-08-13T07:13:57.957Z,410.62
2018-08-13T07:14:57.944Z,438.75
2018-08-13T07:15:57.966Z,489.38
2018-08-13T07:16:57.928Z,534.38
2018-08-13T07:17:57.914Z,562.50
2018-08-13T07:18:57.899Z,579.38
2018-08-13T07:19:57.897Z,562.50
2018-08-13T07:20:57.905Z,540.00
2018-08-13T07:21:57.920Z,523.12
2018-08-13T07:22:57.866Z,551.25
2018-08-13T07:23:57.847Z,601.88
2018-08-13T07:24:57.846Z,635.62
2018-08-13T07:25:57.843Z,646.88
2018-08-13T07:26:57.806Z,607.50
2018-08-13T07:27:57.830Z,540.00
2018-08-13T07:28:57.792Z,478.12
2018-08-13T07:29:57.775Z,450.00
2018-08-13T07:30:57.787Z,433.12
2018-08-13T07:31:57.756Z,416.25
2018-08-13T07:32:57.746Z,405.00
2018-08-13T07:33:57.728Z,399.38
2018-08-13T07:34:57.732Z,399.38
2018-08-13T07:35:57.735Z,410.62
2018-08-13T07:36:57.694Z,399.38
2018-08-13T07:37:57.684Z,410.62
2018-08-13T07:38:57.706Z,405.00
2018-08-13T07:39:57.671Z,354.38
2018-08-13T07:40:57.677Z,343.12
2018-08-13T07:41:57.636Z,348.75
2018-08-13T07:42:57.635Z,365.62
2018-08-13T07:43:57.610Z,376.88
2018-08-13T07:44:57.608Z,382.50
2018-08-13T07:45:57.609Z,365.62
2018-08-13T07:46:57.581Z,331.88
2018-08-13T07:47:57.567Z,309.38
2018-08-13T07:48:57.562Z,292.50
2018-08-13T07:49:57.540Z,281.25
2018-08-13T07:50:57.552Z,270.00
2018-08-13T07:51:57.546Z,253.12
2018-08-13T07:52:57.514Z,236.25
2018-08-13T07:53:57.498Z,225.00
2018-08-13T07:54:57.498Z,213.75
2018-08-13T07:55:57.500Z,213.75
2018-08-13T07:56:57.470Z,208.12
2018-08-13T07:57:57.454Z,191.25
2018-08-13T07:58:57.436Z,185.62
2018-08-13T07:59:57.439Z,185.62
2018-08-13T08:00:57.451Z,180.00
2018-08-13T08:01:57.406Z,168.75
2018-08-13T08:02:57.396Z,174.38
2018-08-13T08:03:57.385Z,196.88
2018-08-13T08:04:57.377Z,202.50
2018-08-13T08:05:57.381Z,219.38
2018-08-13T08:06:57.349Z,236.25
2018-08-13T08:07:57.347Z,264.38
2018-08-13T08:08:57.338Z,275.62
2018-08-13T08:09:57.318Z,264.38
2018-08-13T08:10:57.329Z,264.38
2018-08-13T08:11:57.297Z,286.88
2018-08-13T08:12:57.289Z,320.62
2018-08-13T08:13:57.275Z,343.12
2018-08-13T08:14:57.263Z,348.75
2018-08-13T08:15:57.266Z,343.12
2018-08-13T08:16:57.234Z,354.38
2018-08-13T08:17:57.226Z,410.62
2018-08-13T08:18:57.212Z,444.38
2018-08-13T08:19:57.201Z,393.75
2018-08-13T08:20:57.206Z,331.88
2018-08-13T08:21:57.239Z,315.00
2018-08-13T08:22:57.160Z,331.88
2018-08-13T08:23:57.174Z,326.25
2018-08-13T08:24:57.140Z,315.00
2018-08-13T08:25:57.157Z,309.38
2018-08-13T08:26:57.123Z,281.25
2018-08-13T08:27:57.109Z,247.50
2018-08-13T08:28:57.101Z,241.88
2018-08-13T08:29:57.079Z,258.75
2018-08-13T08:30:57.100Z,264.38
2018-08-13T08:31:57.060Z,247.50
2018-08-13T08:32:57.053Z,241.88
2018-08-13T08:33:57.042Z,247.50
2018-08-13T08:34:57.027Z,241.88
2018-08-13T08:35:57.041Z,247.50
2018-08-13T08:36:57.001Z,258.75
2018-08-13T08:37:56.991Z,230.62
2018-08-13T08:38:56.987Z,202.50
2018-08-13T08:39:56.963Z,180.00
2018-08-13T08:40:57.005Z,174.38
2018-08-13T08:41:56.951Z,174.38
2018-08-13T08:42:56.928Z,174.38
2018-08-13T08:43:56.925Z,185.62
2018-08-13T08:44:56.910Z,196.88
2018-08-13T08:45:56.943Z,225.00
2018-08-13T08:46:56.884Z,258.75
2018-08-13T08:47:56.874Z,303.75
2018-08-13T08:48:56.861Z,315.00
2018-08-13T08:49:56.852Z,326.25
2018-08-13T08:50:56.865Z,331.88
2018-08-13T08:51:56.825Z,331.88
2018-08-13T08:52:56.816Z,320.62
2018-08-13T08:53:56.803Z,309.38
2018-08-13T08:54:56.794Z,309.38
2018-08-13T08:55:56.808Z,315.00
2018-08-13T08:56:56.770Z,337.50
2018-08-13T08:57:56.755Z,360.00
2018-08-13T08:58:56.750Z,365.62
2018-08-13T08:59:56.730Z,393.75
2018-08-13T09:00:56.763Z,433.12
2018-08-13T09:01:56.708Z,438.75
2018-08-13T09:02:56.696Z,421.88
2018-08-13T09:03:56.692Z,405.00
2018-08-13T09:04:56.674Z,399.38
2018-08-13T09:05:56.717Z,376.88
2018-08-13T09:06:56.652Z,360.00
2018-08-13T09:07:56.643Z,348.75
2018-08-13T09:08:56.630Z,343.12
2018-08-13T09:09:56.619Z,365.62
2018-08-13T09:10:56.630Z,388.12
2018-08-13T09:11:56.596Z,410.62
2018-08-13T09:12:56.582Z,382.50
2018-08-13T09:13:56.575Z,354.38
2018-08-13T09:14:56.555Z,371.25
2018-08-13T09:15:56.575Z,393.75
2018-08-13T09:16:56.535Z,427.50
2018-08-13T09:17:56.530Z,444.38
2018-08-13T09:18:56.557Z,450.00
2018-08-13T09:19:56.505Z,438.75
2018-08-13T09:20:56.527Z,461.25
2018-08-13T09:21:56.473Z,483.75
2018-08-13T09:22:56.462Z,511.88
2018-08-13T09:23:56.461Z,562.50
2018-08-13T09:24:56.447Z,601.88
2018-08-13T09:25:56.429Z,652.50
2018-08-13T09:26:56.439Z,736.88
2018-08-13T09:27:56.414Z,894.38
2018-08-13T09:28:56.403Z,1170.00
2018-08-13T09:29:56.385Z,1378.12
2018-08-13T09:30:56.383Z,1468.12
2018-08-13T09:31:56.388Z,1957.50
2018-08-13T09:32:56.355Z,2446.88
2018-08-13T09:33:56.338Z,1845.00
2018-08-13T09:34:56.330Z,1597.50
2018-08-13T09:35:56.317Z,1389.38
2018-08-13T09:36:56.328Z,1423.12
2018-08-13T09:37:56.300Z,1490.62
2018-08-13T09:38:56.283Z,1563.75
2018-08-13T09:39:56.307Z,1468.12
2018-08-13T09:40:56.266Z,1766.25
2018-08-13T09:41:56.284Z,1546.88
2018-08-13T09:42:56.242Z,1366.88
2018-08-13T09:43:56.222Z,1389.38
2018-08-13T09:44:56.215Z,1428.75
2018-08-13T09:45:56.201Z,1496.25
2018-08-13T09:46:56.188Z,1575.00
2018-08-13T09:47:56.210Z,1721.25
2018-08-13T09:48:56.171Z,1743.75
2018-08-13T09:49:56.172Z,1563.75
2018-08-13T09:50:56.151Z,1873.12
2018-08-13T09:51:56.132Z,1546.88
2018-08-13T09:52:56.158Z,1575.00
2018-08-13T09:53:56.235Z,1310.62
2018-08-13T09:54:56.101Z,1299.38
2018-08-13T09:55:56.111Z,1310.62
2018-08-13T09:56:56.078Z,1288.12
2018-08-13T09:57:56.101Z,1271.25
2018-08-13T09:58:56.055Z,1243.12
2018-08-13T09:59:56.051Z,1209.38
2018-08-13T10:00:56.039Z,1175.62
2018-08-13T10:01:56.024Z,1158.75
2018-08-13T10:02:56.048Z,1181.25
2018-08-13T10:03:56.004Z,1215.00
2018-08-13T10:04:55.995Z,1276.88
2018-08-13T10:05:55.975Z,1355.62
2018-08-13T10:06:55.964Z,1451.25
2018-08-13T10:07:55.993Z,1546.88
2018-08-13T10:08:55.941Z,2874.38
2018-08-13T10:09:55.940Z,1665.00
2018-08-13T10:10:55.955Z,1783.12
2018-08-13T10:11:55.915Z,1653.75
2018-08-13T10:12:55.904Z,1530.00
2018-08-13T10:13:55.915Z,1338.75
2018-08-13T10:14:55.886Z,1170.00
2018-08-13T10:15:55.873Z,1040.62
2018-08-13T10:16:55.858Z,978.75
2018-08-13T10:17:55.895Z,978.75
2018-08-13T10:18:55.862Z,1040.62
2018-08-13T10:19:55.828Z,1051.88
2018-08-13T10:20:55.809Z,1102.50
2018-08-13T10:21:55.807Z,1091.25
2018-08-13T10:22:55.794Z,1080.00
2018-08-13T10:23:55.797Z,1091.25
2018-08-13T10:24:55.767Z,1074.38
2018-08-13T10:25:55.757Z,1074.38
2018-08-13T10:26:55.746Z,1108.12
2018-08-13T10:27:55.732Z,1175.62
2018-08-13T10:28:55.739Z,1248.75
2018-08-13T10:29:55.718Z,1327.50
2018-08-13T10:30:55.695Z,1231.88
2018-08-13T10:31:55.691Z,1113.75
2018-08-13T10:32:55.679Z,1119.38
2018-08-13T10:33:55.687Z,1175.62
2018-08-13T10:34:55.652Z,1276.88
2018-08-13T10:35:55.643Z,1276.88
2018-08-13T10:36:55.634Z,1203.75
2018-08-13T10:37:55.614Z,1153.12
2018-08-13T10:38:55.629Z,1175.62
2018-08-13T10:39:55.596Z,1198.12
2018-08-13T10:40:55.581Z,1175.62
2018-08-13T10:41:55.574Z,1147.50
2018-08-13T10:42:55.556Z,1192.50
2018-08-13T10:43:55.576Z,1220.62
2018-08-13T10:44:55.582Z,1321.88
2018-08-13T10:45:55.530Z,1496.25
2018-08-13T10:46:55.516Z,3133.12
2018-08-13T10:47:55.509Z,5180.62
2018-08-13T10:48:55.518Z,3352.50
2018-08-13T10:49:55.478Z,4545.00
2018-08-13T10:50:55.474Z,2548.12
2018-08-13T10:51:55.460Z,2379.38
2018-08-13T10:52:55.458Z,1389.38
2018-08-13T10:53:55.470Z,1164.38
2018-08-13T10:54:55.429Z,1546.88
2018-08-13T10:55:55.414Z,1580.62
2018-08-13T10:56:55.399Z,2210.62
2018-08-13T10:57:55.402Z,3195.00
2018-08-13T10:58:55.412Z,3403.12
2018-08-13T10:59:55.370Z,1620.00
2018-08-13T11:00:55.359Z,1265.62
2018-08-13T11:01:55.356Z,1068.75
2018-08-13T11:02:55.435Z,1400.62
2018-08-13T11:03:55.354Z,2081.25
2018-08-13T11:04:55.322Z,4753.12
2018-08-13T11:05:55.301Z,1513.12
2018-08-13T11:06:55.294Z,1496.25
2018-08-13T11:07:55.297Z,2272.50
2018-08-13T11:08:55.300Z,1766.25
2018-08-13T11:09:55.267Z,1485.00
2018-08-13T11:10:55.250Z,1417.50
2018-08-13T11:11:55.244Z,1361.25
2018-08-13T11:12:55.239Z,1321.88
2018-08-13T11:13:55.245Z,1434.38
2018-08-13T11:14:55.203Z,1265.62
2018-08-13T11:15:55.204Z,1018.12
2018-08-13T11:16:55.180Z,883.12
2018-08-13T11:17:55.182Z,838.12
2018-08-13T11:18:55.181Z,849.38
2018-08-13T11:19:55.155Z,793.12
2018-08-13T11:20:55.144Z,630.00
2018-08-13T11:21:55.134Z,528.75
2018-08-13T11:22:55.128Z,472.50
2018-08-13T11:23:55.130Z,427.50
2018-08-13T11:24:55.094Z,421.88
2018-08-13T11:25:55.085Z,478.12
2018-08-13T11:26:55.074Z,534.38
2018-08-13T11:27:55.058Z,540.00
2018-08-13T11:28:55.074Z,483.75
2018-08-13T11:29:55.034Z,433.12
2018-08-13T11:30:55.031Z,388.12
2018-08-13T11:31:55.011Z,371.25
2018-08-13T11:32:55.009Z,343.12
2018-08-13T11:33:55.010Z,365.62
2018-08-13T11:34:55.016Z,416.25
2018-08-13T11:35:54.964Z,472.50
2018-08-13T11:36:54.963Z,517.50
2018-08-13T11:37:54.948Z,596.25
2018-08-13T11:38:54.954Z,736.88
2018-08-13T11:39:54.921Z,894.38
2018-08-13T11:40:54.908Z,1001.25
2018-08-13T11:41:54.906Z,1085.62
2018-08-13T11:42:54.887Z,1215.00
2018-08-13T11:43:54.902Z,1282.50
2018-08-13T11:44:54.864Z,1344.38
2018-08-13T11:45:54.856Z,1350.00
2018-08-13T11:46:54.840Z,1366.88
2018-08-13T11:47:54.839Z,1378.12
2018-08-13T11:48:54.842Z,1327.50
2018-08-13T11:49:54.815Z,1338.75
2018-08-13T11:50:54.801Z,3121.88
2018-08-13T11:51:54.782Z,2098.12
2018-08-13T11:52:54.770Z,1338.75
2018-08-13T11:53:54.791Z,1181.25
2018-08-13T11:54:54.753Z,1293.75
2018-08-13T11:55:54.738Z,2542.50
2018-08-13T11:56:54.737Z,2154.38
2018-08-13T11:57:54.714Z,2418.75
2018-08-13T11:58:54.734Z,1935.00
2018-08-13T11:59:54.696Z,1603.12
2018-08-13T12:00:54.702Z,1681.88
2018-08-13T12:01:54.691Z,1681.88
2018-08-13T12:02:54.668Z,1305.00
2018-08-13T12:03:54.670Z,1108.12
2018-08-13T12:04:54.641Z,1040.62
2018-08-13T12:05:54.632Z,1125.00
2018-08-13T12:06:54.623Z,1338.75
2018-08-13T12:07:54.608Z,1423.12
2018-08-13T12:08:54.621Z,1451.25
2018-08-13T12:09:54.585Z,1485.00
2018-08-13T12:10:54.573Z,1625.62
2018-08-13T12:11:54.560Z,1788.75
2018-08-13T12:12:54.546Z,1946.25
2018-08-13T12:13:54.559Z,2542.50
2018-08-13T12:14:54.528Z,2086.88
2018-08-13T12:15:54.517Z,1985.62
2018-08-13T12:16:54.504Z,2053.12
2018-08-13T12:17:54.502Z,2604.38
2018-08-13T12:18:54.505Z,2300.62
2018-08-13T12:19:54.476Z,2418.75
2018-08-13T12:20:54.456Z,2334.38
2018-08-13T12:21:54.454Z,4426.88
2018-08-13T12:22:54.442Z,2137.50
2018-08-13T12:23:54.448Z,2030.62
2018-08-13T12:24:54.415Z,2148.75
2018-08-13T12:25:54.405Z,1800.00
2018-08-13T12:26:54.394Z,1620.00
2018-08-13T12:27:54.383Z,1428.75
2018-08-13T12:28:54.400Z,1321.88
2018-08-13T12:29:54.359Z,1293.75
2018-08-13T12:30:54.354Z,1282.50
2018-08-13T12:31:54.340Z,1316.25
2018-08-13T12:32:54.329Z,1451.25
2018-08-13T12:33:54.339Z,1170.00
2018-08-13T12:34:54.311Z,1147.50
2018-08-13T12:35:54.291Z,1215.00
2018-08-13T12:36:54.288Z,1243.12
2018-08-13T12:37:54.268Z,1282.50
2018-08-13T12:38:54.283Z,1282.50
2018-08-13T12:39:54.253Z,1518.75
2018-08-13T12:40:54.245Z,1271.25