createdAt,value
2018-03-23T00:00:27.613Z,96155.08
2018-03-23T00:02:53.590Z,96152.09
2018-03-23T00:05:19.486Z,96150.48
2018-03-23T00:07:45.511Z,96146.98
2018-03-23T00:10:11.373Z,96141.94
2018-03-23T00:12:37.260Z,96143.18
2018-03-23T00:15:04.362Z,96146.66
2018-03-23T00:17:30.227Z,96148.27
2018-03-23T00:19:59.911Z,96140.22
2018-03-23T00:22:25.795Z,96136.14
2018-03-23T00:24:54.868Z,96130.84
2018-03-23T00:27:20.899Z,96134.33
2018-03-23T00:29:48.255Z,96126.66
2018-03-23T00:32:14.286Z,96126.34
2018-03-23T00:34:43.082Z,96122.65
2018-03-23T00:37:08.945Z,96121.47
2018-03-23T00:39:37.935Z,96118.67
2018-03-23T00:42:03.829Z,96109.37
2018-03-23T00:44:29.714Z,96107.44
2018-03-23T00:46:55.683Z,96103.69
2018-03-23T00:49:21.602Z,96095.75
2018-03-23T00:51:50.674Z,96093.00
2018-03-23T00:54:16.531Z,96093.16
2018-03-23T00:56:44.465Z,96089.89
2018-03-23T00:59:10.339Z,96088.78
2018-03-23T01:01:39.564Z,96088.28
2018-03-23T01:04:05.439Z,96087.33
2018-03-23T01:06:34.796Z,96095.14
2018-03-23T01:09:00.779Z,96087.55
2018-03-23T01:11:28.589Z,96080.09
2018-03-23T01:13:54.517Z,96079.33
2018-03-23T01:16:23.162Z,96079.01
2018-03-23T01:18:49.055Z,96086.19
2018-03-23T01:21:14.948Z,96087.54
2018-03-23T01:23:40.823Z,96080.83
2018-03-23T01:26:06.694Z,96082.73
2018-03-23T01:28:35.644Z,96083.66
2018-03-23T01:31:01.534Z,96077.78
2018-03-23T01:33:30.646Z,96072.95
2018-03-23T01:35:56.535Z,96077.28
2018-03-23T01:38:25.490Z,96075.39
2018-03-23T01:40:51.339Z,96074.64
2018-03-23T01:43:19.203Z,96070.41
2018-03-23T01:45:45.064Z,96070.09
2018-03-23T01:48:14.010Z,96069.71
2018-03-23T01:50:39.912Z,96078.94
2018-03-23T01:53:09.207Z,96075.03
2018-03-23T01:55:35.067Z,96065.23
2018-03-23T01:58:00.948Z,96070.86
2018-03-23T02:00:26.830Z,96066.63
2018-03-23T02:02:52.746Z,96064.14
2018-03-23T02:05:21.904Z,96059.05
2018-03-23T02:07:47.814Z,96057.06
2018-03-23T02:10:15.631Z,96055.30
2018-03-23T02:12:41.507Z,96058.08
2018-03-23T02:15:10.602Z,96051.63
2018-03-23T02:17:36.494Z,96056.30
2018-03-23T02:20:04.601Z,96057.02
2018-03-23T02:22:30.585Z,96048.17
2018-03-23T02:24:59.464Z,96047.67
2018-03-23T02:27:25.318Z,96047.88
2018-03-23T02:29:54.541Z,96040.23
2018-03-23T02:32:20.417Z,96038.63
2018-03-23T02:34:46.269Z,96036.05
2018-03-23T02:37:12.153Z,96038.58
2018-03-23T02:39:38.032Z,96037.28
2018-03-23T02:42:06.937Z,96022.63
2018-03-23T02:44:32.812Z,96028.05
2018-03-23T02:47:00.637Z,96030.57
2018-03-23T02:49:26.523Z,96028.67
2018-03-23T02:51:55.493Z,96027.38
2018-03-23T02:54:21.370Z,96024.81
2018-03-23T02:56:50.530Z,96022.63
2018-03-23T02:59:16.394Z,96020.57
2018-03-23T03:01:44.198Z,96021.69
2018-03-23T03:04:10.082Z,96016.96
2018-03-23T03:06:38.781Z,96015.88
2018-03-23T03:09:04.678Z,96015.67
2018-03-23T03:11:30.539Z,96012.49
2018-03-23T03:13:56.380Z,96015.78
2018-03-23T03:16:22.269Z,96008.27
2018-03-23T03:18:50.650Z,96007.23
2018-03-23T03:21:16.488Z,96003.64
2018-03-23T03:23:45.381Z,96007.30
2018-03-23T03:26:11.381Z,96002.70
2018-03-23T03:28:41.167Z,96006.70
2018-03-23T03:31:07.222Z,96009.97
2018-03-23T03:33:34.993Z,96007.37
2018-03-23T03:36:00.868Z,96001.76
2018-03-23T03:38:30.079Z,95997.89
2018-03-23T03:40:55.969Z,96002.20
2018-03-23T03:43:24.990Z,95995.61
2018-03-23T03:45:50.927Z,95994.58
2018-03-23T03:48:16.806Z,95996.81
2018-03-23T03:50:42.654Z,95990.41
2018-03-23T03:53:08.540Z,95991.84
2018-03-23T03:55:36.090Z,95989.91
2018-03-23T03:58:01.972Z,95989.49
2018-03-23T04:00:31.090Z,95995.39
2018-03-23T04:02:56.987Z,95985.11
2018-03-23T04:05:26.073Z,95992.04
2018-03-23T04:07:51.961Z,95998.98
2018-03-23T04:10:21.618Z,95994.45
2018-03-23T04:12:47.513Z,95988.38
2018-03-23T04:15:16.737Z,95985.00
2018-03-23T04:17:42.593Z,95985.61
2018-03-23T04:20:09.568Z,95980.69
2018-03-23T04:22:35.476Z,95979.98
2018-03-23T04:25:01.346Z,95982.94
2018-03-23T04:27:27.242Z,95980.38
2018-03-23T04:29:53.166Z,95979.92
2018-03-23T04:32:22.957Z,95980.98
2018-03-23T04:34:48.799Z,95985.31
2018-03-23T04:37:16.691Z,95974.47
2018-03-23T04:39:42.594Z,95968.44
2018-03-23T04:42:11.732Z,95970.02
2018-03-23T04:44:37.603Z,95971.83
2018-03-23T04:47:05.376Z,95969.77
2018-03-23T04:49:31.391Z,95964.97
2018-03-23T04:52:00.476Z,95964.36
2018-03-23T04:54:26.369Z,95960.94
2018-03-23T04:56:55.011Z,95955.47
2018-03-23T04:59:20.879Z,95955.28
2018-03-23T05:01:46.800Z,95958.64
2018-03-23T05:04:12.689Z,95948.49
2018-03-23T05:06:38.561Z,95945.63
2018-03-23T05:09:06.833Z,95950.66
2018-03-23T05:11:32.685Z,95943.86
2018-03-23T05:14:01.587Z,95942.04
2018-03-23T05:16:27.457Z,95940.20
2018-03-23T05:18:56.460Z,95944.13
2018-03-23T05:21:22.330Z,95936.52
2018-03-23T05:23:51.208Z,95938.72
2018-03-23T05:26:17.090Z,95934.95
2018-03-23T05:28:46.876Z,95938.02
2018-03-23T05:31:12.768Z,95926.58
2018-03-23T05:33:41.963Z,95938.80
2018-03-23T05:36:07.820Z,95938.33
2018-03-23T05:38:33.670Z,95938.75
2018-03-23T05:40:59.534Z,95944.47
2018-03-23T05:43:25.402Z,95942.53
2018-03-23T05:45:52.061Z,95942.27
2018-03-23T05:48:17.889Z,95941.19
2018-03-23T05:50:47.023Z,95943.56
2018-03-23T05:53:12.876Z,95939.51
2018-03-23T05:55:42.020Z,95934.62
2018-03-23T05:58:07.883Z,95934.49
2018-03-23T06:00:37.616Z,95940.00
2018-03-23T06:03:03.481Z,95933.61
2018-03-23T06:05:32.501Z,95937.60
2018-03-23T06:07:58.394Z,95934.73
2018-03-23T06:10:25.728Z,95932.16
2018-03-23T06:12:51.578Z,95931.14
2018-03-23T06:15:17.458Z,95930.58
2018-03-23T06:17:58.288Z,95930.56
2018-03-23T06:20:24.213Z,95931.48
2018-03-23T06:22:50.177Z,95929.97
2018-03-23T06:25:15.995Z,95931.08
2018-03-23T06:27:41.849Z,95927.17
2018-03-23T06:30:07.711Z,95930.23
2018-03-23T06:32:33.567Z,95926.64
2018-03-23T06:34:59.422Z,95923.51
2018-03-23T06:37:25.277Z,95926.61
2018-03-23T06:39:51.157Z,95913.81
2018-03-23T06:42:17.041Z,95919.48
2018-03-23T06:44:42.890Z,95917.33
2018-03-23T06:47:10.755Z,95916.05
2018-03-23T06:49:36.633Z,95919.73
2018-03-23T06:52:02.469Z,95920.61
2018-03-23T06:54:28.625Z,95922.81
2018-03-23T06:56:54.468Z,95919.23
2018-03-23T06:59:22.353Z,95917.52
2018-03-23T07:01:48.229Z,95921.81
2018-03-23T07:04:16.982Z,95917.39
2018-03-23T07:06:42.873Z,95920.00
2018-03-23T07:09:11.802Z,95918.34
2018-03-23T07:11:37.662Z,95922.95
2018-03-23T07:14:06.294Z,95922.78
2018-03-23T07:16:32.178Z,95919.62
2018-03-23T07:19:00.877Z,95911.17
2018-03-23T07:21:26.788Z,95916.50
2018-03-23T07:23:55.400Z,95914.21
2018-03-23T07:26:21.281Z,95914.81
2018-03-23T07:28:47.173Z,95918.64
2018-03-23T07:31:13.178Z,95909.02
2018-03-23T07:33:39.027Z,95911.95
2018-03-23T07:36:08.353Z,95912.08
2018-03-23T07:38:34.230Z,95916.59
2018-03-23T07:41:03.247Z,95919.91
2018-03-23T07:43:29.100Z,95914.36
2018-03-23T07:45:58.984Z,95917.08
2018-03-23T07:48:24.834Z,95915.42
2018-03-23T07:50:51.981Z,95915.78
2018-03-23T07:53:17.832Z,95927.26
2018-03-23T07:55:46.653Z,95923.45
2018-03-23T07:58:12.520Z,95923.16
2018-03-23T08:00:41.228Z,95922.47
2018-03-23T08:03:07.071Z,95921.68
2018-03-23T08:05:32.935Z,95916.50
2018-03-23T08:07:58.778Z,95917.56
2018-03-23T08:10:24.658Z,95911.91
2018-03-23T08:12:53.800Z,95913.58
2018-03-23T08:15:19.691Z,95922.00
2018-03-23T08:17:48.857Z,95917.69
2018-03-23T08:20:14.721Z,95916.20
2018-03-23T08:22:42.682Z,95916.65
2018-03-23T08:25:08.545Z,95915.48
2018-03-23T08:27:37.785Z,95908.28
2018-03-23T08:30:03.644Z,95908.36
2018-03-23T08:32:32.569Z,95907.30
2018-03-23T08:34:58.428Z,95899.83
2018-03-23T08:37:27.665Z,95903.45
2018-03-23T08:39:53.537Z,95894.52
2018-03-23T08:42:19.392Z,95892.02
2018-03-23T08:44:46.215Z,95888.86
2018-03-23T08:47:12.382Z,95886.61
2018-03-23T08:49:38.266Z,95886.55
2018-03-23T08:52:04.138Z,95880.36
2018-03-23T08:54:32.958Z,95879.05
2018-03-23T08:56:58.798Z,95882.92
2018-03-23T08:59:27.911Z,95886.95
2018-03-23T09:01:53.739Z,95875.53
2018-03-23T09:04:23.050Z,95871.80
2018-03-23T09:06:48.933Z,95865.45
2018-03-23T09:09:18.135Z,95868.20
2018-03-23T09:11:43.996Z,95865.67
2018-03-23T09:14:13.588Z,95862.03
2018-03-23T09:16:39.497Z,95860.64
2018-03-23T09:19:05.375Z,95861.22
2018-03-23T09:21:31.228Z,95855.27
2018-03-23T09:23:57.099Z,95854.11
2018-03-23T09:26:23.647Z,95846.09
2018-03-23T09:28:49.489Z,95847.17
2018-03-23T09:31:18.355Z,95849.30
2018-03-23T09:33:44.209Z,95845.58
2018-03-23T09:36:13.366Z,95843.48
2018-03-23T09:38:39.237Z,95845.52
2018-03-23T09:41:08.288Z,95846.09
2018-03-23T09:43:34.154Z,95836.16
2018-03-23T09:46:03.166Z,95839.56
2018-03-23T09:48:29.013Z,95838.63
2018-03-23T09:50:57.992Z,95830.98
2018-03-23T09:53:23.856Z,95833.80
2018-03-23T09:55:49.708Z,95829.44
2018-03-23T09:58:17.550Z,95830.09
2018-03-23T10:00:43.386Z,95822.33
2018-03-23T10:03:09.249Z,95814.48
2018-03-23T10:05:35.117Z,95812.23
2018-03-23T10:08:04.449Z,95809.73
2018-03-23T10:10:30.298Z,95808.42
2018-03-23T10:13:00.164Z,95806.24
2018-03-23T10:15:26.040Z,95804.52
2018-03-23T10:17:53.043Z,95798.41
2018-03-23T10:20:18.897Z,95801.59
2018-03-23T10:22:47.895Z,95798.30
2018-03-23T10:25:13.769Z,95799.63
2018-03-23T10:27:42.875Z,95801.84
2018-03-23T10:30:08.761Z,95805.61
2018-03-23T10:32:34.637Z,95798.81
2018-03-23T10:35:00.561Z,95799.53
2018-03-23T10:37:26.392Z,95795.88
2018-03-23T10:39:54.111Z,95800.44
2018-03-23T10:42:19.946Z,95799.34
2018-03-23T10:44:48.934Z,95791.59
2018-03-23T10:47:14.769Z,95791.70
2018-03-23T10:49:43.927Z,95788.64
2018-03-23T10:52:09.819Z,95787.95
2018-03-23T10:54:39.271Z,95788.98
2018-03-23T10:57:05.127Z,95784.28
2018-03-23T10:59:34.548Z,95782.88
2018-03-23T11:02:06.381Z,95783.14
2018-03-23T11:04:32.213Z,95785.10
2018-03-23T11:06:58.114Z,95779.64
2018-03-23T11:09:23.997Z,95771.42
2018-03-23T11:11:49.845Z,95772.23
2018-03-23T11:14:15.717Z,95766.98
2018-03-23T11:16:41.544Z,95764.48
2018-03-23T11:19:07.404Z,95762.04
2018-03-23T11:21:34.569Z,95760.25
2018-03-23T11:24:00.416Z,95753.09
2018-03-23T11:26:30.030Z,95750.84
2018-03-23T11:28:55.910Z,95745.67
2018-03-23T11:31:25.317Z,95740.45
2018-03-23T11:33:51.158Z,95746.80
2018-03-23T11:36:18.390Z,95747.72
2018-03-23T11:38:44.258Z,95742.96
2018-03-23T11:41:13.118Z,95739.02
2018-03-23T11:43:38.969Z,95731.65
2018-03-23T11:46:04.859Z,95721.50
2018-03-23T11:48:30.724Z,95718.23
2018-03-23T11:50:56.572Z,95719.38
2018-03-23T11:53:25.913Z,95715.98
2018-03-23T11:55:51.753Z,95713.20
2018-03-23T11:58:21.148Z,95703.45
2018-03-23T12:00:47.017Z,95700.34
2018-03-23T12:03:14.063Z,95703.55
2018-03-23T12:05:39.930Z,95692.52
2018-03-23T12:08:09.836Z,95690.64
2018-03-23T12:10:35.930Z,95694.17
2018-03-23T12:13:04.130Z,95687.08
2018-03-23T12:15:30.361Z,95683.82
2018-03-23T12:17:59.037Z,95675.31
2018-03-23T12:20:25.136Z,95679.17
2018-03-23T12:22:50.992Z,95671.64
2018-03-23T12:25:16.860Z,95673.27
2018-03-23T12:27:43.560Z,95661.02
2018-03-23T12:30:10.279Z,95659.46
2018-03-23T12:32:36.159Z,95654.77
2018-03-23T12:35:05.237Z,95652.30
2018-03-23T12:37:31.171Z,95648.84
2018-03-23T12:40:00.983Z,95644.97
2018-03-23T12:42:26.872Z,95639.67
2018-03-23T12:44:55.789Z,95646.25
2018-03-23T12:47:21.653Z,95641.45
2018-03-23T12:49:50.667Z,95631.77
2018-03-23T12:52:16.536Z,95626.14
2018-03-23T12:54:43.652Z,95628.94
2018-03-23T12:57:09.563Z,95627.39
2018-03-23T12:59:35.411Z,95622.88
2018-03-23T13:02:01.253Z,95623.50
2018-03-23T13:04:27.112Z,95612.72
2018-03-23T13:06:56.241Z,95609.78
2018-03-23T13:09:22.136Z,95607.39
2018-03-23T13:11:50.178Z,95597.84
2018-03-23T13:14:16.029Z,95600.28
2018-03-23T13:16:45.149Z,95593.57
2018-03-23T13:19:11.057Z,95588.73
2018-03-23T13:21:40.279Z,95589.71
2018-03-23T13:24:06.133Z,95547.61
2018-03-23T13:26:35.223Z,95589.95
2018-03-23T13:29:01.091Z,95582.09
2018-03-23T13:31:29.050Z,95575.37
2018-03-23T13:33:54.930Z,95571.59
2018-03-23T13:36:20.800Z,95572.14
2018-03-23T13:38:46.661Z,95562.18
2018-03-23T13:41:12.575Z,95574.84
2018-03-23T13:43:42.269Z,95572.02
2018-03-23T13:46:08.133Z,95569.33
2018-03-23T13:48:37.067Z,95564.80
2018-03-23T13:51:02.926Z,95557.87
2018-03-23T13:53:30.157Z,95548.75
2018-03-23T13:55:56.022Z,95554.88
2018-03-23T13:58:24.970Z,95555.58
2018-03-23T14:00:57.090Z,95557.98
2018-03-23T14:03:22.962Z,95546.45
2018-03-23T14:05:48.858Z,95546.75
2018-03-23T14:08:14.696Z,95544.93
2018-03-23T14:10:40.564Z,95547.20
2018-03-23T14:13:06.452Z,95540.27
2018-03-23T14:15:32.382Z,95538.14
2018-03-23T14:17:58.248Z,95537.31
2018-03-23T14:20:26.167Z,95530.14
2018-03-23T14:22:52.044Z,95538.41
2018-03-23T14:25:21.231Z,95526.58
2018-03-23T14:27:47.129Z,95524.42
2018-03-23T14:30:16.122Z,95519.99
2018-03-23T14:32:42.013Z,95516.95
2018-03-23T14:35:11.592Z,95504.64
2018-03-23T14:37:37.463Z,95509.25
2018-03-23T14:40:11.636Z,95512.98
2018-03-23T14:42:37.480Z,95513.55
2018-03-23T14:45:03.662Z,95514.98
2018-03-23T14:47:30.378Z,95516.30
2018-03-23T14:49:56.219Z,95512.55
2018-03-23T14:52:22.091Z,95510.92
2018-03-23T14:54:47.945Z,95514.69
2018-03-23T14:57:13.830Z,95513.36
2018-03-23T14:59:39.718Z,95507.09
2018-03-23T15:02:06.127Z,95505.25
2018-03-23T15:04:31.996Z,95503.84
2018-03-23T15:07:01.013Z,95499.39
2018-03-23T15:09:26.850Z,95495.70
2018-03-23T15:11:56.268Z,95496.93
2018-03-23T15:14:22.140Z,95492.50
2018-03-23T15:16:50.060Z,95488.28
2018-03-23T15:19:15.954Z,95491.23
2018-03-23T15:21:44.532Z,95479.30
2018-03-23T15:24:10.376Z,95488.31
2018-03-23T15:26:36.237Z,95483.19
2018-03-23T15:29:02.097Z,95480.19
2018-03-23T15:31:27.983Z,95480.48
2018-03-23T15:33:57.191Z,95479.08
2018-03-23T15:36:23.042Z,95474.41
2018-03-23T15:38:51.488Z,95468.85
2018-03-23T15:41:17.393Z,95466.39
2018-03-23T15:43:46.803Z,95465.01
2018-03-23T15:46:12.660Z,95467.22
2018-03-23T15:48:41.557Z,95463.03
2018-03-23T15:51:07.411Z,95458.42
2018-03-23T15:53:36.388Z,95460.80
2018-03-23T15:56:02.229Z,95466.17
2018-03-23T15:58:31.569Z,95458.78
2018-03-23T16:00:57.473Z,95460.03
2018-03-23T16:03:23.348Z,95461.64
2018-03-23T16:05:49.208Z,95462.04
2018-03-23T16:08:15.068Z,95464.89
2018-03-23T16:10:42.612Z,95462.89
2018-03-23T16:13:08.511Z,95463.47
2018-03-23T16:15:37.539Z,95462.42
2018-03-23T16:18:03.487Z,95456.87
2018-03-23T16:20:31.494Z,95458.45
2018-03-23T16:22:57.362Z,95461.83
2018-03-23T16:25:26.853Z,95460.41
2018-03-23T16:27:52.754Z,95462.55
2018-03-23T16:30:21.898Z,95462.20
2018-03-23T16:32:47.780Z,95465.97
2018-03-23T16:35:15.781Z,95460.55
2018-03-23T16:37:41.700Z,95457.59
2018-03-23T16:40:07.569Z,95450.03
2018-03-23T16:42:33.442Z,95452.77
2018-03-23T16:44:59.280Z,95454.94
2018-03-23T16:47:28.918Z,95461.42
2018-03-23T16:49:54.812Z,95461.25
2018-03-23T16:52:21.925Z,95464.10
2018-03-23T16:54:47.816Z,95455.47
2018-03-23T16:57:17.209Z,95459.34
2018-03-23T16:59:43.094Z,95456.31
2018-03-23T17:02:12.178Z,95462.41
2018-03-23T17:04:38.053Z,95457.16
2018-03-23T17:07:06.330Z,95461.72
2018-03-23T17:09:32.174Z,95454.30
2018-03-23T17:12:01.392Z,95443.55
2018-03-23T17:14:27.391Z,95440.50
2018-03-23T17:16:53.251Z,95445.02
2018-03-23T17:19:19.142Z,95445.41
2018-03-23T17:21:45.050Z,95452.92
2018-03-23T17:24:12.711Z,95448.95
2018-03-23T17:26:38.654Z,95443.93
2018-03-23T17:29:07.853Z,95448.13
2018-03-23T17:31:33.717Z,95447.14
2018-03-23T17:34:02.837Z,95457.18
2018-03-23T17:36:28.734Z,95457.16
2018-03-23T17:38:57.856Z,95453.55
2018-03-23T17:41:23.730Z,95450.69
2018-03-23T17:43:52.960Z,95445.80
2018-03-23T17:46:18.801Z,95443.42
2018-03-23T17:48:47.798Z,95445.41
2018-03-23T17:51:13.661Z,95446.85
2018-03-23T17:53:39.577Z,95443.87
2018-03-23T17:56:05.487Z,95451.95
2018-03-23T17:58:31.379Z,95441.56
2018-03-23T18:00:58.376Z,95436.26
2018-03-23T18:03:24.272Z,95438.17
2018-03-23T18:05:53.203Z,95436.06
2018-03-23T18:08:19.124Z,95434.23
2018-03-23T18:10:48.161Z,95433.03
2018-03-23T18:13:14.062Z,95428.81
2018-03-23T18:15:41.996Z,95435.37
2018-03-23T18:18:07.892Z,95429.27
2018-03-23T18:20:37.621Z,95430.45
2018-03-23T18:23:03.498Z,95432.99
2018-03-23T18:25:31.656Z,95435.30
2018-03-23T18:27:57.554Z,95437.65
2018-03-23T18:30:23.480Z,95443.33
2018-03-23T18:32:49.346Z,95444.64
2018-03-23T18:35:15.278Z,95445.75
2018-03-23T18:37:44.481Z,95450.14
2018-03-23T18:40:10.364Z,95445.45
2018-03-23T18:42:37.783Z,95440.56
2018-03-23T18:45:03.703Z,95444.84
2018-03-23T18:47:32.456Z,95443.03
2018-03-23T18:49:58.350Z,95445.80
2018-03-23T18:52:28.135Z,95443.23
2018-03-23T18:54:54.122Z,95440.81
2018-03-23T18:57:23.082Z,95445.34
2018-03-23T18:59:48.949Z,95441.91
2018-03-23T19:02:18.350Z,95445.06
2018-03-23T19:04:44.239Z,95439.23
2018-03-23T19:07:10.157Z,95441.16
2018-03-23T19:09:36.108Z,95433.89
2018-03-23T19:12:01.969Z,95437.43
2018-03-23T19:14:28.358Z,95437.63
2018-03-23T19:16:54.248Z,95438.35
2018-03-23T19:19:23.016Z,95434.08
2018-03-23T19:21:48.976Z,95428.22
2018-03-23T19:24:17.768Z,95424.60
2018-03-23T19:26:43.673Z,95422.64
2018-03-23T19:29:12.642Z,95420.18
2018-03-23T19:31:38.529Z,95414.41
2018-03-23T19:34:08.290Z,95414.32
2018-03-23T19:36:34.148Z,95413.96
2018-03-23T19:39:02.183Z,95410.16
2018-03-23T19:41:28.120Z,95409.84
2018-03-23T19:43:54.013Z,95404.87
2018-03-23T19:46:19.916Z,95402.59
2018-03-23T19:48:45.788Z,95390.05
2018-03-23T19:51:15.420Z,95391.86
2018-03-23T19:53:41.291Z,95388.66
2018-03-23T19:56:08.508Z,95393.82
2018-03-23T19:58:34.389Z,95389.28
2018-03-23T20:01:03.458Z,95384.50
2018-03-23T20:03:29.338Z,95379.70
2018-03-23T20:05:58.191Z,95374.44
2018-03-23T20:08:24.053Z,95378.77
2018-03-23T20:10:53.352Z,95373.84
2018-03-23T20:13:19.276Z,95364.55
2018-03-23T20:15:47.543Z,95368.86
2018-03-23T20:18:19.430Z,95370.37
2018-03-23T20:20:51.530Z,95362.59
2018-03-23T20:23:17.377Z,95360.76
2018-03-23T20:25:43.261Z,95362.56
2018-03-23T20:28:15.211Z,95359.50
2018-03-23T20:30:41.160Z,95364.05
2018-03-23T20:33:07.086Z,95354.58
2018-03-23T20:35:32.977Z,95363.83
2018-03-23T20:37:58.860Z,95363.53
2018-03-23T20:40:24.753Z,95363.56
2018-03-23T20:42:50.582Z,95359.53
2018-03-23T20:45:16.454Z,95353.63
2018-03-23T20:47:42.324Z,95355.22
2018-03-23T20:50:08.258Z,95354.95
2018-03-23T20:52:34.130Z,95356.33
2018-03-23T20:55:00.003Z,95356.95
2018-03-23T20:57:25.942Z,95348.39
2018-03-23T20:59:51.806Z,95359.17
2018-03-23T21:02:17.677Z,95354.73
2018-03-23T21:04:44.549Z,95350.17
2018-03-23T21:07:10.445Z,95346.47
2018-03-23T21:09:40.047Z,95341.58
2018-03-23T21:12:05.973Z,95338.06
2018-03-23T21:14:33.954Z,95341.24
2018-03-23T21:16:59.842Z,95335.14
2018-03-23T21:19:29.016Z,95334.01
2018-03-23T21:21:54.892Z,95340.67
2018-03-23T21:24:24.290Z,95328.75
2018-03-23T21:26:50.224Z,95327.16
2018-03-23T21:29:19.487Z,95319.56
2018-03-23T21:31:45.378Z,95320.92
2018-03-23T21:34:11.250Z,95317.66
2018-03-23T21:36:37.139Z,95311.87
2018-03-23T21:39:03.044Z,95318.02
2018-03-23T21:41:29.744Z,95322.33
2018-03-23T21:43:55.656Z,95322.39
2018-03-23T21:46:24.846Z,95291.58
2018-03-23T21:48:50.793Z,95323.26
2018-03-23T21:51:20.507Z,95316.66
2018-03-23T21:53:46.392Z,95312.61
2018-03-23T21:56:15.253Z,95322.20
2018-03-23T21:58:41.125Z,95312.54
2018-03-23T22:01:10.198Z,95308.90
2018-03-23T22:03:36.082Z,95308.80
2018-03-23T22:06:03.084Z,95308.26
2018-03-23T22:08:28.929Z,95304.53
2018-03-23T22:10:54.801Z,95296.30
2018-03-23T22:13:20.665Z,95295.20
2018-03-23T22:15:46.553Z,95293.20
2018-03-23T22:18:16.461Z,95292.47
2018-03-23T22:20:42.318Z,95286.30
2018-03-23T22:23:09.354Z,95288.00
2018-03-23T22:25:35.207Z,95281.81
2018-03-23T22:28:03.886Z,95273.56
2018-03-23T22:30:29.779Z,95284.84
2018-03-23T22:32:59.129Z,95274.17
2018-03-23T22:35:25.014Z,95275.87
2018-03-23T22:37:54.788Z,95263.84
2018-03-23T22:40:20.668Z,95263.84
2018-03-23T22:42:48.263Z,95262.16
2018-03-23T22:45:14.162Z,95253.55
2018-03-23T22:47:40.044Z,95252.90
2018-03-23T22:50:05.936Z,95247.97
2018-03-23T22:52:31.814Z,95245.82
2018-03-23T22:55:01.091Z,95243.47
2018-03-23T22:57:26.984Z,95242.09
2018-03-23T22:59:56.411Z,95246.19
2018-03-23T23:02:22.301Z,95243.33
2018-03-23T23:04:51.301Z,95243.89
2018-03-23T23:07:17.185Z,95227.92
2018-03-23T23:09:44.221Z,95243.38
2018-03-23T23:12:10.150Z,95234.65
2018-03-23T23:14:40.471Z,95235.18
2018-03-23T23:17:06.450Z,95236.52
2018-03-23T23:19:34.210Z,95229.60
2018-03-23T23:22:00.119Z,95222.27
2018-03-23T23:24:26.028Z,95221.00
2018-03-23T23:26:51.969Z,95201.66
2018-03-23T23:29:17.860Z,95211.20
2018-03-23T23:31:46.831Z,95212.77
2018-03-23T23:34:12.706Z,95207.68
2018-03-23T23:36:41.854Z,95205.33
2018-03-23T23:39:07.770Z,95205.48
2018-03-23T23:41:34.786Z,95204.47
2018-03-23T23:44:00.715Z,95201.70
2018-03-23T23:46:29.530Z,95198.25
2018-03-23T23:48:55.389Z,95197.11
2018-03-23T23:51:24.503Z,95189.52
2018-03-23T23:53:50.408Z,95183.95
2018-03-23T23:56:19.849Z,95181.26
2018-03-23T23:58:45.746Z,95177.34
